createdAt,value
2017-05-23T00:00:03.098Z,932.23
2017-05-23T00:00:16.013Z,932.22
2017-05-23T00:00:29.460Z,932.23
2017-05-23T00:00:43.112Z,932.23
2017-05-23T00:01:27.644Z,932.29
2017-05-23T00:01:41.032Z,932.24
2017-05-23T00:01:54.440Z,932.28
2017-05-23T00:02:07.864Z,932.25
2017-05-23T00:02:52.421Z,932.26
2017-05-23T00:04:08.071Z,932.22
2017-05-23T00:04:21.565Z,932.25
2017-05-23T00:04:36.431Z,932.25
2017-05-23T00:04:49.943Z,932.26
2017-05-23T00:05:03.342Z,932.21
2017-05-23T00:06:18.535Z,932.24
2017-05-23T00:06:31.917Z,932.25
2017-05-23T00:07:16.518Z,932.19
2017-05-23T00:07:29.944Z,932.23
2017-05-23T00:07:43.460Z,932.26
2017-05-23T00:07:56.826Z,932.26
2017-05-23T00:08:41.305Z,932.21
2017-05-23T00:08:53.173Z,932.23
2017-05-23T00:09:06.592Z,932.24
2017-05-23T00:10:04.528Z,932.22
2017-05-23T00:10:48.544Z,932.21
2017-05-23T00:11:32.564Z,932.24
2017-05-23T00:11:45.516Z,932.23
2017-05-23T00:12:42.471Z,932.21
2017-05-23T00:12:55.363Z,932.25
2017-05-23T00:13:53.312Z,932.24
2017-05-23T00:14:37.862Z,932.29
2017-05-23T00:16:20.124Z,932.35
2017-05-23T00:17:04.705Z,932.33
2017-05-23T00:17:49.236Z,932.34
2017-05-23T00:18:02.228Z,932.36
2017-05-23T00:18:46.740Z,932.35
2017-05-23T00:19:00.131Z,932.37
2017-05-23T00:19:44.666Z,932.33
2017-05-23T00:19:58.040Z,932.33
2017-05-23T00:22:55.704Z,932.29
2017-05-23T00:23:09.135Z,932.3
2017-05-23T00:23:54.218Z,932.33
2017-05-23T00:24:07.860Z,932.31
2017-05-23T00:25:06.330Z,932.34
2017-05-23T00:25:19.822Z,932.34
2017-05-23T00:25:32.210Z,932.3
2017-05-23T00:27:00.980Z,932.35
2017-05-23T00:27:14.438Z,932.31
2017-05-23T00:27:27.316Z,932.33
2017-05-23T00:27:40.177Z,932.31
2017-05-23T00:28:24.745Z,932.32
2017-05-23T00:29:25.572Z,932.37
2017-05-23T00:29:38.530Z,932.33
2017-05-23T00:29:51.944Z,932.31
2017-05-23T00:31:21.014Z,932.35
2017-05-23T00:31:33.861Z,932.34
2017-05-23T00:31:47.385Z,932.31
2017-05-23T00:32:00.862Z,932.37
2017-05-23T00:32:44.911Z,932.34
2017-05-23T00:33:29.460Z,932.34
2017-05-23T00:33:42.805Z,932.32
2017-05-23T00:34:58.443Z,932.32
2017-05-23T00:35:42.478Z,932.34
2017-05-23T00:37:17.685Z,932.38
2017-05-23T00:37:31.182Z,932.38
2017-05-23T00:38:15.804Z,932.38
2017-05-23T00:39:44.954Z,932.44
2017-05-23T00:39:58.438Z,932.43
2017-05-23T00:40:11.899Z,932.46
2017-05-23T00:41:27.582Z,932.42
2017-05-23T00:42:12.157Z,932.43
2017-05-23T00:42:25.610Z,932.44
2017-05-23T00:43:15.441Z,932.39
2017-05-23T00:44:30.768Z,932.42
2017-05-23T00:44:44.385Z,932.42
2017-05-23T00:44:57.874Z,932.41
2017-05-23T00:45:11.255Z,932.46
2017-05-23T00:46:26.860Z,932.4
2017-05-23T00:46:40.329Z,932.4
2017-05-23T00:46:53.789Z,932.4
2017-05-23T00:47:07.136Z,932.41
2017-05-23T00:47:20.487Z,932.42
2017-05-23T00:47:33.422Z,932.42
2017-05-23T00:47:46.817Z,932.39
2017-05-23T00:48:00.259Z,932.37
2017-05-23T00:48:13.169Z,932.4
2017-05-23T00:48:57.766Z,932.4
2017-05-23T00:49:11.112Z,932.4
2017-05-23T00:49:24.438Z,932.42
2017-05-23T00:49:37.270Z,932.41
2017-05-23T00:49:50.174Z,932.44
2017-05-23T00:50:34.739Z,932.41
2017-05-23T00:50:47.566Z,932.45
2017-05-23T00:51:45.223Z,932.45
2017-05-23T00:52:29.279Z,932.49
2017-05-23T00:52:42.146Z,932.43
2017-05-23T00:54:17.236Z,932.47
2017-05-23T01:09:56.054Z,932.51
2017-05-23T01:10:09.548Z,932.52
2017-05-23T01:10:22.990Z,932.54
2017-05-23T01:11:07.513Z,932.55
2017-05-23T01:11:20.977Z,932.51
2017-05-23T01:12:19.012Z,932.56
2017-05-23T01:12:32.493Z,932.54
2017-05-23T01:12:45.865Z,932.59
2017-05-23T01:12:59.307Z,932.52
2017-05-23T01:13:43.820Z,932.61
2017-05-23T01:14:28.380Z,932.58
2017-05-23T01:14:42.015Z,932.57
2017-05-23T01:14:54.865Z,932.6
2017-05-23T01:15:09.713Z,932.59
2017-05-23T01:15:22.630Z,932.59
2017-05-23T01:16:06.652Z,932.61
2017-05-23T01:17:54.324Z,932.65
2017-05-23T01:18:07.706Z,932.68
2017-05-23T01:18:52.278Z,932.69
2017-05-23T01:19:05.901Z,932.69
2017-05-23T01:19:19.300Z,932.7
2017-05-23T01:20:17.374Z,932.75
2017-05-23T01:20:31.083Z,932.72
2017-05-23T01:21:15.621Z,932.77
2017-05-23T01:22:13.082Z,932.74
2017-05-23T01:23:29.031Z,932.79
2017-05-23T01:24:13.606Z,932.77
2017-05-23T01:24:27.019Z,932.75
2017-05-23T01:25:11.139Z,932.71
2017-05-23T01:25:24.670Z,932.74
2017-05-23T01:25:38.134Z,932.78
2017-05-23T01:25:51.587Z,932.72
2017-05-23T01:26:04.558Z,932.7
2017-05-23T01:26:17.480Z,932.82
2017-05-23T01:26:30.380Z,932.86
2017-05-23T01:26:43.870Z,932.78
2017-05-23T01:26:56.999Z,932.83
2017-05-23T01:27:41.567Z,932.78
2017-05-23T01:28:26.144Z,932.79
2017-05-23T01:29:23.141Z,932.8
2017-05-23T01:29:36.073Z,932.74
2017-05-23T01:29:48.971Z,932.77
2017-05-23T01:31:04.745Z,932.78
2017-05-23T01:32:32.906Z,932.76
2017-05-23T01:32:46.401Z,932.79
2017-05-23T01:32:59.885Z,932.89
2017-05-23T01:33:14.079Z,932.81
2017-05-23T01:33:27.574Z,932.77
2017-05-23T01:33:40.429Z,932.85
2017-05-23T01:34:25.017Z,932.8
2017-05-23T01:34:38.502Z,932.83
2017-05-23T01:34:51.868Z,932.82
2017-05-23T01:35:05.222Z,932.76
2017-05-23T01:35:20.117Z,932.84
2017-05-23T01:35:33.599Z,932.88
2017-05-23T01:36:49.279Z,932.76
2017-05-23T01:37:02.165Z,932.8
2017-05-23T01:38:37.747Z,932.83
2017-05-23T01:38:50.657Z,932.86
2017-05-23T01:39:04.136Z,932.94
2017-05-23T01:39:17.686Z,932.81
2017-05-23T01:39:34.615Z,932.81
2017-05-23T01:40:19.132Z,932.86
2017-05-23T01:40:32.518Z,932.85
2017-05-23T01:40:45.549Z,932.91
2017-05-23T01:40:59.110Z,932.84
2017-05-23T01:41:12.779Z,932.8
2017-05-23T01:41:57.268Z,932.83
2017-05-23T01:42:10.686Z,932.83
2017-05-23T01:42:24.120Z,932.84
2017-05-23T01:42:40.313Z,932.78
2017-05-23T01:42:54.624Z,932.84
2017-05-23T01:43:52.914Z,932.76
2017-05-23T01:44:06.468Z,932.78
2017-05-23T01:44:51.053Z,932.81
2017-05-23T01:45:39.882Z,932.78
2017-05-23T01:46:24.494Z,932.72
2017-05-23T01:46:38.049Z,932.71
2017-05-23T01:46:51.512Z,932.75
2017-05-23T01:47:04.984Z,932.76
2017-05-23T01:48:02.531Z,932.74
2017-05-23T01:48:46.647Z,932.76
2017-05-23T01:49:31.248Z,932.75
2017-05-23T01:49:44.239Z,932.73
2017-05-23T01:49:57.669Z,932.73
2017-05-23T01:50:11.049Z,932.72
2017-05-23T01:51:42.274Z,932.68
2017-05-23T01:53:11.512Z,932.67
2017-05-23T01:53:26.177Z,932.7
2017-05-23T01:53:43.202Z,932.69
2017-05-23T01:53:56.127Z,932.71
2017-05-23T01:54:09.570Z,932.71
2017-05-23T01:54:22.758Z,932.7
2017-05-23T01:55:07.370Z,932.75
2017-05-23T01:55:51.918Z,932.7
2017-05-23T01:56:06.326Z,932.7
2017-05-23T01:56:21.017Z,932.69
2017-05-23T01:56:34.640Z,932.71
2017-05-23T01:56:48.326Z,932.7
2017-05-23T01:57:01.263Z,932.71
2017-05-23T01:57:15.647Z,932.7
2017-05-23T01:57:32.092Z,932.66
2017-05-23T01:57:57.077Z,932.7
2017-05-23T01:58:10.038Z,932.71
2017-05-23T01:58:23.517Z,932.69
2017-05-23T01:59:08.147Z,932.71
2017-05-23T01:59:21.587Z,932.71
2017-05-23T02:00:19.091Z,932.68
2017-05-23T02:01:03.616Z,932.67
2017-05-23T02:01:48.161Z,932.7
2017-05-23T02:02:01.048Z,932.73
2017-05-23T02:02:14.435Z,932.71
2017-05-23T02:02:27.264Z,932.71
2017-05-23T02:02:40.745Z,932.75
2017-05-23T02:03:43.942Z,932.69
2017-05-23T02:03:57.401Z,932.7
2017-05-23T02:04:54.882Z,932.68
2017-05-23T02:05:39.595Z,932.78
2017-05-23T02:06:56.089Z,932.73
2017-05-23T02:07:09.555Z,932.73
2017-05-23T02:07:22.413Z,932.74
2017-05-23T02:07:36.587Z,932.75
2017-05-23T02:07:50.026Z,932.7
2017-05-23T02:08:03.463Z,932.74
2017-05-23T02:08:20.241Z,932.79
2017-05-23T02:09:04.875Z,932.78
2017-05-23T02:09:17.781Z,932.75
2017-05-23T02:10:02.359Z,932.74
2017-05-23T02:10:16.497Z,932.75
2017-05-23T02:11:01.075Z,932.7
2017-05-23T02:11:45.778Z,932.71
2017-05-23T02:11:59.240Z,932.72
2017-05-23T02:12:12.199Z,932.71
2017-05-23T02:12:56.823Z,932.8
2017-05-23T02:13:51.880Z,932.76
2017-05-23T02:14:36.704Z,932.78
2017-05-23T02:15:26.574Z,932.83
2017-05-23T02:15:40.008Z,932.77
2017-05-23T02:15:53.128Z,932.78
2017-05-23T02:16:37.682Z,932.82
2017-05-23T02:16:51.151Z,932.81
2017-05-23T02:17:04.547Z,932.82
2017-05-23T02:17:49.138Z,932.81
2017-05-23T02:18:03.389Z,932.84
2017-05-23T02:18:18.450Z,932.78
2017-05-23T02:19:03.217Z,932.82
2017-05-23T02:19:52.367Z,932.84
2017-05-23T02:20:37.142Z,932.83
2017-05-23T02:21:16.312Z,932.8
2017-05-23T02:21:29.761Z,932.78
2017-05-23T02:21:44.868Z,932.78
2017-05-23T02:22:31.099Z,932.77
2017-05-23T02:22:48.237Z,932.76
2017-05-23T02:23:01.699Z,932.76
2017-05-23T02:23:15.110Z,932.76
2017-05-23T02:23:28.538Z,932.72
2017-05-23T02:24:07.949Z,932.76
2017-05-23T02:39:21.151Z,932.7
2017-05-23T02:39:34.533Z,932.7
2017-05-23T02:39:47.934Z,932.7
2017-05-23T02:40:01.765Z,932.68
2017-05-23T02:40:14.715Z,932.69
2017-05-23T02:40:27.106Z,932.68
2017-05-23T02:40:40.533Z,932.69
2017-05-23T02:40:53.941Z,932.68
2017-05-23T02:41:51.969Z,932.64
2017-05-23T02:42:05.333Z,932.66
2017-05-23T02:42:19.229Z,932.66
2017-05-23T02:43:03.783Z,932.65
2017-05-23T02:44:01.770Z,932.6
2017-05-23T02:44:46.315Z,932.64
2017-05-23T02:44:59.213Z,932.64
2017-05-23T02:45:12.667Z,932.66
2017-05-23T02:46:33.120Z,932.63
2017-05-23T02:47:24.098Z,932.62
2017-05-23T02:48:08.190Z,932.61
2017-05-23T02:48:21.582Z,932.63
2017-05-23T02:48:34.481Z,932.63
2017-05-23T02:48:47.922Z,932.61
2017-05-23T02:49:01.335Z,932.64
2017-05-23T02:49:14.731Z,932.62
2017-05-23T02:49:28.096Z,932.64
2017-05-23T02:49:41.482Z,932.65
2017-05-23T02:49:54.834Z,932.65
2017-05-23T02:50:08.244Z,932.62
2017-05-23T02:50:54.273Z,932.65
2017-05-23T02:51:43.875Z,932.63
2017-05-23T02:51:58.041Z,932.66
2017-05-23T02:52:11.624Z,932.67
2017-05-23T02:52:24.608Z,932.66
2017-05-23T02:53:08.668Z,932.67
2017-05-23T02:53:22.063Z,932.71
2017-05-23T02:55:27.742Z,932.66
2017-05-23T02:55:41.166Z,932.65
2017-05-23T02:55:54.090Z,932.64
2017-05-23T02:57:23.146Z,932.6
2017-05-23T02:57:36.037Z,932.58
2017-05-23T02:57:48.440Z,932.61
2017-05-23T02:58:01.331Z,932.65
2017-05-23T02:58:14.742Z,932.65
2017-05-23T02:58:27.723Z,932.65
2017-05-23T02:58:41.164Z,932.65
2017-05-23T02:58:54.589Z,932.66
2017-05-23T02:59:07.965Z,932.64
2017-05-23T02:59:52.813Z,932.62
2017-05-23T03:00:06.267Z,932.7
2017-05-23T03:00:19.734Z,932.66
2017-05-23T03:01:14.024Z,932.65
2017-05-23T03:01:28.215Z,932.68
2017-05-23T03:01:41.541Z,932.65
2017-05-23T03:01:54.881Z,932.7
2017-05-23T03:02:08.282Z,932.69
2017-05-23T03:02:23.962Z,932.67
2017-05-23T03:02:37.344Z,932.67
2017-05-23T03:02:50.771Z,932.71
2017-05-23T03:03:29.365Z,932.71
2017-05-23T03:05:10.975Z,932.66
2017-05-23T03:06:01.741Z,932.66
2017-05-23T03:06:15.230Z,932.69
2017-05-23T03:06:28.800Z,932.66
2017-05-23T03:07:32.613Z,932.68
2017-05-23T03:08:17.230Z,932.66
2017-05-23T03:08:30.709Z,932.69
2017-05-23T03:08:44.050Z,932.68
2017-05-23T03:08:57.437Z,932.63
2017-05-23T03:09:10.790Z,932.66
2017-05-23T03:09:55.291Z,932.66
2017-05-23T03:10:50.494Z,932.66
2017-05-23T03:12:00.278Z,932.65
2017-05-23T03:12:13.719Z,932.63
2017-05-23T03:12:58.264Z,932.66
2017-05-23T03:13:11.727Z,932.65
2017-05-23T03:13:25.216Z,932.61
2017-05-23T03:13:38.753Z,932.63
2017-05-23T03:13:51.192Z,932.66
2017-05-23T03:14:04.596Z,932.66
2017-05-23T03:14:17.992Z,932.67
2017-05-23T03:15:28.451Z,932.65
2017-05-23T03:15:46.918Z,932.62
2017-05-23T03:16:31.486Z,932.61
2017-05-23T03:16:43.838Z,932.6
2017-05-23T03:16:57.217Z,932.6
2017-05-23T03:17:41.714Z,932.56
2017-05-23T03:17:55.120Z,932.58
2017-05-23T03:18:08.768Z,932.56
2017-05-23T03:18:22.182Z,932.6
2017-05-23T03:18:35.589Z,932.57
2017-05-23T03:18:53.232Z,932.56
2017-05-23T03:19:06.635Z,932.56
2017-05-23T03:19:19.540Z,932.56
2017-05-23T03:19:32.968Z,932.55
2017-05-23T03:20:17.017Z,932.55
2017-05-23T03:20:30.481Z,932.55
2017-05-23T03:20:43.916Z,932.53
2017-05-23T03:20:57.303Z,932.49
2017-05-23T03:21:41.821Z,932.5
2017-05-23T03:21:55.265Z,932.5
2017-05-23T03:22:08.724Z,932.52
2017-05-23T03:22:22.133Z,932.51
2017-05-23T03:22:35.591Z,932.51
2017-05-23T03:22:48.882Z,932.51
2017-05-23T03:23:02.320Z,932.52
2017-05-23T03:23:15.662Z,932.53
2017-05-23T03:23:29.099Z,932.54
2017-05-23T03:24:02.501Z,932.51
2017-05-23T03:24:15.935Z,932.53
2017-05-23T03:24:29.379Z,932.5
2017-05-23T03:25:14.001Z,932.52
2017-05-23T03:26:14.916Z,932.55
2017-05-23T03:26:58.889Z,932.53
2017-05-23T03:27:12.293Z,932.51
2017-05-23T03:27:25.208Z,932.54
2017-05-23T03:27:38.558Z,932.55
2017-05-23T03:28:23.146Z,932.53
2017-05-23T03:29:33.368Z,932.55
2017-05-23T03:29:46.787Z,932.5
2017-05-23T03:29:59.681Z,932.51
2017-05-23T03:30:12.489Z,932.54
2017-05-23T03:30:28.875Z,932.57
2017-05-23T03:31:14.170Z,932.52
2017-05-23T03:32:00.223Z,932.56
2017-05-23T03:32:49.021Z,932.56
2017-05-23T03:33:02.485Z,932.54
2017-05-23T03:33:17.159Z,932.55
2017-05-23T03:33:30.571Z,932.55
2017-05-23T03:33:43.504Z,932.56
2017-05-23T03:33:56.933Z,932.53
2017-05-23T03:34:11.203Z,932.54
2017-05-23T03:34:24.616Z,932.55
2017-05-23T03:34:38.072Z,932.53
2017-05-23T03:35:19.969Z,932.53
2017-05-23T03:36:04.538Z,932.53
2017-05-23T03:36:48.043Z,932.54
2017-05-23T03:37:01.463Z,932.57
2017-05-23T03:37:14.332Z,932.6
2017-05-23T03:38:20.263Z,932.54
2017-05-23T03:53:37.852Z,932.58
2017-05-23T03:53:51.256Z,932.6
2017-05-23T03:54:05.905Z,932.63
2017-05-23T03:54:19.297Z,932.64
2017-05-23T03:54:32.770Z,932.62
2017-05-23T03:54:46.161Z,932.61
2017-05-23T03:54:59.567Z,932.57
2017-05-23T03:55:13.005Z,932.6
2017-05-23T03:55:26.425Z,932.6
2017-05-23T03:55:39.856Z,932.6
2017-05-23T03:55:53.324Z,932.62
2017-05-23T03:56:06.766Z,932.63
2017-05-23T03:56:19.600Z,932.56
2017-05-23T03:56:32.442Z,932.56
2017-05-23T03:56:45.815Z,932.55
2017-05-23T03:56:58.689Z,932.61
2017-05-23T03:57:12.080Z,932.57
2017-05-23T03:57:25.549Z,932.55
2017-05-23T03:57:38.501Z,932.54
2017-05-23T03:57:51.842Z,932.56
2017-05-23T03:58:04.813Z,932.56
2017-05-23T03:58:17.743Z,932.56
2017-05-23T03:58:30.671Z,932.54
2017-05-23T03:58:44.048Z,932.54
2017-05-23T03:58:57.510Z,932.58
2017-05-23T03:59:10.458Z,932.54
2017-05-23T03:59:23.905Z,932.52
2017-05-23T03:59:36.801Z,932.52
2017-05-23T03:59:50.202Z,932.6
2017-05-23T04:00:03.699Z,932.56
2017-05-23T04:00:17.093Z,932.58
2017-05-23T04:00:36.456Z,932.57
2017-05-23T04:00:49.355Z,932.55
2017-05-23T04:01:02.729Z,932.56
2017-05-23T04:01:16.070Z,932.54
2017-05-23T04:01:29.513Z,932.54
2017-05-23T04:01:42.926Z,932.54
2017-05-23T04:01:55.295Z,932.55
2017-05-23T04:02:08.681Z,932.56
2017-05-23T04:02:22.091Z,932.57
2017-05-23T04:02:35.491Z,932.65
2017-05-23T04:02:48.309Z,932.63
2017-05-23T04:03:01.832Z,932.58
2017-05-23T04:03:15.192Z,932.6
2017-05-23T04:03:28.518Z,932.63
2017-05-23T04:03:41.930Z,932.63
2017-05-23T04:03:55.447Z,932.57
2017-05-23T04:04:08.885Z,932.58
2017-05-23T04:04:22.343Z,932.57
2017-05-23T04:04:35.783Z,932.61
2017-05-23T04:04:49.196Z,932.61
2017-05-23T04:05:02.582Z,932.6
2017-05-23T04:05:15.988Z,932.6
2017-05-23T04:05:28.869Z,932.61
2017-05-23T04:05:41.735Z,932.61
2017-05-23T04:05:55.180Z,932.62
2017-05-23T04:06:08.552Z,932.64
2017-05-23T04:06:21.926Z,932.64
2017-05-23T04:06:34.363Z,932.67
2017-05-23T04:06:47.809Z,932.63
2017-05-23T04:07:00.681Z,932.69
2017-05-23T04:07:13.670Z,932.63
2017-05-23T04:07:26.619Z,932.63
2017-05-23T04:07:40.029Z,932.63
2017-05-23T04:07:53.403Z,932.59
2017-05-23T04:08:06.865Z,932.59
2017-05-23T04:08:20.290Z,932.61
2017-05-23T04:08:33.299Z,932.6
2017-05-23T04:08:46.610Z,932.61
2017-05-23T04:08:59.540Z,932.62
2017-05-23T04:09:12.978Z,932.58
2017-05-23T04:09:25.868Z,932.62
2017-05-23T04:09:39.281Z,932.56
2017-05-23T04:09:52.637Z,932.58
2017-05-23T04:10:05.628Z,932.54
2017-05-23T04:10:19.079Z,932.59
2017-05-23T04:10:31.987Z,932.6
2017-05-23T04:10:44.875Z,932.61
2017-05-23T04:10:58.283Z,932.61
2017-05-23T04:11:11.715Z,932.55
2017-05-23T04:11:25.093Z,932.58
2017-05-23T04:11:38.446Z,932.55
2017-05-23T04:11:51.807Z,932.55
2017-05-23T04:12:05.262Z,932.58
2017-05-23T04:12:18.060Z,932.6
2017-05-23T04:12:30.918Z,932.61
2017-05-23T04:12:44.281Z,932.58
2017-05-23T04:12:57.659Z,932.53
2017-05-23T04:13:11.039Z,932.56
2017-05-23T04:13:24.454Z,932.56
2017-05-23T04:13:37.838Z,932.59
2017-05-23T04:13:51.234Z,932.58
2017-05-23T04:14:04.701Z,932.56
2017-05-23T04:14:17.559Z,932.58
2017-05-23T04:14:30.940Z,932.59
2017-05-23T04:14:44.348Z,932.62
2017-05-23T04:14:57.261Z,932.61
2017-05-23T04:15:10.347Z,932.58
2017-05-23T04:15:23.723Z,932.57
2017-05-23T04:15:36.629Z,932.56
2017-05-23T04:15:48.941Z,932.56
2017-05-23T04:16:01.834Z,932.57
2017-05-23T04:16:15.242Z,932.56
2017-05-23T04:16:28.655Z,932.52
2017-05-23T04:16:42.116Z,932.56
2017-05-23T04:16:55.453Z,932.54
2017-05-23T04:17:08.865Z,932.56
2017-05-23T04:17:22.259Z,932.51
2017-05-23T04:17:35.166Z,932.54
2017-05-23T04:17:47.549Z,932.53
2017-05-23T04:18:00.941Z,932.56
2017-05-23T04:18:14.338Z,932.53
2017-05-23T04:18:27.741Z,932.51
2017-05-23T04:18:41.122Z,932.53
2017-05-23T04:18:54.572Z,932.51
2017-05-23T04:19:07.990Z,932.53
2017-05-23T04:19:21.363Z,932.53
2017-05-23T04:19:34.826Z,932.51
2017-05-23T04:19:48.198Z,932.48
2017-05-23T04:20:01.566Z,932.47
2017-05-23T04:20:14.933Z,932.49
2017-05-23T04:20:28.324Z,932.47
2017-05-23T04:20:41.219Z,932.53
2017-05-23T04:20:54.122Z,932.49
2017-05-23T04:21:07.080Z,932.51
2017-05-23T04:21:20.539Z,932.48
2017-05-23T04:21:33.406Z,932.47
2017-05-23T04:21:46.771Z,932.47
2017-05-23T04:21:59.587Z,932.52
2017-05-23T04:22:13.048Z,932.48
2017-05-23T04:22:26.390Z,932.47
2017-05-23T04:22:39.809Z,932.46
2017-05-23T04:22:53.172Z,932.5
2017-05-23T04:23:06.512Z,932.46
2017-05-23T04:23:19.900Z,932.47
2017-05-23T04:23:33.239Z,932.46
2017-05-23T04:23:46.275Z,932.46
2017-05-23T04:23:59.704Z,932.49
2017-05-23T04:24:13.145Z,932.48
2017-05-23T04:24:26.634Z,932.46
2017-05-23T04:24:39.559Z,932.44
2017-05-23T04:24:52.926Z,932.48
2017-05-23T04:25:06.495Z,932.55
2017-05-23T04:25:19.392Z,932.49
2017-05-23T04:25:32.717Z,932.49
2017-05-23T04:25:46.110Z,932.48
2017-05-23T04:25:59.532Z,932.47
2017-05-23T04:26:12.367Z,932.48
2017-05-23T04:26:26.004Z,932.47
2017-05-23T04:26:39.416Z,932.49
2017-05-23T04:26:52.292Z,932.45
2017-05-23T04:27:05.650Z,932.46
2017-05-23T04:27:19.079Z,932.45
2017-05-23T04:27:32.527Z,932.44
2017-05-23T04:27:45.947Z,932.42
2017-05-23T04:27:59.322Z,932.43
2017-05-23T04:28:12.723Z,932.48
2017-05-23T04:28:26.144Z,932.43
2017-05-23T04:28:39.634Z,932.39
2017-05-23T04:28:52.504Z,932.42
2017-05-23T04:29:04.845Z,932.41
2017-05-23T04:29:18.191Z,932.42
2017-05-23T04:29:31.025Z,932.39
2017-05-23T04:29:44.505Z,932.44
2017-05-23T04:29:57.438Z,932.42
2017-05-23T04:30:10.839Z,932.39
2017-05-23T04:30:23.682Z,932.39
2017-05-23T04:30:37.135Z,932.37
2017-05-23T04:30:50.563Z,932.38
2017-05-23T04:31:03.428Z,932.4
2017-05-23T04:31:16.831Z,932.43
2017-05-23T04:31:30.239Z,932.41
2017-05-23T04:31:43.585Z,932.44
2017-05-23T04:31:56.974Z,932.43
2017-05-23T04:32:10.472Z,932.38
2017-05-23T04:32:23.892Z,932.43
2017-05-23T04:32:37.322Z,932.42
2017-05-23T04:32:50.669Z,932.43
2017-05-23T04:33:03.515Z,932.38
2017-05-23T04:33:16.405Z,932.43
2017-05-23T04:33:29.725Z,932.38
2017-05-23T04:33:43.126Z,932.39
2017-05-23T04:33:55.495Z,932.36
2017-05-23T04:34:08.453Z,932.4
2017-05-23T04:34:21.835Z,932.4
2017-05-23T04:34:35.247Z,932.39
2017-05-23T04:34:48.144Z,932.41
2017-05-23T04:35:01.555Z,932.39
2017-05-23T04:35:14.399Z,932.38
2017-05-23T04:35:27.288Z,932.37
2017-05-23T04:35:39.655Z,932.37
2017-05-23T04:35:53.063Z,932.39
2017-05-23T04:36:06.084Z,932.41
2017-05-23T04:36:18.942Z,932.37
2017-05-23T04:36:31.819Z,932.38
2017-05-23T04:36:45.201Z,932.37
2017-05-23T04:36:58.658Z,932.37
2017-05-23T04:37:11.590Z,932.4
2017-05-23T04:37:24.962Z,932.35
2017-05-23T04:37:37.873Z,932.36
2017-05-23T04:37:51.266Z,932.37
2017-05-23T04:38:04.127Z,932.41
2017-05-23T04:38:16.940Z,932.38
2017-05-23T04:38:29.883Z,932.38
2017-05-23T04:38:42.798Z,932.39
2017-05-23T04:38:56.322Z,932.36
2017-05-23T04:39:09.783Z,932.35
2017-05-23T04:39:22.631Z,932.37
2017-05-23T04:39:34.899Z,932.33
2017-05-23T04:39:48.341Z,932.36
2017-05-23T04:40:01.748Z,932.38
2017-05-23T04:40:14.102Z,932.37
2017-05-23T04:40:27.501Z,932.39
2017-05-23T04:40:40.809Z,932.39
2017-05-23T04:40:53.725Z,932.38
2017-05-23T04:41:07.138Z,932.39
2017-05-23T04:41:20.499Z,932.37
2017-05-23T04:41:33.386Z,932.35
2017-05-23T04:41:45.701Z,932.38
2017-05-23T04:41:59.146Z,932.37
2017-05-23T04:42:12.585Z,932.33
2017-05-23T04:42:26.011Z,932.36
2017-05-23T04:42:38.865Z,932.33
2017-05-23T04:42:52.251Z,932.36
2017-05-23T04:43:05.168Z,932.33
2017-05-23T04:43:18.049Z,932.34
2017-05-23T04:43:30.914Z,932.35
2017-05-23T04:43:43.853Z,932.35
2017-05-23T04:43:57.285Z,932.32
2017-05-23T04:44:09.667Z,932.3
2017-05-23T04:44:22.494Z,932.33
2017-05-23T04:44:35.923Z,932.34
2017-05-23T04:44:49.285Z,932.35
2017-05-23T04:45:02.143Z,932.33
2017-05-23T04:45:15.034Z,932.35
2017-05-23T04:45:27.386Z,932.34
2017-05-23T04:45:40.786Z,932.35
2017-05-23T04:45:54.126Z,932.34
2017-05-23T04:46:07.016Z,932.31
2017-05-23T04:46:19.945Z,932.29
2017-05-23T04:46:32.711Z,932.33
2017-05-23T04:46:45.919Z,932.28
2017-05-23T04:47:00.080Z,932.33
2017-05-23T04:47:12.912Z,932.32
2017-05-23T04:47:25.244Z,932.34
2017-05-23T04:47:38.534Z,932.3
2017-05-23T04:47:51.425Z,932.29
2017-05-23T04:48:04.860Z,932.29
2017-05-23T04:48:18.301Z,932.28
2017-05-23T04:48:31.675Z,932.28
2017-05-23T04:48:45.965Z,932.29
2017-05-23T04:48:59.500Z,932.29
2017-05-23T04:49:12.385Z,932.26
2017-05-23T04:49:25.250Z,932.31
2017-05-23T04:49:38.384Z,932.26
2017-05-23T04:49:51.779Z,932.25
2017-05-23T04:50:04.679Z,932.26
2017-05-23T04:50:18.228Z,932.29
2017-05-23T04:50:31.136Z,932.28
2017-05-23T04:50:44.527Z,932.28
2017-05-23T04:50:58.009Z,932.28
2017-05-23T04:51:11.451Z,932.27
2017-05-23T04:51:24.821Z,932.26
2017-05-23T04:51:38.273Z,932.3
2017-05-23T04:51:51.682Z,932.24
2017-05-23T04:52:04.009Z,932.29
2017-05-23T04:52:17.392Z,932.25
2017-05-23T04:52:30.819Z,932.26
2017-05-23T04:52:44.187Z,932.22
2017-05-23T04:52:57.560Z,932.25
2017-05-23T04:53:11.096Z,932.26
2017-05-23T04:53:24.577Z,932.23
2017-05-23T04:53:37.000Z,932.26
2017-05-23T04:53:50.379Z,932.24
2017-05-23T04:54:03.905Z,932.24
2017-05-23T04:54:16.798Z,932.23
2017-05-23T04:54:29.674Z,932.25
2017-05-23T04:54:43.008Z,932.22
2017-05-23T04:54:56.460Z,932.26
2017-05-23T04:55:09.314Z,932.22
2017-05-23T04:55:22.613Z,932.19
2017-05-23T04:55:35.554Z,932.19
2017-05-23T04:55:48.907Z,932.19
2017-05-23T04:56:01.259Z,932.22
2017-05-23T04:56:14.112Z,932.21
2017-05-23T04:56:27.437Z,932.2
2017-05-23T04:56:42.413Z,932.22
2017-05-23T04:56:55.601Z,932.16
2017-05-23T04:57:09.420Z,932.19
2017-05-23T04:57:21.543Z,932.18
2017-05-23T04:57:34.200Z,932.21
2017-05-23T04:57:47.948Z,932.16
2017-05-23T04:58:00.601Z,932.18
2017-05-23T04:58:14.384Z,932.12
2017-05-23T04:58:27.553Z,932.15
2017-05-23T04:58:40.784Z,932.15
2017-05-23T04:58:54.466Z,932.18
2017-05-23T04:59:07.804Z,932.19
2017-05-23T04:59:20.074Z,932.13
2017-05-23T04:59:33.372Z,932.13
2017-05-23T04:59:46.243Z,932.17
2017-05-23T04:59:59.126Z,932.14
2017-05-23T05:00:10.965Z,932.15
2017-05-23T05:00:23.309Z,932.09
2017-05-23T05:00:36.611Z,932.13
2017-05-23T05:00:49.459Z,932.12
2017-05-23T05:01:02.314Z,932.09
2017-05-23T05:01:15.610Z,932.12
2017-05-23T05:01:28.950Z,932.13
2017-05-23T05:01:41.288Z,932.06
2017-05-23T05:01:54.621Z,932.09
2017-05-23T05:02:08.003Z,932.1
2017-05-23T05:02:20.912Z,932.12
2017-05-23T05:02:34.484Z,932.1
2017-05-23T05:02:47.353Z,932.07
2017-05-23T05:03:00.729Z,932.07
2017-05-23T05:03:14.103Z,932.09
2017-05-23T05:03:26.946Z,932.09
2017-05-23T05:03:39.804Z,932.06
2017-05-23T05:03:52.708Z,932.08
2017-05-23T05:04:05.671Z,932.06
2017-05-23T05:04:18.615Z,932.06
2017-05-23T05:04:31.548Z,932.03
2017-05-23T05:04:44.493Z,932.06
2017-05-23T05:04:58.054Z,932.01
2017-05-23T05:05:11.060Z,931.99
2017-05-23T05:05:22.895Z,931.95
2017-05-23T05:05:35.780Z,932.02
2017-05-23T05:05:49.147Z,931.99
2017-05-23T05:06:02.523Z,932
2017-05-23T05:06:15.842Z,932
2017-05-23T05:06:29.213Z,931.95
2017-05-23T05:06:41.533Z,931.98
2017-05-23T05:06:54.999Z,931.97
2017-05-23T05:07:08.497Z,932.02
2017-05-23T05:07:21.816Z,931.97
2017-05-23T05:07:34.725Z,931.96
2017-05-23T05:07:48.102Z,931.94
2017-05-23T05:08:01.494Z,931.93
2017-05-23T05:08:14.367Z,931.92
2017-05-23T05:08:27.248Z,931.92
2017-05-23T05:08:40.119Z,931.9
2017-05-23T05:08:52.470Z,931.93
2017-05-23T05:09:05.387Z,931.93
2017-05-23T05:09:18.242Z,931.92
2017-05-23T05:09:30.572Z,931.92
2017-05-23T05:09:44.016Z,931.9
2017-05-23T05:09:57.452Z,931.91
2017-05-23T05:10:10.357Z,931.93
2017-05-23T05:10:23.169Z,931.93
2017-05-23T05:10:36.050Z,931.92
2017-05-23T05:10:49.477Z,931.94
2017-05-23T05:11:02.889Z,931.93
2017-05-23T05:11:16.301Z,931.97
2017-05-23T05:11:29.195Z,931.95
2017-05-23T05:11:42.113Z,931.97
2017-05-23T05:11:54.996Z,931.93
2017-05-23T05:12:07.871Z,931.94