createdAt,value
2022-11-14T00:01:39.330Z,100.00
2022-11-14T00:03:41.955Z,100.00
2022-11-14T00:05:46.400Z,100.00
2022-11-14T00:07:49.087Z,100.00
2022-11-14T00:09:51.757Z,100.00
2022-11-14T00:11:55.232Z,100.00
2022-11-14T00:13:57.919Z,100.00
2022-11-14T00:16:00.567Z,100.00
2022-11-14T00:18:03.395Z,100.00
2022-11-14T00:20:07.951Z,100.00
2022-11-14T00:22:10.786Z,100.00
2022-11-14T00:24:13.536Z,100.00
2022-11-14T00:26:16.225Z,100.00
2022-11-14T00:28:18.894Z,100.00
2022-11-14T00:30:21.597Z,100.00
2022-11-14T00:32:24.339Z,100.00
2022-11-14T00:34:27.026Z,100.00
2022-11-14T00:36:29.640Z,100.00
2022-11-14T00:38:32.593Z,100.00
2022-11-14T00:40:35.390Z,100.00
2022-11-14T00:42:38.114Z,100.00
2022-11-14T00:44:41.450Z,100.00
2022-11-14T00:46:44.045Z,100.00
2022-11-14T00:48:46.911Z,100.00
2022-11-14T00:50:50.134Z,100.00
2022-11-14T00:52:53.792Z,100.00
2022-11-14T00:54:56.583Z,100.00
2022-11-14T00:56:59.361Z,100.00
2022-11-14T00:59:02.073Z,100.00
2022-11-14T01:01:05.042Z,100.00
2022-11-14T01:03:07.776Z,100.00
2022-11-14T01:05:10.467Z,100.00
2022-11-14T01:07:13.143Z,100.00
2022-11-14T01:09:16.424Z,100.00
2022-11-14T01:11:21.094Z,100.00
2022-11-14T01:13:24.144Z,100.00
2022-11-14T01:15:26.718Z,100.00
2022-11-14T01:17:29.563Z,100.00
2022-11-14T01:19:32.222Z,100.00
2022-11-14T01:21:34.874Z,100.00
2022-11-14T01:23:37.888Z,100.00
2022-11-14T01:25:41.753Z,100.00
2022-11-14T01:27:44.395Z,100.00
2022-11-14T01:29:47.192Z,100.00
2022-11-14T01:31:49.818Z,100.00
2022-11-14T01:33:53.973Z,100.00
2022-11-14T01:36:00.469Z,100.00
2022-11-14T01:38:03.424Z,100.00
2022-11-14T01:40:06.718Z,100.00
2022-11-14T01:42:09.684Z,100.00
2022-11-14T01:44:41.662Z,100.00
2022-11-14T01:46:51.348Z,100.00
2022-11-14T01:49:16.259Z,100.00
2022-11-14T01:51:22.133Z,100.00
2022-11-14T01:53:25.759Z,100.00
2022-11-14T01:55:28.758Z,100.00
2022-11-14T01:57:38.763Z,100.00
2022-11-14T01:59:45.007Z,100.00
2022-11-14T02:01:52.695Z,100.00
2022-11-14T02:03:57.423Z,100.00
2022-11-14T02:06:01.740Z,100.00
2022-11-14T02:08:04.703Z,100.00
2022-11-14T02:10:15.623Z,100.00
2022-11-14T02:12:19.680Z,100.00
2022-11-14T02:14:23.073Z,100.00
2022-11-14T02:17:07.256Z,100.00
2022-11-14T02:19:09.900Z,100.00
2022-11-14T02:21:12.673Z,100.00
2022-11-14T02:23:17.363Z,100.00
2022-11-14T02:25:20.314Z,100.00
2022-11-14T02:27:23.312Z,100.00
2022-11-14T02:29:25.954Z,100.00
2022-11-14T02:31:28.627Z,100.00
2022-11-14T02:33:31.311Z,100.00
2022-11-14T02:35:33.985Z,100.00
2022-11-14T02:37:36.958Z,100.00
2022-11-14T02:39:39.749Z,100.00
2022-11-14T02:41:42.446Z,100.00
2022-11-14T02:43:45.080Z,100.00
2022-11-14T02:45:47.842Z,100.00
2022-11-14T02:47:50.702Z,100.00
2022-11-14T02:49:53.565Z,100.00
2022-11-14T02:51:56.266Z,100.00
2022-11-14T02:53:58.927Z,100.00
2022-11-14T02:56:01.972Z,100.00
2022-11-14T02:58:04.846Z,100.00
2022-11-14T03:00:14.405Z,100.00
2022-11-14T03:02:17.656Z,100.00
2022-11-14T03:04:20.441Z,100.00
2022-11-14T03:06:23.155Z,100.00
2022-11-14T03:08:25.818Z,100.00
2022-11-14T03:10:28.590Z,100.00
2022-11-14T03:12:31.532Z,100.00
2022-11-14T03:14:34.257Z,100.00
2022-11-14T03:16:37.168Z,100.00
2022-11-14T03:18:39.986Z,100.00
2022-11-14T03:20:42.601Z,100.00
2022-11-14T03:22:45.767Z,100.00
2022-11-14T03:24:48.454Z,100.00
2022-11-14T03:26:51.328Z,100.00
2022-11-14T03:28:55.582Z,100.00
2022-11-14T03:30:58.267Z,100.00
2022-11-14T03:33:00.888Z,100.00
2022-11-14T03:35:03.851Z,100.00
2022-11-14T03:37:06.562Z,100.00
2022-11-14T03:39:09.447Z,100.00
2022-11-14T03:41:12.232Z,100.00
2022-11-14T03:43:14.936Z,100.00
2022-11-14T03:45:17.663Z,100.00
2022-11-14T03:47:20.377Z,100.00
2022-11-14T03:49:22.991Z,100.00
2022-11-14T03:51:25.565Z,100.00
2022-11-14T03:53:28.616Z,100.00
2022-11-14T03:55:31.243Z,100.00
2022-11-14T03:57:34.098Z,100.00
2022-11-14T03:59:37.009Z,100.00
2022-11-14T04:01:39.887Z,100.00
2022-11-14T04:03:42.731Z,100.00
2022-11-14T04:05:46.045Z,100.00
2022-11-14T04:07:48.694Z,100.00
2022-11-14T04:09:52.149Z,100.00
2022-11-14T04:11:54.838Z,98.54
2022-11-14T04:13:57.475Z,98.90
2022-11-14T04:16:00.527Z,97.37
2022-11-14T04:18:03.363Z,97.77
2022-11-14T04:20:06.542Z,96.62
2022-11-14T04:22:09.230Z,97.00
2022-11-14T04:24:11.894Z,94.44
2022-11-14T04:26:14.478Z,93.80
2022-11-14T04:28:17.309Z,93.60
2022-11-14T04:30:20.090Z,94.58
2022-11-14T04:32:22.733Z,93.72
2022-11-14T04:34:25.352Z,94.48
2022-11-14T04:36:28.041Z,94.14
2022-11-14T04:38:30.896Z,94.45
2022-11-14T04:40:33.915Z,93.78
2022-11-14T04:42:36.552Z,93.12
2022-11-14T04:44:39.116Z,95.62
2022-11-14T04:46:41.771Z,94.86
2022-11-14T04:48:44.615Z,94.98
2022-11-14T04:50:47.220Z,94.38
2022-11-14T04:52:53.757Z,94.76
2022-11-14T04:54:56.483Z,93.66
2022-11-14T04:56:59.207Z,95.00
2022-11-14T04:59:02.122Z,96.52
2022-11-14T05:01:13.996Z,96.54
2022-11-14T05:03:16.737Z,98.00
2022-11-14T05:05:19.443Z,100.00
2022-11-14T05:07:22.208Z,100.00
2022-11-14T05:09:24.914Z,100.00
2022-11-14T05:11:29.338Z,100.00
2022-11-14T05:13:32.272Z,100.00
2022-11-14T05:15:35.793Z,100.00
2022-11-14T05:17:38.424Z,100.00
2022-11-14T05:19:41.099Z,100.00
2022-11-14T05:21:43.762Z,100.00
2022-11-14T05:23:46.375Z,100.00
2022-11-14T05:26:06.365Z,100.00
2022-11-14T05:28:09.079Z,100.00
2022-11-14T05:30:12.417Z,100.00
2022-11-14T05:32:16.509Z,100.00
2022-11-14T05:34:19.234Z,100.00
2022-11-14T05:36:21.880Z,99.26
2022-11-14T05:38:24.611Z,98.34
2022-11-14T05:40:27.281Z,96.65
2022-11-14T05:42:30.071Z,95.44
2022-11-14T05:44:33.015Z,95.48
2022-11-14T05:46:35.873Z,95.21
2022-11-14T05:48:39.241Z,93.39
2022-11-14T05:50:41.965Z,92.40
2022-11-14T05:52:44.560Z,91.28
2022-11-14T05:54:47.169Z,90.46
2022-11-14T05:56:49.975Z,90.11
2022-11-14T05:58:52.577Z,89.72
2022-11-14T06:01:07.224Z,89.55
2022-11-14T06:03:10.931Z,90.73
2022-11-14T06:05:13.991Z,90.40
2022-11-14T06:07:20.191Z,89.96
2022-11-14T06:09:23.379Z,89.16
2022-11-14T06:11:26.017Z,89.16
2022-11-14T06:13:28.652Z,89.41
2022-11-14T06:15:31.437Z,88.13
2022-11-14T06:17:34.116Z,88.30
2022-11-14T06:19:36.742Z,88.37
2022-11-14T06:21:39.451Z,89.05
2022-11-14T06:23:42.535Z,89.14
2022-11-14T06:25:45.156Z,89.09
2022-11-14T06:27:47.841Z,88.96
2022-11-14T06:29:50.449Z,88.45
2022-11-14T06:31:53.100Z,88.91
2022-11-14T06:33:57.021Z,88.21
2022-11-14T06:36:01.453Z,88.22
2022-11-14T06:38:04.097Z,89.43
2022-11-14T06:40:07.709Z,90.86
2022-11-14T06:42:10.516Z,90.66
2022-11-14T06:44:15.244Z,89.24
2022-11-14T06:46:20.235Z,88.30
2022-11-14T06:48:22.854Z,89.62
2022-11-14T06:50:25.403Z,88.66
2022-11-14T06:52:28.118Z,87.16
2022-11-14T06:54:30.821Z,87.18
2022-11-14T06:56:33.434Z,86.46
2022-11-14T06:58:39.298Z,86.29
2022-11-14T07:00:41.944Z,86.47
2022-11-14T07:02:46.772Z,86.29
2022-11-14T07:04:49.730Z,89.08
2022-11-14T07:06:52.385Z,87.84
2022-11-14T07:08:56.519Z,87.86
2022-11-14T07:11:10.643Z,85.54
2022-11-14T07:13:13.342Z,84.26
2022-11-14T07:15:16.006Z,81.27
2022-11-14T07:17:18.711Z,78.55
2022-11-14T07:19:21.346Z,75.56
2022-11-14T07:21:25.034Z,75.30
2022-11-14T07:23:27.878Z,76.55
2022-11-14T07:25:30.523Z,75.76
2022-11-14T07:27:33.227Z,75.08
2022-11-14T07:29:35.963Z,76.02
2022-11-14T07:31:38.620Z,76.01
2022-11-14T07:33:42.116Z,77.82
2022-11-14T07:35:44.981Z,76.25
2022-11-14T07:37:47.696Z,73.07
2022-11-14T07:39:50.404Z,74.30
2022-11-14T07:41:53.078Z,74.21
2022-11-14T07:43:55.748Z,73.19
2022-11-14T07:46:03.246Z,73.82
2022-11-14T07:48:06.394Z,73.32
2022-11-14T07:50:09.499Z,74.68
2022-11-14T07:52:12.081Z,75.17
2022-11-14T07:54:14.929Z,75.57
2022-11-14T07:56:17.586Z,77.27
2022-11-14T07:58:20.324Z,77.13
2022-11-14T08:00:23.073Z,78.37
2022-11-14T08:02:25.814Z,78.39
2022-11-14T08:04:28.644Z,76.66
2022-11-14T08:06:31.676Z,75.92
2022-11-14T08:08:35.195Z,76.15
2022-11-14T08:10:37.851Z,74.80
2022-11-14T08:12:41.463Z,75.81
2022-11-14T08:14:44.134Z,75.02
2022-11-14T08:16:46.806Z,75.22
2022-11-14T08:18:49.558Z,75.36
2022-11-14T08:20:52.743Z,74.66
2022-11-14T08:23:02.696Z,74.32
2022-11-14T08:25:05.912Z,76.11
2022-11-14T08:27:08.533Z,73.64
2022-11-14T08:29:11.190Z,72.55
2022-11-14T08:31:14.288Z,72.20
2022-11-14T08:33:16.938Z,73.10
2022-11-14T08:35:19.700Z,71.50
2022-11-14T08:37:22.466Z,70.55
2022-11-14T08:39:25.272Z,68.72
2022-11-14T08:41:27.880Z,72.15
2022-11-14T08:43:32.297Z,69.19
2022-11-14T08:45:34.941Z,69.52
2022-11-14T08:47:37.561Z,69.09
2022-11-14T08:49:40.256Z,67.86
2022-11-14T08:51:42.900Z,65.05
2022-11-14T08:53:45.574Z,66.37
2022-11-14T08:55:48.838Z,66.28
2022-11-14T08:57:54.061Z,67.51
2022-11-14T08:59:56.756Z,67.80
2022-11-14T09:01:59.525Z,65.67
2022-11-14T09:04:02.403Z,67.41
2022-11-14T09:06:05.882Z,67.72
2022-11-14T09:08:08.762Z,67.64
2022-11-14T09:10:11.425Z,66.42
2022-11-14T09:12:15.701Z,66.57
2022-11-14T09:14:18.688Z,65.68
2022-11-14T09:16:21.407Z,66.32
2022-11-14T09:18:24.043Z,66.09
2022-11-14T09:20:35.121Z,65.71
2022-11-14T09:22:40.153Z,65.36
2022-11-14T09:24:43.167Z,66.94
2022-11-14T09:26:45.858Z,66.03
2022-11-14T09:28:48.511Z,66.44
2022-11-14T09:30:51.146Z,66.03
2022-11-14T09:32:53.842Z,67.61
2022-11-14T09:34:56.435Z,65.26
2022-11-14T09:36:59.127Z,63.18
2022-11-14T09:39:01.966Z,64.25
2022-11-14T09:41:09.455Z,61.41
2022-11-14T09:43:39.867Z,62.51
2022-11-14T09:45:48.414Z,63.71
2022-11-14T09:47:55.780Z,62.78
2022-11-14T09:50:11.608Z,62.67
2022-11-14T09:52:35.692Z,63.13
2022-11-14T09:54:51.944Z,63.86
2022-11-14T09:56:54.769Z,62.44
2022-11-14T09:58:57.839Z,63.64
2022-11-14T10:01:09.752Z,64.56
2022-11-14T10:03:20.009Z,63.39
2022-11-14T10:05:48.135Z,63.22
2022-11-14T10:08:02.941Z,63.05
2022-11-14T10:10:27.138Z,65.50
2022-11-14T10:12:47.081Z,66.47
2022-11-14T10:15:05.007Z,65.15
2022-11-14T10:17:32.989Z,64.28
2022-11-14T10:19:48.079Z,63.78
2022-11-14T10:22:08.391Z,64.98
2022-11-14T10:24:37.301Z,62.51
2022-11-14T10:27:06.031Z,62.62
2022-11-14T10:29:40.941Z,61.71
2022-11-14T10:31:52.754Z,61.89
2022-11-14T10:34:06.718Z,60.70
2022-11-14T10:36:43.949Z,62.04
2022-11-14T10:38:56.518Z,63.21
2022-11-14T10:41:02.778Z,65.50
2022-11-14T10:43:21.885Z,64.97
2022-11-14T10:45:29.569Z,62.63
2022-11-14T10:47:40.235Z,62.86
2022-11-14T10:49:45.048Z,63.32
2022-11-14T10:51:53.072Z,60.74
2022-11-14T10:54:00.871Z,62.74
2022-11-14T10:56:05.362Z,64.13
2022-11-14T10:58:11.255Z,65.64
2022-11-14T11:00:23.277Z,67.42
2022-11-14T11:02:25.736Z,66.25
2022-11-14T11:04:36.853Z,67.63
2022-11-14T11:06:41.853Z,64.68
2022-11-14T11:09:17.537Z,67.34
2022-11-14T11:11:32.296Z,68.04
2022-11-14T11:13:37.839Z,68.75
2022-11-14T11:15:42.567Z,69.04
2022-11-14T11:18:01.017Z,68.98
2022-11-14T11:20:41.526Z,68.85
2022-11-14T11:22:44.300Z,69.32
2022-11-14T11:24:47.068Z,68.29
2022-11-14T11:27:23.595Z,69.25
2022-11-14T11:29:26.411Z,68.14
2022-11-14T11:31:29.209Z,67.99
2022-11-14T11:33:39.070Z,68.21
2022-11-14T11:35:43.495Z,68.97
2022-11-14T11:37:57.617Z,67.11
2022-11-14T11:40:04.688Z,68.51
2022-11-14T11:42:14.018Z,66.60
2022-11-14T11:44:19.453Z,68.18
2022-11-14T11:46:34.816Z,67.98
2022-11-14T11:48:41.183Z,66.92
2022-11-14T11:50:44.048Z,67.84
2022-11-14T11:52:52.532Z,67.30
2022-11-14T11:55:20.544Z,64.92
2022-11-14T11:57:29.892Z,65.68
2022-11-14T11:59:44.130Z,66.20
2022-11-14T12:01:46.867Z,65.64
2022-11-14T12:03:54.682Z,64.24
2022-11-14T12:06:09.692Z,64.05
2022-11-14T12:08:25.670Z,64.47
2022-11-14T12:10:38.306Z,65.28
2022-11-14T12:12:44.144Z,66.70
2022-11-14T12:15:08.461Z,65.86
2022-11-14T12:17:47.903Z,65.98
2022-11-14T12:20:20.361Z,63.90
2022-11-14T12:22:28.525Z,64.84
2022-11-14T12:24:43.850Z,65.98
2022-11-14T12:27:05.295Z,63.83
2022-11-14T12:29:10.778Z,64.31
2022-11-14T12:31:17.476Z,63.47
2022-11-14T12:33:35.052Z,64.25
2022-11-14T12:35:39.605Z,65.07
2022-11-14T12:37:52.671Z,65.82
2022-11-14T12:40:00.742Z,65.72
2022-11-14T12:42:10.218Z,66.70
2022-11-14T12:44:40.062Z,66.98
2022-11-14T12:47:04.599Z,64.46
2022-11-14T12:49:48.453Z,66.45
2022-11-14T12:51:52.113Z,67.87
2022-11-14T12:53:58.634Z,68.57
2022-11-14T12:56:21.700Z,67.58
2022-11-14T12:58:36.271Z,66.84
2022-11-14T13:01:02.097Z,67.11
2022-11-14T13:03:23.246Z,67.13
2022-11-14T13:05:31.223Z,67.08
2022-11-14T13:07:41.807Z,67.05
2022-11-14T13:09:50.318Z,66.78
2022-11-14T13:12:11.798Z,67.36
2022-11-14T13:14:32.978Z,68.64
2022-11-14T13:16:54.198Z,65.42
2022-11-14T13:19:31.615Z,65.58
2022-11-14T13:21:46.473Z,66.67
2022-11-14T13:23:49.275Z,66.24
2022-11-14T13:26:10.547Z,66.60
2022-11-14T13:28:54.641Z,67.72
2022-11-14T13:31:15.649Z,66.36
2022-11-14T13:33:42.275Z,65.00
2022-11-14T13:35:54.486Z,66.09
2022-11-14T13:38:03.162Z,66.84
2022-11-14T13:40:16.296Z,65.13
2022-11-14T13:43:07.070Z,66.27
2022-11-14T13:45:12.431Z,65.54
2022-11-14T13:47:19.060Z,65.18
2022-11-14T13:49:52.714Z,65.07
2022-11-14T13:51:56.520Z,65.45
2022-11-14T13:54:00.286Z,64.38
2022-11-14T13:56:03.380Z,64.71
2022-11-14T13:58:21.440Z,64.01
2022-11-14T14:00:24.762Z,64.46
2022-11-14T14:02:49.233Z,63.38
2022-11-14T14:05:18.110Z,62.69
2022-11-14T14:07:51.932Z,64.06
2022-11-14T14:10:17.546Z,62.17
2022-11-14T14:12:39.377Z,63.02
2022-11-14T14:15:23.905Z,61.27
2022-11-14T14:17:29.862Z,61.34
2022-11-14T14:19:53.510Z,62.75
2022-11-14T14:22:04.758Z,62.66
2022-11-14T14:24:32.417Z,62.53
2022-11-14T14:26:38.224Z,62.52
2022-11-14T14:29:03.607Z,64.21
2022-11-14T14:31:08.546Z,64.32
2022-11-14T14:33:16.141Z,66.42
2022-11-14T14:35:27.619Z,68.05
2022-11-14T14:37:30.303Z,69.61
2022-11-14T14:39:33.235Z,68.16
2022-11-14T14:41:36.087Z,67.95
2022-11-14T14:43:42.295Z,66.71
2022-11-14T14:45:53.437Z,66.61
2022-11-14T14:48:13.167Z,68.44
2022-11-14T14:50:26.969Z,68.58
2022-11-14T14:52:37.685Z,67.60
2022-11-14T14:54:40.742Z,67.68
2022-11-14T14:56:54.314Z,68.46
2022-11-14T14:58:57.290Z,68.03
2022-11-14T15:01:03.643Z,70.85
2022-11-14T15:03:07.155Z,71.13
2022-11-14T15:05:10.032Z,72.28
2022-11-14T15:07:24.905Z,74.17
2022-11-14T15:09:32.518Z,75.79
2022-11-14T15:11:36.578Z,76.80
2022-11-14T15:13:41.716Z,77.17
2022-11-14T15:15:44.805Z,78.31
2022-11-14T15:17:50.413Z,79.17
2022-11-14T15:19:54.392Z,79.44
2022-11-14T15:22:24.947Z,79.18
2022-11-14T15:24:27.626Z,79.35
2022-11-14T15:26:31.830Z,80.15
2022-11-14T15:28:35.093Z,79.92
2022-11-14T15:30:39.329Z,80.78
2022-11-14T15:32:52.328Z,80.04
2022-11-14T15:35:09.092Z,80.10
2022-11-14T15:37:14.701Z,81.58
2022-11-14T15:39:29.535Z,81.02
2022-11-14T15:41:33.828Z,80.60
2022-11-14T15:43:37.446Z,81.88
2022-11-14T15:45:40.938Z,82.79
2022-11-14T15:47:43.930Z,83.08
2022-11-14T15:50:06.932Z,82.50
2022-11-14T15:52:34.313Z,80.34
2022-11-14T15:54:38.053Z,80.56
2022-11-14T15:56:40.956Z,80.06
2022-11-14T15:58:48.254Z,79.94
2022-11-14T16:00:55.190Z,78.51
2022-11-14T16:02:58.615Z,77.06
2022-11-14T16:05:04.769Z,76.06
2022-11-14T16:07:12.128Z,76.03
2022-11-14T16:09:17.648Z,76.18
2022-11-14T16:11:20.395Z,74.95
2022-11-14T16:13:23.041Z,74.40
2022-11-14T16:15:25.670Z,74.25
2022-11-14T16:17:28.350Z,72.95
2022-11-14T16:19:30.947Z,73.38
2022-11-14T16:21:34.408Z,72.66
2022-11-14T16:23:37.157Z,71.71
2022-11-14T16:25:39.995Z,70.77
2022-11-14T16:27:42.627Z,70.20
2022-11-14T16:29:45.651Z,69.79
2022-11-14T16:31:48.747Z,69.78
2022-11-14T16:33:51.983Z,68.37
2022-11-14T16:35:54.793Z,67.56
2022-11-14T16:37:57.371Z,68.61
2022-11-14T16:40:00.236Z,69.30
2022-11-14T16:42:03.455Z,69.30
2022-11-14T16:44:06.215Z,66.70
2022-11-14T16:46:11.663Z,65.94
2022-11-14T16:48:14.741Z,66.21
2022-11-14T16:50:21.761Z,67.48
2022-11-14T16:52:24.886Z,66.83
2022-11-14T16:54:28.247Z,66.41
2022-11-14T16:56:31.709Z,67.20
2022-11-14T16:58:34.832Z,66.05
2022-11-14T17:00:37.816Z,67.39
2022-11-14T17:02:41.154Z,68.06
2022-11-14T17:04:44.982Z,67.29
2022-11-14T17:06:47.801Z,66.40
2022-11-14T17:08:54.488Z,65.66
2022-11-14T17:10:57.116Z,66.20
2022-11-14T17:12:59.824Z,65.40
2022-11-14T17:15:02.501Z,65.28
2022-11-14T17:17:06.734Z,66.21
2022-11-14T17:19:09.471Z,65.89
2022-11-14T17:21:13.573Z,65.74
2022-11-14T17:23:16.370Z,66.03
2022-11-14T17:25:19.063Z,66.65
2022-11-14T17:27:21.692Z,65.68
2022-11-14T17:29:24.294Z,64.37
2022-11-14T17:31:27.000Z,66.07
2022-11-14T17:33:29.867Z,66.39
2022-11-14T17:35:35.597Z,67.50
2022-11-14T17:37:38.331Z,65.94
2022-11-14T17:39:41.020Z,66.82
2022-11-14T17:41:43.783Z,66.75
2022-11-14T17:43:46.718Z,67.66
2022-11-14T17:45:56.674Z,67.60
2022-11-14T17:47:59.323Z,68.60
2022-11-14T17:50:01.994Z,68.77
2022-11-14T17:52:06.423Z,70.16
2022-11-14T17:54:09.167Z,69.65
2022-11-14T17:56:15.534Z,70.65
2022-11-14T17:58:18.395Z,71.73
2022-11-14T18:00:21.151Z,72.35
2022-11-14T18:02:23.839Z,72.32
2022-11-14T18:04:26.968Z,73.36
2022-11-14T18:06:29.624Z,73.93
2022-11-14T18:08:32.564Z,74.12
2022-11-14T18:10:35.687Z,74.09
2022-11-14T18:12:38.534Z,75.63
2022-11-14T18:14:44.340Z,74.91
2022-11-14T18:17:11.194Z,75.79
2022-11-14T18:19:09.640Z,76.50
2022-11-14T18:21:19.276Z,77.08
2022-11-14T18:23:22.216Z,76.84
2022-11-14T18:25:24.856Z,76.68
2022-11-14T18:27:27.899Z,77.32
2022-11-14T18:29:31.365Z,77.48
2022-11-14T18:31:34.010Z,76.81
2022-11-14T18:33:39.692Z,76.55
2022-11-14T18:35:42.296Z,77.06
2022-11-14T18:37:44.985Z,77.63
2022-11-14T18:39:47.759Z,76.00
2022-11-14T18:41:50.531Z,75.37
2022-11-14T18:43:56.245Z,74.73
2022-11-14T18:46:07.142Z,75.76
2022-11-14T18:48:09.853Z,76.16
2022-11-14T18:50:12.590Z,75.52
2022-11-14T18:52:17.537Z,74.88
2022-11-14T18:54:21.005Z,76.02
2022-11-14T18:56:25.653Z,75.66
2022-11-14T18:58:28.284Z,75.51
2022-11-14T19:00:30.929Z,75.86
2022-11-14T19:02:33.761Z,74.06
2022-11-14T19:04:36.634Z,73.58
2022-11-14T19:06:40.931Z,73.45
2022-11-14T19:08:43.734Z,73.29
2022-11-14T19:10:46.494Z,73.74
2022-11-14T19:12:49.196Z,73.81
2022-11-14T19:14:52.042Z,74.98
2022-11-14T19:16:55.350Z,74.62
2022-11-14T19:18:58.973Z,75.15
2022-11-14T19:21:03.732Z,75.81
2022-11-14T19:23:06.390Z,75.27
2022-11-14T19:25:09.473Z,74.45
2022-11-14T19:27:13.446Z,74.33
2022-11-14T19:29:16.535Z,73.62
2022-11-14T19:31:20.822Z,72.49
2022-11-14T19:33:24.205Z,69.26
2022-11-14T19:35:27.552Z,66.63
2022-11-14T19:37:30.266Z,66.26
2022-11-14T19:39:33.238Z,66.31
2022-11-14T19:41:35.881Z,65.29
2022-11-14T19:43:38.776Z,64.14
2022-11-14T19:45:41.475Z,64.71
2022-11-14T19:47:44.113Z,65.24
2022-11-14T19:49:46.720Z,64.04
2022-11-14T19:51:50.304Z,64.69
2022-11-14T19:53:53.911Z,63.06
2022-11-14T19:56:04.230Z,63.84
2022-11-14T19:58:07.218Z,63.52
2022-11-14T20:00:10.343Z,63.08
2022-11-14T20:02:14.075Z,62.95
2022-11-14T20:04:16.659Z,64.23
2022-11-14T20:06:23.498Z,64.06
2022-11-14T20:08:26.344Z,64.34
2022-11-14T20:10:29.027Z,64.85
2022-11-14T20:12:34.628Z,65.46
2022-11-14T20:14:37.304Z,64.64
2022-11-14T20:16:40.005Z,65.04
2022-11-14T20:18:45.896Z,63.80
2022-11-14T20:20:48.822Z,62.97
2022-11-14T20:22:51.603Z,64.31
2022-11-14T20:24:54.287Z,64.37
2022-11-14T20:26:56.929Z,64.73
2022-11-14T20:29:00.005Z,65.45
2022-11-14T20:31:10.270Z,64.11
2022-11-14T20:33:13.189Z,64.64
2022-11-14T20:35:16.075Z,65.40
2022-11-14T20:37:18.801Z,65.82
2022-11-14T20:39:21.460Z,66.29
2022-11-14T20:41:25.417Z,66.75
2022-11-14T20:43:29.625Z,66.41
2022-11-14T20:45:32.543Z,66.25
2022-11-14T20:47:35.204Z,65.86
2022-11-14T20:49:38.171Z,66.01
2022-11-14T20:51:41.031Z,66.23
2022-11-14T20:53:44.360Z,66.94
2022-11-14T20:55:53.492Z,67.55
2022-11-14T20:57:56.269Z,67.60
2022-11-14T20:59:58.966Z,68.20
2022-11-14T21:02:01.651Z,68.49
2022-11-14T21:04:04.489Z,68.62
2022-11-14T21:06:11.399Z,68.00
2022-11-14T21:08:15.487Z,68.51
2022-11-14T21:10:37.009Z,68.37
2022-11-14T21:12:39.641Z,69.38
2022-11-14T21:14:42.261Z,69.39
2022-11-14T21:16:44.942Z,70.36
2022-11-14T21:18:48.421Z,71.69
2022-11-14T21:21:12.047Z,72.13
2022-11-14T21:23:14.684Z,73.88
2022-11-14T21:25:17.382Z,75.11
2022-11-14T21:27:20.003Z,75.43
2022-11-14T21:29:22.857Z,76.23
2022-11-14T21:31:28.486Z,75.99
2022-11-14T21:33:32.982Z,76.95
2022-11-14T21:35:36.167Z,76.79
2022-11-14T21:37:38.793Z,77.12
2022-11-14T21:39:41.465Z,76.28
2022-11-14T21:41:45.838Z,76.45
2022-11-14T21:43:49.404Z,76.03
2022-11-14T21:46:00.217Z,78.76
2022-11-14T21:48:03.004Z,78.28
2022-11-14T21:50:05.903Z,78.94
2022-11-14T21:52:08.623Z,79.99
2022-11-14T21:54:11.298Z,79.91
2022-11-14T21:56:34.352Z,79.73
2022-11-14T21:58:37.320Z,80.71
2022-11-14T22:00:43.171Z,80.20
2022-11-14T22:03:04.467Z,80.74
2022-11-14T22:05:07.900Z,80.56
2022-11-14T22:07:10.751Z,78.55
2022-11-14T22:09:13.659Z,77.81
2022-11-14T22:11:16.559Z,79.02
2022-11-14T22:13:19.295Z,78.19
2022-11-14T22:15:22.093Z,79.10
2022-11-14T22:17:24.905Z,77.89
2022-11-14T22:19:27.698Z,78.35
2022-11-14T22:21:30.534Z,78.83
2022-11-14T22:23:33.604Z,79.04
2022-11-14T22:25:36.444Z,79.95
2022-11-14T22:27:39.127Z,78.66
2022-11-14T22:29:41.969Z,79.58
2022-11-14T22:31:44.664Z,78.79
2022-11-14T22:33:49.354Z,78.79
2022-11-14T22:35:52.162Z,79.39
2022-11-14T22:37:54.902Z,78.47
2022-11-14T22:39:57.564Z,78.73
2022-11-14T22:42:00.267Z,78.04
2022-11-14T22:44:03.152Z,79.38
2022-11-14T22:46:06.383Z,79.68
2022-11-14T22:48:09.088Z,79.71
2022-11-14T22:50:11.822Z,79.79
2022-11-14T22:52:14.577Z,79.60
2022-11-14T22:54:17.304Z,80.73
2022-11-14T22:56:23.018Z,79.84
2022-11-14T22:58:26.919Z,80.41
2022-11-14T23:00:29.590Z,79.77
2022-11-14T23:02:32.290Z,76.89
2022-11-14T23:04:35.010Z,77.05
2022-11-14T23:06:37.812Z,76.05
2022-11-14T23:08:40.817Z,74.51
2022-11-14T23:10:44.570Z,74.77
2022-11-14T23:12:47.416Z,74.66
2022-11-14T23:14:50.101Z,75.16
2022-11-14T23:16:52.817Z,76.25
2022-11-14T23:18:57.990Z,74.64
2022-11-14T23:21:25.145Z,75.28
2022-11-14T23:23:28.106Z,74.51
2022-11-14T23:25:31.047Z,74.87
2022-11-14T23:27:33.913Z,73.19
2022-11-14T23:29:36.598Z,72.97
2022-11-14T23:31:42.076Z,72.50
2022-11-14T23:33:48.827Z,72.37
2022-11-14T23:35:51.695Z,73.38
2022-11-14T23:37:54.498Z,75.11
2022-11-14T23:39:57.250Z,77.12
2022-11-14T23:41:59.921Z,77.89
2022-11-14T23:44:02.697Z,77.99
2022-11-14T23:46:05.435Z,78.52
2022-11-14T23:48:08.282Z,78.38
2022-11-14T23:50:10.955Z,78.34
2022-11-14T23:52:13.695Z,79.80
2022-11-14T23:54:16.394Z,80.08
2022-11-14T23:56:19.102Z,78.82
2022-11-14T23:58:23.319Z,80.07
