createdAt,value
2019-01-04T00:01:27.505Z,13.27
2019-01-04T00:03:56.080Z,12.90
2019-01-04T00:06:24.559Z,12.27
2019-01-04T00:08:53.087Z,10.80
2019-01-04T00:11:21.714Z,12.13
2019-01-04T00:13:50.240Z,10.33
2019-01-04T00:16:18.795Z,11.63
2019-01-04T00:18:48.129Z,8.83
2019-01-04T00:21:17.430Z,10.40
2019-01-04T00:23:45.995Z,9.77
2019-01-04T00:26:14.524Z,14.73
2019-01-04T00:28:43.035Z,10.20
2019-01-04T00:31:11.590Z,14.77
2019-01-04T00:33:40.072Z,10.40
2019-01-04T00:36:08.605Z,12.27
2019-01-04T00:38:37.098Z,10.20
2019-01-04T00:41:05.636Z,12.13
2019-01-04T00:43:34.103Z,12.70
2019-01-04T00:46:02.576Z,11.80
2019-01-04T00:48:31.118Z,13.90
2019-01-04T00:50:59.742Z,10.30
2019-01-04T00:53:28.286Z,10.57
2019-01-04T00:56:14.927Z,10.67
2019-01-04T00:59:05.863Z,10.17
2019-01-04T01:02:09.314Z,11.43
2019-01-04T01:04:43.848Z,10.87
2019-01-04T01:07:24.010Z,11.30
2019-01-04T01:10:13.425Z,12.33
2019-01-04T01:12:47.904Z,11.43
2019-01-04T01:15:52.949Z,11.23
2019-01-04T01:18:48.384Z,12.43
2019-01-04T01:21:39.156Z,10.17
2019-01-04T01:24:43.657Z,10.97
2019-01-04T01:27:18.073Z,11.17
2019-01-04T01:30:25.765Z,10.37
2019-01-04T01:33:14.021Z,11.77
2019-01-04T01:35:51.003Z,11.57
2019-01-04T01:38:42.315Z,13.70
2019-01-04T01:41:45.866Z,12.40
2019-01-04T01:44:41.454Z,12.63
2019-01-04T01:47:18.731Z,11.00
2019-01-04T01:50:02.528Z,12.80
2019-01-04T01:52:34.137Z,13.63
2019-01-04T01:55:02.809Z,11.67
2019-01-04T01:57:31.392Z,14.73
2019-01-04T01:59:59.891Z,11.60
2019-01-04T02:02:28.387Z,11.13
2019-01-04T02:04:57.019Z,15.77
2019-01-04T02:07:25.564Z,13.57
2019-01-04T02:09:54.195Z,15.13
2019-01-04T02:12:22.739Z,14.37
2019-01-04T02:14:51.217Z,11.07
2019-01-04T02:17:22.646Z,11.67
2019-01-04T02:19:51.205Z,11.80
2019-01-04T02:22:19.887Z,11.37
2019-01-04T02:24:48.400Z,10.80
2019-01-04T02:27:16.872Z,13.43
2019-01-04T02:29:45.340Z,10.97
2019-01-04T02:32:13.898Z,12.60
2019-01-04T02:34:42.370Z,13.17
2019-01-04T02:37:10.906Z,11.47
2019-01-04T02:39:39.379Z,11.87
2019-01-04T02:42:07.839Z,11.20
2019-01-04T02:44:36.302Z,13.10
2019-01-04T02:47:04.853Z,15.17
2019-01-04T02:49:33.333Z,12.70
2019-01-04T02:52:01.804Z,13.40
2019-01-04T02:54:30.322Z,13.03
2019-01-04T02:56:58.843Z,11.53
2019-01-04T02:59:27.422Z,12.47
2019-01-04T03:01:55.913Z,11.77
2019-01-04T03:04:24.660Z,14.10
2019-01-04T03:06:53.626Z,12.90
2019-01-04T03:09:22.549Z,11.77
2019-01-04T03:11:51.826Z,16.03
2019-01-04T03:14:20.714Z,16.67
2019-01-04T03:16:49.593Z,12.20
2019-01-04T03:19:18.523Z,15.43
2019-01-04T03:21:47.444Z,20.40
2019-01-04T03:24:16.423Z,17.60
2019-01-04T03:26:45.330Z,19.50
2019-01-04T03:29:14.272Z,14.37
2019-01-04T03:31:44.189Z,15.73
2019-01-04T03:34:13.157Z,17.47
2019-01-04T03:36:42.125Z,13.73
2019-01-04T03:39:11.019Z,13.27
2019-01-04T03:41:39.911Z,15.07
2019-01-04T03:44:08.432Z,15.33
2019-01-04T03:46:36.951Z,13.37
2019-01-04T03:49:05.444Z,18.57
2019-01-04T03:51:33.961Z,16.87
2019-01-04T03:54:04.017Z,17.70
2019-01-04T03:56:32.508Z,14.80
2019-01-04T03:59:00.980Z,17.37
2019-01-04T04:01:29.439Z,17.83
2019-01-04T04:03:57.914Z,18.17
2019-01-04T04:06:26.480Z,17.43
2019-01-04T04:08:54.950Z,20.97
2019-01-04T04:11:23.539Z,17.20
2019-01-04T04:13:52.022Z,17.07
2019-01-04T04:16:20.509Z,23.13
2019-01-04T04:18:49.016Z,16.27
2019-01-04T04:21:17.614Z,14.73
2019-01-04T04:23:46.174Z,13.53
2019-01-04T04:26:14.743Z,14.70
2019-01-04T04:28:43.353Z,15.00
2019-01-04T04:31:11.890Z,16.07
2019-01-04T04:33:40.438Z,13.40
2019-01-04T04:36:08.891Z,14.27
2019-01-04T04:38:37.372Z,14.57
2019-01-04T04:41:05.886Z,15.37
2019-01-04T04:43:34.362Z,14.73
2019-01-04T04:46:02.938Z,16.30
2019-01-04T04:48:31.560Z,17.87
2019-01-04T04:51:01.205Z,15.20
2019-01-04T04:53:29.765Z,16.47
2019-01-04T04:55:58.357Z,18.37
2019-01-04T04:58:26.830Z,15.87
2019-01-04T05:00:55.318Z,16.83
2019-01-04T05:03:23.855Z,18.17
2019-01-04T05:05:52.331Z,17.23
2019-01-04T05:08:20.893Z,17.33
2019-01-04T05:10:49.460Z,21.27
2019-01-04T05:13:18.014Z,15.97
2019-01-04T05:15:46.491Z,17.37
2019-01-04T05:18:15.037Z,15.90
2019-01-04T05:20:43.549Z,17.50
2019-01-04T05:23:12.012Z,18.83
2019-01-04T05:25:40.482Z,14.43
2019-01-04T05:28:09.046Z,14.50
2019-01-04T05:30:37.599Z,21.27
2019-01-04T05:33:06.084Z,13.23
2019-01-04T05:35:34.624Z,15.23
2019-01-04T05:38:03.109Z,16.10
2019-01-04T05:40:31.613Z,13.37
2019-01-04T05:43:00.086Z,14.10
2019-01-04T05:45:28.640Z,13.67
2019-01-04T05:47:57.173Z,12.90
2019-01-04T05:50:25.687Z,12.50
2019-01-04T05:52:54.175Z,12.03
2019-01-04T05:55:22.763Z,11.07
2019-01-04T05:57:51.282Z,9.77
2019-01-04T06:00:19.796Z,11.27
2019-01-04T06:02:48.276Z,14.73
2019-01-04T06:05:16.730Z,9.77
2019-01-04T06:07:45.200Z,9.60
2019-01-04T06:10:13.664Z,8.83
2019-01-04T06:12:42.219Z,8.77
2019-01-04T06:15:10.751Z,7.83
2019-01-04T06:17:39.213Z,6.97
2019-01-04T06:20:07.777Z,8.17
2019-01-04T06:22:38.632Z,8.20
2019-01-04T06:25:07.129Z,12.93
2019-01-04T06:27:35.668Z,6.40
2019-01-04T06:30:06.492Z,8.53
2019-01-04T06:32:35.029Z,8.80
2019-01-04T06:35:03.923Z,5.90
2019-01-04T06:37:32.478Z,6.50
2019-01-04T06:40:00.997Z,7.37
2019-01-04T06:42:29.475Z,6.23
2019-01-04T06:44:58.028Z,6.50
2019-01-04T06:47:26.583Z,6.33
2019-01-04T06:49:55.042Z,6.50
2019-01-04T06:52:23.497Z,7.90
2019-01-04T06:55:17.448Z,6.67
2019-01-04T06:57:45.907Z,7.57
2019-01-04T07:00:14.498Z,7.87
2019-01-04T07:02:43.037Z,7.73
2019-01-04T07:05:11.669Z,8.57
2019-01-04T07:07:40.244Z,8.63
2019-01-04T07:10:09.502Z,9.77
2019-01-04T07:12:38.036Z,6.97
2019-01-04T07:15:07.362Z,10.57
2019-01-04T07:17:35.811Z,8.73
2019-01-04T07:20:05.841Z,10.50
2019-01-04T07:22:34.380Z,8.53
2019-01-04T07:25:02.857Z,7.90
2019-01-04T07:27:31.385Z,7.50
2019-01-04T07:29:59.879Z,10.03
2019-01-04T07:32:29.032Z,8.03
2019-01-04T07:34:57.560Z,11.13
2019-01-04T07:37:26.041Z,10.40
2019-01-04T07:39:54.512Z,10.50
2019-01-04T07:42:23.139Z,8.30
2019-01-04T07:44:51.592Z,9.60
2019-01-04T07:47:20.077Z,11.70
2019-01-04T07:49:48.573Z,12.03
2019-01-04T07:52:17.039Z,11.50
2019-01-04T07:54:45.500Z,12.77
2019-01-04T07:57:14.000Z,13.87
2019-01-04T07:59:42.548Z,11.80
2019-01-04T08:02:33.589Z,11.47
2019-01-04T08:05:02.120Z,10.70
2019-01-04T08:07:30.665Z,11.90
2019-01-04T08:09:59.123Z,14.53
2019-01-04T08:12:27.597Z,10.40
2019-01-04T08:14:56.148Z,11.80
2019-01-04T08:17:24.695Z,12.37
2019-01-04T08:19:53.157Z,13.80
2019-01-04T08:22:21.633Z,15.97
2019-01-04T08:24:50.096Z,13.80
2019-01-04T08:27:18.595Z,14.07
2019-01-04T08:29:47.187Z,15.10
2019-01-04T08:32:15.730Z,15.40
2019-01-04T08:34:44.253Z,15.70
2019-01-04T08:37:12.739Z,19.93
2019-01-04T08:39:42.291Z,13.93
2019-01-04T08:42:12.085Z,14.43
2019-01-04T08:44:40.678Z,15.93
2019-01-04T08:47:09.285Z,17.20
2019-01-04T08:49:37.736Z,14.70
2019-01-04T08:52:06.224Z,14.60
2019-01-04T08:54:34.701Z,15.07
2019-01-04T08:57:03.436Z,14.47
2019-01-04T08:59:32.004Z,16.33
2019-01-04T09:02:00.584Z,15.60
2019-01-04T09:04:29.097Z,16.87
2019-01-04T09:06:57.697Z,16.13
2019-01-04T09:09:26.174Z,14.97
2019-01-04T09:11:54.734Z,17.43
2019-01-04T09:14:23.232Z,14.30
2019-01-04T09:16:51.727Z,16.17
2019-01-04T09:19:20.203Z,18.20
2019-01-04T09:21:48.769Z,17.27
2019-01-04T09:24:17.314Z,17.63
2019-01-04T09:26:45.990Z,19.13
2019-01-04T09:29:14.653Z,17.07
2019-01-04T09:31:43.253Z,19.43
2019-01-04T09:34:11.808Z,20.77
2019-01-04T09:36:40.395Z,22.60
2019-01-04T09:39:09.045Z,23.80
2019-01-04T09:41:37.880Z,26.77
2019-01-04T09:44:06.530Z,24.23
2019-01-04T09:46:35.099Z,27.93
2019-01-04T09:49:03.697Z,26.90
2019-01-04T09:51:32.265Z,30.27
2019-01-04T09:54:00.881Z,30.13
2019-01-04T09:56:29.532Z,31.80
2019-01-04T09:58:58.093Z,33.57
2019-01-04T10:01:26.687Z,31.30
2019-01-04T10:03:55.328Z,35.00
2019-01-04T10:06:23.919Z,35.97
2019-01-04T10:08:52.567Z,36.93
2019-01-04T10:11:21.248Z,37.70
2019-01-04T10:13:49.806Z,35.73
2019-01-04T10:16:18.341Z,38.30
2019-01-04T10:18:46.899Z,35.23
2019-01-04T10:21:15.387Z,33.77
2019-01-04T10:23:43.924Z,39.63
2019-01-04T10:26:12.569Z,37.53
2019-01-04T10:28:41.235Z,38.00
2019-01-04T10:31:09.815Z,39.00
2019-01-04T10:33:38.470Z,36.17
2019-01-04T10:36:07.147Z,39.10
2019-01-04T10:38:35.838Z,38.90
2019-01-04T10:41:04.360Z,34.87
2019-01-04T10:43:33.008Z,38.53
2019-01-04T10:46:01.541Z,38.20
2019-01-04T10:48:30.063Z,37.60
2019-01-04T10:50:58.646Z,35.27
2019-01-04T10:53:27.222Z,37.47
2019-01-04T10:55:55.818Z,33.77
2019-01-04T10:58:24.577Z,35.63
2019-01-04T11:00:53.240Z,30.87
2019-01-04T11:03:21.958Z,38.70
2019-01-04T11:05:50.906Z,32.27
2019-01-04T11:08:19.527Z,33.30
2019-01-04T11:10:48.205Z,33.40
2019-01-04T11:13:16.728Z,37.37
2019-01-04T11:15:45.437Z,36.63
2019-01-04T11:18:13.988Z,34.50
2019-01-04T11:20:43.977Z,35.97
2019-01-04T11:23:36.942Z,33.87
2019-01-04T11:26:23.673Z,32.57
2019-01-04T11:29:17.990Z,36.03
2019-01-04T11:31:49.561Z,40.50
2019-01-04T11:34:30.004Z,37.47
2019-01-04T11:37:19.666Z,34.93
2019-01-04T11:40:26.085Z,35.47
2019-01-04T11:43:06.651Z,38.97
2019-01-04T11:45:38.202Z,40.07
2019-01-04T11:48:15.540Z,38.30
2019-01-04T11:50:56.176Z,46.47
2019-01-04T11:53:24.793Z,38.63
2019-01-04T11:55:53.448Z,42.53
2019-01-04T11:58:21.935Z,47.93
2019-01-04T12:00:50.647Z,43.37
2019-01-04T12:03:20.801Z,40.07
2019-01-04T12:05:49.328Z,44.17
2019-01-04T12:08:17.854Z,43.07
2019-01-04T12:10:46.363Z,42.67
2019-01-04T12:13:14.902Z,40.73
2019-01-04T12:15:43.596Z,44.30
2019-01-04T12:18:12.087Z,38.80
2019-01-04T12:20:45.379Z,39.73
2019-01-04T12:23:11.268Z,41.53
2019-01-04T12:25:39.977Z,42.53
2019-01-04T12:28:08.489Z,40.50
2019-01-04T12:30:37.033Z,38.23
2019-01-04T12:33:05.514Z,35.57
2019-01-04T12:35:34.096Z,41.53
2019-01-04T12:38:02.719Z,35.93
2019-01-04T12:40:31.237Z,44.83
2019-01-04T12:42:59.847Z,34.77
2019-01-04T12:45:28.434Z,41.60
2019-01-04T12:47:56.952Z,35.57
2019-01-04T12:50:25.432Z,47.07
2019-01-04T12:52:53.980Z,35.83
2019-01-04T12:55:22.583Z,38.67
2019-01-04T12:57:51.083Z,43.33
2019-01-04T13:00:19.631Z,39.73
2019-01-04T13:02:48.253Z,40.37
2019-01-04T13:05:16.856Z,41.43
2019-01-04T13:07:45.439Z,39.53
2019-01-04T13:10:13.972Z,45.67
2019-01-04T13:12:42.512Z,39.00
2019-01-04T13:15:11.116Z,42.87
2019-01-04T13:17:39.746Z,39.97
2019-01-04T13:20:08.416Z,36.23
2019-01-04T13:22:37.101Z,47.70
2019-01-04T13:25:06.621Z,43.27
2019-01-04T13:27:35.385Z,37.87
2019-01-04T13:30:05.031Z,38.53
2019-01-04T13:32:33.585Z,43.23
2019-01-04T13:35:02.154Z,42.97
2019-01-04T13:37:30.641Z,35.90
2019-01-04T13:39:59.230Z,37.53
2019-01-04T13:42:27.798Z,38.93
2019-01-04T13:44:56.458Z,35.00
2019-01-04T13:47:24.997Z,37.63
2019-01-04T13:49:53.562Z,39.10
2019-01-04T13:52:22.119Z,37.50
2019-01-04T13:54:50.692Z,38.80
2019-01-04T13:57:19.326Z,42.90
2019-01-04T13:59:47.890Z,39.83
2019-01-04T14:02:16.469Z,37.37
2019-01-04T14:04:44.991Z,39.17
2019-01-04T14:07:13.549Z,38.60
2019-01-04T14:09:42.187Z,35.73
2019-01-04T14:12:10.829Z,35.30
2019-01-04T14:14:39.444Z,36.93
2019-01-04T14:17:08.005Z,44.67
2019-01-04T14:19:37.398Z,42.20
2019-01-04T14:22:05.954Z,37.77
2019-01-04T14:24:34.479Z,44.70
2019-01-04T14:27:03.135Z,43.43
2019-01-04T14:29:31.674Z,40.97
2019-01-04T14:32:00.209Z,38.33
2019-01-04T14:34:28.874Z,40.43
2019-01-04T14:36:57.465Z,44.37
2019-01-04T14:39:26.055Z,42.23
2019-01-04T14:41:54.644Z,37.13
2019-01-04T14:44:23.100Z,42.90
2019-01-04T14:46:51.665Z,41.80
2019-01-04T14:49:20.224Z,36.23
2019-01-04T14:51:48.809Z,35.27
2019-01-04T14:54:17.772Z,40.07
2019-01-04T14:56:46.439Z,37.17
2019-01-04T14:59:14.947Z,37.20
2019-01-04T15:01:43.496Z,44.93
2019-01-04T15:04:12.149Z,37.57
2019-01-04T15:06:40.761Z,38.53
2019-01-04T15:09:09.288Z,37.87
2019-01-04T15:11:37.787Z,41.43
2019-01-04T15:14:06.425Z,38.50
2019-01-04T15:16:34.959Z,38.60
2019-01-04T15:19:03.766Z,45.30
2019-01-04T15:21:32.451Z,43.40
2019-01-04T15:24:01.098Z,43.63
2019-01-04T15:26:29.617Z,40.63
2019-01-04T15:28:58.135Z,40.03
2019-01-04T15:31:26.768Z,39.67
2019-01-04T15:33:55.261Z,39.90
2019-01-04T15:36:23.873Z,39.30
2019-01-04T15:38:52.592Z,42.20
2019-01-04T15:41:21.153Z,39.33
2019-01-04T15:43:49.774Z,38.47
2019-01-04T15:46:18.433Z,41.47
2019-01-04T15:48:47.072Z,44.53
2019-01-04T15:51:15.824Z,42.23
2019-01-04T15:53:44.451Z,43.53
2019-01-04T15:56:13.173Z,42.53
2019-01-04T15:58:41.703Z,37.43
2019-01-04T16:01:10.294Z,39.27
2019-01-04T16:03:38.848Z,37.03
2019-01-04T16:06:07.452Z,40.67
2019-01-04T16:08:36.144Z,43.30
2019-01-04T16:11:04.834Z,38.37
2019-01-04T16:13:33.454Z,37.23
2019-01-04T16:16:02.071Z,45.03
2019-01-04T16:18:30.578Z,36.97
2019-01-04T16:20:59.143Z,38.53
2019-01-04T16:23:27.676Z,39.57
2019-01-04T16:25:57.935Z,36.13
2019-01-04T16:28:26.552Z,37.97
2019-01-04T16:30:55.059Z,41.53
2019-01-04T16:33:24.136Z,42.73
2019-01-04T16:35:52.749Z,40.53
2019-01-04T16:38:21.387Z,37.67
2019-01-04T16:40:49.981Z,37.10
2019-01-04T16:43:18.535Z,39.93
2019-01-04T16:45:47.264Z,38.53
2019-01-04T16:48:15.931Z,44.67
2019-01-04T16:50:44.491Z,38.00
2019-01-04T16:53:12.978Z,38.53
2019-01-04T16:55:41.504Z,35.63
2019-01-04T16:58:10.952Z,36.77
2019-01-04T17:00:39.507Z,36.90
2019-01-04T17:03:08.141Z,37.93
2019-01-04T17:05:36.615Z,37.63
2019-01-04T17:08:05.231Z,33.37
2019-01-04T17:10:33.703Z,40.40
2019-01-04T17:13:02.294Z,40.03
2019-01-04T17:15:30.860Z,40.30
2019-01-04T17:17:59.385Z,39.43
2019-01-04T17:20:28.023Z,38.63
2019-01-04T17:22:56.559Z,39.73
2019-01-04T17:25:25.229Z,37.30
2019-01-04T17:27:53.777Z,36.83
2019-01-04T17:30:22.317Z,39.17
2019-01-04T17:32:50.810Z,37.90
2019-01-04T17:35:19.356Z,41.47
2019-01-04T17:37:47.815Z,41.57
2019-01-04T17:40:16.379Z,44.07
2019-01-04T17:42:44.840Z,42.47
2019-01-04T17:45:13.314Z,43.90
2019-01-04T17:47:41.893Z,43.87
2019-01-04T17:50:10.362Z,37.23
2019-01-04T17:52:38.908Z,47.60
2019-01-04T17:55:07.470Z,41.07
2019-01-04T17:57:35.971Z,38.50
2019-01-04T18:00:06.686Z,39.80
2019-01-04T18:02:35.254Z,42.10
2019-01-04T18:05:03.960Z,48.90
2019-01-04T18:07:32.481Z,43.17
2019-01-04T18:10:01.049Z,41.60
2019-01-04T18:12:29.819Z,44.80
2019-01-04T18:14:58.380Z,39.50
2019-01-04T18:17:26.878Z,41.73
2019-01-04T18:19:55.410Z,38.33
2019-01-04T18:22:24.090Z,43.63
2019-01-04T18:24:52.572Z,39.67
2019-01-04T18:27:21.135Z,44.13
2019-01-04T18:29:49.776Z,42.70
2019-01-04T18:32:18.454Z,42.60
2019-01-04T18:34:47.151Z,44.00
2019-01-04T18:37:15.792Z,40.67
2019-01-04T18:39:47.110Z,38.10
2019-01-04T18:42:15.674Z,45.27
2019-01-04T18:44:45.826Z,35.93
2019-01-04T18:47:14.522Z,41.50
2019-01-04T18:49:43.086Z,44.67
2019-01-04T18:52:11.635Z,47.87
2019-01-04T18:54:40.238Z,42.77
2019-01-04T18:57:11.482Z,41.67
2019-01-04T18:59:40.116Z,39.60
2019-01-04T19:02:08.677Z,39.47
2019-01-04T19:04:37.294Z,43.80
2019-01-04T19:07:05.845Z,36.67
2019-01-04T19:09:34.426Z,48.90
2019-01-04T19:12:02.971Z,35.67
2019-01-04T19:14:31.522Z,37.67
2019-01-04T19:17:00.086Z,38.20
2019-01-04T19:19:28.640Z,38.17
2019-01-04T19:21:57.817Z,36.40
2019-01-04T19:24:26.381Z,38.80
2019-01-04T19:26:54.931Z,39.30
2019-01-04T19:29:26.193Z,37.83
2019-01-04T19:31:54.338Z,32.33
2019-01-04T19:34:22.922Z,37.77
2019-01-04T19:36:51.520Z,37.27
2019-01-04T19:39:20.140Z,34.73
2019-01-04T19:41:48.702Z,32.60
2019-01-04T19:44:17.327Z,35.83
2019-01-04T19:46:45.838Z,38.57
2019-01-04T19:49:16.583Z,35.53
2019-01-04T19:51:45.287Z,38.97
2019-01-04T19:54:13.742Z,31.67
2019-01-04T19:56:42.342Z,35.07
2019-01-04T19:59:10.976Z,30.90
2019-01-04T20:01:39.616Z,33.07
2019-01-04T20:04:08.237Z,41.13
2019-01-04T20:07:19.722Z,32.27
2019-01-04T20:10:38.435Z,32.67
2019-01-04T20:13:59.589Z,29.43
2019-01-04T20:16:50.838Z,32.97
2019-01-04T20:19:23.587Z,32.10
2019-01-04T20:22:09.854Z,35.50
2019-01-04T20:24:40.021Z,35.60
2019-01-04T20:27:10.136Z,31.03
2019-01-04T20:29:56.643Z,24.60
2019-01-04T20:32:35.961Z,28.53
2019-01-04T20:35:14.849Z,29.00
2019-01-04T20:37:47.872Z,28.23
2019-01-04T20:40:29.928Z,31.33
2019-01-04T20:43:19.900Z,29.73
2019-01-04T20:45:52.406Z,24.97
2019-01-04T20:48:25.419Z,28.27
2019-01-04T20:51:07.975Z,24.17
2019-01-04T20:53:38.244Z,25.40
2019-01-04T20:56:20.775Z,20.40
2019-01-04T20:59:07.577Z,26.47
2019-01-04T21:01:43.975Z,24.60
2019-01-04T21:04:16.854Z,22.63
2019-01-04T21:06:56.228Z,23.90
2019-01-04T21:09:42.635Z,28.03
2019-01-04T21:12:15.576Z,23.33
2019-01-04T21:14:48.237Z,22.63
2019-01-04T21:17:27.285Z,25.03
2019-01-04T21:20:02.885Z,27.47
2019-01-04T21:22:49.068Z,23.50
2019-01-04T21:25:22.110Z,27.17
2019-01-04T21:28:07.245Z,19.67
2019-01-04T21:30:53.644Z,17.43
2019-01-04T21:33:29.739Z,23.37
2019-01-04T21:36:08.705Z,23.70
2019-01-04T21:38:44.636Z,21.17
2019-01-04T21:41:26.771Z,19.30
2019-01-04T21:43:56.986Z,21.93
2019-01-04T21:46:38.780Z,20.93
2019-01-04T21:49:08.916Z,20.30
2019-01-04T21:51:48.216Z,20.67
2019-01-04T21:54:21.090Z,18.60
2019-01-04T21:56:54.383Z,16.20
2019-01-04T21:59:36.303Z,18.40
2019-01-04T22:02:18.269Z,19.50
2019-01-04T22:04:48.473Z,21.90
2019-01-04T22:07:35.090Z,15.53
2019-01-04T22:10:21.177Z,15.60
2019-01-04T22:12:57.168Z,18.80
2019-01-04T22:15:27.395Z,17.43
2019-01-04T22:17:57.520Z,16.83
2019-01-04T22:20:27.640Z,16.37
2019-01-04T22:23:06.298Z,16.67
2019-01-04T22:25:52.838Z,13.87
2019-01-04T22:28:32.083Z,17.37
2019-01-04T22:31:18.314Z,18.53
2019-01-04T22:34:00.636Z,16.70
2019-01-04T22:36:30.781Z,19.20
2019-01-04T22:39:17.067Z,13.27
2019-01-04T22:42:02.587Z,13.10
2019-01-04T22:44:48.910Z,23.23
2019-01-04T22:47:35.053Z,14.43
2019-01-04T22:50:20.874Z,19.10
2019-01-04T22:52:46.894Z,14.63
2019-01-04T22:55:25.767Z,17.83
2019-01-04T22:58:13.986Z,15.70
2019-01-04T23:00:47.037Z,17.97
2019-01-04T23:03:23.083Z,12.23
2019-01-04T23:05:56.082Z,16.27
2019-01-04T23:08:35.099Z,12.90
2019-01-04T23:11:22.050Z,20.10
2019-01-04T23:13:52.345Z,18.20
2019-01-04T23:16:22.465Z,13.30
2019-01-04T23:19:07.638Z,12.53
2019-01-04T23:22:09.914Z,14.47
2019-01-04T23:24:55.304Z,16.43
2019-01-04T23:27:37.427Z,13.13
2019-01-04T23:30:16.810Z,13.60
2019-01-04T23:32:49.642Z,11.10
2019-01-04T23:35:36.353Z,14.03
2019-01-04T23:38:22.856Z,13.40
2019-01-04T23:40:53.015Z,12.43
2019-01-04T23:43:31.768Z,8.57
2019-01-04T23:46:05.064Z,9.80
2019-01-04T23:48:50.552Z,12.20
2019-01-04T23:51:38.729Z,13.33
2019-01-04T23:54:08.853Z,9.17
2019-01-04T23:56:55.311Z,12.77
2019-01-04T23:59:42.808Z,10.20
