createdAt,value
2022-10-06T04:57:12.538Z,67.00
2022-10-06T05:04:59.482Z,66.90
2022-10-06T05:07:59.444Z,66.80
2022-10-06T05:10:40.708Z,66.80
2022-10-06T05:13:20.678Z,66.80
2022-10-06T05:16:06.334Z,66.90
2022-10-06T05:23:14.025Z,66.50
2022-10-06T05:26:51.423Z,66.40
2022-10-06T05:32:46.084Z,65.40
2022-10-06T05:35:29.860Z,65.60
2022-10-06T05:56:08.356Z,65.00
2022-10-06T05:59:09.411Z,65.40
2022-10-06T06:01:49.138Z,65.30
2022-10-06T06:04:26.215Z,65.20
2022-10-06T06:07:09.408Z,65.20
2022-10-06T06:09:38.495Z,65.10
2022-10-06T06:12:09.025Z,65.20
2022-10-06T06:15:08.849Z,65.50
2022-10-06T06:18:05.066Z,65.90
2022-10-06T06:20:35.442Z,65.80
2022-10-06T06:23:03.739Z,65.80
2022-10-06T06:25:31.944Z,65.80
2022-10-06T06:27:59.657Z,65.90
2022-10-06T06:30:28.169Z,65.90
2022-10-06T06:33:12.930Z,66.10
2022-10-06T06:35:41.404Z,66.10
2022-10-06T06:38:11.847Z,66.10
2022-10-06T06:40:43.246Z,66.20
2022-10-06T06:43:13.367Z,66.30
2022-10-06T06:46:10.165Z,66.30
2022-10-06T06:49:09.676Z,66.40
2022-10-06T06:51:44.943Z,66.30
2022-10-06T06:54:13.471Z,66.50
2022-10-06T06:56:45.905Z,66.50
2022-10-06T06:59:14.929Z,66.50
2022-10-06T07:01:52.447Z,66.60
2022-10-06T07:04:25.821Z,66.70
2022-10-06T07:06:57.308Z,66.70
2022-10-06T07:09:31.411Z,66.70
2022-10-06T07:12:04.793Z,66.80
2022-10-06T07:14:33.543Z,66.80
2022-10-06T07:17:21.777Z,66.80
2022-10-06T07:20:55.577Z,66.90
2022-10-06T07:23:51.163Z,66.90
2022-10-06T07:26:33.817Z,66.80
2022-10-06T07:29:22.413Z,66.80
2022-10-06T07:31:57.211Z,66.90
2022-10-06T07:34:25.608Z,67.00
2022-10-06T07:36:56.126Z,67.00
2022-10-06T07:39:28.947Z,67.10
2022-10-06T07:42:06.754Z,67.00
2022-10-06T07:47:53.045Z,66.90
2022-10-06T07:50:26.560Z,66.80
2022-10-06T07:53:25.397Z,66.90
2022-10-06T07:57:11.646Z,66.80
2022-10-06T08:29:57.571Z,66.80
2022-10-06T08:33:23.048Z,66.70
2022-10-06T08:36:33.381Z,66.60
2022-10-06T08:39:11.223Z,66.60
2022-10-06T08:51:10.716Z,66.70
2022-10-06T08:54:08.833Z,66.70
2022-10-06T08:57:16.723Z,66.70
2022-10-06T09:00:05.002Z,66.70
2022-10-06T09:02:51.101Z,66.70
2022-10-06T09:05:54.441Z,66.70
2022-10-06T09:09:08.721Z,66.70
2022-10-06T09:15:15.425Z,66.50
2022-10-06T09:18:15.838Z,66.50
2022-10-06T09:25:32.258Z,66.50
2022-10-06T09:28:28.985Z,66.70
2022-10-06T09:40:46.373Z,66.20
2022-10-06T09:43:32.744Z,66.40
2022-10-06T09:50:24.278Z,66.50
2022-10-06T10:02:02.566Z,66.60
2022-10-06T10:05:29.319Z,66.80
2022-10-06T10:08:18.492Z,66.80
2022-10-06T10:10:55.710Z,66.80
2022-10-06T10:13:52.734Z,66.80
2022-10-06T10:16:52.299Z,67.30
2022-10-06T10:19:50.916Z,66.70
2022-10-06T10:22:51.581Z,66.70
2022-10-06T10:26:02.259Z,66.70
2022-10-06T10:33:49.621Z,66.70
2022-10-06T10:37:17.467Z,66.70
2022-10-06T10:39:52.147Z,66.60
2022-10-06T10:43:34.697Z,66.60
2022-10-06T10:46:14.174Z,66.50
2022-10-06T10:49:31.565Z,66.40
2022-10-06T10:52:16.844Z,66.50
2022-10-06T10:55:20.275Z,66.40
2022-10-06T10:58:15.903Z,66.50
2022-10-06T11:00:52.376Z,66.50
2022-10-06T11:13:49.218Z,66.30
2022-10-06T11:16:52.756Z,66.20
2022-10-06T11:19:52.295Z,66.10
2022-10-06T11:22:56.137Z,66.30
2022-10-06T11:26:10.595Z,66.20
2022-10-06T11:29:02.472Z,66.20
2022-10-06T11:32:11.988Z,66.10
2022-10-06T11:34:48.078Z,66.10
2022-10-06T11:37:34.379Z,66.10
2022-10-06T11:40:51.234Z,66.00
2022-10-06T11:43:55.895Z,66.10
2022-10-06T11:46:55.199Z,66.20
2022-10-06T11:49:41.120Z,66.30
2022-10-06T11:52:48.917Z,66.40
2022-10-06T12:07:38.262Z,66.80
2022-10-06T12:17:05.085Z,67.50
2022-10-06T12:18:44.004Z,67.50
2022-10-06T12:22:01.288Z,67.50
2022-10-06T12:25:30.683Z,67.50
2022-10-06T12:28:59.554Z,67.60
2022-10-06T12:32:36.819Z,67.60
2022-10-06T12:42:32.478Z,67.80
2022-10-06T12:45:33.550Z,67.70
2022-10-06T12:53:28.509Z,67.90
2022-10-06T12:56:07.258Z,67.90
2022-10-06T12:58:58.272Z,67.90
2022-10-06T13:02:16.880Z,67.90
2022-10-06T13:15:23.535Z,68.60
2022-10-06T13:18:50.805Z,68.70
2022-10-06T13:21:40.402Z,68.60
2022-10-06T13:24:42.292Z,68.20
2022-10-06T13:28:13.482Z,68.20
2022-10-06T13:30:26.370Z,68.20
2022-10-06T13:33:28.267Z,68.00
2022-10-06T13:40:22.045Z,68.10
2022-10-06T13:47:14.216Z,68.20
2022-10-06T13:51:33.613Z,68.20
2022-10-06T13:53:48.921Z,68.10
