createdAt,value
2018-08-20T00:00:58.745Z,57.82
2018-08-20T00:03:27.405Z,57.98
2018-08-20T00:05:56.354Z,57.90
2018-08-20T00:08:25.605Z,57.83
2018-08-20T00:10:56.638Z,57.57
2018-08-20T00:13:25.641Z,58.15
2018-08-20T00:15:54.735Z,57.84
2018-08-20T00:18:29.041Z,57.88
2018-08-20T00:20:57.566Z,58.27
2018-08-20T00:23:26.312Z,58.91
2018-08-20T00:25:57.993Z,59.23
2018-08-20T00:28:27.013Z,59.97
2018-08-20T00:30:55.473Z,60.26
2018-08-20T00:33:24.126Z,60.73
2018-08-20T00:35:53.265Z,61.22
2018-08-20T00:38:21.737Z,61.95
2018-08-20T00:40:50.240Z,62.44
2018-08-20T00:43:19.018Z,62.86
2018-08-20T00:45:47.472Z,63.14
2018-08-20T00:48:15.938Z,63.47
2018-08-20T00:50:44.753Z,64.12
2018-08-20T00:53:13.292Z,64.79
2018-08-20T00:55:41.745Z,65.46
2018-08-20T00:58:10.317Z,65.53
2018-08-20T01:00:38.750Z,66.16
2018-08-20T01:03:07.597Z,66.60
2018-08-20T01:05:36.253Z,66.71
2018-08-20T01:08:04.808Z,66.83
2018-08-20T01:10:33.307Z,66.67
2018-08-20T01:13:02.089Z,66.75
2018-08-20T01:15:30.552Z,66.92
2018-08-20T01:17:58.980Z,67.31
2018-08-20T01:20:27.609Z,67.42
2018-08-20T01:22:56.069Z,67.40
2018-08-20T01:25:24.580Z,67.62
2018-08-20T01:27:53.093Z,67.47
2018-08-20T01:30:21.609Z,67.36
2018-08-20T01:32:50.123Z,67.42
2018-08-20T01:35:27.007Z,67.78
2018-08-20T01:37:55.529Z,67.84
2018-08-20T01:40:24.779Z,68.02
2018-08-20T01:42:53.912Z,68.05
2018-08-20T01:45:22.389Z,68.14
2018-08-20T01:47:50.829Z,68.22
2018-08-20T01:50:19.693Z,68.47
2018-08-20T01:52:48.465Z,68.61
2018-08-20T01:55:16.960Z,68.53
2018-08-20T01:57:45.630Z,68.83
2018-08-20T02:00:14.128Z,68.50
2018-08-20T02:02:42.697Z,68.46
2018-08-20T02:05:11.769Z,68.74
2018-08-20T02:07:40.315Z,68.87
2018-08-20T02:10:08.823Z,68.78
2018-08-20T02:12:37.412Z,68.87
2018-08-20T02:15:05.952Z,69.00
2018-08-20T02:17:34.413Z,68.99
2018-08-20T02:20:03.273Z,68.95
2018-08-20T02:22:32.053Z,68.94
2018-08-20T02:25:01.107Z,68.99
2018-08-20T02:27:29.777Z,68.96
2018-08-20T02:29:58.462Z,68.96
2018-08-20T02:32:26.905Z,68.99
2018-08-20T02:34:55.407Z,69.04
2018-08-20T02:37:30.895Z,69.10
2018-08-20T02:39:59.749Z,68.90
2018-08-20T02:42:28.417Z,68.91
2018-08-20T02:44:57.450Z,68.68
2018-08-20T02:47:26.025Z,68.77
2018-08-20T02:49:54.489Z,68.56
2018-08-20T02:52:22.981Z,68.52
2018-08-20T02:54:51.499Z,68.18
2018-08-20T02:57:19.935Z,67.99
2018-08-20T02:59:48.442Z,67.96
2018-08-20T03:02:16.953Z,68.16
2018-08-20T03:04:45.397Z,68.04
2018-08-20T03:07:14.726Z,68.21
2018-08-20T03:09:43.532Z,68.06
2018-08-20T03:12:11.974Z,67.74
2018-08-20T03:14:40.957Z,67.90
2018-08-20T03:17:09.593Z,67.77
2018-08-20T03:19:38.053Z,67.69
2018-08-20T03:22:06.868Z,67.94
2018-08-20T03:24:35.562Z,67.96
2018-08-20T03:27:04.057Z,68.06
2018-08-20T03:29:32.538Z,67.88
2018-08-20T03:32:01.296Z,68.03
2018-08-20T03:34:30.458Z,67.90
2018-08-20T03:36:58.980Z,68.02
2018-08-20T03:39:27.669Z,67.99
2018-08-20T03:41:56.181Z,67.99
2018-08-20T03:44:24.673Z,68.12
2018-08-20T03:46:53.665Z,67.84
2018-08-20T03:49:22.238Z,67.89
2018-08-20T03:51:50.722Z,67.80
2018-08-20T03:54:19.771Z,67.63
2018-08-20T03:56:48.192Z,67.61
2018-08-20T03:59:30.128Z,67.63
2018-08-20T04:02:00.057Z,67.57
2018-08-20T04:04:28.963Z,67.56
2018-08-20T04:06:58.264Z,67.51
2018-08-20T04:09:27.257Z,67.86
2018-08-20T04:11:56.017Z,67.99
2018-08-20T04:14:24.474Z,67.97
2018-08-20T04:16:52.961Z,68.05
2018-08-20T04:19:21.687Z,68.26
2018-08-20T04:21:50.555Z,68.41
2018-08-20T04:24:19.371Z,68.58
2018-08-20T04:26:48.385Z,68.65
2018-08-20T04:29:16.906Z,68.70
2018-08-20T04:31:45.425Z,68.70
2018-08-20T04:34:14.290Z,68.64
2018-08-20T04:36:42.897Z,68.65
2018-08-20T04:39:12.104Z,68.83
2018-08-20T04:41:41.068Z,68.64
2018-08-20T04:44:09.771Z,68.70
2018-08-20T04:46:38.280Z,68.69
2018-08-20T04:49:07.411Z,68.70
2018-08-20T04:51:35.958Z,68.95
2018-08-20T04:54:04.412Z,69.06
2018-08-20T04:56:33.273Z,69.08
2018-08-20T04:59:01.825Z,69.21
2018-08-20T05:01:30.280Z,69.41
2018-08-20T05:03:59.383Z,69.60
2018-08-20T05:06:28.009Z,69.86
2018-08-20T05:08:56.453Z,69.88
2018-08-20T05:11:25.297Z,69.75
2018-08-20T05:13:53.777Z,69.73
2018-08-20T05:16:22.216Z,69.63
2018-08-20T05:18:50.777Z,69.80
2018-08-20T05:21:19.407Z,69.92
2018-08-20T05:23:47.845Z,69.94
2018-08-20T05:26:16.810Z,69.92
2018-08-20T05:28:45.459Z,69.99
2018-08-20T05:31:13.918Z,70.29
2018-08-20T05:33:42.845Z,69.96
2018-08-20T05:36:11.641Z,70.13
2018-08-20T05:38:40.933Z,69.94
2018-08-20T05:41:09.927Z,70.22
2018-08-20T05:43:39.017Z,70.40
2018-08-20T05:46:07.494Z,70.44
2018-08-20T05:48:36.501Z,70.27
2018-08-20T05:51:05.473Z,70.13
2018-08-20T05:53:33.964Z,70.15
2018-08-20T05:56:02.561Z,69.51
2018-08-20T05:58:31.273Z,69.46
2018-08-20T06:00:59.818Z,68.91
2018-08-20T06:03:28.619Z,68.31
2018-08-20T06:05:57.081Z,68.38
2018-08-20T06:08:25.544Z,68.20
2018-08-20T06:10:54.685Z,67.41
2018-08-20T06:13:23.313Z,66.70
2018-08-20T06:15:51.766Z,66.13
2018-08-20T06:18:20.717Z,65.79
2018-08-20T06:20:49.190Z,65.62
2018-08-20T06:23:17.626Z,66.08
2018-08-20T06:25:46.474Z,64.95
2018-08-20T06:28:15.753Z,63.84
2018-08-20T06:30:44.189Z,63.06
2018-08-20T06:33:12.833Z,62.89
2018-08-20T06:35:41.613Z,62.21
2018-08-20T06:38:10.816Z,62.53
2018-08-20T06:40:39.517Z,62.94
2018-08-20T06:43:08.207Z,62.55
2018-08-20T06:45:37.033Z,61.75
2018-08-20T06:48:05.886Z,61.88
2018-08-20T06:50:34.559Z,61.69
2018-08-20T06:53:05.845Z,61.26
2018-08-20T06:55:35.409Z,61.37
2018-08-20T06:58:03.907Z,61.08
2018-08-20T07:00:32.969Z,61.22
2018-08-20T07:03:02.029Z,61.05
2018-08-20T07:05:30.590Z,61.45
2018-08-20T07:07:59.054Z,60.84
2018-08-20T07:10:31.892Z,60.92
2018-08-20T07:13:12.035Z,60.63
2018-08-20T07:15:41.409Z,60.64
2018-08-20T07:18:10.520Z,60.97
2018-08-20T07:20:39.337Z,60.46
2018-08-20T07:23:14.501Z,61.23
2018-08-20T07:25:43.074Z,61.89
2018-08-20T07:28:11.607Z,61.02
2018-08-20T07:30:40.365Z,61.04
2018-08-20T07:33:10.256Z,61.67
2018-08-20T07:35:39.646Z,61.23
2018-08-20T07:38:09.861Z,61.26
2018-08-20T07:40:38.353Z,61.12
2018-08-20T07:43:06.849Z,60.44
2018-08-20T07:45:35.557Z,59.75
2018-08-20T07:48:05.139Z,59.94
2018-08-20T07:50:33.609Z,59.65
2018-08-20T07:53:02.565Z,59.47
2018-08-20T07:55:31.160Z,59.23
2018-08-20T07:57:59.797Z,59.53
2018-08-20T08:00:28.533Z,60.00
2018-08-20T08:02:57.244Z,59.41
2018-08-20T08:05:25.824Z,59.55
2018-08-20T08:07:54.697Z,59.21
2018-08-20T08:10:23.165Z,59.90
2018-08-20T08:12:51.681Z,60.34
2018-08-20T08:15:20.633Z,60.23
2018-08-20T08:17:49.469Z,60.60
2018-08-20T08:20:17.953Z,60.84
2018-08-20T08:22:46.985Z,60.67
2018-08-20T08:25:15.470Z,59.92
2018-08-20T08:27:44.001Z,59.81
2018-08-20T08:30:15.727Z,60.03
2018-08-20T08:32:44.326Z,59.80
2018-08-20T08:35:13.814Z,60.03
2018-08-20T08:37:43.724Z,58.98
2018-08-20T08:40:14.399Z,58.56
2018-08-20T08:42:43.033Z,58.33
2018-08-20T08:45:15.051Z,57.91
2018-08-20T08:47:43.982Z,58.37
2018-08-20T08:50:12.798Z,57.77
2018-08-20T08:52:42.049Z,57.71
2018-08-20T08:55:11.162Z,57.33
2018-08-20T08:57:40.705Z,57.69
2018-08-20T09:00:19.680Z,57.87
2018-08-20T09:02:48.321Z,57.24
2018-08-20T09:05:17.506Z,56.87
2018-08-20T09:07:46.101Z,57.13
2018-08-20T09:10:14.562Z,57.50
2018-08-20T09:12:43.194Z,57.57
2018-08-20T09:15:14.557Z,57.78
2018-08-20T09:17:44.265Z,57.31
2018-08-20T09:20:15.238Z,57.93
2018-08-20T09:22:44.897Z,57.28
2018-08-20T09:25:14.278Z,56.51
2018-08-20T09:27:44.167Z,56.21
2018-08-20T09:30:16.017Z,57.11
2018-08-20T09:32:45.473Z,56.96
2018-08-20T09:35:13.993Z,56.53
2018-08-20T09:37:43.161Z,57.08
2018-08-20T09:40:12.389Z,57.30
2018-08-20T09:42:41.598Z,57.37
2018-08-20T09:45:10.617Z,57.69
2018-08-20T09:47:40.698Z,57.41
2018-08-20T09:50:12.969Z,57.19
2018-08-20T09:52:41.629Z,56.37
2018-08-20T09:55:10.509Z,56.06
2018-08-20T09:57:39.722Z,56.26
2018-08-20T10:00:21.637Z,56.89
2018-08-20T10:02:51.285Z,56.45
2018-08-20T10:05:20.275Z,55.66
2018-08-20T10:07:49.337Z,54.32
2018-08-20T10:10:18.165Z,54.30
2018-08-20T10:12:47.176Z,53.99
2018-08-20T10:15:15.952Z,53.82
2018-08-20T10:17:44.890Z,53.64
2018-08-20T10:20:14.577Z,52.63
2018-08-20T10:22:43.697Z,53.07
2018-08-20T10:25:12.519Z,53.82
2018-08-20T10:27:41.246Z,54.25
2018-08-20T10:30:12.110Z,53.45
2018-08-20T10:32:40.946Z,52.79
2018-08-20T10:35:10.262Z,52.77
2018-08-20T10:37:38.836Z,52.17
2018-08-20T10:40:09.323Z,52.46
2018-08-20T10:42:38.605Z,52.30
2018-08-20T10:45:14.849Z,52.07
2018-08-20T10:47:44.886Z,52.07
2018-08-20T10:50:15.045Z,51.78
2018-08-20T10:52:45.426Z,51.30
2018-08-20T10:55:13.975Z,50.65
2018-08-20T10:57:43.562Z,51.16
2018-08-20T11:00:12.769Z,50.73
2018-08-20T11:02:42.036Z,50.77
2018-08-20T11:05:14.675Z,50.61
2018-08-20T11:07:43.253Z,51.08
2018-08-20T11:10:12.093Z,51.60
2018-08-20T11:12:40.698Z,52.07
2018-08-20T11:15:11.227Z,51.75
2018-08-20T11:17:39.954Z,51.75
2018-08-20T11:20:11.571Z,51.51
2018-08-20T11:22:41.353Z,51.43
2018-08-20T11:25:11.347Z,51.20
2018-08-20T11:27:40.355Z,51.71
2018-08-20T11:30:11.513Z,51.63
2018-08-20T11:32:40.646Z,51.19
2018-08-20T11:35:09.781Z,51.91
2018-08-20T11:37:38.349Z,51.67
2018-08-20T11:40:08.240Z,51.41
2018-08-20T11:42:36.685Z,51.93
2018-08-20T11:45:05.685Z,52.33
2018-08-20T11:47:34.210Z,52.27
2018-08-20T11:50:03.538Z,51.87
2018-08-20T11:52:32.453Z,51.72
2018-08-20T11:55:01.065Z,52.19
2018-08-20T11:57:29.544Z,52.04
2018-08-20T11:59:58.439Z,51.33
2018-08-20T12:02:26.963Z,51.55
2018-08-20T12:04:55.405Z,50.52
2018-08-20T12:07:24.519Z,50.48
2018-08-20T12:09:53.038Z,49.07
2018-08-20T12:12:21.485Z,47.68
2018-08-20T12:14:50.223Z,47.57
2018-08-20T12:17:18.787Z,47.61
2018-08-20T12:19:47.546Z,46.98
2018-08-20T12:22:16.615Z,47.05
2018-08-20T12:24:45.507Z,47.31
2018-08-20T12:27:14.558Z,46.53
2018-08-20T12:29:43.348Z,46.35
2018-08-20T12:32:11.846Z,45.96
2018-08-20T12:37:08.718Z,45.92
2018-08-20T12:39:37.413Z,46.69
2018-08-20T12:42:05.897Z,47.73
2018-08-20T12:44:34.867Z,47.38
2018-08-20T12:47:03.397Z,48.13
2018-08-20T12:49:31.976Z,48.36
2018-08-20T12:52:01.114Z,48.18
2018-08-20T12:54:29.825Z,48.47
2018-08-20T12:56:58.566Z,48.85
2018-08-20T12:59:27.188Z,48.84
2018-08-20T13:01:55.665Z,49.42
2018-08-20T13:04:24.110Z,49.62
2018-08-20T13:06:52.677Z,50.49
2018-08-20T13:09:21.753Z,50.81
2018-08-20T13:11:50.191Z,50.79
2018-08-20T13:14:18.982Z,50.84
2018-08-20T13:16:47.523Z,51.22
2018-08-20T13:19:16.010Z,51.37
2018-08-20T13:21:45.046Z,51.50
2018-08-20T13:24:13.557Z,52.13
2018-08-20T13:26:42.306Z,52.69
2018-08-20T13:29:11.349Z,52.76
2018-08-20T13:31:40.015Z,52.75
2018-08-20T13:34:09.030Z,53.04
2018-08-20T13:36:37.799Z,52.78
2018-08-20T13:39:07.863Z,52.60
2018-08-20T13:41:36.431Z,53.00
2018-08-20T13:44:05.397Z,53.28
2018-08-20T13:46:33.901Z,52.82
2018-08-20T13:49:02.430Z,53.08
2018-08-20T13:51:31.116Z,53.48
2018-08-20T13:53:59.637Z,53.53
2018-08-20T13:56:28.096Z,52.97
2018-08-20T13:58:57.180Z,53.54
2018-08-20T14:01:25.646Z,53.44
2018-08-20T14:03:54.621Z,52.77
2018-08-20T14:06:23.526Z,52.11
2018-08-20T14:08:52.023Z,51.85
2018-08-20T14:11:20.473Z,51.56
2018-08-20T14:13:49.274Z,49.96
2018-08-20T14:16:17.786Z,49.01
2018-08-20T14:18:46.249Z,48.47
2018-08-20T14:21:15.988Z,49.48
2018-08-20T14:23:46.472Z,49.65
2018-08-20T14:26:15.015Z,48.89
2018-08-20T14:28:44.241Z,49.01
2018-08-20T14:31:13.161Z,49.31
2018-08-20T14:33:42.587Z,48.63
2018-08-20T14:36:11.742Z,48.32
2018-08-20T14:38:40.310Z,49.36
2018-08-20T14:41:08.750Z,48.49
2018-08-20T14:43:37.531Z,48.29
2018-08-20T14:46:11.658Z,48.30
2018-08-20T14:48:40.701Z,48.47
2018-08-20T14:51:09.162Z,47.48
2018-08-20T14:53:37.902Z,47.96
2018-08-20T14:56:06.749Z,48.68
2018-08-20T14:58:35.204Z,48.26
2018-08-20T15:01:03.703Z,48.25
2018-08-20T15:03:32.607Z,48.64
2018-08-20T15:06:01.070Z,49.23
2018-08-20T15:08:29.724Z,49.13
2018-08-20T15:10:58.252Z,49.52
2018-08-20T15:13:26.682Z,50.50
2018-08-20T15:15:55.158Z,49.97
2018-08-20T15:18:24.114Z,48.95
2018-08-20T15:20:52.571Z,46.83
2018-08-20T15:23:21.069Z,45.25
2018-08-20T15:25:50.061Z,45.27
2018-08-20T15:28:18.555Z,46.05
2018-08-20T15:30:47.225Z,46.43
2018-08-20T15:33:16.753Z,46.36
2018-08-20T15:35:45.297Z,46.18
2018-08-20T15:38:13.769Z,46.24
2018-08-20T15:40:42.530Z,44.92
2018-08-20T15:43:10.972Z,44.39
2018-08-20T15:45:39.772Z,44.74
2018-08-20T15:48:09.143Z,46.56
2018-08-20T15:50:37.582Z,46.55
2018-08-20T15:53:06.219Z,45.26
2018-08-20T15:55:34.902Z,45.29
2018-08-20T15:58:03.412Z,46.10
2018-08-20T16:00:32.885Z,46.17
2018-08-20T16:03:01.659Z,46.78
2018-08-20T16:05:30.141Z,47.79
2018-08-20T16:07:58.661Z,47.55
2018-08-20T16:10:27.234Z,47.50
2018-08-20T16:12:56.220Z,48.54
2018-08-20T16:15:24.726Z,48.73
2018-08-20T16:17:53.465Z,47.97
2018-08-20T16:20:21.930Z,47.25
2018-08-20T16:22:56.968Z,46.09
2018-08-20T16:25:25.413Z,46.05
2018-08-20T16:27:53.925Z,45.25
2018-08-20T16:30:22.682Z,44.85
2018-08-20T16:32:52.193Z,44.09
2018-08-20T16:35:20.791Z,44.42
2018-08-20T16:37:49.683Z,44.16
2018-08-20T16:40:18.170Z,43.60
2018-08-20T16:42:46.653Z,43.59
2018-08-20T16:45:15.493Z,43.84
2018-08-20T16:47:43.917Z,42.99
2018-08-20T16:50:13.485Z,42.80
2018-08-20T16:52:42.394Z,42.40
2018-08-20T16:55:10.917Z,42.52
2018-08-20T16:57:40.015Z,42.29
2018-08-20T17:00:11.213Z,42.78
2018-08-20T17:02:40.585Z,43.29
2018-08-20T17:05:11.420Z,44.18
2018-08-20T17:07:40.461Z,44.91
2018-08-20T17:10:10.830Z,45.80
2018-08-20T17:12:39.797Z,45.96
2018-08-20T17:15:10.593Z,46.94
2018-08-20T17:17:39.604Z,47.86
2018-08-20T17:20:09.588Z,48.57
2018-08-20T17:22:38.038Z,49.08
2018-08-20T17:25:07.389Z,49.83
2018-08-20T17:27:36.226Z,50.43
2018-08-20T17:30:05.569Z,50.63
2018-08-20T17:32:34.094Z,50.72
2018-08-20T17:35:03.318Z,51.54
2018-08-20T17:37:32.092Z,51.29
2018-08-20T17:40:04.714Z,51.83
2018-08-20T17:42:33.857Z,51.97
2018-08-20T17:45:02.933Z,52.11
2018-08-20T17:47:32.222Z,52.98
2018-08-20T17:50:01.418Z,53.03
2018-08-20T17:52:32.362Z,53.48
2018-08-20T17:55:02.947Z,53.18
2018-08-20T17:57:31.601Z,52.95
2018-08-20T18:00:16.290Z,54.09
2018-08-20T18:02:44.950Z,53.94
2018-08-20T18:05:13.430Z,54.09
2018-08-20T18:07:42.264Z,54.50
2018-08-20T18:10:11.017Z,54.53
2018-08-20T18:12:40.205Z,54.84
2018-08-20T18:15:08.709Z,54.81
2018-08-20T18:17:37.622Z,54.82
2018-08-20T18:20:06.155Z,54.70
2018-08-20T18:22:34.639Z,55.19
2018-08-20T18:25:03.253Z,54.86
2018-08-20T18:27:35.900Z,55.36
2018-08-20T18:30:04.740Z,55.05
2018-08-20T18:32:33.209Z,55.09
2018-08-20T18:35:01.913Z,55.64
2018-08-20T18:37:32.385Z,55.60
2018-08-20T18:40:01.050Z,55.69
2018-08-20T18:42:34.837Z,55.91
2018-08-20T18:45:03.476Z,55.61
2018-08-20T18:47:31.937Z,55.89
2018-08-20T18:50:00.460Z,56.31
2018-08-20T18:52:30.397Z,56.07
2018-08-20T18:54:59.651Z,56.12
2018-08-20T18:57:32.445Z,56.35
2018-08-20T19:00:02.254Z,56.69
2018-08-20T19:02:39.322Z,56.77
2018-08-20T19:05:12.580Z,56.62
2018-08-20T19:07:41.521Z,56.73
2018-08-20T19:10:32.877Z,56.98
2018-08-20T19:13:01.457Z,56.90
2018-08-20T19:15:41.192Z,57.12
2018-08-20T19:18:11.783Z,57.24
2018-08-20T19:20:41.712Z,57.26
2018-08-20T19:23:10.681Z,57.66
2018-08-20T19:25:39.242Z,57.62
2018-08-20T19:28:13.905Z,57.78
2018-08-20T19:30:43.151Z,57.41
2018-08-20T19:33:28.493Z,57.24
2018-08-20T19:35:57.601Z,57.75
2018-08-20T19:38:26.121Z,57.72
2018-08-20T19:41:03.690Z,57.83
2018-08-20T19:43:41.317Z,57.61
2018-08-20T19:46:09.825Z,57.33
2018-08-20T19:48:38.352Z,57.60
2018-08-20T19:51:08.954Z,57.41
2018-08-20T19:53:37.474Z,57.61
2018-08-20T19:56:11.281Z,57.59
2018-08-20T19:58:42.803Z,57.70
2018-08-20T20:01:14.920Z,57.57
2018-08-20T20:03:46.185Z,57.38
2018-08-20T20:06:15.444Z,57.27
2018-08-20T20:08:44.157Z,57.37
2018-08-20T20:11:20.230Z,57.25
2018-08-20T20:13:52.661Z,57.39
2018-08-20T20:16:21.401Z,57.18
2018-08-20T20:18:50.362Z,57.08
2018-08-20T20:21:19.258Z,57.08
2018-08-20T20:23:47.818Z,56.85
2018-08-20T20:26:16.693Z,56.82
2018-08-20T20:28:45.326Z,56.87
2018-08-20T20:31:14.009Z,56.83
2018-08-20T20:33:42.486Z,56.65
2018-08-20T20:36:14.232Z,57.01
2018-08-20T20:38:42.906Z,57.01
2018-08-20T20:41:11.770Z,57.08
2018-08-20T20:43:40.487Z,56.92
2018-08-20T20:46:10.194Z,56.88
2018-08-20T20:48:39.050Z,56.73
2018-08-20T20:51:07.826Z,56.76
2018-08-20T20:53:36.388Z,56.66
2018-08-20T20:56:04.895Z,56.83
2018-08-20T20:58:36.433Z,56.83
2018-08-20T21:01:06.389Z,56.99
2018-08-20T21:03:35.213Z,57.21
2018-08-20T21:06:04.511Z,57.44
2018-08-20T21:08:41.345Z,57.66
2018-08-20T21:11:11.705Z,57.80
2018-08-20T21:13:40.520Z,57.90
2018-08-20T21:16:10.599Z,58.09
2018-08-20T21:18:44.987Z,58.15
2018-08-20T21:21:14.190Z,58.25
2018-08-20T21:23:42.752Z,58.16
2018-08-20T21:26:11.720Z,58.28
2018-08-20T21:28:57.602Z,58.14
2018-08-20T21:31:27.408Z,57.98
2018-08-20T21:33:57.491Z,57.95
2018-08-20T21:36:26.112Z,58.01
2018-08-20T21:38:54.625Z,57.98
2018-08-20T21:41:24.353Z,57.99
2018-08-20T21:43:52.983Z,58.20
2018-08-20T21:46:21.558Z,58.21
2018-08-20T21:48:50.574Z,58.15
2018-08-20T21:51:28.872Z,58.29
2018-08-20T21:53:58.044Z,58.15
2018-08-20T21:56:36.382Z,58.69
2018-08-20T21:59:05.253Z,58.73
2018-08-20T22:01:33.746Z,59.10
2018-08-20T22:04:06.400Z,58.94
2018-08-20T22:06:35.329Z,59.05
2018-08-20T22:09:03.882Z,58.92
2018-08-20T22:11:32.397Z,59.06
2018-08-20T22:14:00.967Z,59.23
2018-08-20T22:16:29.769Z,59.22
2018-08-20T22:18:59.409Z,59.33
2018-08-20T22:21:28.341Z,59.29
2018-08-20T22:23:58.752Z,59.59
2018-08-20T22:26:27.401Z,59.37
2018-08-20T22:28:56.239Z,59.85
2018-08-20T22:31:24.785Z,59.77
2018-08-20T22:33:59.037Z,59.80
2018-08-20T22:36:30.916Z,59.40
2018-08-20T22:39:05.700Z,59.39
2018-08-20T22:41:34.685Z,59.66
2018-08-20T22:44:03.306Z,59.89
2018-08-20T22:46:31.745Z,60.21
2018-08-20T22:49:00.885Z,60.43
2018-08-20T22:51:30.338Z,60.68
2018-08-20T22:54:00.458Z,60.74
2018-08-20T22:56:31.650Z,60.60
2018-08-20T22:59:07.461Z,61.02
2018-08-20T23:01:36.072Z,60.94
2018-08-20T23:04:05.050Z,61.13
2018-08-20T23:06:33.513Z,61.43
2018-08-20T23:09:18.313Z,61.58
2018-08-20T23:11:47.205Z,61.24
2018-08-20T23:14:15.693Z,61.98
2018-08-20T23:16:44.261Z,61.43
2018-08-20T23:19:12.974Z,61.86
2018-08-20T23:21:43.033Z,62.01
2018-08-20T23:24:12.481Z,61.55
2018-08-20T23:26:41.117Z,61.90
2018-08-20T23:29:10.005Z,61.98
2018-08-20T23:31:38.969Z,62.11
2018-08-20T23:34:10.781Z,62.16
2018-08-20T23:36:40.419Z,61.85
2018-08-20T23:39:10.798Z,61.99
2018-08-20T23:41:39.584Z,62.21
2018-08-20T23:44:08.186Z,62.17
2018-08-20T23:46:42.103Z,62.71
2018-08-20T23:49:10.658Z,62.65
2018-08-20T23:51:39.157Z,62.57
2018-08-20T23:54:07.798Z,63.04
2018-08-20T23:56:36.250Z,62.93
2018-08-20T23:59:04.713Z,62.74
