createdAt,value
2024-03-16T00:00:48.331Z,99.99
2024-03-16T00:01:48.312Z,99.99
2024-03-16T00:02:48.160Z,99.99
2024-03-16T00:03:48.094Z,99.99
2024-03-16T00:04:48.005Z,99.99
2024-03-16T00:05:47.923Z,99.99
2024-03-16T00:06:47.865Z,99.99
2024-03-16T00:07:47.770Z,99.99
2024-03-16T00:08:47.680Z,99.99
2024-03-16T00:09:47.613Z,99.99
2024-03-16T00:10:47.540Z,99.99
2024-03-16T00:11:47.431Z,99.99
2024-03-16T00:12:47.375Z,99.99
2024-03-16T00:13:47.271Z,99.99
2024-03-16T00:14:47.186Z,99.99
2024-03-16T00:15:47.137Z,99.99
2024-03-16T00:16:47.020Z,99.99
2024-03-16T00:17:46.975Z,99.99
2024-03-16T00:18:46.916Z,99.99
2024-03-16T00:19:46.778Z,99.99
2024-03-16T00:20:46.703Z,99.99
2024-03-16T00:21:46.647Z,99.99
2024-03-16T00:22:46.531Z,99.99
2024-03-16T00:23:46.460Z,99.99
2024-03-16T00:24:46.395Z,99.99
2024-03-16T00:25:46.295Z,99.99
2024-03-16T00:26:46.221Z,99.99
2024-03-16T00:27:46.171Z,99.99
2024-03-16T00:28:46.047Z,99.99
2024-03-16T00:29:45.964Z,99.99
2024-03-16T00:30:45.923Z,99.99
2024-03-16T00:31:45.802Z,99.99
2024-03-16T00:32:45.750Z,99.99
2024-03-16T00:33:45.700Z,99.99
2024-03-16T00:34:45.566Z,99.99
2024-03-16T00:35:45.478Z,99.99
2024-03-16T00:36:45.438Z,99.99
2024-03-16T00:37:45.310Z,99.99
2024-03-16T00:38:45.236Z,99.99
2024-03-16T00:39:45.221Z,99.99
2024-03-16T00:40:45.070Z,99.99
2024-03-16T00:41:44.985Z,99.99
2024-03-16T00:42:44.926Z,99.99
2024-03-16T00:43:44.826Z,99.99
2024-03-16T00:44:44.754Z,99.99
2024-03-16T00:45:44.682Z,99.99
2024-03-16T00:46:44.586Z,99.99
2024-03-16T00:47:44.573Z,99.99
2024-03-16T00:48:44.422Z,99.99
2024-03-16T00:49:44.338Z,99.99
2024-03-16T00:50:44.259Z,99.99
2024-03-16T00:51:44.213Z,99.99
2024-03-16T00:52:44.097Z,99.99
2024-03-16T00:53:44.012Z,99.99
2024-03-16T00:54:43.970Z,99.99
2024-03-16T00:55:43.852Z,99.99
2024-03-16T00:56:43.776Z,99.99
2024-03-16T00:57:43.742Z,99.99
2024-03-16T00:58:43.607Z,99.99
2024-03-16T00:59:43.532Z,99.99
2024-03-16T01:00:43.496Z,99.99
2024-03-16T01:01:43.416Z,99.99
2024-03-16T01:02:43.298Z,99.99
2024-03-16T01:03:43.256Z,99.99
2024-03-16T01:04:43.115Z,99.99
2024-03-16T01:05:43.033Z,99.99
2024-03-16T01:06:42.978Z,99.99
2024-03-16T01:07:42.878Z,99.99
2024-03-16T01:08:42.791Z,99.99
2024-03-16T01:09:42.751Z,99.99
2024-03-16T01:10:42.661Z,99.99
2024-03-16T01:11:42.541Z,99.99
2024-03-16T01:12:42.519Z,99.99
2024-03-16T01:13:42.383Z,99.99
2024-03-16T01:14:42.304Z,99.99
2024-03-16T01:15:42.259Z,99.99
2024-03-16T01:16:42.163Z,99.99
2024-03-16T01:17:42.095Z,99.99
2024-03-16T01:18:42.004Z,99.99
2024-03-16T01:19:41.891Z,99.99
2024-03-16T01:20:41.815Z,99.99
2024-03-16T01:21:41.738Z,99.99
2024-03-16T01:22:41.678Z,99.99
2024-03-16T01:23:41.574Z,99.99
2024-03-16T01:24:41.520Z,99.99
2024-03-16T01:25:41.401Z,99.99
2024-03-16T01:26:41.330Z,99.99
2024-03-16T01:27:41.282Z,99.99
2024-03-16T01:28:41.156Z,99.99
2024-03-16T01:29:41.086Z,99.99
2024-03-16T01:30:41.094Z,99.99
2024-03-16T01:31:40.927Z,99.99
2024-03-16T01:32:40.874Z,99.99
2024-03-16T01:33:40.880Z,99.99
2024-03-16T01:34:40.683Z,99.99
2024-03-16T01:35:40.593Z,99.99
2024-03-16T01:36:40.544Z,99.99
2024-03-16T01:37:40.428Z,99.99
2024-03-16T01:38:40.354Z,99.99
2024-03-16T01:39:40.312Z,99.99
2024-03-16T01:40:40.184Z,99.99
2024-03-16T01:41:40.099Z,99.99
2024-03-16T01:42:40.041Z,99.99
2024-03-16T01:43:39.969Z,99.99
2024-03-16T01:44:39.871Z,99.99
2024-03-16T01:45:39.790Z,99.99
2024-03-16T01:46:39.691Z,99.99
2024-03-16T01:47:39.668Z,99.99
2024-03-16T01:48:39.584Z,99.99
2024-03-16T01:49:39.464Z,99.99
2024-03-16T01:50:39.373Z,99.99
2024-03-16T01:51:39.361Z,99.99
2024-03-16T01:52:39.201Z,99.99
2024-03-16T01:53:39.122Z,99.99
2024-03-16T01:54:39.068Z,99.99
2024-03-16T01:55:38.958Z,99.99
2024-03-16T01:56:38.882Z,99.99
2024-03-16T01:57:38.831Z,99.99
2024-03-16T01:58:38.708Z,99.99
2024-03-16T01:59:38.633Z,99.99
2024-03-16T02:00:38.559Z,99.99
2024-03-16T02:01:38.523Z,99.99
2024-03-16T02:02:38.387Z,99.99
2024-03-16T02:03:38.361Z,99.99
2024-03-16T02:04:38.229Z,99.99
2024-03-16T02:05:38.135Z,99.99
2024-03-16T02:06:38.107Z,99.99
2024-03-16T02:07:38.055Z,99.99
2024-03-16T02:08:37.908Z,99.99
2024-03-16T02:09:37.822Z,99.99
2024-03-16T02:10:37.733Z,99.99
2024-03-16T02:11:37.647Z,99.99
2024-03-16T02:12:37.589Z,99.99
2024-03-16T02:13:37.486Z,99.99
2024-03-16T02:14:37.410Z,99.99
2024-03-16T02:15:37.340Z,99.99
2024-03-16T02:16:37.239Z,99.99
2024-03-16T02:17:37.178Z,99.99
2024-03-16T02:18:37.117Z,99.99
2024-03-16T02:19:36.996Z,99.99
2024-03-16T02:20:36.913Z,99.99
2024-03-16T02:21:36.856Z,99.99
2024-03-16T02:22:36.754Z,99.99
2024-03-16T02:23:36.668Z,99.99
2024-03-16T02:24:36.618Z,99.99
2024-03-16T02:25:36.510Z,99.99
2024-03-16T02:26:36.423Z,99.99
2024-03-16T02:27:36.370Z,99.99
2024-03-16T02:28:36.262Z,99.99
2024-03-16T02:29:36.183Z,99.99
2024-03-16T02:30:36.139Z,99.99
2024-03-16T02:31:36.031Z,99.99
2024-03-16T02:32:36.006Z,99.99
2024-03-16T02:33:35.868Z,99.99
2024-03-16T02:34:35.788Z,99.99
2024-03-16T02:35:35.696Z,99.99
2024-03-16T02:36:35.616Z,99.99
2024-03-16T02:37:35.528Z,99.99
2024-03-16T02:38:35.445Z,99.99
2024-03-16T02:39:35.391Z,99.99
2024-03-16T02:40:35.290Z,99.99
2024-03-16T02:41:35.218Z,99.99
2024-03-16T02:42:35.152Z,99.99
2024-03-16T02:43:35.044Z,99.99
2024-03-16T02:44:34.956Z,99.99
2024-03-16T02:45:34.962Z,99.99
2024-03-16T02:46:34.785Z,99.99
2024-03-16T02:47:34.731Z,99.99
2024-03-16T02:48:34.662Z,99.99
2024-03-16T02:49:34.569Z,99.99
2024-03-16T02:50:34.471Z,99.99
2024-03-16T02:51:34.386Z,99.99
2024-03-16T02:52:34.296Z,99.99
2024-03-16T02:53:34.217Z,99.99
2024-03-16T02:54:34.151Z,99.99
2024-03-16T02:55:34.045Z,99.99
2024-03-16T02:56:33.968Z,99.99
2024-03-16T02:57:33.966Z,99.99
2024-03-16T02:58:33.806Z,99.99
2024-03-16T02:59:33.715Z,99.99
2024-03-16T03:00:33.723Z,99.99
2024-03-16T03:01:33.622Z,99.99
2024-03-16T03:02:33.476Z,99.99
2024-03-16T03:03:33.433Z,99.99
2024-03-16T03:04:33.328Z,99.99
2024-03-16T03:05:33.236Z,99.99
2024-03-16T03:06:33.173Z,99.99
2024-03-16T03:07:33.067Z,99.99
2024-03-16T03:08:32.991Z,99.99
2024-03-16T03:09:32.935Z,99.99
2024-03-16T03:10:32.820Z,99.99
2024-03-16T03:11:32.756Z,99.99
2024-03-16T03:12:32.692Z,99.99
2024-03-16T03:13:32.571Z,99.99
2024-03-16T03:14:32.500Z,99.99
2024-03-16T03:15:32.443Z,99.99
2024-03-16T03:16:32.323Z,99.99
2024-03-16T03:17:32.306Z,99.99
2024-03-16T03:18:32.192Z,99.99
2024-03-16T03:19:32.090Z,99.99
2024-03-16T03:20:32.009Z,99.99
2024-03-16T03:21:31.971Z,99.99
2024-03-16T03:22:31.838Z,99.99
2024-03-16T03:23:31.755Z,99.99
2024-03-16T03:24:31.689Z,99.99
2024-03-16T03:25:33.007Z,99.99
2024-03-16T03:26:31.734Z,99.99
2024-03-16T03:27:31.540Z,99.99
2024-03-16T03:28:31.344Z,99.99
2024-03-16T03:29:31.262Z,99.99
2024-03-16T03:30:31.224Z,99.99
2024-03-16T03:31:31.094Z,99.99
2024-03-16T03:32:31.062Z,99.99
2024-03-16T03:33:30.942Z,99.99
2024-03-16T03:34:30.858Z,99.99
2024-03-16T03:35:30.763Z,99.99
2024-03-16T03:36:30.738Z,99.99
2024-03-16T03:37:30.602Z,99.99
2024-03-16T03:38:30.524Z,99.99
2024-03-16T03:39:30.458Z,99.99
2024-03-16T03:40:30.352Z,99.99
2024-03-16T03:41:30.277Z,99.99
2024-03-16T03:42:30.202Z,99.99
2024-03-16T03:43:30.118Z,99.99
2024-03-16T03:44:30.026Z,99.99
2024-03-16T03:45:29.971Z,99.99
2024-03-16T03:46:29.873Z,99.99
2024-03-16T03:47:29.847Z,99.99
2024-03-16T03:48:29.751Z,99.99
2024-03-16T03:49:29.612Z,99.99
2024-03-16T03:50:29.544Z,99.99
2024-03-16T03:51:29.491Z,99.99
2024-03-16T03:52:29.402Z,99.99
2024-03-16T03:53:29.293Z,99.99
2024-03-16T03:54:29.270Z,99.99
2024-03-16T03:55:29.148Z,99.99
2024-03-16T03:56:29.047Z,99.99
2024-03-16T03:57:28.995Z,99.99
2024-03-16T03:58:28.882Z,99.99
2024-03-16T03:59:28.805Z,99.99
2024-03-16T04:00:28.760Z,99.99
2024-03-16T04:01:28.702Z,99.99
2024-03-16T04:02:28.558Z,99.99
2024-03-16T04:03:28.503Z,99.99
2024-03-16T04:04:28.392Z,99.99
2024-03-16T04:05:28.306Z,99.99
2024-03-16T04:06:28.229Z,99.99
2024-03-16T04:07:28.150Z,99.99
2024-03-16T04:08:28.058Z,99.99
2024-03-16T04:09:28.005Z,99.99
2024-03-16T04:10:27.900Z,99.99
2024-03-16T04:11:27.883Z,99.99
2024-03-16T04:12:27.747Z,99.99
2024-03-16T04:13:27.651Z,99.99
2024-03-16T04:14:27.664Z,99.99
2024-03-16T04:15:27.780Z,99.99
2024-03-16T04:16:27.407Z,99.99
2024-03-16T04:17:27.330Z,99.99
2024-03-16T04:18:27.275Z,99.99
2024-03-16T04:19:27.162Z,99.99
2024-03-16T04:20:27.076Z,99.99
2024-03-16T04:21:27.041Z,99.99
2024-03-16T04:22:26.912Z,99.99
2024-03-16T04:23:26.825Z,99.99
2024-03-16T04:24:26.788Z,99.99
2024-03-16T04:25:26.680Z,99.99
2024-03-16T04:26:26.721Z,99.99
2024-03-16T04:27:26.536Z,99.99
2024-03-16T04:28:26.436Z,99.99
2024-03-16T04:29:26.336Z,99.99
2024-03-16T04:30:26.540Z,99.99
2024-03-16T04:31:26.170Z,99.99
2024-03-16T04:32:26.135Z,99.99
2024-03-16T04:33:26.119Z,99.99
2024-03-16T04:34:25.922Z,99.99
2024-03-16T04:35:25.845Z,99.99
2024-03-16T04:36:25.765Z,99.99
2024-03-16T04:37:25.679Z,99.99
2024-03-16T04:38:25.634Z,99.99
2024-03-16T04:39:25.512Z,99.99
2024-03-16T04:40:25.459Z,99.99
2024-03-16T04:41:25.353Z,99.99
2024-03-16T04:42:25.274Z,99.99
2024-03-16T04:43:25.200Z,99.99
2024-03-16T04:44:25.104Z,99.99
2024-03-16T04:45:25.025Z,99.99
2024-03-16T04:46:24.936Z,99.99
2024-03-16T04:47:24.874Z,99.99
2024-03-16T04:48:24.781Z,99.99
2024-03-16T04:49:24.706Z,99.99
2024-03-16T04:50:24.606Z,99.99
2024-03-16T04:51:24.529Z,99.99
2024-03-16T04:52:24.482Z,99.99
2024-03-16T04:53:24.365Z,99.99
2024-03-16T04:54:24.280Z,99.99
2024-03-16T04:55:24.208Z,99.99
2024-03-16T04:56:24.130Z,99.99
2024-03-16T04:57:24.040Z,99.99
2024-03-16T04:58:23.965Z,99.99
2024-03-16T04:59:23.867Z,99.99
2024-03-16T05:00:23.795Z,99.99
2024-03-16T05:01:23.772Z,99.99
2024-03-16T05:02:23.618Z,99.99
2024-03-16T05:03:23.570Z,99.99
2024-03-16T05:04:23.459Z,99.99
2024-03-16T05:05:23.373Z,99.99
2024-03-16T05:06:23.329Z,99.99
2024-03-16T05:07:23.226Z,99.99
2024-03-16T05:08:23.146Z,99.99
2024-03-16T05:09:23.045Z,99.99
2024-03-16T05:10:23.019Z,99.99
2024-03-16T05:11:22.904Z,99.99
2024-03-16T05:12:22.801Z,99.99
2024-03-16T05:13:22.712Z,99.99
2024-03-16T05:14:22.735Z,99.99
2024-03-16T05:15:22.566Z,99.99
2024-03-16T05:16:22.479Z,99.99
2024-03-16T05:17:22.451Z,99.99
2024-03-16T05:18:22.314Z,99.99
2024-03-16T05:19:22.304Z,99.99
2024-03-16T05:20:22.164Z,99.99
2024-03-16T05:21:22.067Z,99.99
2024-03-16T05:22:22.009Z,99.99
2024-03-16T05:23:21.892Z,99.99
2024-03-16T05:24:21.878Z,99.99
2024-03-16T05:25:21.726Z,99.99
2024-03-16T05:26:21.658Z,99.99
2024-03-16T05:27:21.573Z,99.99
2024-03-16T05:28:24.732Z,99.99
2024-03-16T05:29:21.407Z,99.99
2024-03-16T05:30:21.316Z,99.99
2024-03-16T05:31:21.238Z,99.99
2024-03-16T05:32:21.188Z,99.99
2024-03-16T05:33:21.075Z,99.99
2024-03-16T05:34:20.990Z,99.99
2024-03-16T05:35:20.917Z,99.99
2024-03-16T05:36:20.821Z,99.99
2024-03-16T05:37:20.745Z,99.99
2024-03-16T05:38:20.668Z,99.99
2024-03-16T05:39:20.576Z,99.99
2024-03-16T05:40:20.680Z,99.99
2024-03-16T05:41:20.438Z,99.99
2024-03-16T05:42:20.336Z,99.99
2024-03-16T05:43:20.286Z,99.99
2024-03-16T05:44:20.163Z,99.99
2024-03-16T05:45:20.087Z,99.99
2024-03-16T05:46:20.079Z,99.99
2024-03-16T05:47:19.937Z,99.99
2024-03-16T05:48:19.849Z,99.99
2024-03-16T05:49:19.756Z,99.99
2024-03-16T05:50:19.669Z,99.99
2024-03-16T05:51:19.593Z,99.99
2024-03-16T05:52:19.588Z,99.99
2024-03-16T05:53:19.433Z,99.99
2024-03-16T05:54:19.360Z,99.99
2024-03-16T05:55:19.304Z,99.99
2024-03-16T05:56:19.181Z,99.99
2024-03-16T05:57:19.096Z,99.99
2024-03-16T05:58:19.013Z,99.99
2024-03-16T05:59:18.930Z,99.99
2024-03-16T06:00:18.847Z,99.99
2024-03-16T06:01:18.904Z,99.99
2024-03-16T06:02:18.685Z,99.99
2024-03-16T06:03:18.615Z,99.99
2024-03-16T06:04:18.572Z,99.99
2024-03-16T06:05:18.436Z,99.99
2024-03-16T06:06:18.352Z,99.99
2024-03-16T06:07:18.331Z,99.99
2024-03-16T06:08:18.194Z,99.99
2024-03-16T06:09:18.113Z,99.99
2024-03-16T06:10:18.045Z,99.99
2024-03-16T06:11:18.012Z,99.99
2024-03-16T06:12:17.858Z,99.99
2024-03-16T06:13:17.843Z,99.99
2024-03-16T06:14:17.709Z,99.99
2024-03-16T06:15:17.615Z,99.99
2024-03-16T06:16:17.569Z,99.99
2024-03-16T06:17:17.453Z,99.99
2024-03-16T06:18:17.413Z,99.99
2024-03-16T06:19:17.355Z,99.99
2024-03-16T06:20:17.197Z,99.99
2024-03-16T06:21:17.122Z,99.99
2024-03-16T06:22:17.059Z,99.99
2024-03-16T06:23:16.970Z,99.99
2024-03-16T06:24:16.883Z,99.99
2024-03-16T06:25:16.865Z,99.99
2024-03-16T06:26:16.712Z,99.99
2024-03-16T06:27:16.630Z,99.99
2024-03-16T06:28:16.632Z,99.99
2024-03-16T06:29:16.465Z,99.99
2024-03-16T06:30:16.386Z,99.99
2024-03-16T06:31:16.325Z,99.99
2024-03-16T06:32:16.223Z,99.99
2024-03-16T06:33:16.153Z,99.99
2024-03-16T06:34:16.108Z,99.99
2024-03-16T06:35:15.969Z,99.99
2024-03-16T06:36:15.885Z,99.99
2024-03-16T06:37:15.848Z,99.99
2024-03-16T06:38:15.733Z,99.99
2024-03-16T06:39:15.633Z,99.99
2024-03-16T06:40:15.734Z,99.99
2024-03-16T06:41:15.484Z,99.99
2024-03-16T06:42:15.419Z,99.99
2024-03-16T06:43:15.351Z,99.99
2024-03-16T06:44:15.232Z,99.99
2024-03-16T06:45:15.146Z,99.99
2024-03-16T06:46:15.145Z,99.99
2024-03-16T06:47:14.984Z,99.99
2024-03-16T06:48:14.982Z,99.99
2024-03-16T06:49:14.850Z,99.99
2024-03-16T06:50:14.731Z,99.99
2024-03-16T06:51:14.665Z,99.99
2024-03-16T06:52:14.646Z,99.99
2024-03-16T06:53:14.560Z,99.99
2024-03-16T06:54:14.397Z,99.99
2024-03-16T06:55:14.433Z,99.99
2024-03-16T06:56:14.250Z,99.99
2024-03-16T06:57:14.198Z,99.99
2024-03-16T06:58:14.151Z,99.99
2024-03-16T06:59:14.005Z,99.99
2024-03-16T07:00:13.914Z,99.99
2024-03-16T07:01:14.006Z,99.99
2024-03-16T07:02:13.747Z,99.99
2024-03-16T07:03:13.665Z,99.99
2024-03-16T07:04:13.641Z,99.99
2024-03-16T07:05:13.509Z,99.99
2024-03-16T07:06:13.430Z,99.99
2024-03-16T07:07:13.402Z,99.99
2024-03-16T07:08:13.262Z,99.99
2024-03-16T07:09:13.172Z,99.99
2024-03-16T07:10:13.180Z,99.99
2024-03-16T07:11:13.030Z,99.99
2024-03-16T07:12:12.928Z,99.99
2024-03-16T07:13:12.950Z,99.99
2024-03-16T07:14:12.761Z,99.99
2024-03-16T07:15:12.683Z,99.99
2024-03-16T07:16:12.667Z,99.99
2024-03-16T07:17:12.516Z,99.99
2024-03-16T07:18:12.505Z,99.99
2024-03-16T07:19:12.488Z,99.99
2024-03-16T07:20:12.406Z,99.99
2024-03-16T07:21:12.194Z,99.99
2024-03-16T07:22:12.152Z,99.99
2024-03-16T07:23:12.022Z,99.99
2024-03-16T07:24:11.971Z,99.99
2024-03-16T07:25:11.968Z,99.99
2024-03-16T07:26:11.856Z,99.99
2024-03-16T07:27:11.697Z,99.99
2024-03-16T07:28:11.773Z,99.99
2024-03-16T07:29:11.548Z,99.99
2024-03-16T07:30:11.458Z,99.99
2024-03-16T07:31:11.386Z,99.99
2024-03-16T07:32:11.289Z,99.99
2024-03-16T07:33:11.310Z,99.99
2024-03-16T07:34:11.168Z,99.99
2024-03-16T07:35:11.041Z,99.99
2024-03-16T07:36:10.988Z,99.99
2024-03-16T07:37:10.957Z,99.99
2024-03-16T07:38:10.791Z,99.99
2024-03-16T07:39:10.716Z,99.99
2024-03-16T07:40:10.643Z,99.99
2024-03-16T07:41:10.551Z,99.99
2024-03-16T07:42:10.465Z,99.99
2024-03-16T07:43:10.462Z,99.99
2024-03-16T07:44:10.333Z,99.99
2024-03-16T07:45:10.231Z,99.99
2024-03-16T07:46:10.172Z,99.99
2024-03-16T07:47:10.061Z,99.99
2024-03-16T07:48:10.024Z,99.99
2024-03-16T07:49:10.486Z,99.99
2024-03-16T07:50:09.809Z,99.99
2024-03-16T07:51:09.733Z,99.99
2024-03-16T07:52:09.827Z,99.99
2024-03-16T07:53:09.576Z,99.99
2024-03-16T07:54:09.492Z,99.99
2024-03-16T07:55:09.516Z,99.99
2024-03-16T07:56:09.336Z,99.99
2024-03-16T07:57:09.246Z,99.99
2024-03-16T07:58:09.568Z,99.99
2024-03-16T07:59:09.092Z,99.99
2024-03-16T08:00:08.998Z,99.99
2024-03-16T08:01:08.970Z,99.99
2024-03-16T08:02:08.900Z,99.99
2024-03-16T08:03:08.863Z,99.99
2024-03-16T08:04:08.755Z,99.99
2024-03-16T08:05:08.590Z,99.99
2024-03-16T08:06:08.876Z,99.99
2024-03-16T08:07:08.497Z,99.99
2024-03-16T08:08:08.362Z,99.99
2024-03-16T08:09:08.282Z,99.99
2024-03-16T08:10:08.264Z,99.99
2024-03-16T08:11:08.120Z,99.99
2024-03-16T08:12:08.314Z,99.99
2024-03-16T08:13:07.969Z,99.99
2024-03-16T08:14:07.851Z,99.99
2024-03-16T08:15:07.793Z,99.99
2024-03-16T08:16:07.713Z,99.99
2024-03-16T08:17:07.624Z,99.99
2024-03-16T08:18:07.580Z,99.99
2024-03-16T08:19:07.473Z,99.99
2024-03-16T08:20:07.360Z,99.99
2024-03-16T08:21:09.230Z,99.99
2024-03-16T08:22:07.262Z,99.99
2024-03-16T08:23:07.188Z,99.99
2024-03-16T08:24:07.034Z,99.99
2024-03-16T08:25:07.071Z,99.99
2024-03-16T08:26:06.893Z,99.99
2024-03-16T08:27:06.802Z,99.99
2024-03-16T08:28:06.782Z,99.99
2024-03-16T08:29:06.653Z,99.99
2024-03-16T08:30:06.567Z,99.99
2024-03-16T08:31:06.586Z,99.99
2024-03-16T08:32:06.384Z,99.99
2024-03-16T08:33:06.359Z,99.99
2024-03-16T08:34:06.305Z,99.99
2024-03-16T08:35:06.148Z,99.99
2024-03-16T08:36:06.113Z,99.99
2024-03-16T08:37:06.074Z,99.99
2024-03-16T08:38:05.915Z,99.99
2024-03-16T08:39:05.822Z,99.99
2024-03-16T08:40:05.828Z,99.99
2024-03-16T08:41:06.447Z,99.99
2024-03-16T08:42:05.668Z,99.99
2024-03-16T08:43:05.584Z,99.99
2024-03-16T08:44:05.452Z,99.99
2024-03-16T08:45:05.368Z,99.99
2024-03-16T08:46:05.285Z,99.99
2024-03-16T08:47:05.169Z,99.99
2024-03-16T08:48:05.111Z,99.99
2024-03-16T08:49:05.079Z,99.99
2024-03-16T08:50:05.069Z,99.99
2024-03-16T08:51:04.850Z,99.99
2024-03-16T08:52:04.821Z,99.99
2024-03-16T08:53:04.687Z,99.99
2024-03-16T08:54:04.595Z,99.99
2024-03-16T08:55:04.604Z,99.99
2024-03-16T08:56:04.466Z,99.99
2024-03-16T08:57:04.381Z,99.99
2024-03-16T08:58:04.319Z,99.99
2024-03-16T08:59:04.184Z,99.99
2024-03-16T09:00:04.125Z,99.99
2024-03-16T09:01:04.113Z,99.99
2024-03-16T09:02:04.008Z,99.99
2024-03-16T09:03:03.883Z,99.99
2024-03-16T09:04:03.865Z,99.99
2024-03-16T09:05:03.707Z,99.99
2024-03-16T09:06:03.621Z,99.99
2024-03-16T09:07:03.591Z,99.99
2024-03-16T09:08:03.450Z,99.99
2024-03-16T09:09:03.381Z,99.99
2024-03-16T09:10:03.308Z,99.99
2024-03-16T09:11:03.232Z,99.99
2024-03-16T09:12:03.138Z,99.99
2024-03-16T09:13:03.103Z,99.99
2024-03-16T09:14:02.971Z,99.99
2024-03-16T09:15:02.908Z,99.99
2024-03-16T09:16:02.845Z,99.99
2024-03-16T09:17:02.722Z,99.99
2024-03-16T09:18:02.673Z,99.99
2024-03-16T09:19:02.603Z,99.99
2024-03-16T09:20:02.540Z,99.99
2024-03-16T09:21:02.407Z,99.99
2024-03-16T09:22:02.408Z,99.99
2024-03-16T09:23:02.251Z,99.99
2024-03-16T09:24:02.166Z,99.99
2024-03-16T09:25:02.081Z,99.99
2024-03-16T09:26:01.992Z,99.99
2024-03-16T09:27:01.914Z,99.99
2024-03-16T09:28:01.870Z,99.99
2024-03-16T09:29:01.807Z,99.99
2024-03-16T09:30:01.679Z,99.99
2024-03-16T09:31:01.633Z,99.99
2024-03-16T09:32:01.515Z,99.99
2024-03-16T09:33:01.439Z,99.99
2024-03-16T09:34:01.390Z,99.99
2024-03-16T09:35:01.297Z,99.99
2024-03-16T09:36:01.184Z,99.99
2024-03-16T09:37:01.116Z,99.99
2024-03-16T09:38:01.020Z,99.99
2024-03-16T09:39:00.939Z,99.99
2024-03-16T09:40:00.873Z,99.99
2024-03-16T09:41:00.770Z,99.99
2024-03-16T09:42:00.692Z,99.99
2024-03-16T09:43:00.635Z,99.99
2024-03-16T09:44:00.527Z,99.99
2024-03-16T09:45:00.451Z,99.99
2024-03-16T09:46:00.377Z,99.99
2024-03-16T09:47:00.308Z,99.99
2024-03-16T09:48:00.285Z,99.99
2024-03-16T09:49:00.150Z,99.99
2024-03-16T09:50:00.050Z,99.99
2024-03-16T09:50:59.962Z,99.99
2024-03-16T09:51:59.929Z,99.99
2024-03-16T09:52:59.805Z,99.99
2024-03-16T09:53:59.717Z,99.99
2024-03-16T09:54:59.675Z,99.99
2024-03-16T09:55:59.555Z,99.99
2024-03-16T09:56:59.483Z,99.99
2024-03-16T09:57:59.423Z,99.99
2024-03-16T09:59:01.587Z,99.99
2024-03-16T09:59:59.237Z,99.99
2024-03-16T10:00:59.183Z,99.99
2024-03-16T10:01:59.069Z,99.99
2024-03-16T10:02:59.000Z,99.99
2024-03-16T10:03:58.936Z,99.99
2024-03-16T10:04:58.827Z,99.99
2024-03-16T10:05:58.750Z,99.99
2024-03-16T10:06:58.695Z,99.99
2024-03-16T10:07:58.585Z,99.99
2024-03-16T10:08:58.504Z,99.99
2024-03-16T10:09:58.440Z,99.99
2024-03-16T10:10:58.344Z,99.99
2024-03-16T10:11:58.269Z,99.99
2024-03-16T10:12:58.246Z,99.99
2024-03-16T10:13:58.096Z,99.99
2024-03-16T10:14:58.017Z,99.99
2024-03-16T10:15:57.990Z,99.99
2024-03-16T10:16:57.860Z,99.99
2024-03-16T10:17:57.775Z,99.99
2024-03-16T10:18:58.051Z,99.99
2024-03-16T10:19:57.704Z,99.99
2024-03-16T10:20:57.595Z,99.99
2024-03-16T10:21:57.813Z,99.99
2024-03-16T10:22:57.375Z,99.99
2024-03-16T10:23:57.294Z,99.99
2024-03-16T10:24:57.244Z,99.99
2024-03-16T10:25:57.176Z,99.99
2024-03-16T10:26:57.090Z,99.99
2024-03-16T10:27:57.036Z,99.99
2024-03-16T10:28:56.931Z,99.99
2024-03-16T10:29:56.817Z,99.99
2024-03-16T10:30:56.763Z,99.99
2024-03-16T10:31:56.642Z,99.99
2024-03-16T10:32:56.572Z,99.99
2024-03-16T10:33:56.489Z,99.99
2024-03-16T10:34:56.406Z,99.99
2024-03-16T10:35:56.320Z,99.99
2024-03-16T10:36:56.284Z,99.99
2024-03-16T10:37:56.158Z,99.99
2024-03-16T10:38:56.078Z,99.99
2024-03-16T10:39:56.049Z,99.99
2024-03-16T10:40:55.925Z,99.99
2024-03-16T10:41:55.836Z,99.99
2024-03-16T10:42:55.773Z,99.99
2024-03-16T10:43:55.672Z,99.99
2024-03-16T10:44:56.815Z,99.99
2024-03-16T10:45:55.514Z,99.99
2024-03-16T10:46:55.431Z,99.99
2024-03-16T10:47:55.359Z,99.99
2024-03-16T10:48:55.272Z,99.99
2024-03-16T10:49:55.204Z,99.99
2024-03-16T10:50:57.432Z,99.99
2024-03-16T10:51:55.039Z,99.99
2024-03-16T10:52:54.968Z,99.99
2024-03-16T10:53:54.872Z,99.99
2024-03-16T10:54:54.791Z,99.99
2024-03-16T10:55:54.708Z,99.99
2024-03-16T10:56:57.269Z,99.99
2024-03-16T10:57:54.549Z,99.99
2024-03-16T10:58:54.472Z,99.99
2024-03-16T10:59:54.394Z,99.99
2024-03-16T11:00:54.318Z,99.99
2024-03-16T11:01:54.227Z,99.99
2024-03-16T11:02:55.811Z,99.99
2024-03-16T11:03:54.067Z,99.99
2024-03-16T11:04:53.989Z,99.99
2024-03-16T11:05:53.898Z,99.99
2024-03-16T11:06:53.842Z,99.99
2024-03-16T11:07:53.744Z,99.99
2024-03-16T11:08:53.670Z,99.99
2024-03-16T11:09:53.590Z,99.99
2024-03-16T11:10:53.518Z,99.99
2024-03-16T11:11:53.428Z,99.99
2024-03-16T11:12:53.343Z,99.99
2024-03-16T11:13:54.986Z,99.99
2024-03-16T11:14:53.187Z,99.99
2024-03-16T11:15:53.110Z,99.99
2024-03-16T11:16:53.027Z,99.99
2024-03-16T11:17:52.942Z,99.99
2024-03-16T11:18:52.921Z,99.99
2024-03-16T11:19:54.175Z,99.99
2024-03-16T11:20:52.709Z,99.99
2024-03-16T11:21:52.619Z,99.99
2024-03-16T11:22:52.549Z,99.99
2024-03-16T11:23:52.476Z,99.99
2024-03-16T11:24:52.397Z,99.62
2024-03-16T11:25:52.350Z,99.43
2024-03-16T11:26:52.241Z,99.62
2024-03-16T11:27:52.148Z,98.95
2024-03-16T11:28:52.072Z,99.14
2024-03-16T11:29:52.008Z,98.09
2024-03-16T11:30:51.918Z,97.23
2024-03-16T11:31:51.831Z,96.84
2024-03-16T11:32:51.766Z,96.66
2024-03-16T11:33:51.664Z,94.89
2024-03-16T11:34:51.640Z,95.46
2024-03-16T11:35:51.514Z,96.80
2024-03-16T11:36:51.435Z,98.33
2024-03-16T11:37:51.388Z,98.90
2024-03-16T11:38:51.273Z,98.33
2024-03-16T11:39:51.312Z,98.52
2024-03-16T11:40:51.118Z,98.38
2024-03-16T11:41:51.032Z,97.71
2024-03-16T11:42:50.957Z,98.09
2024-03-16T11:43:50.887Z,98.66
2024-03-16T11:44:50.795Z,99.43
2024-03-16T11:45:50.708Z,99.24
2024-03-16T11:46:50.636Z,98.09
2024-03-16T11:47:50.550Z,97.80
2024-03-16T11:48:50.475Z,98.18
2024-03-16T11:49:50.394Z,98.18
2024-03-16T11:50:50.320Z,97.90
2024-03-16T11:51:50.235Z,96.75
2024-03-16T11:52:50.153Z,96.75
2024-03-16T11:53:50.149Z,96.66
2024-03-16T11:54:49.999Z,96.22
2024-03-16T11:55:49.918Z,96.80
2024-03-16T11:56:49.856Z,96.51
2024-03-16T11:57:49.767Z,95.56
2024-03-16T11:58:49.678Z,94.41
2024-03-16T11:59:49.599Z,94.74
2024-03-16T12:00:49.550Z,94.26
2024-03-16T12:01:49.456Z,94.36
2024-03-16T12:02:49.375Z,93.40
2024-03-16T12:03:49.285Z,93.88
2024-03-16T12:04:49.198Z,92.35
2024-03-16T12:05:49.124Z,91.53
2024-03-16T12:06:49.043Z,91.44
2024-03-16T12:07:48.971Z,91.35
2024-03-16T12:08:48.904Z,92.21
2024-03-16T12:09:48.815Z,92.59
2024-03-16T12:10:48.774Z,92.21
2024-03-16T12:11:48.645Z,92.11
2024-03-16T12:12:48.574Z,92.78
2024-03-16T12:13:48.490Z,92.59
2024-03-16T12:14:48.407Z,93.59
2024-03-16T12:15:48.349Z,93.16
2024-03-16T12:16:48.251Z,92.44
2024-03-16T12:17:48.173Z,91.68
2024-03-16T12:18:48.089Z,93.30
2024-03-16T12:19:48.013Z,91.20
2024-03-16T12:20:47.938Z,90.82
2024-03-16T12:21:47.853Z,90.05
2024-03-16T12:22:47.781Z,89.86
2024-03-16T12:23:47.698Z,89.48
2024-03-16T12:24:47.626Z,89.15
2024-03-16T12:25:47.534Z,89.86
2024-03-16T12:26:47.464Z,90.20
2024-03-16T12:27:47.380Z,90.77
2024-03-16T12:28:47.305Z,90.58
2024-03-16T12:29:47.219Z,89.81
2024-03-16T12:30:47.146Z,90.01
2024-03-16T12:31:47.059Z,89.34
2024-03-16T12:32:46.996Z,89.43
2024-03-16T12:33:46.910Z,89.43
2024-03-16T12:34:46.829Z,89.24
2024-03-16T12:35:46.744Z,90.39
2024-03-16T12:36:46.670Z,90.01
2024-03-16T12:37:46.589Z,90.87
2024-03-16T12:38:46.517Z,90.96
2024-03-16T12:39:46.424Z,90.96
2024-03-16T12:40:46.354Z,89.81
2024-03-16T12:41:46.273Z,90.10
2024-03-16T12:42:46.197Z,90.39
2024-03-16T12:43:46.114Z,90.20
2024-03-16T12:44:46.051Z,90.58
2024-03-16T12:45:45.949Z,90.10
2024-03-16T12:46:45.890Z,90.30
2024-03-16T12:47:45.793Z,89.91
2024-03-16T12:48:45.721Z,89.77
2024-03-16T12:49:45.635Z,90.25
2024-03-16T12:50:45.556Z,89.39
2024-03-16T12:51:45.475Z,89.77