createdAt,value
2023-01-08T00:01:06.729Z,5.20
2023-01-08T00:03:35.035Z,5.17
2023-01-08T00:06:05.601Z,5.16
2023-01-08T00:08:34.307Z,5.18
2023-01-08T00:11:02.516Z,5.15
2023-01-08T00:13:30.676Z,5.16
2023-01-08T00:15:58.576Z,5.19
2023-01-08T00:18:27.317Z,5.18
2023-01-08T00:20:55.495Z,5.13
2023-01-08T00:23:25.227Z,5.05
2023-01-08T00:25:53.159Z,5.13
2023-01-08T00:28:21.511Z,5.06
2023-01-08T00:30:50.141Z,5.08
2023-01-08T00:33:18.060Z,5.09
2023-01-08T00:35:45.890Z,5.09
2023-01-08T00:38:14.214Z,5.05
2023-01-08T00:40:43.449Z,5.04
2023-01-08T00:43:11.307Z,5.04
2023-01-08T00:45:39.242Z,5.06
2023-01-08T00:48:07.781Z,5.04
2023-01-08T00:50:35.581Z,5.09
2023-01-08T00:53:04.135Z,5.07
2023-01-08T00:55:32.271Z,5.06
2023-01-08T00:58:01.429Z,5.04
2023-01-08T01:00:29.292Z,5.04
2023-01-08T01:02:57.126Z,5.01
2023-01-08T01:05:25.029Z,4.96
2023-01-08T01:07:52.948Z,4.93
2023-01-08T01:10:20.878Z,4.95
2023-01-08T01:12:48.722Z,4.94
2023-01-08T01:15:19.653Z,4.91
2023-01-08T01:17:47.771Z,4.90
2023-01-08T01:20:17.329Z,4.90
2023-01-08T01:22:45.372Z,4.87
2023-01-08T01:25:14.189Z,4.85
2023-01-08T01:27:43.062Z,4.86
2023-01-08T01:30:11.787Z,4.85
2023-01-08T01:32:41.107Z,4.82
2023-01-08T01:35:09.592Z,4.89
2023-01-08T01:37:39.042Z,4.88
2023-01-08T01:40:07.947Z,4.92
2023-01-08T01:42:41.738Z,4.95
2023-01-08T01:45:21.064Z,4.93
2023-01-08T01:47:55.532Z,4.94
2023-01-08T01:50:29.284Z,4.95
2023-01-08T01:53:02.835Z,4.93
2023-01-08T01:55:31.876Z,4.94
2023-01-08T01:58:04.639Z,4.92
2023-01-08T02:00:34.715Z,4.92
2023-01-08T02:03:05.965Z,4.93
2023-01-08T02:05:44.528Z,4.95
2023-01-08T02:08:14.126Z,4.92
2023-01-08T02:10:48.846Z,4.95
2023-01-08T02:13:22.534Z,4.98
2023-01-08T02:15:57.805Z,5.04
2023-01-08T02:18:35.707Z,5.05
2023-01-08T02:21:09.611Z,5.06
2023-01-08T02:23:47.352Z,5.07
2023-01-08T02:26:21.118Z,5.07
2023-01-08T02:28:54.088Z,5.07
2023-01-08T02:31:24.966Z,5.08
2023-01-08T02:33:52.984Z,5.07
2023-01-08T02:36:33.153Z,5.06
2023-01-08T02:39:22.042Z,5.07
2023-01-08T02:42:02.064Z,5.07
2023-01-08T02:44:37.401Z,5.08
2023-01-08T02:47:09.023Z,5.08
2023-01-08T02:49:42.779Z,5.06
2023-01-08T02:52:12.980Z,5.03
2023-01-08T02:54:43.423Z,5.06
2023-01-08T02:57:15.777Z,5.04
2023-01-08T02:59:46.906Z,5.01
2023-01-08T03:02:15.173Z,5.01
2023-01-08T03:04:50.680Z,4.97
2023-01-08T03:07:18.485Z,5.01
2023-01-08T03:09:46.610Z,5.07
2023-01-08T03:12:19.690Z,5.09
2023-01-08T03:14:53.924Z,5.16
2023-01-08T03:17:26.069Z,5.16
2023-01-08T03:19:57.414Z,5.15
2023-01-08T03:22:26.473Z,5.17
2023-01-08T03:24:57.876Z,5.24
2023-01-08T03:27:31.183Z,5.25
2023-01-08T03:30:00.687Z,5.29
2023-01-08T03:32:31.062Z,5.28
2023-01-08T03:35:01.531Z,5.30
2023-01-08T03:37:38.241Z,5.34
2023-01-08T03:40:10.705Z,5.37
2023-01-08T03:42:40.080Z,5.38
2023-01-08T03:45:09.188Z,5.37
2023-01-08T03:47:39.223Z,5.34
2023-01-08T03:50:10.860Z,5.36
2023-01-08T03:52:38.833Z,5.36
2023-01-08T03:55:07.236Z,5.37
2023-01-08T03:57:35.050Z,5.37
2023-01-08T04:00:05.656Z,5.39
2023-01-08T04:02:33.658Z,5.41
2023-01-08T04:05:01.699Z,5.40
2023-01-08T04:07:29.546Z,5.42
2023-01-08T04:09:57.517Z,5.43
2023-01-08T04:12:25.810Z,5.48
2023-01-08T04:14:53.696Z,5.49
2023-01-08T04:17:22.995Z,5.50
2023-01-08T04:19:50.835Z,5.56
2023-01-08T04:22:18.773Z,5.56
2023-01-08T04:24:46.645Z,5.59
2023-01-08T04:27:14.441Z,5.58
2023-01-08T04:29:42.300Z,5.59
2023-01-08T04:32:10.181Z,5.61
2023-01-08T04:34:39.343Z,5.61
2023-01-08T04:37:07.170Z,5.63
2023-01-08T04:39:35.139Z,5.66
2023-01-08T04:42:02.938Z,5.70
2023-01-08T04:44:30.808Z,5.67
2023-01-08T04:46:58.649Z,5.69
2023-01-08T04:49:26.482Z,5.69
2023-01-08T04:51:55.679Z,5.67
2023-01-08T04:54:23.978Z,5.68
2023-01-08T04:56:52.661Z,5.68
2023-01-08T04:59:20.619Z,5.70
2023-01-08T05:01:48.571Z,5.69
2023-01-08T05:04:16.452Z,5.71
2023-01-08T05:06:44.271Z,5.73
2023-01-08T05:09:13.436Z,5.75
2023-01-08T05:11:41.277Z,5.78
2023-01-08T05:14:09.885Z,5.83
2023-01-08T05:16:37.686Z,5.86
2023-01-08T05:19:05.538Z,5.90
2023-01-08T05:21:33.494Z,5.95
2023-01-08T05:24:01.390Z,5.99
2023-01-08T05:26:30.578Z,6.02
2023-01-08T05:28:58.931Z,6.04
2023-01-08T05:31:26.990Z,6.05
2023-01-08T05:33:54.850Z,6.07
2023-01-08T05:36:22.654Z,6.14
2023-01-08T05:38:50.829Z,6.17
2023-01-08T05:41:18.732Z,6.18
2023-01-08T05:43:47.930Z,6.23
2023-01-08T05:46:15.802Z,6.28
2023-01-08T05:48:43.646Z,6.32
2023-01-08T05:51:11.464Z,6.33
2023-01-08T05:53:39.533Z,6.39
2023-01-08T05:56:09.817Z,6.41
2023-01-08T05:58:38.073Z,6.43
2023-01-08T06:01:10.176Z,6.43
2023-01-08T06:03:38.692Z,6.47
2023-01-08T06:06:08.490Z,6.48
2023-01-08T06:08:36.547Z,6.50
2023-01-08T06:11:07.766Z,6.52
2023-01-08T06:13:37.816Z,6.51
2023-01-08T06:16:07.836Z,6.51
2023-01-08T06:18:36.284Z,6.56
2023-01-08T06:21:05.235Z,6.52
2023-01-08T06:23:33.225Z,6.54
2023-01-08T06:26:04.154Z,6.55
2023-01-08T06:28:32.721Z,6.56
2023-01-08T06:31:01.564Z,6.54
2023-01-08T06:33:31.387Z,6.54
2023-01-08T06:36:02.190Z,6.56
2023-01-08T06:38:32.193Z,6.58
2023-01-08T06:41:00.024Z,6.56
2023-01-08T06:43:27.817Z,6.57
2023-01-08T06:45:57.951Z,6.59
2023-01-08T06:48:26.624Z,6.57
2023-01-08T06:50:56.292Z,6.57
2023-01-08T06:53:24.847Z,6.61
2023-01-08T06:55:56.855Z,6.62
2023-01-08T06:58:25.347Z,6.63
2023-01-08T07:00:53.291Z,6.63
2023-01-08T07:03:21.808Z,6.63
2023-01-08T07:05:50.735Z,6.65
2023-01-08T07:08:20.366Z,6.66
2023-01-08T07:10:48.325Z,6.66
2023-01-08T07:13:16.307Z,6.66
2023-01-08T07:15:44.520Z,6.65
2023-01-08T07:18:13.518Z,6.66
2023-01-08T07:20:41.434Z,6.65
2023-01-08T07:23:12.844Z,6.67
2023-01-08T07:25:42.693Z,6.65
2023-01-08T07:28:12.815Z,6.62
2023-01-08T07:30:40.753Z,6.62
2023-01-08T07:33:08.569Z,6.62
2023-01-08T07:35:38.321Z,6.61
2023-01-08T07:38:06.390Z,6.59
2023-01-08T07:40:34.240Z,6.57
2023-01-08T07:43:05.275Z,6.53
2023-01-08T07:45:33.372Z,6.55
2023-01-08T07:48:01.666Z,6.51
2023-01-08T07:50:29.694Z,6.50
2023-01-08T07:53:01.467Z,6.54
2023-01-08T07:55:30.757Z,6.50
2023-01-08T07:57:58.796Z,6.51
2023-01-08T08:00:28.283Z,6.50
2023-01-08T08:02:56.327Z,6.50
2023-01-08T08:05:24.293Z,6.48
2023-01-08T08:07:52.187Z,6.49
2023-01-08T08:10:20.045Z,6.46
2023-01-08T08:12:47.835Z,6.46
2023-01-08T08:15:15.774Z,6.45
2023-01-08T08:17:47.740Z,6.45
2023-01-08T08:20:15.760Z,6.46
2023-01-08T08:22:43.611Z,6.46
2023-01-08T08:25:12.006Z,6.46
2023-01-08T08:27:39.902Z,6.48
2023-01-08T08:30:09.503Z,6.48
2023-01-08T08:32:37.555Z,6.49
2023-01-08T08:35:08.059Z,6.52
2023-01-08T08:37:35.948Z,6.52
2023-01-08T08:40:03.804Z,6.54
2023-01-08T08:42:31.679Z,6.53
2023-01-08T08:44:59.526Z,6.56
2023-01-08T08:47:27.377Z,6.60
2023-01-08T08:49:55.273Z,6.61
2023-01-08T08:52:24.501Z,6.61
2023-01-08T08:54:52.308Z,6.60
2023-01-08T08:57:20.348Z,6.64
2023-01-08T08:59:48.228Z,6.65
2023-01-08T09:02:16.270Z,6.63
2023-01-08T09:04:44.122Z,6.66
2023-01-08T09:07:12.002Z,6.68
2023-01-08T09:09:41.124Z,6.65
2023-01-08T09:12:09.107Z,6.68
2023-01-08T09:14:37.002Z,6.69
2023-01-08T09:17:04.816Z,6.70
2023-01-08T09:19:32.743Z,6.73
2023-01-08T09:22:00.508Z,6.75
2023-01-08T09:24:28.311Z,6.74
2023-01-08T09:26:57.566Z,6.75
2023-01-08T09:29:25.883Z,6.76
2023-01-08T09:31:53.777Z,6.80
2023-01-08T09:34:21.632Z,6.80
2023-01-08T09:36:49.393Z,6.82
2023-01-08T09:39:17.248Z,6.81
2023-01-08T09:41:47.681Z,6.79
2023-01-08T09:44:21.649Z,6.85
2023-01-08T09:46:50.297Z,6.87
2023-01-08T09:49:23.491Z,6.87
2023-01-08T09:51:51.369Z,6.91
2023-01-08T09:54:19.584Z,6.92
2023-01-08T09:56:47.459Z,6.96
2023-01-08T09:59:19.358Z,6.96
2023-01-08T10:01:48.762Z,6.99
2023-01-08T10:04:20.132Z,7.02
2023-01-08T10:06:53.249Z,7.01
2023-01-08T10:09:25.246Z,7.06
2023-01-08T10:11:56.177Z,7.09
2023-01-08T10:14:28.106Z,7.07
2023-01-08T10:17:00.641Z,7.10
2023-01-08T10:19:28.464Z,7.11
2023-01-08T10:21:58.522Z,7.13
2023-01-08T10:24:34.701Z,7.14
2023-01-08T10:27:10.236Z,7.16
2023-01-08T10:29:40.753Z,7.19
2023-01-08T10:32:16.357Z,7.20
2023-01-08T10:34:47.628Z,7.22
2023-01-08T10:37:23.117Z,7.24
2023-01-08T10:39:51.590Z,7.27
2023-01-08T10:42:21.277Z,7.27
2023-01-08T10:45:01.163Z,7.29
2023-01-08T10:47:31.855Z,7.33
2023-01-08T10:50:01.141Z,7.37
2023-01-08T10:52:32.881Z,7.39
2023-01-08T10:55:14.711Z,7.42
2023-01-08T10:57:44.714Z,7.48
2023-01-08T11:00:29.354Z,7.51
2023-01-08T11:02:59.955Z,7.54
2023-01-08T11:05:32.944Z,7.55
2023-01-08T11:08:03.743Z,7.55
2023-01-08T11:10:31.771Z,7.57
2023-01-08T11:13:01.524Z,7.59
2023-01-08T11:15:33.075Z,7.61
2023-01-08T11:18:19.873Z,7.63
2023-01-08T11:20:48.707Z,7.65
2023-01-08T11:23:19.961Z,7.68
2023-01-08T11:25:55.460Z,7.69
2023-01-08T11:28:30.533Z,7.71
2023-01-08T11:31:10.999Z,7.72
2023-01-08T11:33:41.641Z,7.72
2023-01-08T11:36:17.098Z,7.74
2023-01-08T11:38:44.953Z,7.75
2023-01-08T11:41:30.140Z,7.78
2023-01-08T11:44:19.237Z,7.79
2023-01-08T11:46:56.221Z,7.81
2023-01-08T11:49:39.713Z,7.82
2023-01-08T11:52:21.276Z,7.81
2023-01-08T11:55:07.596Z,7.86
2023-01-08T11:57:44.588Z,7.84
2023-01-08T12:00:29.616Z,7.84
2023-01-08T12:03:02.497Z,7.86
2023-01-08T12:05:33.099Z,7.87
2023-01-08T12:08:04.947Z,7.87
2023-01-08T12:10:42.769Z,7.89
2023-01-08T12:13:23.963Z,7.88
2023-01-08T12:16:03.051Z,7.91
2023-01-08T12:18:49.632Z,7.95
2023-01-08T12:21:27.336Z,7.96
2023-01-08T12:24:10.799Z,7.96
2023-01-08T12:26:48.371Z,7.99
2023-01-08T12:29:28.471Z,8.00
2023-01-08T12:32:10.347Z,8.01
2023-01-08T12:34:50.352Z,8.00
2023-01-08T12:37:25.352Z,8.03
2023-01-08T12:39:56.811Z,8.05
2023-01-08T12:42:29.015Z,8.05
2023-01-08T12:45:00.229Z,8.09
2023-01-08T12:47:32.079Z,8.10
2023-01-08T12:50:11.012Z,8.10
2023-01-08T12:52:48.706Z,8.11
2023-01-08T12:55:28.923Z,8.12
2023-01-08T12:58:06.740Z,8.11
2023-01-08T13:00:40.918Z,8.12
2023-01-08T13:03:14.936Z,8.15
2023-01-08T13:05:44.869Z,8.14
2023-01-08T13:08:30.594Z,8.14
2023-01-08T13:10:58.755Z,8.13
2023-01-08T13:13:29.544Z,8.14
2023-01-08T13:16:22.250Z,8.14
2023-01-08T13:18:56.018Z,8.11
2023-01-08T13:21:37.311Z,8.13
2023-01-08T13:24:08.723Z,8.13
2023-01-08T13:26:37.760Z,8.11
2023-01-08T13:29:23.957Z,8.08
2023-01-08T13:31:52.410Z,8.10
2023-01-08T13:34:35.056Z,8.07
2023-01-08T13:37:04.281Z,8.08
2023-01-08T13:39:37.647Z,8.11
2023-01-08T13:42:28.580Z,8.14
2023-01-08T13:45:02.113Z,8.16
2023-01-08T13:47:33.273Z,8.18
2023-01-08T13:50:04.340Z,8.18
2023-01-08T13:52:41.681Z,8.20
2023-01-08T13:55:16.350Z,8.21
2023-01-08T13:57:47.974Z,8.25
2023-01-08T14:00:23.229Z,8.35
2023-01-08T14:02:51.625Z,8.45
2023-01-08T14:05:23.565Z,8.53
2023-01-08T14:07:52.941Z,8.52
2023-01-08T14:10:21.922Z,8.52
2023-01-08T14:12:51.428Z,8.50
2023-01-08T14:15:23.529Z,8.48
2023-01-08T14:17:52.190Z,8.48
2023-01-08T14:20:32.675Z,8.48
2023-01-08T14:23:03.290Z,8.47
2023-01-08T14:25:31.489Z,8.49
2023-01-08T14:28:02.397Z,8.45
2023-01-08T14:30:31.185Z,8.42
2023-01-08T14:33:00.672Z,8.42
2023-01-08T14:35:32.976Z,8.42
2023-01-08T14:38:03.419Z,8.42
2023-01-08T14:40:34.225Z,8.38
2023-01-08T14:43:08.038Z,8.37
2023-01-08T14:45:37.396Z,8.37
2023-01-08T14:48:11.599Z,8.35
2023-01-08T14:50:42.849Z,8.32
2023-01-08T14:53:23.696Z,8.32
2023-01-08T14:55:55.232Z,8.32
2023-01-08T14:58:25.277Z,8.33
2023-01-08T15:00:55.727Z,8.32
2023-01-08T15:03:35.458Z,8.29
2023-01-08T15:06:03.870Z,8.29
2023-01-08T15:08:38.854Z,8.28
2023-01-08T15:11:15.523Z,8.23
2023-01-08T15:13:43.466Z,8.21
2023-01-08T15:16:13.229Z,8.15
2023-01-08T15:18:46.997Z,8.10
2023-01-08T15:21:19.715Z,8.04
2023-01-08T15:23:51.559Z,8.04
2023-01-08T15:26:19.794Z,8.00
2023-01-08T15:28:52.724Z,7.96
2023-01-08T15:31:28.901Z,7.95
2023-01-08T15:33:57.807Z,7.93
2023-01-08T15:36:25.946Z,7.89
2023-01-08T15:38:55.568Z,7.84
2023-01-08T15:41:42.426Z,7.82
2023-01-08T15:44:12.798Z,7.82
2023-01-08T15:46:40.630Z,7.81
2023-01-08T15:49:08.442Z,7.81
2023-01-08T15:51:38.549Z,7.80
2023-01-08T15:54:10.022Z,7.79
2023-01-08T15:56:37.916Z,7.81
2023-01-08T15:59:05.758Z,7.79
2023-01-08T16:01:34.635Z,7.77
2023-01-08T16:04:02.551Z,7.78
2023-01-08T16:06:30.496Z,7.78
2023-01-08T16:09:00.323Z,7.78
2023-01-08T16:11:29.688Z,7.78
2023-01-08T16:13:57.544Z,7.76
2023-01-08T16:16:25.448Z,7.76
2023-01-08T16:18:53.522Z,7.76
2023-01-08T16:21:21.401Z,7.74
2023-01-08T16:23:49.264Z,7.76
2023-01-08T16:26:17.468Z,7.72
2023-01-08T16:28:46.721Z,7.70
2023-01-08T16:31:14.616Z,7.68
2023-01-08T16:33:42.505Z,7.66
2023-01-08T16:36:11.584Z,7.67
2023-01-08T16:38:39.420Z,7.68
2023-01-08T16:41:07.328Z,7.68
2023-01-08T16:43:41.215Z,7.68
2023-01-08T16:46:14.973Z,7.67
2023-01-08T16:48:43.471Z,7.66
2023-01-08T16:51:11.887Z,7.66
2023-01-08T16:53:40.683Z,7.65
2023-01-08T16:56:09.179Z,7.63
2023-01-08T16:58:37.813Z,7.67
2023-01-08T17:01:10.269Z,7.68
2023-01-08T17:03:39.763Z,7.70
2023-01-08T17:06:09.756Z,7.70
2023-01-08T17:08:40.124Z,7.73
2023-01-08T17:11:09.937Z,7.72
2023-01-08T17:13:38.326Z,7.74
2023-01-08T17:16:07.045Z,7.75
2023-01-08T17:18:34.903Z,7.74
2023-01-08T17:21:05.095Z,7.72
2023-01-08T17:23:33.170Z,7.73
2023-01-08T17:26:04.107Z,7.74
2023-01-08T17:28:35.009Z,7.72
2023-01-08T17:31:04.477Z,7.72
2023-01-08T17:33:32.480Z,7.72
2023-01-08T17:36:00.429Z,7.71
2023-01-08T17:38:29.681Z,7.69
2023-01-08T17:41:01.409Z,7.67
2023-01-08T17:43:29.345Z,7.68
2023-01-08T17:45:57.302Z,7.66
2023-01-08T17:48:25.179Z,7.65
2023-01-08T17:50:53.057Z,7.68
2023-01-08T17:53:20.886Z,7.68
2023-01-08T17:55:50.203Z,7.69
2023-01-08T17:58:18.077Z,7.63
2023-01-08T18:00:46.021Z,7.62
2023-01-08T18:03:13.966Z,7.59
2023-01-08T18:05:41.988Z,7.57
2023-01-08T18:08:09.776Z,7.57
2023-01-08T18:10:38.610Z,7.55
2023-01-08T18:13:07.793Z,7.55
2023-01-08T18:15:35.770Z,7.54
2023-01-08T18:18:03.593Z,7.56
2023-01-08T18:20:31.434Z,7.54
2023-01-08T18:22:59.333Z,7.54
2023-01-08T18:25:27.741Z,7.53
2023-01-08T18:27:55.678Z,7.53
2023-01-08T18:30:25.183Z,7.54
2023-01-08T18:32:53.071Z,7.54
2023-01-08T18:35:20.980Z,7.53
2023-01-08T18:37:48.814Z,7.53
2023-01-08T18:40:17.107Z,7.53
2023-01-08T18:42:44.964Z,7.53
2023-01-08T18:45:15.027Z,7.50
2023-01-08T18:47:44.170Z,7.49
2023-01-08T18:50:12.713Z,7.51
2023-01-08T18:52:41.960Z,7.50
2023-01-08T18:55:10.439Z,7.50
2023-01-08T18:57:39.242Z,7.50
2023-01-08T19:00:08.535Z,7.52
2023-01-08T19:02:36.370Z,7.50
2023-01-08T19:05:06.279Z,7.50
2023-01-08T19:07:34.125Z,7.49
2023-01-08T19:10:02.327Z,7.50
2023-01-08T19:12:32.297Z,7.47
2023-01-08T19:15:00.174Z,7.46
2023-01-08T19:17:30.901Z,7.48
2023-01-08T19:19:59.175Z,7.46
2023-01-08T19:22:28.996Z,7.48
2023-01-08T19:24:57.636Z,7.46
2023-01-08T19:27:25.972Z,7.43
2023-01-08T19:29:55.649Z,7.42
2023-01-08T19:32:24.202Z,7.43
2023-01-08T19:34:53.535Z,7.41
2023-01-08T19:37:21.875Z,7.42
2023-01-08T19:39:51.086Z,7.40
2023-01-08T19:42:37.140Z,7.38
2023-01-08T19:45:05.620Z,7.36
2023-01-08T19:47:33.440Z,7.37
2023-01-08T19:50:01.317Z,7.31
2023-01-08T19:52:29.302Z,7.31
2023-01-08T19:54:59.866Z,7.36
2023-01-08T19:57:27.835Z,7.33
2023-01-08T19:59:55.700Z,7.28
2023-01-08T20:02:23.618Z,7.27
2023-01-08T20:04:51.815Z,7.23
2023-01-08T20:07:19.974Z,7.22
2023-01-08T20:09:47.908Z,7.24
2023-01-08T20:12:17.146Z,7.22
2023-01-08T20:14:45.029Z,7.20
2023-01-08T20:17:13.039Z,7.24
2023-01-08T20:19:40.931Z,7.19
2023-01-08T20:22:08.838Z,7.19
2023-01-08T20:24:36.721Z,7.18
2023-01-08T20:27:04.809Z,7.13
2023-01-08T20:29:34.017Z,7.11
2023-01-08T20:32:04.775Z,7.12
2023-01-08T20:34:33.115Z,7.07
2023-01-08T20:37:00.937Z,7.10
2023-01-08T20:39:28.797Z,7.05
2023-01-08T20:42:04.296Z,7.07
2023-01-08T20:44:34.630Z,7.02
2023-01-08T20:47:02.730Z,7.03
2023-01-08T20:49:30.770Z,7.04
2023-01-08T20:52:00.337Z,6.99
2023-01-08T20:54:29.825Z,7.02
2023-01-08T20:56:58.279Z,7.02
2023-01-08T20:59:26.993Z,7.02
2023-01-08T21:01:57.233Z,7.01
2023-01-08T21:04:25.727Z,7.03
2023-01-08T21:06:53.699Z,7.01
2023-01-08T21:09:21.632Z,6.95
2023-01-08T21:11:49.436Z,6.99
2023-01-08T21:14:17.294Z,6.99
2023-01-08T21:16:45.325Z,6.98
2023-01-08T21:19:16.523Z,7.00
2023-01-08T21:21:45.791Z,7.02
2023-01-08T21:24:15.685Z,6.98
2023-01-08T21:26:45.790Z,6.99
2023-01-08T21:29:14.730Z,6.97
2023-01-08T21:31:43.245Z,6.97
2023-01-08T21:34:11.711Z,6.95
2023-01-08T21:36:41.036Z,6.99
2023-01-08T21:39:09.021Z,6.99
2023-01-08T21:41:54.508Z,6.98
2023-01-08T21:44:41.903Z,6.96
2023-01-08T21:47:12.121Z,6.94
2023-01-08T21:49:40.181Z,6.92
2023-01-08T21:52:27.051Z,6.95
2023-01-08T21:54:56.150Z,6.93
2023-01-08T21:57:25.431Z,6.93
2023-01-08T21:59:53.298Z,6.89
2023-01-08T22:02:24.063Z,6.91
2023-01-08T22:04:55.990Z,6.88
2023-01-08T22:07:25.754Z,6.89
2023-01-08T22:09:53.751Z,6.87
2023-01-08T22:12:22.932Z,6.87
2023-01-08T22:14:53.140Z,6.83
2023-01-08T22:17:21.319Z,6.84
2023-01-08T22:19:49.169Z,6.82
2023-01-08T22:22:17.098Z,6.81
2023-01-08T22:24:46.254Z,6.81
2023-01-08T22:27:14.089Z,6.81
2023-01-08T22:29:41.956Z,6.80
2023-01-08T22:32:09.875Z,6.81
2023-01-08T22:34:37.705Z,6.74
2023-01-08T22:37:05.552Z,6.76
2023-01-08T22:39:33.441Z,6.77
2023-01-08T22:42:02.914Z,6.76
2023-01-08T22:44:30.810Z,6.77
2023-01-08T22:47:00.121Z,6.75
2023-01-08T22:49:28.034Z,6.77
2023-01-08T22:51:56.043Z,6.76
2023-01-08T22:54:23.857Z,6.76
2023-01-08T22:56:51.736Z,6.77
2023-01-08T22:59:21.876Z,6.75
2023-01-08T23:01:49.760Z,6.72
2023-01-08T23:04:17.687Z,6.75
2023-01-08T23:06:45.574Z,6.76
2023-01-08T23:09:13.423Z,6.75
2023-01-08T23:11:41.677Z,6.74
2023-01-08T23:14:13.665Z,6.74
2023-01-08T23:16:43.847Z,6.71
2023-01-08T23:19:12.268Z,6.74
2023-01-08T23:21:40.307Z,6.73
2023-01-08T23:24:12.140Z,6.70
2023-01-08T23:26:39.953Z,6.68
2023-01-08T23:29:07.787Z,6.69
2023-01-08T23:31:37.775Z,6.69
2023-01-08T23:34:07.493Z,6.70
2023-01-08T23:36:35.415Z,6.65
2023-01-08T23:39:03.454Z,6.65
2023-01-08T23:41:34.522Z,6.63
2023-01-08T23:44:05.241Z,6.64
2023-01-08T23:46:33.074Z,6.64
2023-01-08T23:49:01.575Z,6.65
2023-01-08T23:51:31.044Z,6.64
2023-01-08T23:53:58.874Z,6.66
2023-01-08T23:56:27.190Z,6.65
2023-01-08T23:58:55.735Z,6.65
