createdAt,value
2019-04-25T00:00:05.585Z,90.27
2019-04-25T00:01:05.766Z,90.36
2019-04-25T00:02:05.960Z,90.08
2019-04-25T00:03:06.156Z,89.89
2019-04-25T00:04:06.349Z,90.56
2019-04-25T00:05:06.531Z,89.89
2019-04-25T00:06:06.734Z,90.08
2019-04-25T00:07:06.916Z,90.17
2019-04-25T00:08:07.104Z,90.08
2019-04-25T00:09:07.296Z,90.08
2019-04-25T00:10:07.479Z,89.94
2019-04-25T00:11:07.666Z,90.46
2019-04-25T00:12:07.852Z,90.08
2019-04-25T00:13:08.044Z,90.22
2019-04-25T00:14:08.235Z,90.46
2019-04-25T00:15:08.428Z,90.27
2019-04-25T00:16:08.613Z,90.22
2019-04-25T00:17:08.807Z,90.08
2019-04-25T00:18:08.996Z,90.22
2019-04-25T00:19:09.183Z,90.22
2019-04-25T00:20:09.365Z,90.32
2019-04-25T00:21:09.552Z,90.03
2019-04-25T00:22:09.745Z,90.42
2019-04-25T00:23:11.682Z,90.51
2019-04-25T00:24:10.121Z,90.32
2019-04-25T00:25:15.976Z,90.13
2019-04-25T00:26:11.342Z,90.32
2019-04-25T00:27:11.764Z,90.22
2019-04-25T00:28:11.665Z,90.22
2019-04-25T00:29:11.053Z,90.51
2019-04-25T00:30:11.352Z,90.80
2019-04-25T00:31:11.990Z,90.51
2019-04-25T00:32:11.753Z,90.70
2019-04-25T00:33:11.802Z,90.51
2019-04-25T00:34:12.150Z,90.32
2019-04-25T00:35:12.177Z,90.51
2019-04-25T00:36:12.374Z,90.32
2019-04-25T00:37:14.008Z,90.89
2019-04-25T00:38:12.742Z,90.51
2019-04-25T00:39:12.927Z,90.51
2019-04-25T00:40:13.558Z,90.61
2019-04-25T00:41:13.305Z,90.51
2019-04-25T00:42:13.489Z,90.89
2019-04-25T00:43:13.684Z,90.70
2019-04-25T00:44:13.869Z,90.70
2019-04-25T00:45:14.182Z,90.32
2019-04-25T00:46:14.238Z,90.89
2019-04-25T00:47:14.427Z,90.80
2019-04-25T00:48:14.625Z,90.89
2019-04-25T00:49:14.818Z,90.70
2019-04-25T00:50:15.004Z,90.66
2019-04-25T00:51:15.186Z,90.61
2019-04-25T00:52:15.370Z,91.17
2019-04-25T00:53:15.557Z,91.22
2019-04-25T00:54:15.744Z,91.42
2019-04-25T00:55:26.197Z,91.46
2019-04-25T00:56:16.125Z,91.70
2019-04-25T00:57:16.320Z,91.46
2019-04-25T00:58:16.510Z,91.46
2019-04-25T00:59:16.691Z,91.56
2019-04-25T01:00:16.855Z,91.46
2019-04-25T01:02:59.751Z,91.22
2019-04-25T01:03:59.935Z,91.22
2019-04-25T01:05:01.685Z,91.51
2019-04-25T01:06:03.442Z,91.61
2019-04-25T01:07:01.477Z,91.51
2019-04-25T01:08:02.152Z,92.18
2019-04-25T01:09:01.509Z,92.18
2019-04-25T01:10:02.482Z,92.18
2019-04-25T01:11:01.720Z,91.99
2019-04-25T01:12:03.848Z,92.18
2019-04-25T01:13:03.087Z,92.18
2019-04-25T01:14:02.207Z,91.89
2019-04-25T01:15:01.992Z,92.08
2019-04-25T01:16:04.024Z,92.18
2019-04-25T01:17:02.355Z,91.80
2019-04-25T01:18:02.538Z,92.18
2019-04-25T01:19:03.525Z,91.99
2019-04-25T01:20:04.165Z,91.99
2019-04-25T01:21:04.464Z,92.08
2019-04-25T01:22:03.835Z,91.89
2019-04-25T01:23:03.773Z,91.80
2019-04-25T01:24:04.327Z,92.18
2019-04-25T01:25:03.909Z,91.99
2019-04-25T01:26:04.039Z,91.99
2019-04-25T01:27:05.376Z,91.89
2019-04-25T01:28:04.409Z,92.08
2019-04-25T01:29:04.597Z,92.27
2019-04-25T01:30:06.140Z,91.99
2019-04-25T01:31:04.985Z,91.89
2019-04-25T01:32:05.147Z,91.70
2019-04-25T01:33:05.343Z,91.61
2019-04-25T01:34:05.523Z,91.99
2019-04-25T01:35:05.721Z,92.27
2019-04-25T01:36:05.897Z,92.18
2019-04-25T01:37:06.078Z,91.99
2019-04-25T01:38:06.267Z,91.99
2019-04-25T01:39:06.456Z,91.99
2019-04-25T01:40:06.642Z,91.89
2019-04-25T01:41:06.828Z,91.89
2019-04-25T01:42:07.010Z,92.27
2019-04-25T01:43:07.197Z,91.99
2019-04-25T01:44:07.381Z,92.08
2019-04-25T01:45:07.572Z,91.99
2019-04-25T01:46:07.765Z,91.99
2019-04-25T01:47:07.943Z,92.27
2019-04-25T01:48:08.147Z,92.56
2019-04-25T01:49:08.313Z,92.27
2019-04-25T01:50:08.499Z,92.84
2019-04-25T01:51:08.680Z,92.46
2019-04-25T01:52:08.865Z,92.18
2019-04-25T01:53:09.055Z,91.99
2019-04-25T01:54:09.261Z,92.18
2019-04-25T01:55:09.428Z,92.08
2019-04-25T01:56:09.615Z,92.65
2019-04-25T01:57:09.799Z,92.65
2019-04-25T01:58:09.985Z,92.65
2019-04-25T01:59:10.177Z,92.65
2019-04-25T02:00:10.366Z,93.32
2019-04-25T02:01:10.560Z,92.46
2019-04-25T02:02:10.742Z,93.04
2019-04-25T02:03:10.928Z,93.13
2019-04-25T02:04:11.110Z,92.75
2019-04-25T02:05:11.297Z,92.46
2019-04-25T02:06:11.480Z,92.36
2019-04-25T02:07:13.374Z,91.85
2019-04-25T02:08:11.851Z,91.94
2019-04-25T02:09:13.526Z,92.51
2019-04-25T02:10:13.458Z,92.51
2019-04-25T02:11:14.115Z,92.89
2019-04-25T02:12:13.527Z,93.18
2019-04-25T02:13:13.931Z,92.99
2019-04-25T02:14:13.712Z,92.51
2019-04-25T02:15:13.741Z,93.08
2019-04-25T02:16:14.228Z,92.99
2019-04-25T02:17:14.131Z,93.27
2019-04-25T02:18:13.778Z,92.99
2019-04-25T02:19:14.515Z,93.55
2019-04-25T02:20:14.124Z,93.65
2019-04-25T02:21:14.276Z,93.46
2019-04-25T02:22:14.629Z,93.94
2019-04-25T02:23:14.650Z,93.75
2019-04-25T02:24:14.833Z,93.27
2019-04-25T02:25:15.015Z,93.27
2019-04-25T02:26:16.764Z,93.18
2019-04-25T02:27:15.382Z,93.08
2019-04-25T02:28:15.870Z,93.27
2019-04-25T02:29:15.762Z,94.27
2019-04-25T02:30:15.953Z,94.13
2019-04-25T02:31:18.419Z,94.51
2019-04-25T02:32:16.323Z,94.46
2019-04-25T02:33:16.517Z,95.03
2019-04-25T02:34:18.201Z,95.22
2019-04-25T02:35:16.880Z,95.32
2019-04-25T02:36:17.076Z,95.22
2019-04-25T02:37:17.251Z,95.12
2019-04-25T02:38:17.456Z,95.70
2019-04-25T02:39:17.671Z,96.36
2019-04-25T02:40:17.813Z,95.98
2019-04-25T02:41:18.003Z,96.26
2019-04-25T02:42:18.182Z,96.26
2019-04-25T02:43:18.362Z,96.55
2019-04-25T02:44:18.550Z,96.45
2019-04-25T02:45:18.732Z,96.45
2019-04-25T02:46:18.916Z,96.45
2019-04-25T02:47:19.101Z,96.26
2019-04-25T02:48:19.288Z,96.26
2019-04-25T02:49:29.309Z,96.17
2019-04-25T02:50:19.662Z,95.70
2019-04-25T02:51:19.848Z,96.36
2019-04-25T02:52:20.023Z,96.55
2019-04-25T02:53:20.201Z,96.65
2019-04-25T02:54:20.406Z,95.89
2019-04-25T02:55:31.140Z,96.17
2019-04-25T02:56:33.318Z,96.08
2019-04-25T02:57:20.936Z,95.79
2019-04-25T02:58:21.125Z,96.55
2019-04-25T02:59:21.319Z,97.22
2019-04-25T03:00:21.494Z,96.79
2019-04-25T03:01:25.338Z,96.88
2019-04-25T03:02:21.864Z,96.41
2019-04-25T03:03:22.045Z,97.07
2019-04-25T03:04:24.050Z,97.17
2019-04-25T03:05:22.415Z,98.02
2019-04-25T03:06:24.653Z,98.31
2019-04-25T03:07:24.530Z,98.88
2019-04-25T03:08:24.360Z,98.40
2019-04-25T03:09:24.963Z,98.97
2019-04-25T03:10:26.651Z,98.50
2019-04-25T03:11:24.488Z,98.69
2019-04-25T03:12:30.560Z,98.59
2019-04-25T03:13:24.587Z,98.31
2019-04-25T03:14:26.425Z,98.31
2019-04-25T03:15:24.477Z,98.12
2019-04-25T03:16:25.147Z,97.83
2019-04-25T03:17:24.913Z,97.92
2019-04-25T03:18:24.978Z,97.83
2019-04-25T03:19:26.298Z,97.74
2019-04-25T03:20:25.203Z,97.83
2019-04-25T03:21:25.393Z,98.31
2019-04-25T03:22:26.658Z,98.88
2019-04-25T03:23:25.755Z,98.59
2019-04-25T03:24:25.944Z,98.79
2019-04-25T03:25:26.123Z,98.69
2019-04-25T03:26:37.720Z,98.88
2019-04-25T03:27:26.489Z,98.50
2019-04-25T03:28:26.673Z,98.31
2019-04-25T03:29:26.855Z,98.88
2019-04-25T03:30:27.039Z,98.50
2019-04-25T03:31:27.440Z,99.07
2019-04-25T03:32:28.506Z,99.64
2019-04-25T03:33:27.591Z,98.88
2019-04-25T03:34:27.784Z,98.40
2019-04-25T03:35:27.967Z,99.16
2019-04-25T03:36:28.150Z,98.74
2019-04-25T03:37:28.333Z,99.07
2019-04-25T03:38:28.509Z,98.88
2019-04-25T03:39:28.694Z,99.35
2019-04-25T03:40:28.882Z,99.16
2019-04-25T03:41:29.063Z,99.16
2019-04-25T03:42:29.255Z,98.40
2019-04-25T03:43:29.444Z,98.50
2019-04-25T03:44:29.626Z,98.21
2019-04-25T03:45:29.813Z,98.21
2019-04-25T03:46:30.002Z,98.59
2019-04-25T03:47:30.175Z,98.40
2019-04-25T03:48:30.359Z,98.59
2019-04-25T03:49:30.546Z,98.59
2019-04-25T03:50:30.735Z,98.59
2019-04-25T03:51:30.913Z,98.50
2019-04-25T03:52:31.097Z,98.40
2019-04-25T03:53:31.282Z,97.83
2019-04-25T03:54:31.473Z,98.69
2019-04-25T03:55:31.653Z,98.31
2019-04-25T03:56:33.273Z,98.40
2019-04-25T03:57:33.135Z,98.69
2019-04-25T03:58:33.679Z,98.59
2019-04-25T03:59:33.634Z,98.59
2019-04-25T04:00:34.460Z,98.59
2019-04-25T04:01:34.269Z,98.69
2019-04-25T04:02:34.409Z,98.59
2019-04-25T04:03:33.956Z,98.50
2019-04-25T04:04:33.596Z,98.97
2019-04-25T04:05:34.533Z,98.69
2019-04-25T04:06:34.012Z,99.54
2019-04-25T04:07:33.890Z,99.35
2019-04-25T04:08:35.691Z,98.88
2019-04-25T04:09:34.258Z,98.40
2019-04-25T04:10:34.451Z,98.59
2019-04-25T04:11:34.639Z,98.79
2019-04-25T04:12:35.590Z,98.50
2019-04-25T04:13:35.011Z,98.69
2019-04-25T04:14:35.197Z,98.69
2019-04-25T04:15:35.383Z,98.69
2019-04-25T04:16:35.562Z,98.21
2019-04-25T04:17:35.754Z,97.92
2019-04-25T04:18:35.935Z,98.69
2019-04-25T04:19:36.120Z,98.31
2019-04-25T04:20:36.299Z,98.59
2019-04-25T04:21:36.502Z,98.69
2019-04-25T04:22:36.671Z,98.02
2019-04-25T04:23:36.851Z,97.83
2019-04-25T04:24:37.040Z,97.55
2019-04-25T04:25:37.230Z,97.07
2019-04-25T04:26:37.411Z,96.88
2019-04-25T04:27:37.604Z,97.27
2019-04-25T04:28:37.790Z,97.92
2019-04-25T04:29:37.973Z,97.92
2019-04-25T04:30:38.157Z,97.83
2019-04-25T04:31:38.348Z,97.45
2019-04-25T04:32:38.532Z,97.55
2019-04-25T04:33:38.713Z,97.64
2019-04-25T04:34:38.896Z,97.92
2019-04-25T04:35:39.083Z,97.31
2019-04-25T04:36:39.270Z,96.65
2019-04-25T04:37:39.448Z,96.93
2019-04-25T04:38:39.671Z,96.17
2019-04-25T04:39:39.815Z,96.22
2019-04-25T04:40:40.003Z,95.98
2019-04-25T04:41:40.182Z,95.79
2019-04-25T04:42:40.378Z,95.32
2019-04-25T04:43:40.552Z,95.12
2019-04-25T04:44:40.743Z,94.46
2019-04-25T04:45:43.143Z,94.46
2019-04-25T04:46:41.104Z,94.08
2019-04-25T04:47:41.302Z,94.27
2019-04-25T04:48:41.487Z,94.98
2019-04-25T04:49:41.668Z,94.79
2019-04-25T04:50:43.141Z,95.94
2019-04-25T04:51:42.038Z,95.75
2019-04-25T04:52:43.902Z,95.65
2019-04-25T04:53:43.830Z,95.55
2019-04-25T04:54:43.913Z,95.55
2019-04-25T04:55:43.150Z,95.12
2019-04-25T04:56:43.814Z,93.94
2019-04-25T04:57:44.831Z,93.08
2019-04-25T04:58:43.385Z,91.75
2019-04-25T04:59:43.932Z,92.36
2019-04-25T05:00:43.866Z,92.18
2019-04-25T05:01:44.965Z,92.32
2019-04-25T05:02:44.098Z,92.08
2019-04-25T05:03:44.283Z,92.18
2019-04-25T05:04:44.470Z,90.27
2019-04-25T05:05:44.657Z,90.12
2019-04-25T05:06:44.844Z,90.36
2019-04-25T05:07:45.029Z,90.08
2019-04-25T05:08:45.216Z,88.93
2019-04-25T05:09:45.404Z,89.36
2019-04-25T05:10:45.587Z,88.45
2019-04-25T05:11:45.796Z,88.36
2019-04-25T05:12:45.982Z,88.84
2019-04-25T05:13:46.172Z,88.59
2019-04-25T05:14:46.359Z,88.88
2019-04-25T05:15:46.555Z,87.93
2019-04-25T05:16:49.423Z,88.64
2019-04-25T05:17:46.924Z,87.44
2019-04-25T05:18:47.119Z,85.38
2019-04-25T05:19:47.312Z,83.95
2019-04-25T05:20:47.510Z,83.09
2019-04-25T05:21:47.687Z,84.10
2019-04-25T05:22:47.877Z,83.86
2019-04-25T05:23:48.074Z,82.46
2019-04-25T05:24:48.266Z,80.88
2019-04-25T05:25:48.467Z,80.55
2019-04-25T05:26:48.652Z,81.16
2019-04-25T05:27:59.632Z,79.73
2019-04-25T05:28:49.042Z,78.53
2019-04-25T05:29:49.229Z,78.05
2019-04-25T05:30:49.419Z,76.62
2019-04-25T05:31:49.611Z,76.56
2019-04-25T05:32:49.831Z,75.70
2019-04-25T05:33:50.011Z,75.35
2019-04-25T05:34:50.202Z,74.01
2019-04-25T05:35:50.395Z,74.11
2019-04-25T05:36:50.588Z,73.82
2019-04-25T05:37:50.797Z,73.63
2019-04-25T05:38:50.983Z,73.95
2019-04-25T05:39:51.189Z,72.38
2019-04-25T05:40:51.366Z,72.42
2019-04-25T05:41:51.556Z,70.83
2019-04-25T05:42:51.755Z,69.26
2019-04-25T05:43:53.529Z,67.86
2019-04-25T05:44:52.144Z,67.47
2019-04-25T05:45:52.341Z,66.77
2019-04-25T05:46:53.998Z,67.73
2019-04-25T05:47:54.083Z,66.90
2019-04-25T05:48:53.774Z,65.11
2019-04-25T05:49:54.159Z,64.69
2019-04-25T05:50:53.775Z,66.80
2019-04-25T05:51:53.931Z,71.23
2019-04-25T05:52:54.171Z,72.71
2019-04-25T05:53:55.165Z,70.09
2019-04-25T05:54:54.161Z,69.17
2019-04-25T05:55:54.315Z,67.09
2019-04-25T05:56:54.514Z,65.01
2019-04-25T05:57:54.712Z,65.75
2019-04-25T05:58:54.909Z,64.89
2019-04-25T05:59:55.114Z,64.92
2019-04-25T06:00:55.315Z,65.01
2019-04-25T06:01:55.511Z,64.37
2019-04-25T06:02:55.706Z,63.41
2019-04-25T06:03:55.902Z,64.85
2019-04-25T06:04:56.104Z,66.39
2019-04-25T06:05:56.312Z,67.92
2019-04-25T06:06:56.527Z,66.96
2019-04-25T06:07:56.693Z,67.44
2019-04-25T06:08:56.893Z,69.87
2019-04-25T06:09:57.083Z,69.26
2019-04-25T06:10:57.282Z,68.05
2019-04-25T06:11:57.473Z,66.46
2019-04-25T06:12:57.678Z,64.95
2019-04-25T06:14:00.214Z,63.35
2019-04-25T06:14:58.077Z,61.94
2019-04-25T06:15:58.275Z,61.26
2019-04-25T06:16:58.471Z,62.61
2019-04-25T06:17:58.668Z,61.65
2019-04-25T06:19:11.289Z,59.88
2019-04-25T06:19:59.064Z,59.94
2019-04-25T06:20:59.265Z,60.04
2019-04-25T06:21:59.467Z,60.88
2019-04-25T06:22:59.664Z,61.84
2019-04-25T06:23:59.861Z,62.38
2019-04-25T06:25:00.058Z,63.41
2019-04-25T06:26:16.013Z,63.73
2019-04-25T06:27:00.474Z,62.68
2019-04-25T06:28:00.674Z,61.84
2019-04-25T06:29:00.905Z,61.26
2019-04-25T06:30:01.129Z,60.72
2019-04-25T06:31:01.301Z,61.16
2019-04-25T06:32:06.582Z,60.62
2019-04-25T06:33:03.217Z,60.24
2019-04-25T06:34:01.900Z,60.62
2019-04-25T06:35:02.097Z,60.24
2019-04-25T06:36:04.041Z,59.30
2019-04-25T06:37:04.390Z,60.14
2019-04-25T06:38:03.584Z,60.81
2019-04-25T06:39:04.078Z,61.26
2019-04-25T06:40:03.488Z,59.94
2019-04-25T06:41:03.611Z,60.97
2019-04-25T06:42:04.021Z,61.10
2019-04-25T06:43:03.705Z,59.88
2019-04-25T06:44:04.103Z,57.92
2019-04-25T06:45:04.105Z,56.24
2019-04-25T06:46:04.300Z,54.86
2019-04-25T06:47:04.502Z,56.66
2019-04-25T06:48:04.697Z,56.54
2019-04-25T06:49:04.901Z,55.44
2019-04-25T06:50:05.099Z,53.87
2019-04-25T06:51:05.304Z,54.42
2019-04-25T06:52:05.500Z,55.12
2019-04-25T06:53:05.688Z,53.58
2019-04-25T06:54:05.889Z,53.09
2019-04-25T06:55:06.088Z,53.89
2019-04-25T06:56:06.290Z,53.70
2019-04-25T06:57:06.491Z,53.22
2019-04-25T06:58:12.054Z,52.83
2019-04-25T06:59:06.891Z,53.63
2019-04-25T07:00:07.093Z,54.44
2019-04-25T07:01:07.298Z,53.80
2019-04-25T07:02:07.492Z,53.27
2019-04-25T07:03:07.690Z,55.00
2019-04-25T07:04:07.882Z,54.30
2019-04-25T07:05:08.083Z,53.15
2019-04-25T07:06:08.307Z,53.80
2019-04-25T07:07:12.113Z,52.01
2019-04-25T07:08:08.682Z,52.91
2019-04-25T07:09:08.883Z,49.87
2019-04-25T07:10:09.096Z,48.81
2019-04-25T07:11:09.295Z,49.73
2019-04-25T07:12:09.482Z,51.51
2019-04-25T07:13:09.692Z,51.05
2019-04-25T07:14:09.891Z,49.60
2019-04-25T07:15:10.100Z,49.32
2019-04-25T07:16:10.306Z,49.96
2019-04-25T07:17:10.503Z,49.68
2019-04-25T07:18:10.706Z,51.39
2019-04-25T07:19:10.907Z,51.68
2019-04-25T07:20:11.103Z,51.51
2019-04-25T07:21:11.329Z,50.90
2019-04-25T07:22:11.523Z,50.90
2019-04-25T07:23:11.738Z,52.73
2019-04-25T07:24:11.929Z,52.01
2019-04-25T07:25:13.189Z,50.67
2019-04-25T07:26:13.509Z,50.89
2019-04-25T07:27:13.744Z,50.89
2019-04-25T07:28:23.870Z,49.95
2019-04-25T07:29:13.431Z,48.16
2019-04-25T07:30:13.535Z,48.32
2019-04-25T07:31:13.442Z,48.52
2019-04-25T07:32:14.454Z,47.74
2019-04-25T07:33:13.891Z,49.10
2019-04-25T07:34:14.005Z,49.19
2019-04-25T07:35:14.209Z,49.07
2019-04-25T07:36:15.621Z,51.77
2019-04-25T07:37:14.612Z,54.75
2019-04-25T07:38:14.825Z,54.82
2019-04-25T07:39:15.027Z,56.00
2019-04-25T07:40:15.231Z,54.52
2019-04-25T07:41:16.384Z,53.39
2019-04-25T07:42:15.638Z,53.22
2019-04-25T07:43:15.839Z,53.03
2019-04-25T07:44:16.044Z,51.37
2019-04-25T07:45:16.336Z,48.83
2019-04-25T07:46:16.444Z,47.69
2019-04-25T07:47:16.644Z,48.37
2019-04-25T07:48:16.866Z,47.72
2019-04-25T07:49:17.039Z,47.33
2019-04-25T07:50:17.246Z,47.31
2019-04-25T07:51:17.442Z,47.86
2019-04-25T07:52:17.654Z,48.44
2019-04-25T07:53:17.863Z,48.35
2019-04-25T07:54:18.052Z,49.02
2019-04-25T07:55:18.254Z,48.93
2019-04-25T07:56:18.459Z,49.24
2019-04-25T07:57:18.660Z,49.92
2019-04-25T07:58:18.862Z,49.65
2019-04-25T07:59:19.061Z,49.92
2019-04-25T08:00:19.277Z,49.95
2019-04-25T08:01:19.466Z,49.85
2019-04-25T08:02:19.665Z,50.45
2019-04-25T08:03:19.872Z,49.68
2019-04-25T08:04:20.078Z,49.80
2019-04-25T08:05:20.283Z,49.22
2019-04-25T08:06:22.102Z,47.86
2019-04-25T08:07:20.682Z,48.37
2019-04-25T08:08:20.882Z,47.06
2019-04-25T08:09:21.082Z,47.11
2019-04-25T08:10:21.281Z,48.25
2019-04-25T08:11:21.487Z,48.32
2019-04-25T08:12:21.683Z,47.99
2019-04-25T08:13:23.381Z,47.02
2019-04-25T08:14:22.089Z,47.60
2019-04-25T08:15:23.590Z,46.99
2019-04-25T08:16:23.338Z,47.38
2019-04-25T08:17:24.009Z,46.94
2019-04-25T08:18:23.889Z,47.89
2019-04-25T08:19:23.582Z,48.20
2019-04-25T08:20:23.669Z,47.26
2019-04-25T08:21:23.934Z,45.48
2019-04-25T08:22:23.696Z,44.65
2019-04-25T08:23:23.899Z,45.58
2019-04-25T08:24:24.100Z,47.03
2019-04-25T08:25:24.301Z,48.20
2019-04-25T08:26:24.501Z,47.64
2019-04-25T08:27:24.704Z,46.48
2019-04-25T08:28:24.908Z,46.07
2019-04-25T08:29:25.555Z,46.14
2019-04-25T08:30:25.311Z,46.24
2019-04-25T08:31:25.520Z,47.16
2019-04-25T08:32:25.719Z,49.97
2019-04-25T08:33:25.923Z,49.75
2019-04-25T08:34:26.123Z,48.90
2019-04-25T08:35:26.338Z,46.45
2019-04-25T08:36:26.534Z,46.55
2019-04-25T08:37:26.737Z,47.03
2019-04-25T08:38:26.941Z,47.79
2019-04-25T08:39:27.141Z,46.33
2019-04-25T08:40:27.352Z,46.89
2019-04-25T08:41:27.569Z,46.07
2019-04-25T08:42:27.763Z,45.78
2019-04-25T08:43:27.967Z,45.81
2019-04-25T08:44:28.173Z,49.80
2019-04-25T08:45:28.372Z,50.18
2019-04-25T08:46:28.594Z,49.10
2019-04-25T08:47:28.804Z,47.20
2019-04-25T08:48:29.004Z,45.15
2019-04-25T08:49:29.207Z,44.71
2019-04-25T08:50:33.246Z,45.31
2019-04-25T08:51:29.624Z,44.30
2019-04-25T08:52:29.821Z,45.85
2019-04-25T08:53:30.026Z,46.16
2019-04-25T08:54:31.027Z,44.34
2019-04-25T08:55:31.362Z,44.61
2019-04-25T08:56:31.205Z,43.68
2019-04-25T08:57:31.889Z,42.40
2019-04-25T08:58:31.300Z,43.18
2019-04-25T08:59:37.368Z,42.33
2019-04-25T09:00:31.708Z,42.44
2019-04-25T09:01:34.212Z,45.38
2019-04-25T09:02:34.465Z,44.35
2019-04-25T09:03:32.923Z,47.69
2019-04-25T09:04:33.174Z,47.91
2019-04-25T09:05:33.374Z,47.91
2019-04-25T09:06:33.310Z,47.99
2019-04-25T09:07:35.452Z,47.89
2019-04-25T09:08:35.609Z,50.40
2019-04-25T09:09:35.340Z,50.67
2019-04-25T09:10:35.768Z,50.52
2019-04-25T09:11:36.629Z,50.98
2019-04-25T09:12:35.532Z,47.72
2019-04-25T09:13:35.813Z,46.39
2019-04-25T09:14:36.284Z,45.87
2019-04-25T09:15:36.540Z,44.64
2019-04-25T09:16:35.819Z,44.26
2019-04-25T09:17:35.818Z,47.26
2019-04-25T09:18:36.953Z,49.70
2019-04-25T09:19:36.213Z,47.74
2019-04-25T09:20:39.340Z,44.15
2019-04-25T09:21:36.563Z,42.35
2019-04-25T09:22:37.394Z,41.38
2019-04-25T09:23:36.536Z,40.33
2019-04-25T09:24:37.731Z,41.98
2019-04-25T09:25:36.835Z,42.29
2019-04-25T09:26:38.105Z,39.65
2019-04-25T09:27:39.311Z,38.85
2019-04-25T09:28:38.964Z,37.60
2019-04-25T09:29:37.471Z,38.57
2019-04-25T09:30:38.424Z,38.98
2019-04-25T09:31:39.316Z,38.64
2019-04-25T09:32:38.099Z,36.25
2019-04-25T09:33:39.088Z,34.40
2019-04-25T09:34:38.520Z,35.93
2019-04-25T09:35:39.565Z,35.39
2019-04-25T09:36:39.909Z,37.64
2019-04-25T09:37:39.118Z,39.75
2019-04-25T09:38:39.322Z,40.56
2019-04-25T09:39:39.527Z,37.84
2019-04-25T09:40:39.728Z,36.49
2019-04-25T09:41:39.934Z,36.00
2019-04-25T09:42:40.142Z,37.99
2019-04-25T09:43:40.368Z,39.55
2019-04-25T09:44:40.560Z,40.19
2019-04-25T09:45:41.559Z,40.01
2019-04-25T09:46:41.834Z,42.26
2019-04-25T09:47:41.326Z,42.89
2019-04-25T09:48:42.330Z,41.16
2019-04-25T09:49:41.617Z,40.50
2019-04-25T09:50:41.807Z,37.60
2019-04-25T09:51:42.784Z,41.06
2019-04-25T09:52:44.042Z,40.67
2019-04-25T09:53:45.923Z,41.17
2019-04-25T09:54:44.131Z,43.09
2019-04-25T09:55:44.113Z,42.51
2019-04-25T09:56:44.837Z,42.46
2019-04-25T09:57:44.612Z,41.53
2019-04-25T09:58:44.339Z,39.41
2019-04-25T09:59:44.927Z,39.55
2019-04-25T10:00:44.831Z,38.15
2019-04-25T10:01:44.880Z,39.51
2019-04-25T10:02:44.635Z,39.80
2019-04-25T10:03:44.806Z,40.19
2019-04-25T10:04:45.489Z,38.27
2019-04-25T10:05:44.856Z,41.10
2019-04-25T10:06:46.003Z,38.50
2019-04-25T10:07:46.286Z,38.13
2019-04-25T10:08:46.307Z,39.43
2019-04-25T10:09:46.238Z,38.11
2019-04-25T10:10:46.711Z,38.52
2019-04-25T10:11:46.577Z,36.77
2019-04-25T10:12:46.292Z,35.91
2019-04-25T10:13:46.605Z,35.81
2019-04-25T10:14:47.938Z,36.12
2019-04-25T10:15:47.865Z,37.18
2019-04-25T10:16:47.310Z,37.77
2019-04-25T10:17:47.314Z,38.18
2019-04-25T10:18:47.642Z,36.90
2019-04-25T10:19:48.006Z,35.65
2019-04-25T10:20:47.927Z,35.30
2019-04-25T10:21:48.126Z,35.47
2019-04-25T10:22:48.329Z,34.06
2019-04-25T10:23:51.116Z,34.64
2019-04-25T10:24:59.728Z,35.75
2019-04-25T10:25:48.935Z,34.39
2019-04-25T10:26:49.140Z,34.66
2019-04-25T10:27:49.434Z,35.13
2019-04-25T10:28:49.627Z,36.47
2019-04-25T10:29:53.656Z,38.13
2019-04-25T10:30:49.969Z,39.78
2019-04-25T10:31:50.168Z,39.43
2019-04-25T10:32:50.793Z,38.44
2019-04-25T10:33:50.578Z,39.94
2019-04-25T10:34:51.656Z,38.23
2019-04-25T10:35:58.357Z,36.46
2019-04-25T10:36:51.188Z,36.52
2019-04-25T10:37:51.388Z,37.24
2019-04-25T10:39:05.133Z,38.48
2019-04-25T10:39:51.788Z,41.24
2019-04-25T10:40:53.597Z,39.47
2019-04-25T10:41:53.967Z,41.24
2019-04-25T10:42:53.360Z,40.99
2019-04-25T10:43:54.647Z,38.06
2019-04-25T10:44:54.460Z,37.51
2019-04-25T10:45:54.917Z,37.99
2019-04-25T10:46:54.600Z,38.21
2019-04-25T10:47:55.296Z,37.78
2019-04-25T10:48:55.881Z,37.68
2019-04-25T10:49:55.446Z,39.37
2019-04-25T10:50:55.769Z,38.58
2019-04-25T10:51:54.255Z,40.33
2019-04-25T10:52:54.454Z,40.42
2019-04-25T10:53:55.120Z,40.40
2019-04-25T10:54:54.859Z,41.74
2019-04-25T10:55:55.068Z,41.06
2019-04-25T10:56:55.260Z,41.86
2019-04-25T10:57:56.387Z,41.49
2019-04-25T10:58:55.659Z,41.00
2019-04-25T11:00:06.532Z,41.08
2019-04-25T11:00:56.060Z,41.25
2019-04-25T11:01:56.258Z,41.16
2019-04-25T11:02:56.464Z,41.25
2019-04-25T11:03:56.661Z,41.74
2019-04-25T11:04:56.865Z,42.10
2019-04-25T11:05:57.062Z,42.00
2019-04-25T11:06:57.259Z,41.82
2019-04-25T11:07:57.465Z,42.03
2019-04-25T11:08:57.657Z,41.35
2019-04-25T11:09:57.858Z,40.28
2019-04-25T11:10:58.058Z,40.58
2019-04-25T11:11:58.262Z,42.92
2019-04-25T11:12:58.466Z,41.17
2019-04-25T11:13:58.657Z,43.31
2019-04-25T11:14:58.854Z,41.27
2019-04-25T11:15:59.060Z,41.08
2019-04-25T11:16:59.257Z,39.74
2019-04-25T11:17:59.465Z,42.36
2019-04-25T11:18:59.663Z,42.36
2019-04-25T11:19:59.862Z,39.61
2019-04-25T11:21:00.064Z,39.41
2019-04-25T11:22:00.267Z,39.61
2019-04-25T11:23:00.469Z,42.22
2019-04-25T11:24:00.673Z,40.28
2019-04-25T11:25:00.879Z,39.53
2019-04-25T11:26:01.080Z,40.15
2019-04-25T11:27:01.271Z,40.25
2019-04-25T11:28:01.470Z,39.57
2019-04-25T11:29:01.699Z,38.02
2019-04-25T11:30:10.480Z,42.50
2019-04-25T11:31:02.079Z,40.87
2019-04-25T11:32:02.276Z,39.41
2019-04-25T11:33:03.628Z,39.51
2019-04-25T11:34:03.579Z,38.32
2019-04-25T11:35:03.510Z,38.62
2019-04-25T11:36:04.207Z,37.53
2019-04-25T11:37:03.648Z,40.33
2019-04-25T11:38:03.603Z,39.26
2019-04-25T11:39:04.128Z,41.10
2019-04-25T11:40:04.359Z,40.50
2019-04-25T11:41:04.046Z,40.89
2019-04-25T11:42:04.240Z,40.77
2019-04-25T11:43:04.444Z,40.19
2019-04-25T11:44:04.646Z,40.19
2019-04-25T11:45:05.926Z,40.96
2019-04-25T11:46:05.049Z,41.66
2019-04-25T11:47:06.868Z,42.07
2019-04-25T11:48:05.455Z,39.57
2019-04-25T11:49:05.653Z,38.09
2019-04-25T11:50:05.852Z,39.84
2019-04-25T11:51:06.047Z,41.10
2019-04-25T11:52:06.257Z,41.92
2019-04-25T11:53:06.451Z,39.37
2019-04-25T11:54:06.650Z,38.79
2019-04-25T11:55:06.848Z,37.43
2019-04-25T11:56:07.062Z,38.50
2019-04-25T11:57:07.257Z,38.78
2019-04-25T11:58:07.491Z,39.43
2019-04-25T11:59:07.686Z,40.50
2019-04-25T12:00:07.910Z,42.34
2019-04-25T12:01:08.081Z,41.76
2019-04-25T12:02:08.294Z,40.67
2019-04-25T12:03:08.493Z,41.06
2019-04-25T12:04:08.666Z,40.09
2019-04-25T12:05:08.877Z,41.16
2019-04-25T12:06:11.138Z,41.16
2019-04-25T12:07:09.612Z,42.24
2019-04-25T12:08:09.471Z,40.91
2019-04-25T12:09:09.741Z,41.41
2019-04-25T12:10:09.873Z,40.46
2019-04-25T12:11:10.067Z,41.02
2019-04-25T12:12:10.326Z,39.92
2019-04-25T12:13:10.497Z,40.99
2019-04-25T12:14:10.687Z,40.40
2019-04-25T12:15:10.887Z,40.96
2019-04-25T12:16:11.085Z,41.27
2019-04-25T12:17:11.282Z,40.79
2019-04-25T12:18:11.488Z,39.74
2019-04-25T12:19:11.705Z,40.33
2019-04-25T12:20:11.870Z,38.68
2019-04-25T12:21:13.610Z,39.26
2019-04-25T12:22:13.494Z,39.84
2019-04-25T12:23:14.287Z,40.92
2019-04-25T12:24:13.702Z,41.10
2019-04-25T12:25:13.447Z,44.32
2019-04-25T12:26:14.273Z,42.86
2019-04-25T12:27:13.272Z,42.36
2019-04-25T12:28:14.176Z,39.36
2019-04-25T12:29:14.328Z,39.16
2019-04-25T12:30:14.029Z,38.76
2019-04-25T12:31:14.835Z,39.24
2019-04-25T12:32:14.255Z,39.72
2019-04-25T12:33:20.915Z,39.12
2019-04-25T12:34:14.650Z,41.35
2019-04-25T12:35:14.839Z,41.64
2019-04-25T12:36:15.046Z,40.99
2019-04-25T12:37:15.246Z,41.17
2019-04-25T12:38:15.439Z,41.16
2019-04-25T12:39:15.633Z,42.80
2019-04-25T12:40:15.831Z,41.45
2019-04-25T12:41:16.023Z,41.06
2019-04-25T12:42:16.230Z,43.00
2019-04-25T12:43:16.415Z,44.26
2019-04-25T12:44:16.615Z,43.19
2019-04-25T12:45:16.817Z,42.41
2019-04-25T12:46:17.014Z,43.19
2019-04-25T12:47:17.207Z,48.22
2019-04-25T12:48:17.412Z,45.88
2019-04-25T12:49:17.607Z,45.45
2019-04-25T12:50:18.766Z,46.22
2019-04-25T12:51:17.998Z,48.06
2019-04-25T12:52:18.197Z,47.21
2019-04-25T12:53:18.399Z,45.37
2019-04-25T12:54:18.594Z,44.13
2019-04-25T12:55:18.805Z,42.40
2019-04-25T12:56:20.309Z,41.99