createdAt,value
2023-12-14T00:00:23.902Z,30.148000
2023-12-14T00:05:17.900Z,30.148000
2023-12-14T00:10:23.920Z,30.148000
2023-12-14T00:15:17.621Z,30.153000
2023-12-14T00:20:24.024Z,30.153000
2023-12-14T00:25:23.993Z,30.153000
2023-12-14T00:30:24.041Z,30.157000
2023-12-14T00:35:17.682Z,30.157000
2023-12-14T00:40:24.077Z,30.157000
2023-12-14T00:45:15.929Z,30.163000
2023-12-14T00:50:17.969Z,30.163000
2023-12-14T00:55:17.831Z,30.163000
2023-12-14T01:00:17.813Z,30.165000
2023-12-14T01:05:18.174Z,30.165000
2023-12-14T01:10:17.778Z,30.165000
2023-12-14T01:15:24.075Z,30.162000
2023-12-14T01:20:24.090Z,30.162000
2023-12-14T01:25:24.135Z,30.162000
2023-12-14T01:30:24.120Z,30.176000
2023-12-14T01:35:15.962Z,30.176000
2023-12-14T01:40:15.942Z,30.176000
2023-12-14T01:45:18.003Z,30.174000
2023-12-14T01:50:24.158Z,30.174000
2023-12-14T01:55:18.011Z,30.174000
2023-12-14T02:00:24.160Z,30.177000
2023-12-14T02:05:24.457Z,30.177000
2023-12-14T02:10:24.277Z,30.177000
2023-12-14T02:15:17.844Z,30.173000
2023-12-14T02:20:24.226Z,30.173000
2023-12-14T02:25:24.259Z,30.173000
2023-12-14T02:30:16.182Z,30.176000
2023-12-14T02:35:16.221Z,30.176000
2023-12-14T02:40:24.280Z,30.176000
2023-12-14T02:45:18.050Z,30.176000
2023-12-14T02:50:18.079Z,30.176000
2023-12-14T02:55:18.118Z,30.176000
2023-12-14T03:00:18.060Z,30.183000
2023-12-14T03:05:18.096Z,30.183000
2023-12-14T03:10:18.054Z,30.183000
2023-12-14T03:15:18.144Z,30.195000
2023-12-14T03:20:24.393Z,30.195000
2023-12-14T03:25:16.240Z,30.195000
2023-12-14T03:30:16.206Z,30.200000
2023-12-14T03:35:24.339Z,30.200000
2023-12-14T03:40:18.199Z,30.200000
2023-12-14T03:45:24.431Z,30.204000
2023-12-14T03:50:24.485Z,30.204000
2023-12-14T03:55:18.218Z,30.204000
2023-12-14T04:00:18.190Z,30.215000
2023-12-14T04:05:24.582Z,30.215000
2023-12-14T04:10:24.389Z,30.215000
2023-12-14T04:15:18.221Z,30.223000
2023-12-14T04:20:16.381Z,30.223000
2023-12-14T04:25:18.268Z,30.223000
2023-12-14T04:30:18.433Z,30.225000
2023-12-14T04:35:18.341Z,30.225000
2023-12-14T04:40:24.710Z,30.225000
2023-12-14T04:45:24.556Z,30.231000
2023-12-14T04:50:18.333Z,30.231000
2023-12-14T04:55:18.348Z,30.231000
2023-12-14T05:00:17.570Z,30.230000
2023-12-14T05:05:23.834Z,30.230000
2023-12-14T05:10:17.619Z,30.230000
2023-12-14T05:15:17.649Z,30.230000
2023-12-14T05:20:17.665Z,30.230000
2023-12-14T05:25:15.638Z,30.230000
2023-12-14T05:30:15.686Z,30.233000
2023-12-14T05:35:23.954Z,30.233000
2023-12-14T05:40:23.944Z,30.233000
2023-12-14T05:45:17.650Z,30.236000
2023-12-14T05:50:17.872Z,30.236000
2023-12-14T05:55:23.954Z,30.236000
2023-12-14T06:00:23.960Z,30.238000
2023-12-14T06:05:24.056Z,30.238000
2023-12-14T06:10:24.167Z,30.238000
2023-12-14T06:15:17.643Z,30.245000
2023-12-14T06:20:15.844Z,30.245000
2023-12-14T06:25:15.797Z,30.245000
2023-12-14T06:31:01.343Z,30.251000
2023-12-14T06:35:17.914Z,30.251000
2023-12-14T06:40:24.074Z,30.251000
2023-12-14T06:45:17.875Z,30.253000
2023-12-14T06:50:17.904Z,30.253000
2023-12-14T06:55:17.807Z,30.253000
2023-12-14T07:00:24.068Z,30.270000
2023-12-14T07:05:17.981Z,30.270000
2023-12-14T07:10:17.814Z,30.270000
2023-12-14T07:15:15.959Z,30.287000
2023-12-14T07:20:24.262Z,30.287000
2023-12-14T07:25:24.185Z,30.287000
2023-12-14T07:30:18.004Z,30.300000
2023-12-14T07:35:24.311Z,30.300000
2023-12-14T07:40:17.988Z,30.300000
2023-12-14T07:45:18.018Z,30.303000
2023-12-14T07:50:25.308Z,30.303000
2023-12-14T07:55:24.247Z,30.303000
2023-12-14T08:00:17.973Z,30.303000
2023-12-14T08:05:16.118Z,30.303000
2023-12-14T08:10:15.889Z,30.303000
2023-12-14T08:15:18.056Z,30.307000
2023-12-14T08:20:18.178Z,30.307000
2023-12-14T08:25:18.037Z,30.307000
2023-12-14T08:30:18.054Z,30.314000
2023-12-14T08:35:18.339Z,30.314000
2023-12-14T08:40:18.053Z,30.314000
2023-12-14T08:45:18.262Z,30.315000
2023-12-14T08:50:24.361Z,30.315000
2023-12-14T08:55:18.121Z,30.315000
2023-12-14T09:00:16.177Z,30.318000
2023-12-14T09:05:17.172Z,30.318000
2023-12-14T09:10:18.075Z,30.318000
2023-12-14T09:15:24.424Z,30.327000
2023-12-14T09:20:24.427Z,30.327000
2023-12-14T09:25:24.325Z,30.327000
2023-12-14T09:30:24.488Z,30.333000
2023-12-14T09:35:24.572Z,30.333000
2023-12-14T09:40:24.468Z,30.333000
2023-12-14T09:45:24.439Z,30.336000
2023-12-14T09:50:24.578Z,30.336000
2023-12-14T09:55:16.349Z,30.336000
2023-12-14T10:00:24.463Z,30.339000
2023-12-14T10:05:18.332Z,30.339000
2023-12-14T10:10:24.495Z,30.339000
2023-12-14T10:15:24.403Z,30.347000
2023-12-14T10:20:18.249Z,30.347000
2023-12-14T10:25:24.645Z,30.347000
2023-12-14T10:30:18.366Z,30.352000
2023-12-14T10:35:24.684Z,30.352000
2023-12-14T10:40:24.644Z,30.352000
2023-12-14T10:45:19.231Z,30.358000
2023-12-14T10:50:16.691Z,30.358000
2023-12-14T10:55:18.460Z,30.358000
2023-12-14T11:00:24.693Z,30.369000
2023-12-14T11:05:24.802Z,30.369000
2023-12-14T11:10:24.684Z,30.369000
2023-12-14T11:15:18.541Z,30.375000
2023-12-14T11:20:18.420Z,30.375000
2023-12-14T11:25:29.556Z,30.375000
2023-12-14T11:30:24.870Z,30.376000
2023-12-14T11:35:24.827Z,30.376000
2023-12-14T11:40:16.578Z,30.376000
2023-12-14T11:45:16.684Z,30.384000
2023-12-14T11:50:18.726Z,30.384000
2023-12-14T11:55:24.827Z,30.384000
2023-12-14T12:00:18.676Z,30.388000
2023-12-14T12:05:18.759Z,30.388000
2023-12-14T12:10:55.876Z,30.388000
2023-12-14T12:15:18.533Z,30.392000
2023-12-14T12:20:24.977Z,30.392000
2023-12-14T12:25:24.923Z,30.392000
2023-12-14T12:30:24.865Z,30.400000
2023-12-14T12:35:16.740Z,30.400000
2023-12-14T12:40:16.722Z,30.400000
2023-12-14T12:45:18.707Z,30.403000
2023-12-14T12:50:25.158Z,30.403000
2023-12-14T12:55:18.839Z,30.403000
2023-12-14T13:00:18.706Z,30.404000
2023-12-14T13:05:25.044Z,30.404000
2023-12-14T13:10:26.152Z,30.404000
2023-12-14T13:15:18.686Z,30.406000
2023-12-14T13:20:25.273Z,30.406000
2023-12-14T13:25:24.997Z,30.406000
2023-12-14T13:30:16.850Z,30.406000
2023-12-14T13:35:17.031Z,30.406000
2023-12-14T13:40:18.988Z,30.406000
2023-12-14T13:45:18.839Z,30.408000
2023-12-14T13:50:25.243Z,30.408000
2023-12-14T13:55:25.085Z,30.408000
2023-12-14T14:00:25.119Z,30.406000
2023-12-14T14:05:25.189Z,30.406000
2023-12-14T14:10:25.140Z,30.406000
2023-12-14T14:15:18.819Z,30.407000
2023-12-14T14:20:17.050Z,30.407000
2023-12-14T14:25:16.990Z,30.407000
2023-12-14T14:30:25.294Z,30.414000
2023-12-14T14:35:19.012Z,30.414000
2023-12-14T14:40:25.198Z,30.414000
2023-12-14T14:45:18.975Z,30.411000
2023-12-14T14:50:25.270Z,30.411000
2023-12-14T14:55:25.164Z,30.411000
2023-12-14T15:00:25.194Z,30.404000
2023-12-14T15:05:19.192Z,30.404000
2023-12-14T15:10:25.271Z,30.404000
2023-12-14T15:15:17.075Z,30.400000
2023-12-14T15:20:17.079Z,30.400000
2023-12-14T15:25:25.298Z,30.400000
2023-12-14T15:30:19.155Z,30.389000
2023-12-14T15:35:25.569Z,30.389000
2023-12-14T15:40:19.138Z,30.389000
2023-12-14T15:45:19.152Z,30.383000
2023-12-14T15:50:19.429Z,30.383000
2023-12-14T15:55:25.432Z,30.383000
2023-12-14T16:00:25.377Z,30.379000
2023-12-14T16:05:26.029Z,30.379000
2023-12-14T16:10:17.094Z,30.379000
2023-12-14T16:15:25.404Z,30.369000
2023-12-14T16:20:25.605Z,30.369000
2023-12-14T16:25:25.365Z,30.369000
2023-12-14T16:30:19.253Z,30.353000
2023-12-14T16:35:19.352Z,30.353000
2023-12-14T16:40:19.240Z,30.353000
2023-12-14T16:45:19.281Z,30.341000
2023-12-14T16:50:25.561Z,30.341000
2023-12-14T16:55:19.299Z,30.341000
2023-12-14T17:00:17.409Z,30.336000
2023-12-14T17:05:17.385Z,30.336000
2023-12-14T17:10:25.661Z,30.336000
2023-12-14T17:15:25.618Z,30.324000
2023-12-14T17:20:25.636Z,30.324000
2023-12-14T17:25:26.053Z,30.324000
2023-12-14T17:30:25.584Z,30.320000
2023-12-14T17:35:19.381Z,30.320000
2023-12-14T17:40:25.645Z,30.320000
2023-12-14T17:45:19.461Z,30.309000
2023-12-14T17:50:19.480Z,30.309000
2023-12-14T17:55:17.528Z,30.309000
2023-12-14T18:00:17.458Z,30.301000
2023-12-14T18:05:25.761Z,30.301000
2023-12-14T18:10:19.453Z,30.301000
2023-12-14T18:15:25.675Z,30.293000
2023-12-14T18:20:25.835Z,30.293000
2023-12-14T18:25:25.699Z,30.293000
2023-12-14T18:30:25.687Z,30.292000
2023-12-14T18:35:25.795Z,30.292000
2023-12-14T18:40:19.488Z,30.292000
2023-12-14T18:45:23.781Z,30.290000
2023-12-14T18:50:23.745Z,30.290000
2023-12-14T18:55:17.669Z,30.290000
2023-12-14T19:00:16.685Z,30.282000
2023-12-14T19:05:23.830Z,30.282000
2023-12-14T19:10:17.671Z,30.282000
2023-12-14T19:15:17.604Z,30.284000
2023-12-14T19:20:23.909Z,30.284000
2023-12-14T19:25:15.607Z,30.284000
2023-12-14T19:30:15.896Z,30.289000
2023-12-14T19:35:23.935Z,30.289000
2023-12-14T19:40:23.898Z,30.289000
2023-12-14T19:45:23.894Z,30.284000
2023-12-14T19:50:23.926Z,30.284000
2023-12-14T19:55:17.689Z,30.284000
2023-12-14T20:00:24.138Z,30.287000
2023-12-14T20:05:24.030Z,30.287000
2023-12-14T20:10:23.849Z,30.287000
2023-12-14T20:15:23.883Z,30.288000
2023-12-14T20:20:15.834Z,30.288000
2023-12-14T20:25:15.846Z,30.288000
2023-12-14T20:30:17.998Z,30.290000
2023-12-14T20:35:24.164Z,30.290000
2023-12-14T20:40:23.916Z,30.290000
2023-12-14T20:45:17.702Z,30.295000
2023-12-14T20:50:17.968Z,30.295000
2023-12-14T20:55:24.059Z,30.295000
2023-12-14T21:00:23.974Z,30.288000
2023-12-14T21:05:31.613Z,30.288000
2023-12-14T21:10:24.008Z,30.288000
2023-12-14T21:15:15.901Z,30.286000
2023-12-14T21:20:16.038Z,30.286000
2023-12-14T21:25:24.244Z,30.286000
2023-12-14T21:30:24.045Z,30.283000
2023-12-14T21:35:17.966Z,30.283000
2023-12-14T21:40:17.965Z,30.283000
2023-12-14T21:45:17.919Z,30.284000
2023-12-14T21:50:24.177Z,30.284000
2023-12-14T21:55:24.142Z,30.284000
2023-12-14T22:00:24.186Z,30.283000
2023-12-14T22:05:24.147Z,30.283000
2023-12-14T22:10:16.079Z,30.283000
2023-12-14T22:15:24.111Z,30.279000
2023-12-14T22:20:24.356Z,30.279000
2023-12-14T22:25:24.276Z,30.279000
2023-12-14T22:30:24.306Z,30.275000
2023-12-14T22:35:18.091Z,30.275000
2023-12-14T22:40:24.289Z,30.275000
2023-12-14T22:45:24.347Z,30.282000
2023-12-14T22:50:24.333Z,30.282000
2023-12-14T22:55:24.270Z,30.282000
2023-12-14T23:00:16.108Z,30.283000
2023-12-14T23:05:16.291Z,30.283000
2023-12-14T23:10:18.170Z,30.283000
2023-12-14T23:15:18.182Z,30.271000
2023-12-14T23:20:24.435Z,30.271000
2023-12-14T23:25:24.288Z,30.271000
2023-12-14T23:30:24.390Z,30.272000
2023-12-14T23:35:24.434Z,30.272000
2023-12-14T23:40:18.212Z,30.272000
2023-12-14T23:45:18.129Z,30.271000
2023-12-14T23:50:24.474Z,30.271000
2023-12-14T23:55:16.404Z,30.271000
