createdAt,value
2019-01-26T00:01:51.393Z,0.50
2019-01-26T00:04:20.608Z,0.50
2019-01-26T00:06:49.484Z,0.50
2019-01-26T00:09:18.335Z,0.50
2019-01-26T00:11:47.240Z,0.50
2019-01-26T00:14:16.311Z,0.50
2019-01-26T00:16:45.057Z,0.50
2019-01-26T00:19:16.629Z,0.50
2019-01-26T00:21:45.809Z,0.50
2019-01-26T00:24:14.703Z,0.50
2019-01-26T00:26:43.478Z,0.60
2019-01-26T00:31:53.707Z,0.50
2019-01-26T00:34:22.699Z,0.60
2019-01-26T00:36:51.677Z,0.60
2019-01-26T00:39:20.523Z,0.60
2019-01-26T00:41:49.288Z,0.60
2019-01-26T00:44:18.307Z,0.60
2019-01-26T00:46:47.046Z,0.60
2019-01-26T00:49:15.791Z,0.70
2019-01-26T00:51:44.624Z,0.70
2019-01-26T00:54:13.704Z,0.70
2019-01-26T00:56:42.442Z,0.70
2019-01-26T00:59:11.482Z,0.70
2019-01-26T01:01:40.412Z,0.70
2019-01-26T01:04:09.203Z,0.70
2019-01-26T01:06:38.144Z,0.70
2019-01-26T01:09:08.879Z,0.70
2019-01-26T01:11:37.643Z,0.70
2019-01-26T01:14:06.573Z,0.70
2019-01-26T01:16:36.037Z,0.80
2019-01-26T01:19:05.096Z,0.80
2019-01-26T01:21:34.206Z,0.80
2019-01-26T01:24:03.015Z,0.80
2019-01-26T01:26:31.843Z,0.80
2019-01-26T01:29:00.764Z,0.80
2019-01-26T01:31:29.524Z,0.80
2019-01-26T01:33:58.344Z,0.80
2019-01-26T01:36:27.241Z,0.80
2019-01-26T01:38:56.002Z,0.90
2019-01-26T01:41:24.964Z,0.90
2019-01-26T01:43:53.793Z,0.90
2019-01-26T01:46:22.552Z,0.90
2019-01-26T01:48:51.499Z,0.90
2019-01-26T01:51:20.337Z,0.90
2019-01-26T01:53:49.261Z,0.90
2019-01-26T01:56:18.396Z,0.90
2019-01-26T01:58:47.131Z,0.90
2019-01-26T02:01:16.023Z,1.00
2019-01-26T02:04:04.192Z,1.00
2019-01-26T02:06:33.085Z,1.00
2019-01-26T02:09:02.227Z,1.00
2019-01-26T02:11:30.992Z,1.00
2019-01-26T02:13:59.862Z,1.00
2019-01-26T02:16:28.639Z,1.10
2019-01-26T02:18:57.597Z,1.10
2019-01-26T02:21:26.372Z,1.10
2019-01-26T02:23:55.145Z,1.10
2019-01-26T02:26:23.948Z,1.20
2019-01-26T02:28:52.708Z,1.10
2019-01-26T02:31:21.683Z,1.10
2019-01-26T02:33:50.460Z,1.20
2019-01-26T02:36:19.212Z,1.20
2019-01-26T02:38:48.495Z,1.20
2019-01-26T02:41:17.678Z,1.30
2019-01-26T02:43:46.506Z,1.30
2019-01-26T02:46:15.254Z,1.30
2019-01-26T02:48:44.024Z,1.30
2019-01-26T02:51:12.908Z,1.30
2019-01-26T02:53:41.671Z,1.20
2019-01-26T02:56:10.426Z,1.30
2019-01-26T02:58:39.267Z,1.30
2019-01-26T03:01:08.062Z,1.30
2019-01-26T03:03:36.989Z,1.30
2019-01-26T03:06:05.827Z,1.30
2019-01-26T03:08:34.944Z,1.30
2019-01-26T03:11:04.047Z,1.30
2019-01-26T03:13:32.889Z,1.30
2019-01-26T03:16:01.757Z,1.30
2019-01-26T03:18:31.074Z,1.30
2019-01-26T03:20:59.851Z,1.40
2019-01-26T03:23:28.717Z,1.40
2019-01-26T03:25:57.495Z,1.40
2019-01-26T03:28:26.260Z,1.40
2019-01-26T03:30:56.147Z,1.40
2019-01-26T03:33:24.928Z,1.30
2019-01-26T03:35:54.067Z,1.40
2019-01-26T03:38:22.915Z,1.40
2019-01-26T03:40:51.756Z,1.40
2019-01-26T03:43:21.059Z,1.30
2019-01-26T03:45:49.823Z,1.30
2019-01-26T03:48:18.943Z,1.40
2019-01-26T03:50:48.589Z,1.40
2019-01-26T03:53:17.359Z,1.40
2019-01-26T03:55:46.283Z,1.40
2019-01-26T03:58:15.132Z,1.30
2019-01-26T04:00:44.308Z,1.30
2019-01-26T04:03:13.227Z,1.40
2019-01-26T04:05:44.858Z,1.40
2019-01-26T04:08:13.614Z,1.40
2019-01-26T04:10:42.446Z,1.40
2019-01-26T04:13:11.279Z,1.50
2019-01-26T04:15:40.204Z,1.40
2019-01-26T04:18:09.015Z,1.50
2019-01-26T04:20:37.804Z,1.50
2019-01-26T04:23:07.051Z,1.50
2019-01-26T04:25:36.085Z,1.60
2019-01-26T04:28:05.364Z,1.70
2019-01-26T04:30:34.128Z,1.70
2019-01-26T04:33:02.925Z,1.70
2019-01-26T04:35:31.700Z,1.70
2019-01-26T04:38:00.544Z,1.80
2019-01-26T04:40:29.426Z,1.80
2019-01-26T04:42:58.196Z,1.80
2019-01-26T04:45:26.974Z,1.80
2019-01-26T04:47:55.799Z,1.90
2019-01-26T04:50:24.866Z,1.90
2019-01-26T04:52:53.690Z,1.80
2019-01-26T04:55:22.627Z,1.80
2019-01-26T04:57:51.739Z,1.80
2019-01-26T05:00:25.780Z,1.70
2019-01-26T05:02:54.623Z,1.70
2019-01-26T05:05:23.548Z,1.70
2019-01-26T05:07:52.734Z,1.70
2019-01-26T05:10:21.751Z,1.70
2019-01-26T05:12:50.647Z,1.70
2019-01-26T05:15:19.723Z,1.70
2019-01-26T05:17:48.710Z,1.70
2019-01-26T05:20:22.648Z,1.70
2019-01-26T05:22:51.565Z,1.70
2019-01-26T05:25:20.590Z,1.70
2019-01-26T05:27:50.101Z,1.80
2019-01-26T05:30:27.003Z,1.70
2019-01-26T05:32:55.933Z,1.70
2019-01-26T05:35:25.195Z,1.70
2019-01-26T05:37:54.227Z,1.60
2019-01-26T05:40:23.119Z,1.70
2019-01-26T05:42:52.123Z,1.70
2019-01-26T05:45:22.411Z,1.80
2019-01-26T05:47:51.772Z,1.80
2019-01-26T05:50:25.478Z,1.90
2019-01-26T05:52:54.885Z,1.80
2019-01-26T05:55:23.740Z,1.80
2019-01-26T05:57:52.610Z,1.70
2019-01-26T06:00:29.370Z,1.70
2019-01-26T06:02:58.289Z,1.80
2019-01-26T06:05:27.513Z,1.80
2019-01-26T06:07:56.779Z,1.90
2019-01-26T06:10:25.896Z,1.90
2019-01-26T06:12:55.002Z,1.90
2019-01-26T06:15:23.924Z,2.00
2019-01-26T06:17:55.101Z,2.00
2019-01-26T06:20:23.829Z,2.00
2019-01-26T06:23:11.803Z,2.00
2019-01-26T06:25:40.956Z,2.00
2019-01-26T06:28:09.759Z,2.00
2019-01-26T06:30:38.511Z,2.00
2019-01-26T06:33:07.959Z,2.00
2019-01-26T06:35:36.840Z,2.00
2019-01-26T06:38:06.021Z,2.00
2019-01-26T06:40:34.876Z,2.00
2019-01-26T06:43:04.105Z,2.00
2019-01-26T06:45:32.949Z,2.00
2019-01-26T06:48:02.252Z,2.00
2019-01-26T06:50:31.595Z,2.00
2019-01-26T06:53:00.436Z,2.00
2019-01-26T06:55:29.577Z,1.90
2019-01-26T06:57:58.693Z,1.90
2019-01-26T07:00:31.648Z,2.00
2019-01-26T07:03:00.935Z,2.00
2019-01-26T07:05:39.816Z,2.10
2019-01-26T07:08:11.106Z,2.10
2019-01-26T07:10:39.987Z,2.20
2019-01-26T07:13:08.880Z,2.20
2019-01-26T07:15:37.721Z,2.20
2019-01-26T07:18:09.619Z,2.10
2019-01-26T07:20:37.143Z,2.00
2019-01-26T07:23:05.998Z,2.00
2019-01-26T07:25:34.717Z,2.00
2019-01-26T07:28:03.635Z,2.00
2019-01-26T07:30:51.772Z,2.00
2019-01-26T07:33:20.889Z,2.00
2019-01-26T07:35:49.648Z,2.10
2019-01-26T07:38:18.476Z,2.10
2019-01-26T07:40:47.332Z,2.20
2019-01-26T07:43:16.082Z,2.20
2019-01-26T07:45:45.048Z,2.20
2019-01-26T07:48:16.897Z,2.20
2019-01-26T07:50:45.191Z,2.20
2019-01-26T07:53:14.033Z,2.20
2019-01-26T07:55:43.179Z,2.30
2019-01-26T07:58:11.921Z,2.30
2019-01-26T08:00:40.749Z,2.40
2019-01-26T08:03:09.583Z,2.40
2019-01-26T08:05:38.491Z,2.40
2019-01-26T08:08:07.428Z,2.40
2019-01-26T08:10:36.572Z,2.40
2019-01-26T08:13:05.864Z,2.40
2019-01-26T08:15:36.738Z,2.40
2019-01-26T08:18:07.403Z,2.40
2019-01-26T08:20:36.435Z,2.50
2019-01-26T08:23:05.383Z,2.50
2019-01-26T08:25:34.624Z,2.50
2019-01-26T08:28:03.743Z,2.50
2019-01-26T08:30:32.924Z,2.50
2019-01-26T08:33:02.395Z,2.60
2019-01-26T08:35:31.277Z,2.60
2019-01-26T08:38:00.323Z,2.60
2019-01-26T08:40:29.168Z,2.60
2019-01-26T08:42:58.296Z,2.70
2019-01-26T08:45:27.038Z,2.70
2019-01-26T08:47:55.872Z,2.70
2019-01-26T08:50:25.996Z,2.70
2019-01-26T08:52:54.891Z,2.70
2019-01-26T08:55:23.808Z,2.70
2019-01-26T08:57:52.892Z,2.80
2019-01-26T09:00:23.998Z,2.80
2019-01-26T09:03:12.431Z,2.80
2019-01-26T09:05:58.953Z,2.80
2019-01-26T09:08:27.923Z,2.90
2019-01-26T09:10:56.828Z,2.90
2019-01-26T09:13:25.673Z,2.90
2019-01-26T09:15:55.323Z,3.00
2019-01-26T09:18:43.395Z,3.10
2019-01-26T09:21:12.263Z,3.20
2019-01-26T09:23:41.583Z,3.20
2019-01-26T09:26:10.784Z,3.20
2019-01-26T09:28:40.004Z,3.30
2019-01-26T09:31:08.773Z,3.30
2019-01-26T09:33:37.867Z,3.40
2019-01-26T09:36:07.274Z,3.40
2019-01-26T09:38:36.127Z,3.50
2019-01-26T09:41:05.243Z,3.50
2019-01-26T09:43:34.460Z,3.60
2019-01-26T09:46:03.757Z,3.70
2019-01-26T09:48:32.589Z,3.70
2019-01-26T09:51:01.640Z,3.70
2019-01-26T09:53:30.411Z,3.70
2019-01-26T09:55:59.841Z,3.70
2019-01-26T09:58:28.791Z,3.60
2019-01-26T10:00:58.162Z,3.60
2019-01-26T10:03:27.034Z,3.60
2019-01-26T10:05:55.904Z,3.70
2019-01-26T10:08:24.655Z,3.70
2019-01-26T10:10:53.503Z,3.80
2019-01-26T10:13:22.452Z,3.70
2019-01-26T10:15:51.319Z,3.80
2019-01-26T10:18:20.553Z,3.70
2019-01-26T10:20:49.476Z,3.70
2019-01-26T10:23:18.383Z,3.80
2019-01-26T10:25:48.711Z,3.80
2019-01-26T10:28:18.202Z,3.80
2019-01-26T10:30:50.700Z,3.70
2019-01-26T10:33:19.981Z,3.70
2019-01-26T10:36:17.285Z,3.70
2019-01-26T10:38:54.468Z,3.80
2019-01-26T10:41:46.126Z,3.80
2019-01-26T10:44:20.412Z,3.80
2019-01-26T10:46:49.641Z,3.80
2019-01-26T10:49:18.743Z,3.90
2019-01-26T10:51:47.559Z,3.90
2019-01-26T10:54:16.685Z,4.00
2019-01-26T10:56:45.503Z,4.00
2019-01-26T10:59:14.462Z,4.00
2019-01-26T11:01:43.495Z,4.10
2019-01-26T11:04:12.322Z,4.10
2019-01-26T11:06:41.117Z,4.10
2019-01-26T11:09:11.933Z,4.10
2019-01-26T11:11:40.915Z,4.20
2019-01-26T11:14:10.256Z,4.10
2019-01-26T11:16:39.212Z,4.10
2019-01-26T11:19:08.391Z,4.20
2019-01-26T11:21:37.983Z,4.20
2019-01-26T11:24:07.476Z,4.20
2019-01-26T11:26:36.330Z,4.20
2019-01-26T11:29:05.498Z,4.20
2019-01-26T11:31:35.004Z,4.20
2019-01-26T11:34:04.605Z,4.20
2019-01-26T11:36:33.920Z,4.30
2019-01-26T11:39:03.776Z,4.30
2019-01-26T11:41:32.900Z,4.40
2019-01-26T11:44:01.664Z,4.40
2019-01-26T11:46:37.090Z,4.40
2019-01-26T11:49:05.882Z,4.40
2019-01-26T11:51:41.133Z,4.40
2019-01-26T11:54:09.954Z,4.40
2019-01-26T11:56:48.179Z,4.40
2019-01-26T11:59:18.256Z,4.50
2019-01-26T12:02:06.553Z,4.50
2019-01-26T12:04:55.970Z,4.60
2019-01-26T12:07:28.204Z,4.60
2019-01-26T12:09:56.975Z,4.60
2019-01-26T12:12:25.871Z,4.70
2019-01-26T12:14:55.583Z,4.80
2019-01-26T12:17:24.437Z,4.80
2019-01-26T12:19:53.227Z,4.80
2019-01-26T12:22:22.265Z,4.80
2019-01-26T12:25:02.365Z,4.70
2019-01-26T12:27:31.349Z,4.70
2019-01-26T12:30:00.505Z,4.70
2019-01-26T12:32:29.801Z,4.70
2019-01-26T12:34:59.143Z,4.70
2019-01-26T12:37:27.967Z,4.80
2019-01-26T12:39:57.087Z,4.90
2019-01-26T12:42:25.981Z,5.00
2019-01-26T12:44:55.190Z,5.20
2019-01-26T12:47:23.951Z,5.30
2019-01-26T12:49:52.713Z,5.50
2019-01-26T12:52:21.746Z,5.50
2019-01-26T12:54:50.733Z,5.50
2019-01-26T12:57:19.559Z,5.50
2019-01-26T12:59:48.323Z,5.50
2019-01-26T13:02:17.417Z,5.60
2019-01-26T13:04:46.384Z,5.70
2019-01-26T13:07:15.323Z,5.70
2019-01-26T13:09:45.617Z,5.80
2019-01-26T13:12:14.571Z,5.80
2019-01-26T13:14:43.531Z,5.90
2019-01-26T13:17:12.365Z,5.80
2019-01-26T13:19:41.304Z,5.90
2019-01-26T13:22:10.169Z,5.80
2019-01-26T13:24:39.003Z,5.80
2019-01-26T13:27:07.867Z,5.80
2019-01-26T13:29:37.073Z,5.70
2019-01-26T13:32:05.929Z,5.60
2019-01-26T13:34:34.775Z,5.50
2019-01-26T13:37:03.984Z,5.40
2019-01-26T13:39:32.808Z,5.40
2019-01-26T13:42:01.924Z,5.30
2019-01-26T13:44:31.136Z,5.30
2019-01-26T13:46:59.962Z,5.20
2019-01-26T13:49:29.062Z,5.20
2019-01-26T13:51:58.183Z,5.20
2019-01-26T13:54:27.503Z,5.10
2019-01-26T13:56:56.321Z,5.10
2019-01-26T13:59:25.394Z,5.10
2019-01-26T14:01:54.346Z,5.00
2019-01-26T14:04:23.096Z,5.00
2019-01-26T14:06:51.916Z,5.00
2019-01-26T14:09:21.383Z,5.00
2019-01-26T14:11:50.111Z,4.90
2019-01-26T14:14:18.955Z,4.90
2019-01-26T14:16:47.726Z,4.90
2019-01-26T14:19:16.560Z,4.90
2019-01-26T14:21:45.721Z,4.90
2019-01-26T14:24:14.584Z,4.90
2019-01-26T14:26:49.514Z,4.90
2019-01-26T14:29:14.167Z,4.90
2019-01-26T14:31:42.999Z,4.90
2019-01-26T14:34:11.765Z,5.00
2019-01-26T14:36:41.226Z,5.00
2019-01-26T14:39:10.461Z,5.00
2019-01-26T14:41:39.388Z,5.00
2019-01-26T14:44:08.261Z,5.00
2019-01-26T14:46:37.548Z,5.00
2019-01-26T14:49:06.475Z,5.00
2019-01-26T14:51:35.689Z,5.00
2019-01-26T14:54:05.181Z,5.00
2019-01-26T14:56:34.305Z,5.00
2019-01-26T14:59:05.862Z,5.00
2019-01-26T15:01:35.087Z,4.90
2019-01-26T15:04:03.910Z,4.90
2019-01-26T15:06:33.558Z,4.90
2019-01-26T15:09:03.776Z,4.90
2019-01-26T15:11:32.992Z,4.90
2019-01-26T15:14:02.170Z,4.90
2019-01-26T15:16:30.939Z,4.90
2019-01-26T15:18:59.825Z,4.90
2019-01-26T15:21:28.935Z,4.90
2019-01-26T15:23:57.800Z,4.80
2019-01-26T15:26:26.561Z,4.80
2019-01-26T15:28:56.062Z,4.80
2019-01-26T15:31:25.232Z,4.70
2019-01-26T15:33:54.372Z,4.70
2019-01-26T15:36:23.675Z,4.80
2019-01-26T15:38:52.908Z,4.70
2019-01-26T15:41:22.156Z,4.70
2019-01-26T15:43:51.142Z,4.70
2019-01-26T15:46:20.232Z,4.60
2019-01-26T15:48:49.224Z,4.60
2019-01-26T15:51:18.003Z,4.60
2019-01-26T15:53:46.964Z,4.60
2019-01-26T15:56:15.723Z,4.50
2019-01-26T15:58:44.555Z,4.50
2019-01-26T16:01:13.527Z,4.60
2019-01-26T16:03:42.510Z,4.50
2019-01-26T16:06:11.499Z,4.50
2019-01-26T16:08:40.648Z,4.50
2019-01-26T16:11:09.763Z,4.40
2019-01-26T16:13:39.686Z,4.50
2019-01-26T16:16:08.963Z,4.50
2019-01-26T16:18:38.053Z,4.60
2019-01-26T16:21:07.243Z,4.60
2019-01-26T16:23:36.172Z,4.60
2019-01-26T16:26:05.179Z,4.60
2019-01-26T16:28:35.849Z,4.60
2019-01-26T16:31:04.804Z,4.50
2019-01-26T16:33:33.964Z,4.50
2019-01-26T16:36:03.283Z,4.50
2019-01-26T16:38:32.247Z,4.50
2019-01-26T16:41:01.441Z,4.50
2019-01-26T16:43:30.227Z,4.40
2019-01-26T16:45:59.291Z,4.40
2019-01-26T16:48:28.428Z,4.40
2019-01-26T16:50:57.295Z,4.40
2019-01-26T16:53:26.220Z,4.40
2019-01-26T16:55:55.059Z,4.50
2019-01-26T16:58:24.076Z,4.40
2019-01-26T17:00:56.128Z,4.50
2019-01-26T17:03:25.499Z,4.40
2019-01-26T17:05:54.405Z,4.40
2019-01-26T17:08:23.571Z,4.30
2019-01-26T17:10:52.465Z,4.40
2019-01-26T17:13:22.348Z,4.30
2019-01-26T17:15:51.282Z,4.30
2019-01-26T17:18:20.134Z,4.30
2019-01-26T17:20:49.140Z,4.20
2019-01-26T17:23:18.604Z,4.30
2019-01-26T17:25:47.779Z,4.20
2019-01-26T17:28:16.619Z,4.20
2019-01-26T17:30:45.722Z,4.20
2019-01-26T17:33:14.940Z,4.20
2019-01-26T17:35:43.952Z,4.20
2019-01-26T17:38:13.219Z,4.20
2019-01-26T17:40:41.992Z,4.20
2019-01-26T17:43:10.839Z,4.20
2019-01-26T17:45:39.687Z,4.20
2019-01-26T17:48:09.263Z,4.20
2019-01-26T17:50:42.257Z,4.20
2019-01-26T17:53:09.563Z,4.20
2019-01-26T17:55:38.760Z,4.30
2019-01-26T17:58:08.480Z,4.30
2019-01-26T18:00:48.397Z,4.20
2019-01-26T18:03:17.312Z,4.10
2019-01-26T18:05:46.231Z,4.10
2019-01-26T18:08:15.115Z,4.10
2019-01-26T18:10:44.046Z,4.10
2019-01-26T18:13:13.018Z,4.10
2019-01-26T18:15:41.885Z,4.20
2019-01-26T18:18:10.909Z,4.20
2019-01-26T18:20:39.828Z,4.20
2019-01-26T18:23:08.782Z,4.20
2019-01-26T18:25:39.974Z,4.10
2019-01-26T18:28:09.607Z,4.20
2019-01-26T18:30:39.982Z,4.20
2019-01-26T18:33:08.929Z,4.30
2019-01-26T18:35:38.473Z,4.20
2019-01-26T18:38:07.902Z,4.30
2019-01-26T18:40:36.772Z,4.30
2019-01-26T18:43:05.790Z,4.30
2019-01-26T18:45:35.008Z,4.30
2019-01-26T18:48:04.264Z,4.30
2019-01-26T18:50:34.522Z,4.30
2019-01-26T18:53:04.525Z,4.30
2019-01-26T18:55:33.851Z,4.40
2019-01-26T18:58:02.802Z,4.30
2019-01-26T19:00:37.525Z,4.40
2019-01-26T19:03:17.062Z,4.30
2019-01-26T19:05:45.895Z,4.30
2019-01-26T19:08:14.861Z,4.30
2019-01-26T19:10:44.178Z,4.30
2019-01-26T19:13:13.297Z,4.20
2019-01-26T19:15:42.362Z,4.20
2019-01-26T19:18:12.490Z,4.10
2019-01-26T19:20:41.511Z,4.10
2019-01-26T19:23:10.806Z,4.10
2019-01-26T19:25:40.175Z,4.10
2019-01-26T19:28:09.119Z,4.10
2019-01-26T19:30:38.232Z,4.10
2019-01-26T19:33:07.698Z,4.10
2019-01-26T19:35:37.023Z,4.10
2019-01-26T19:38:06.048Z,4.00
2019-01-26T19:40:34.899Z,4.00
2019-01-26T19:43:03.989Z,4.00
2019-01-26T19:45:33.160Z,3.90
2019-01-26T19:48:02.124Z,3.90
2019-01-26T19:50:30.992Z,3.90
2019-01-26T19:52:59.859Z,3.90
2019-01-26T19:55:28.899Z,3.90
2019-01-26T19:57:57.813Z,4.00
2019-01-26T20:00:26.730Z,4.00
2019-01-26T20:02:56.164Z,4.00
2019-01-26T20:05:25.296Z,4.00
2019-01-26T20:07:54.528Z,4.00
2019-01-26T20:10:24.115Z,4.00
2019-01-26T20:12:53.048Z,4.00
2019-01-26T20:15:22.622Z,4.00
2019-01-26T20:17:51.577Z,4.00
2019-01-26T20:20:26.474Z,4.10
2019-01-26T20:22:56.049Z,4.10
2019-01-26T20:25:25.080Z,4.20
2019-01-26T20:27:54.104Z,4.20
2019-01-26T20:30:26.227Z,4.40
2019-01-26T20:32:55.550Z,4.40
2019-01-26T20:35:24.496Z,4.40
2019-01-26T20:37:53.697Z,4.50
2019-01-26T20:40:23.111Z,4.40
2019-01-26T20:42:52.131Z,4.40
2019-01-26T20:45:23.448Z,4.40
2019-01-26T20:47:53.052Z,4.40
2019-01-26T20:50:22.176Z,4.40
2019-01-26T20:52:51.291Z,4.40
2019-01-26T20:55:20.171Z,4.40
2019-01-26T20:57:49.103Z,4.30
2019-01-26T21:00:23.656Z,4.30
2019-01-26T21:02:52.490Z,4.30
2019-01-26T21:05:21.843Z,4.30
2019-01-26T21:07:50.984Z,4.30
2019-01-26T21:10:22.248Z,4.30
2019-01-26T21:12:51.412Z,4.30
2019-01-26T21:15:20.883Z,4.30
2019-01-26T21:17:49.655Z,4.30
2019-01-26T21:20:19.682Z,4.30
2019-01-26T21:22:48.631Z,4.30
2019-01-26T21:25:17.636Z,4.20
2019-01-26T21:27:46.711Z,4.30
2019-01-26T21:30:21.364Z,4.30
2019-01-26T21:32:50.114Z,4.30
2019-01-26T21:35:19.385Z,4.40
2019-01-26T21:37:48.939Z,4.30
2019-01-26T21:40:23.639Z,4.30
2019-01-26T21:42:52.613Z,4.30
2019-01-26T21:45:21.655Z,4.30
2019-01-26T21:47:50.419Z,4.30
2019-01-26T21:50:21.567Z,4.40
2019-01-26T21:52:50.431Z,4.40
2019-01-26T21:55:38.488Z,4.40
2019-01-26T21:58:07.414Z,4.40
2019-01-26T22:00:36.762Z,4.40
2019-01-26T22:03:05.680Z,4.40
2019-01-26T22:05:34.644Z,4.40
2019-01-26T22:08:03.601Z,4.30
2019-01-26T22:10:32.758Z,4.30
2019-01-26T22:13:01.567Z,4.30
2019-01-26T22:15:30.717Z,4.30
2019-01-26T22:17:59.704Z,4.30
2019-01-26T22:20:29.319Z,4.40
2019-01-26T22:22:58.267Z,4.30
2019-01-26T22:25:27.094Z,4.30
2019-01-26T22:27:57.128Z,4.30
2019-01-26T22:30:28.259Z,4.30
2019-01-26T22:32:57.651Z,4.30
2019-01-26T22:35:26.551Z,4.30
2019-01-26T22:37:55.680Z,4.30
2019-01-26T22:40:26.892Z,4.30
2019-01-26T22:42:56.177Z,4.30
2019-01-26T22:45:25.877Z,4.40
2019-01-26T22:47:54.798Z,4.30
2019-01-26T22:50:24.071Z,4.30
2019-01-26T22:52:53.054Z,4.30
2019-01-26T22:55:22.581Z,4.30
2019-01-26T22:57:51.612Z,4.40
2019-01-26T23:01:02.231Z,4.30
2019-01-26T23:03:48.514Z,4.30
2019-01-26T23:06:38.332Z,4.30
2019-01-26T23:09:13.726Z,4.30
2019-01-26T23:12:09.726Z,4.30
2019-01-26T23:15:07.372Z,4.30
2019-01-26T23:17:58.961Z,4.30
2019-01-26T23:21:02.968Z,4.30
2019-01-26T23:23:59.322Z,4.20
2019-01-26T23:27:08.403Z,4.20
2019-01-26T23:30:01.976Z,4.20
2019-01-26T23:32:30.815Z,4.20
2019-01-26T23:35:18.972Z,4.20
2019-01-26T23:37:47.745Z,4.20
2019-01-26T23:40:16.776Z,4.20
2019-01-26T23:42:45.554Z,4.30
2019-01-26T23:45:14.566Z,4.30
2019-01-26T23:47:44.175Z,4.20
2019-01-26T23:50:13.682Z,4.30
2019-01-26T23:52:42.594Z,4.30
2019-01-26T23:55:11.575Z,4.40
2019-01-26T23:57:40.461Z,4.40
