createdAt,value
2018-12-18T00:02:01.453Z,27.47
2018-12-18T00:04:32.083Z,28.17
2018-12-18T00:07:02.676Z,27.73
2018-12-18T00:09:31.425Z,25.83
2018-12-18T00:12:00.114Z,27.20
2018-12-18T00:14:28.821Z,26.90
2018-12-18T00:16:57.524Z,27.07
2018-12-18T00:19:26.377Z,26.20
2018-12-18T00:21:55.208Z,27.00
2018-12-18T00:24:24.011Z,25.50
2018-12-18T00:26:52.748Z,25.57
2018-12-18T00:29:21.534Z,25.93
2018-12-18T00:31:50.238Z,27.93
2018-12-18T00:34:18.887Z,26.50
2018-12-18T00:36:47.660Z,27.57
2018-12-18T00:39:16.324Z,25.53
2018-12-18T00:41:45.178Z,26.77
2018-12-18T00:44:13.838Z,26.87
2018-12-18T00:46:42.553Z,26.80
2018-12-18T00:49:11.238Z,27.67
2018-12-18T00:51:39.916Z,27.20
2018-12-18T00:54:09.679Z,27.03
2018-12-18T00:56:38.450Z,27.83
2018-12-18T00:59:07.222Z,26.40
2018-12-18T01:01:36.074Z,27.73
2018-12-18T01:04:04.871Z,25.57
2018-12-18T01:06:33.583Z,26.90
2018-12-18T01:09:02.426Z,26.50
2018-12-18T01:11:33.026Z,27.10
2018-12-18T01:14:01.883Z,27.67
2018-12-18T01:16:30.569Z,26.27
2018-12-18T01:18:59.384Z,26.77
2018-12-18T01:21:28.086Z,29.30
2018-12-18T01:23:56.904Z,26.70
2018-12-18T01:26:25.710Z,27.73
2018-12-18T01:28:54.460Z,26.80
2018-12-18T01:31:23.197Z,27.50
2018-12-18T01:33:51.902Z,28.57
2018-12-18T01:36:20.632Z,27.50
2018-12-18T01:38:49.455Z,27.70
2018-12-18T01:41:18.220Z,30.80
2018-12-18T01:43:46.982Z,27.17
2018-12-18T01:46:15.714Z,27.50
2018-12-18T01:48:44.383Z,28.83
2018-12-18T01:51:13.177Z,27.90
2018-12-18T01:53:41.931Z,27.70
2018-12-18T01:56:10.723Z,29.10
2018-12-18T01:58:39.444Z,27.70
2018-12-18T02:01:08.215Z,27.50
2018-12-18T02:03:36.928Z,28.77
2018-12-18T02:06:05.731Z,22.40
2018-12-18T02:08:34.479Z,28.60
2018-12-18T02:11:03.341Z,27.73
2018-12-18T02:13:32.160Z,28.37
2018-12-18T02:16:00.887Z,27.43
2018-12-18T02:18:29.670Z,28.60
2018-12-18T02:20:58.359Z,27.70
2018-12-18T02:23:27.051Z,25.77
2018-12-18T02:25:55.860Z,27.97
2018-12-18T02:28:24.598Z,28.80
2018-12-18T02:30:53.354Z,27.40
2018-12-18T02:33:22.133Z,28.90
2018-12-18T02:35:50.880Z,28.10
2018-12-18T02:38:19.606Z,27.50
2018-12-18T02:40:48.385Z,28.80
2018-12-18T02:43:17.432Z,28.10
2018-12-18T02:45:46.127Z,27.10
2018-12-18T02:48:15.035Z,29.20
2018-12-18T02:50:44.213Z,28.13
2018-12-18T02:53:13.006Z,29.00
2018-12-18T02:55:41.743Z,26.93
2018-12-18T02:58:10.571Z,27.67
2018-12-18T03:00:39.253Z,26.47
2018-12-18T03:03:07.930Z,27.37
2018-12-18T03:05:36.694Z,27.47
2018-12-18T03:08:06.497Z,26.67
2018-12-18T03:10:35.272Z,26.47
2018-12-18T03:13:04.070Z,26.63
2018-12-18T03:15:32.910Z,26.83
2018-12-18T03:18:01.697Z,27.27
2018-12-18T03:20:30.466Z,26.90
2018-12-18T03:22:59.192Z,27.03
2018-12-18T03:25:27.950Z,26.73
2018-12-18T03:27:56.626Z,27.00
2018-12-18T03:30:25.408Z,26.20
2018-12-18T03:32:56.025Z,27.57
2018-12-18T03:35:24.836Z,27.87
2018-12-18T03:37:53.615Z,28.47
2018-12-18T03:40:22.522Z,21.80
2018-12-18T03:42:51.236Z,28.50
2018-12-18T03:45:21.088Z,27.80
2018-12-18T03:47:49.821Z,27.90
2018-12-18T03:50:18.548Z,28.40
2018-12-18T03:52:47.284Z,28.33
2018-12-18T03:55:16.178Z,28.40
2018-12-18T03:57:46.887Z,28.00
2018-12-18T04:00:15.715Z,28.00
2018-12-18T04:02:45.567Z,28.40
2018-12-18T04:05:14.263Z,27.03
2018-12-18T04:07:42.987Z,26.87
2018-12-18T04:10:11.811Z,26.87
2018-12-18T04:12:40.580Z,27.40
2018-12-18T04:15:09.434Z,26.90
2018-12-18T04:17:38.149Z,27.07
2018-12-18T04:20:06.917Z,26.60
2018-12-18T04:22:35.682Z,25.73
2018-12-18T04:25:04.617Z,26.83
2018-12-18T04:27:33.387Z,26.10
2018-12-18T04:30:02.115Z,25.80
2018-12-18T04:32:31.143Z,25.90
2018-12-18T04:35:01.799Z,27.00
2018-12-18T04:37:30.615Z,25.37
2018-12-18T04:39:59.487Z,27.77
2018-12-18T04:42:28.230Z,24.77
2018-12-18T04:44:57.031Z,26.20
2018-12-18T04:47:25.766Z,24.10
2018-12-18T04:49:54.552Z,25.53
2018-12-18T04:52:23.245Z,24.27
2018-12-18T04:54:52.038Z,26.40
2018-12-18T04:57:20.779Z,25.37
2018-12-18T04:59:49.441Z,27.77
2018-12-18T05:02:18.121Z,26.40
2018-12-18T05:04:50.422Z,26.30
2018-12-18T05:07:17.779Z,27.00
2018-12-18T05:09:46.578Z,26.93
2018-12-18T05:12:15.351Z,26.70
2018-12-18T05:14:44.085Z,26.00
2018-12-18T05:17:12.797Z,25.90
2018-12-18T05:19:41.521Z,27.40
2018-12-18T05:22:10.323Z,26.17
2018-12-18T05:24:39.118Z,27.10
2018-12-18T05:27:11.143Z,27.40
2018-12-18T05:29:39.910Z,26.20
2018-12-18T05:32:08.648Z,24.87
2018-12-18T05:34:37.368Z,25.83
2018-12-18T05:37:06.170Z,25.87
2018-12-18T05:39:34.847Z,25.73
2018-12-18T05:42:03.682Z,25.27
2018-12-18T05:44:32.510Z,24.20
2018-12-18T05:47:01.234Z,25.50
2018-12-18T05:49:30.870Z,22.93
2018-12-18T05:51:59.855Z,26.27
2018-12-18T05:54:28.698Z,25.63
2018-12-18T05:56:57.430Z,23.57
2018-12-18T05:59:26.159Z,25.07
2018-12-18T06:01:54.952Z,23.80
2018-12-18T06:04:23.732Z,24.33
2018-12-18T06:06:52.391Z,23.83
2018-12-18T06:09:21.142Z,24.33
2018-12-18T06:11:49.788Z,23.90
2018-12-18T06:14:18.583Z,24.30
2018-12-18T06:16:47.379Z,23.47
2018-12-18T06:19:16.166Z,23.77
2018-12-18T06:21:44.832Z,24.00
2018-12-18T06:24:13.517Z,24.20
2018-12-18T06:26:42.174Z,23.70
2018-12-18T06:29:10.905Z,23.70
2018-12-18T06:31:39.714Z,22.97
2018-12-18T06:34:08.510Z,22.50
2018-12-18T06:36:37.558Z,23.30
2018-12-18T06:39:07.165Z,24.03
2018-12-18T06:41:35.874Z,24.67
2018-12-18T06:44:04.686Z,22.40
2018-12-18T06:46:33.338Z,22.77
2018-12-18T06:49:02.065Z,22.70
2018-12-18T06:51:30.864Z,22.57
2018-12-18T06:53:59.538Z,22.03
2018-12-18T06:56:28.282Z,22.70
2018-12-18T06:58:57.062Z,23.37
2018-12-18T07:01:25.874Z,23.00
2018-12-18T07:03:54.676Z,23.00
2018-12-18T07:06:23.363Z,23.30
2018-12-18T07:08:52.113Z,23.13
2018-12-18T07:11:20.782Z,22.97
2018-12-18T07:13:49.432Z,23.33
2018-12-18T07:16:18.219Z,23.43
2018-12-18T07:18:46.993Z,23.20
2018-12-18T07:21:16.186Z,24.37
2018-12-18T07:23:44.935Z,23.77
2018-12-18T07:26:13.761Z,23.87
2018-12-18T07:28:42.466Z,23.90
2018-12-18T07:31:11.310Z,23.10
2018-12-18T07:33:40.108Z,24.00
2018-12-18T07:36:08.800Z,24.70
2018-12-18T07:38:37.630Z,23.10
2018-12-18T07:41:06.346Z,23.07
2018-12-18T07:43:35.143Z,22.10
2018-12-18T07:46:03.930Z,24.33
2018-12-18T07:48:32.746Z,23.73
2018-12-18T07:51:01.399Z,22.63
2018-12-18T07:53:30.126Z,22.70
2018-12-18T07:56:00.322Z,24.03
2018-12-18T07:58:29.302Z,23.70
2018-12-18T08:00:58.083Z,22.77
2018-12-18T08:03:26.779Z,21.60
2018-12-18T08:05:55.503Z,22.03
2018-12-18T08:08:24.173Z,21.43
2018-12-18T08:10:52.891Z,24.50
2018-12-18T08:13:21.716Z,22.43
2018-12-18T08:15:50.501Z,22.33
2018-12-18T08:18:19.299Z,22.23
2018-12-18T08:20:47.959Z,21.40
2018-12-18T08:23:16.669Z,20.57
2018-12-18T08:25:45.418Z,20.27
2018-12-18T08:28:14.221Z,20.30
2018-12-18T08:30:42.961Z,19.03
2018-12-18T08:33:11.767Z,20.30
2018-12-18T08:35:40.556Z,19.10
2018-12-18T08:38:09.396Z,18.80
2018-12-18T08:40:38.080Z,27.33
2018-12-18T08:43:06.786Z,18.37
2018-12-18T08:45:35.558Z,18.00
2018-12-18T08:48:04.622Z,19.30
2018-12-18T08:50:33.324Z,17.90
2018-12-18T08:53:02.091Z,17.90
2018-12-18T08:55:30.942Z,16.13
2018-12-18T08:57:59.608Z,17.77
2018-12-18T09:00:28.359Z,17.40
2018-12-18T09:02:57.409Z,19.07
2018-12-18T09:05:26.083Z,16.87
2018-12-18T09:07:54.830Z,18.07
2018-12-18T09:10:23.681Z,17.10
2018-12-18T09:12:58.781Z,17.93
2018-12-18T09:15:32.899Z,17.63
2018-12-18T09:18:01.563Z,18.43
2018-12-18T09:20:30.286Z,16.80
2018-12-18T09:22:58.942Z,19.33
2018-12-18T09:25:27.775Z,18.70
2018-12-18T09:27:56.538Z,18.67
2018-12-18T09:30:25.275Z,18.73
2018-12-18T09:32:55.119Z,18.70
2018-12-18T09:35:23.819Z,18.60
2018-12-18T09:37:57.823Z,18.77
2018-12-18T09:40:28.468Z,18.20
2018-12-18T09:43:02.591Z,18.80
2018-12-18T09:45:31.374Z,19.10
2018-12-18T09:48:00.037Z,19.67
2018-12-18T09:50:28.772Z,19.40
2018-12-18T09:52:57.442Z,19.53
2018-12-18T09:55:26.152Z,18.73
2018-12-18T09:57:58.047Z,20.30
2018-12-18T10:00:26.913Z,18.97
2018-12-18T10:02:55.646Z,20.57
2018-12-18T10:05:24.367Z,18.70
2018-12-18T10:07:53.195Z,21.33
2018-12-18T10:10:21.963Z,21.23
2018-12-18T10:12:55.186Z,19.17
2018-12-18T10:15:24.594Z,24.20
2018-12-18T10:17:53.345Z,19.40
2018-12-18T10:20:22.075Z,19.27
2018-12-18T10:22:50.845Z,20.40
2018-12-18T10:25:20.547Z,20.87
2018-12-18T10:27:49.246Z,22.17
2018-12-18T10:30:17.934Z,21.27
2018-12-18T10:32:46.747Z,22.90
2018-12-18T10:35:15.523Z,22.07
2018-12-18T10:37:44.330Z,22.33
2018-12-18T10:40:13.138Z,20.60
2018-12-18T10:42:41.976Z,21.50
2018-12-18T10:45:14.649Z,19.50
2018-12-18T10:47:43.522Z,21.73
2018-12-18T10:50:12.366Z,17.20
2018-12-18T10:52:41.038Z,21.83
2018-12-18T10:55:09.780Z,19.60
2018-12-18T10:57:38.447Z,17.90
2018-12-18T11:00:13.699Z,17.53
2018-12-18T11:02:42.425Z,20.37
2018-12-18T11:05:11.134Z,19.70
2018-12-18T11:07:40.050Z,20.87
2018-12-18T11:10:08.938Z,19.40
2018-12-18T11:12:38.856Z,22.10
2018-12-18T11:15:08.679Z,20.60
2018-12-18T11:17:37.463Z,20.70
2018-12-18T11:20:06.975Z,19.70
2018-12-18T11:22:35.763Z,18.50
2018-12-18T11:25:05.218Z,20.23
2018-12-18T11:27:34.069Z,19.90
2018-12-18T11:30:02.889Z,19.90
2018-12-18T11:32:33.081Z,20.33
2018-12-18T11:35:01.991Z,18.70
2018-12-18T11:37:30.787Z,23.23
2018-12-18T11:39:59.514Z,21.03
2018-12-18T11:42:28.250Z,21.23
2018-12-18T11:44:57.028Z,21.43
2018-12-18T11:47:25.742Z,21.60
2018-12-18T11:49:54.462Z,24.87
2018-12-18T11:52:23.118Z,22.40
2018-12-18T11:54:51.868Z,22.20
2018-12-18T11:57:20.589Z,22.90
2018-12-18T11:59:49.358Z,23.50
2018-12-18T12:02:18.073Z,20.67
2018-12-18T12:04:46.894Z,20.87
2018-12-18T12:07:15.599Z,23.07
2018-12-18T12:09:44.453Z,23.67
2018-12-18T12:12:13.378Z,21.83
2018-12-18T12:14:42.230Z,24.53
2018-12-18T12:17:10.934Z,23.17
2018-12-18T12:19:39.703Z,23.20
2018-12-18T12:22:08.491Z,23.10
2018-12-18T12:24:37.210Z,22.13
2018-12-18T12:27:11.384Z,23.17
2018-12-18T12:29:40.103Z,22.77
2018-12-18T12:32:08.879Z,21.37
2018-12-18T12:34:37.670Z,21.60
2018-12-18T12:37:06.389Z,22.50
2018-12-18T12:39:35.186Z,20.90
2018-12-18T12:42:03.993Z,21.10
2018-12-18T12:44:32.726Z,20.23
2018-12-18T12:47:01.501Z,20.60
2018-12-18T12:49:35.911Z,19.67
2018-12-18T12:52:04.625Z,21.10
2018-12-18T12:54:33.380Z,20.10
2018-12-18T12:57:03.158Z,21.10
2018-12-18T12:59:31.906Z,21.07
2018-12-18T13:02:00.698Z,19.77
2018-12-18T13:04:29.491Z,18.77
2018-12-18T13:06:58.284Z,18.73
2018-12-18T13:09:27.165Z,17.60
2018-12-18T13:11:55.877Z,17.57
2018-12-18T13:14:24.585Z,17.67
2018-12-18T13:16:53.258Z,18.07
2018-12-18T13:19:22.027Z,16.50
2018-12-18T13:21:50.754Z,16.77
2018-12-18T13:24:19.501Z,18.87
2018-12-18T13:26:48.279Z,16.90
2018-12-18T13:29:17.158Z,18.20
2018-12-18T13:31:46.092Z,18.70
2018-12-18T13:34:14.887Z,17.33
2018-12-18T13:36:43.694Z,15.80
2018-12-18T13:39:12.435Z,15.50
2018-12-18T13:41:41.148Z,16.90
2018-12-18T13:44:09.898Z,16.10
2018-12-18T13:46:38.594Z,14.90
2018-12-18T13:49:07.271Z,14.20
2018-12-18T13:51:36.492Z,14.23
2018-12-18T13:54:05.254Z,13.90
2018-12-18T13:56:33.938Z,11.93
2018-12-18T13:59:02.886Z,12.50
2018-12-18T14:01:31.533Z,12.20
2018-12-18T14:04:00.467Z,12.40
2018-12-18T14:06:29.304Z,11.50
2018-12-18T14:08:58.017Z,11.70
2018-12-18T14:11:26.810Z,12.80
2018-12-18T14:13:55.744Z,13.30
2018-12-18T14:16:24.504Z,11.70
2018-12-18T14:18:53.318Z,12.53
2018-12-18T14:21:22.073Z,12.60
2018-12-18T14:23:50.856Z,13.00
2018-12-18T14:26:19.666Z,12.00
2018-12-18T14:28:48.387Z,11.87
2018-12-18T14:31:17.055Z,11.07
2018-12-18T14:33:45.825Z,10.33
2018-12-18T14:36:14.591Z,8.93
2018-12-18T14:38:43.323Z,9.93
2018-12-18T14:41:12.110Z,10.40
2018-12-18T14:43:42.043Z,9.90
2018-12-18T14:46:10.897Z,10.47
2018-12-18T14:48:39.687Z,11.23
2018-12-18T14:51:08.469Z,9.80
2018-12-18T14:53:37.223Z,10.60
2018-12-18T14:56:05.947Z,12.33
2018-12-18T14:58:34.684Z,11.90
2018-12-18T15:01:03.495Z,11.50
2018-12-18T15:03:32.244Z,12.03
2018-12-18T15:06:01.119Z,11.90
2018-12-18T15:08:30.854Z,13.53
2018-12-18T15:10:59.659Z,12.83
2018-12-18T15:13:29.799Z,12.83
2018-12-18T15:15:58.624Z,12.83
2018-12-18T15:18:27.352Z,12.70
2018-12-18T15:20:57.126Z,13.50
2018-12-18T15:23:25.837Z,12.00
2018-12-18T15:25:54.594Z,12.50
2018-12-18T15:28:23.306Z,11.73
2018-12-18T15:30:52.511Z,10.80
2018-12-18T15:33:21.296Z,10.20
2018-12-18T15:35:50.377Z,9.73
2018-12-18T15:38:19.095Z,9.33
2018-12-18T15:40:47.876Z,8.13
2018-12-18T15:43:16.707Z,8.43
2018-12-18T15:45:45.501Z,8.97
2018-12-18T15:48:15.922Z,8.80
2018-12-18T15:50:45.178Z,9.17
2018-12-18T15:53:14.048Z,9.27
2018-12-18T15:55:42.890Z,9.00
2018-12-18T15:58:11.632Z,9.30
2018-12-18T16:00:40.415Z,9.43
2018-12-18T16:03:09.202Z,8.87
2018-12-18T16:05:37.961Z,10.10
2018-12-18T16:08:06.636Z,9.70
2018-12-18T16:10:35.337Z,8.10
2018-12-18T16:13:04.132Z,9.90
2018-12-18T16:15:32.961Z,9.17
2018-12-18T16:18:01.611Z,9.43
2018-12-18T16:20:30.315Z,8.73
2018-12-18T16:22:59.142Z,10.33
2018-12-18T16:25:27.815Z,8.70
2018-12-18T16:27:56.543Z,9.50
2018-12-18T16:30:25.298Z,8.23
2018-12-18T16:32:54.020Z,8.43
2018-12-18T16:35:22.821Z,8.13
2018-12-18T16:37:51.541Z,7.97
2018-12-18T16:40:20.310Z,8.80
2018-12-18T16:42:49.121Z,8.50
2018-12-18T16:45:17.838Z,8.93
2018-12-18T16:47:46.511Z,7.70
2018-12-18T16:50:15.220Z,7.83
2018-12-18T16:52:43.981Z,8.17
2018-12-18T16:55:12.725Z,8.00
2018-12-18T16:57:41.454Z,8.20
2018-12-18T17:00:10.750Z,8.23
2018-12-18T17:02:41.253Z,7.97
2018-12-18T17:05:09.969Z,7.60
2018-12-18T17:07:38.654Z,8.10
2018-12-18T17:10:08.387Z,8.23
2018-12-18T17:12:40.118Z,7.77
2018-12-18T17:15:08.895Z,8.47
2018-12-18T17:17:37.643Z,8.73
2018-12-18T17:20:06.924Z,8.30
2018-12-18T17:22:36.855Z,10.23
2018-12-18T17:25:05.694Z,7.90
2018-12-18T17:27:34.489Z,8.40
2018-12-18T17:30:03.314Z,8.47
2018-12-18T17:32:32.025Z,7.63
2018-12-18T17:35:00.822Z,8.43
2018-12-18T17:37:36.037Z,7.50
2018-12-18T17:40:00.342Z,7.80
2018-12-18T17:42:29.103Z,7.70
2018-12-18T17:44:57.779Z,8.07
2018-12-18T17:47:26.563Z,7.70
2018-12-18T17:49:55.334Z,7.90
2018-12-18T17:52:24.070Z,7.50
2018-12-18T17:54:52.747Z,7.50
2018-12-18T17:57:21.535Z,7.47
2018-12-18T17:59:50.247Z,7.00
2018-12-18T18:02:18.994Z,7.07
2018-12-18T18:04:47.706Z,7.47
2018-12-18T18:07:16.395Z,7.17
2018-12-18T18:09:45.072Z,7.50
2018-12-18T18:12:13.927Z,8.20
2018-12-18T18:14:42.649Z,8.00
2018-12-18T18:17:11.378Z,9.13
2018-12-18T18:19:40.150Z,8.03
2018-12-18T18:22:08.855Z,7.70
2018-12-18T18:24:37.627Z,7.40
2018-12-18T18:27:06.460Z,8.27
2018-12-18T18:29:35.156Z,7.20
2018-12-18T18:32:04.277Z,8.17
2018-12-18T18:34:32.996Z,8.03
2018-12-18T18:37:01.729Z,8.03
2018-12-18T18:39:30.512Z,7.27
2018-12-18T18:41:59.227Z,7.83
2018-12-18T18:44:28.935Z,10.33
2018-12-18T18:46:57.704Z,7.73
2018-12-18T18:49:26.472Z,7.57
2018-12-18T18:51:55.212Z,8.00
2018-12-18T18:54:24.000Z,7.40
2018-12-18T18:56:52.841Z,7.23
2018-12-18T18:59:21.552Z,8.20
2018-12-18T19:01:50.203Z,7.90
2018-12-18T19:04:18.874Z,8.50
2018-12-18T19:06:47.831Z,8.67
2018-12-18T19:09:16.617Z,10.90
2018-12-18T19:11:45.419Z,7.60
2018-12-18T19:14:14.206Z,8.60
2018-12-18T19:16:42.958Z,9.10
2018-12-18T19:19:11.704Z,7.60
2018-12-18T19:21:40.386Z,7.43
2018-12-18T19:24:09.141Z,8.37
2018-12-18T19:26:37.810Z,6.90
2018-12-18T19:29:06.579Z,7.50
2018-12-18T19:31:35.326Z,7.27
2018-12-18T19:34:04.115Z,7.40
2018-12-18T19:36:33.007Z,8.53
2018-12-18T19:39:01.678Z,8.30
2018-12-18T19:41:32.300Z,7.90
2018-12-18T19:44:01.042Z,8.30
2018-12-18T19:46:29.849Z,8.13
2018-12-18T19:48:58.580Z,8.20
2018-12-18T19:51:27.337Z,8.20
2018-12-18T19:53:56.071Z,7.77
2018-12-18T19:56:24.839Z,8.10
2018-12-18T19:58:53.603Z,7.40
2018-12-18T20:01:22.363Z,7.50
2018-12-18T20:03:51.355Z,7.50
2018-12-18T20:06:20.085Z,8.70
2018-12-18T20:08:49.295Z,6.63
2018-12-18T20:11:18.103Z,9.10
2018-12-18T20:13:47.088Z,7.20
2018-12-18T20:16:15.805Z,7.50
2018-12-18T20:18:44.838Z,7.60
2018-12-18T20:21:15.561Z,6.90
2018-12-18T20:23:44.301Z,7.13
2018-12-18T20:26:13.076Z,7.27
2018-12-18T20:28:41.792Z,6.53
2018-12-18T20:31:10.479Z,6.57
2018-12-18T20:33:39.250Z,7.77
2018-12-18T20:36:08.022Z,6.80
2018-12-18T20:38:36.777Z,6.93
2018-12-18T20:41:05.572Z,7.50
2018-12-18T20:43:34.283Z,7.40
2018-12-18T20:46:03.109Z,7.70
2018-12-18T20:48:31.821Z,7.40
2018-12-18T20:51:01.051Z,8.47
2018-12-18T20:53:30.254Z,8.97
2018-12-18T20:55:59.165Z,8.83
2018-12-18T20:58:27.846Z,9.77
2018-12-18T21:00:56.662Z,8.13
2018-12-18T21:03:25.493Z,9.07
2018-12-18T21:05:56.332Z,8.53
2018-12-18T21:08:25.282Z,9.33
2018-12-18T21:10:54.083Z,9.97
2018-12-18T21:13:29.260Z,10.40
2018-12-18T21:15:58.318Z,10.27
2018-12-18T21:18:27.210Z,9.90
2018-12-18T21:20:56.135Z,10.03
2018-12-18T21:23:24.983Z,9.50
2018-12-18T21:25:53.899Z,14.30
2018-12-18T21:28:22.785Z,10.10
2018-12-18T21:30:51.718Z,9.60
2018-12-18T21:33:21.528Z,9.30
2018-12-18T21:35:50.586Z,9.00
2018-12-18T21:38:19.390Z,8.73
2018-12-18T21:40:48.195Z,10.57
2018-12-18T21:43:17.012Z,8.87
2018-12-18T21:45:45.837Z,8.10
2018-12-18T21:48:14.750Z,8.63
2018-12-18T21:50:43.558Z,9.00
2018-12-18T21:53:12.442Z,8.03
2018-12-18T21:55:41.279Z,8.30
2018-12-18T21:58:10.062Z,8.20
2018-12-18T22:00:38.905Z,8.67
2018-12-18T22:03:07.745Z,8.67
2018-12-18T22:05:36.650Z,11.17
2018-12-18T22:08:05.571Z,8.40
2018-12-18T22:10:34.415Z,7.60
2018-12-18T22:13:03.417Z,8.53
2018-12-18T22:15:32.186Z,8.70
2018-12-18T22:18:01.011Z,8.90
2018-12-18T22:20:29.834Z,8.60
2018-12-18T22:22:58.664Z,9.10
2018-12-18T22:25:27.399Z,8.60
2018-12-18T22:27:56.413Z,7.93
2018-12-18T22:30:25.365Z,9.17
2018-12-18T22:32:54.034Z,9.00
2018-12-18T22:35:22.747Z,8.73
2018-12-18T22:37:51.476Z,8.50
2018-12-18T22:40:20.235Z,7.87
2018-12-18T22:42:49.098Z,8.07
2018-12-18T22:45:18.217Z,7.63
2018-12-18T22:47:47.050Z,7.83
2018-12-18T22:50:16.158Z,7.83
2018-12-18T22:52:44.965Z,8.00
2018-12-18T22:55:13.742Z,8.60
2018-12-18T22:57:42.553Z,8.47
2018-12-18T23:00:16.300Z,8.17
2018-12-18T23:02:46.975Z,7.90
2018-12-18T23:05:15.950Z,8.93
2018-12-18T23:07:44.747Z,7.97
2018-12-18T23:10:13.419Z,7.37
2018-12-18T23:12:42.235Z,8.07
2018-12-18T23:15:11.174Z,9.23
2018-12-18T23:17:39.929Z,8.30
2018-12-18T23:20:08.670Z,7.80
2018-12-18T23:22:37.399Z,9.30
2018-12-18T23:25:06.209Z,8.40
2018-12-18T23:27:34.990Z,9.50
2018-12-18T23:30:04.746Z,9.20
2018-12-18T23:32:34.632Z,9.07
2018-12-18T23:35:03.430Z,9.80
2018-12-18T23:37:32.252Z,9.50
2018-12-18T23:40:02.086Z,10.00
2018-12-18T23:42:30.864Z,10.00
2018-12-18T23:44:59.590Z,9.80
2018-12-18T23:47:28.261Z,9.93
2018-12-18T23:49:57.176Z,9.80
2018-12-18T23:52:26.241Z,9.83
2018-12-18T23:54:54.978Z,9.90
2018-12-18T23:57:23.720Z,10.03
2018-12-18T23:59:52.440Z,10.70
