createdAt,value
2019-03-30T00:01:05.726Z,99.90
2019-03-30T00:03:33.727Z,99.90
2019-03-30T00:06:01.418Z,99.90
2019-03-30T00:08:29.605Z,99.90
2019-03-30T00:10:58.225Z,99.90
2019-03-30T00:13:25.949Z,99.90
2019-03-30T00:15:53.720Z,99.90
2019-03-30T00:18:21.533Z,99.90
2019-03-30T00:20:49.700Z,99.90
2019-03-30T00:23:17.901Z,99.90
2019-03-30T00:25:45.677Z,99.90
2019-03-30T00:28:14.146Z,99.90
2019-03-30T00:30:41.935Z,99.90
2019-03-30T00:33:10.013Z,99.90
2019-03-30T00:35:37.961Z,99.90
2019-03-30T00:38:05.741Z,99.90
2019-03-30T00:40:33.592Z,99.90
2019-03-30T00:43:01.372Z,99.90
2019-03-30T00:45:29.287Z,99.90
2019-03-30T00:47:57.381Z,99.90
2019-03-30T00:50:25.689Z,99.90
2019-03-30T00:52:53.826Z,99.90
2019-03-30T00:55:21.638Z,99.90
2019-03-30T00:57:49.417Z,99.90
2019-03-30T01:00:17.250Z,99.90
2019-03-30T01:02:45.041Z,99.90
2019-03-30T01:05:12.841Z,99.90
2019-03-30T01:07:40.710Z,99.90
2019-03-30T01:10:08.664Z,99.90
2019-03-30T01:12:36.562Z,99.90
2019-03-30T01:15:05.916Z,99.90
2019-03-30T01:17:34.042Z,99.90
2019-03-30T01:20:03.089Z,99.90
2019-03-30T01:22:31.912Z,99.90
2019-03-30T01:24:59.818Z,99.90
2019-03-30T01:27:27.870Z,99.90
2019-03-30T01:29:55.679Z,99.90
2019-03-30T01:32:23.544Z,99.90
2019-03-30T01:34:51.349Z,99.90
2019-03-30T01:37:19.405Z,99.90
2019-03-30T01:39:47.265Z,99.90
2019-03-30T01:42:15.466Z,99.90
2019-03-30T01:44:43.309Z,99.90
2019-03-30T01:47:11.094Z,99.90
2019-03-30T01:49:39.248Z,99.90
2019-03-30T01:52:07.073Z,99.90
2019-03-30T01:54:35.297Z,99.90
2019-03-30T01:57:03.385Z,99.90
2019-03-30T01:59:31.194Z,99.90
2019-03-30T02:01:58.897Z,99.90
2019-03-30T02:04:26.609Z,99.90
2019-03-30T02:06:54.398Z,99.90
2019-03-30T02:09:22.583Z,99.90
2019-03-30T02:11:50.771Z,99.90
2019-03-30T02:14:18.668Z,99.90
2019-03-30T02:16:46.463Z,99.90
2019-03-30T02:19:14.288Z,99.90
2019-03-30T02:21:42.114Z,99.90
2019-03-30T02:24:09.930Z,99.90
2019-03-30T02:26:37.810Z,99.90
2019-03-30T02:29:05.938Z,99.90
2019-03-30T02:31:34.095Z,99.90
2019-03-30T02:34:01.888Z,99.90
2019-03-30T02:36:29.680Z,99.90
2019-03-30T02:38:57.806Z,99.90
2019-03-30T02:41:25.699Z,99.90
2019-03-30T02:43:53.590Z,99.90
2019-03-30T02:46:21.378Z,99.90
2019-03-30T02:48:49.265Z,99.90
2019-03-30T02:51:17.182Z,99.90
2019-03-30T02:53:45.059Z,99.90
2019-03-30T02:56:13.072Z,99.90
2019-03-30T02:58:40.970Z,99.90
2019-03-30T03:01:09.322Z,99.90
2019-03-30T03:03:37.116Z,99.90
2019-03-30T03:06:04.917Z,99.90
2019-03-30T03:08:32.710Z,99.90
2019-03-30T03:11:00.595Z,99.90
2019-03-30T03:13:28.571Z,99.90
2019-03-30T03:15:56.723Z,99.90
2019-03-30T03:18:24.816Z,99.90
2019-03-30T03:21:06.641Z,99.90
2019-03-30T03:23:22.469Z,99.90
2019-03-30T03:25:50.325Z,99.90
2019-03-30T03:28:18.202Z,99.90
2019-03-30T03:30:46.512Z,99.90
2019-03-30T03:33:14.348Z,99.90
2019-03-30T03:35:42.645Z,99.90
2019-03-30T03:38:10.664Z,99.90
2019-03-30T03:40:39.143Z,99.90
2019-03-30T03:43:07.496Z,99.90
2019-03-30T03:45:35.443Z,99.90
2019-03-30T03:48:03.149Z,99.90
2019-03-30T03:50:42.251Z,99.90
2019-03-30T03:53:12.440Z,99.90
2019-03-30T03:55:40.971Z,99.90
2019-03-30T03:58:10.130Z,99.90
2019-03-30T04:00:38.396Z,99.90
2019-03-30T04:03:09.199Z,99.90
2019-03-30T04:05:40.729Z,99.90
2019-03-30T04:08:11.430Z,99.90
2019-03-30T04:10:40.240Z,99.90
2019-03-30T04:13:10.644Z,99.90
2019-03-30T04:15:38.526Z,99.90
2019-03-30T04:18:07.474Z,99.90
2019-03-30T04:20:35.333Z,99.90
2019-03-30T04:23:03.123Z,99.90
2019-03-30T04:25:31.286Z,99.90
2019-03-30T04:27:59.453Z,99.90
2019-03-30T04:30:27.730Z,99.90
2019-03-30T04:32:55.603Z,99.90
2019-03-30T04:35:23.523Z,99.90
2019-03-30T04:37:51.830Z,99.90
2019-03-30T04:40:20.017Z,99.90
2019-03-30T04:42:47.919Z,99.90
2019-03-30T04:45:15.796Z,99.90
2019-03-30T04:47:43.669Z,99.90
2019-03-30T04:50:11.653Z,99.90
2019-03-30T04:52:39.505Z,99.90
2019-03-30T04:55:07.293Z,99.90
2019-03-30T04:57:35.496Z,99.90
2019-03-30T05:00:04.081Z,99.90
2019-03-30T05:02:31.868Z,99.90
2019-03-30T05:04:59.653Z,99.90
2019-03-30T05:07:27.605Z,99.90
2019-03-30T05:09:55.665Z,99.90
2019-03-30T05:12:23.581Z,99.90
2019-03-30T05:14:52.254Z,99.90
2019-03-30T05:17:20.085Z,99.90
2019-03-30T05:19:47.889Z,99.90
2019-03-30T05:22:16.928Z,99.90
2019-03-30T05:24:45.186Z,99.90
2019-03-30T05:27:13.580Z,99.90
2019-03-30T05:29:41.281Z,99.90
2019-03-30T05:32:09.077Z,99.90
2019-03-30T05:34:37.074Z,99.90
2019-03-30T05:37:05.641Z,99.90
2019-03-30T05:39:33.521Z,99.90
2019-03-30T05:42:01.370Z,99.90
2019-03-30T05:44:29.546Z,99.90
2019-03-30T05:46:57.787Z,99.90
2019-03-30T05:49:25.473Z,99.90
2019-03-30T05:51:54.437Z,99.90
2019-03-30T05:54:23.876Z,99.90
2019-03-30T05:56:52.110Z,99.90
2019-03-30T05:59:20.285Z,99.90
2019-03-30T06:01:48.934Z,99.90
2019-03-30T06:04:17.906Z,99.90
2019-03-30T06:06:46.092Z,99.90
2019-03-30T06:09:14.029Z,99.90
2019-03-30T06:11:41.871Z,99.90
2019-03-30T06:14:10.284Z,99.90
2019-03-30T06:16:40.056Z,99.90
2019-03-30T06:19:08.190Z,99.90
2019-03-30T06:21:36.653Z,99.90
2019-03-30T06:24:04.432Z,99.90
2019-03-30T06:26:33.376Z,99.90
2019-03-30T06:29:02.814Z,99.90
2019-03-30T06:31:30.933Z,99.90
2019-03-30T06:33:58.716Z,99.90
2019-03-30T06:36:26.552Z,99.90
2019-03-30T06:38:54.229Z,99.90
2019-03-30T06:41:22.113Z,99.90
2019-03-30T06:43:49.788Z,99.90
2019-03-30T06:46:17.677Z,99.90
2019-03-30T06:48:45.746Z,99.90
2019-03-30T06:51:13.610Z,99.90
2019-03-30T06:53:41.405Z,99.90
2019-03-30T06:56:09.278Z,99.90
2019-03-30T06:58:37.061Z,99.90
2019-03-30T07:01:05.366Z,99.90
2019-03-30T07:03:33.207Z,99.90
2019-03-30T07:06:01.724Z,99.90
2019-03-30T07:08:31.382Z,99.90
2019-03-30T07:11:01.460Z,99.90
2019-03-30T07:13:33.063Z,99.90
2019-03-30T07:16:02.953Z,99.90
2019-03-30T07:18:31.154Z,99.90
2019-03-30T07:20:58.945Z,99.90
2019-03-30T07:23:26.828Z,99.90
2019-03-30T07:25:54.601Z,99.90
2019-03-30T07:28:22.385Z,99.90
2019-03-30T07:30:50.173Z,99.90
2019-03-30T07:33:18.073Z,99.90
2019-03-30T07:35:45.865Z,99.90
2019-03-30T07:38:14.600Z,99.90
2019-03-30T07:40:42.465Z,99.90
2019-03-30T07:43:10.240Z,99.90
2019-03-30T07:45:38.037Z,99.90
2019-03-30T07:48:05.846Z,99.90
2019-03-30T07:50:34.078Z,99.90
2019-03-30T07:53:01.864Z,99.90
2019-03-30T07:55:29.657Z,99.90
2019-03-30T07:57:58.667Z,99.90
2019-03-30T08:00:30.867Z,99.90
2019-03-30T08:02:58.531Z,99.90
2019-03-30T08:05:26.603Z,99.90
2019-03-30T08:07:55.018Z,99.90
2019-03-30T08:10:22.908Z,99.90
2019-03-30T08:12:51.898Z,99.90
2019-03-30T08:15:19.774Z,99.90
2019-03-30T08:17:49.009Z,99.90
2019-03-30T08:20:16.797Z,99.90
2019-03-30T08:22:44.942Z,99.90
2019-03-30T08:25:13.039Z,99.90
2019-03-30T08:27:40.905Z,99.90
2019-03-30T08:30:09.853Z,99.90
2019-03-30T08:32:38.845Z,99.90
2019-03-30T08:35:07.177Z,99.90
2019-03-30T08:37:35.606Z,99.90
2019-03-30T08:40:03.713Z,99.90
2019-03-30T08:42:31.673Z,99.90
2019-03-30T08:44:59.839Z,99.90
2019-03-30T08:47:29.034Z,99.90
2019-03-30T08:49:57.097Z,99.90
2019-03-30T08:52:25.174Z,99.90
2019-03-30T08:54:53.264Z,99.90
2019-03-30T08:57:21.419Z,99.50
2019-03-30T08:59:49.200Z,98.50
2019-03-30T09:02:17.272Z,99.00
2019-03-30T09:04:45.321Z,99.30
2019-03-30T09:07:13.105Z,96.80
2019-03-30T09:09:42.692Z,96.80
2019-03-30T09:12:10.892Z,97.10
2019-03-30T09:14:38.789Z,97.50
2019-03-30T09:17:08.138Z,97.50
2019-03-30T09:19:36.309Z,95.90
2019-03-30T09:22:04.365Z,96.40
2019-03-30T09:24:32.474Z,94.30
2019-03-30T09:27:00.634Z,94.50
2019-03-30T09:29:28.441Z,95.00
2019-03-30T09:31:56.380Z,94.70
2019-03-30T09:34:26.650Z,96.70
2019-03-30T09:36:54.700Z,96.80
2019-03-30T09:39:22.926Z,94.20
2019-03-30T09:41:51.017Z,93.40
2019-03-30T09:44:18.691Z,94.90
2019-03-30T09:46:46.481Z,93.50
2019-03-30T09:49:14.262Z,94.00
2019-03-30T09:51:42.087Z,95.10
2019-03-30T09:54:23.052Z,93.70
2019-03-30T09:56:40.509Z,96.00
2019-03-30T09:59:08.298Z,92.40
2019-03-30T10:01:36.107Z,92.90
2019-03-30T10:04:03.975Z,93.90
2019-03-30T10:06:34.668Z,91.50
2019-03-30T10:09:01.552Z,91.20
2019-03-30T10:11:29.452Z,89.50
2019-03-30T10:13:58.432Z,88.30
2019-03-30T10:16:26.321Z,84.00
2019-03-30T10:18:54.101Z,83.80
2019-03-30T10:21:24.044Z,82.10
2019-03-30T10:23:51.918Z,81.90
2019-03-30T10:26:20.985Z,82.50
2019-03-30T10:28:48.674Z,78.90
2019-03-30T10:31:16.606Z,77.80
2019-03-30T10:33:44.488Z,75.40
2019-03-30T10:36:12.303Z,72.80
2019-03-30T10:38:41.396Z,75.80
2019-03-30T10:41:09.409Z,74.50
2019-03-30T10:43:37.486Z,74.50
2019-03-30T10:46:05.500Z,75.90
2019-03-30T10:48:33.616Z,73.90
2019-03-30T10:51:02.649Z,73.60
2019-03-30T10:53:30.549Z,75.20
2019-03-30T10:55:58.490Z,71.20
2019-03-30T10:58:26.293Z,74.10
2019-03-30T11:00:54.075Z,70.30
2019-03-30T11:03:22.995Z,64.80
2019-03-30T11:05:50.969Z,67.30
2019-03-30T11:08:19.067Z,62.90
2019-03-30T11:10:46.863Z,63.50
2019-03-30T11:13:14.785Z,61.10
2019-03-30T11:15:42.560Z,58.40
2019-03-30T11:18:10.397Z,54.70
2019-03-30T11:20:38.549Z,53.60
2019-03-30T11:23:06.333Z,51.30
2019-03-30T11:25:34.106Z,51.50
2019-03-30T11:28:01.897Z,49.20
2019-03-30T11:30:29.682Z,48.60
2019-03-30T11:32:57.453Z,49.30
2019-03-30T11:35:25.245Z,48.60
2019-03-30T11:37:53.207Z,46.70
2019-03-30T11:40:21.027Z,44.20
2019-03-30T11:42:48.970Z,44.00
2019-03-30T11:45:16.840Z,44.90
2019-03-30T11:47:44.678Z,44.40
2019-03-30T11:50:13.012Z,42.20
2019-03-30T11:52:47.929Z,45.90
2019-03-30T11:55:21.997Z,46.50
2019-03-30T11:57:45.938Z,45.30
2019-03-30T12:00:14.371Z,44.00
2019-03-30T12:02:42.171Z,44.70
2019-03-30T12:05:11.676Z,41.70
2019-03-30T12:07:39.549Z,43.30
2019-03-30T12:10:07.247Z,44.70
2019-03-30T12:12:37.323Z,44.40
2019-03-30T12:15:05.381Z,43.00
2019-03-30T12:17:33.298Z,42.60
2019-03-30T12:20:01.088Z,43.20
2019-03-30T12:22:28.977Z,42.20
2019-03-30T12:24:57.065Z,46.90
2019-03-30T12:27:25.218Z,40.80
2019-03-30T12:29:52.992Z,40.60
2019-03-30T12:32:20.879Z,42.50
2019-03-30T12:34:49.099Z,43.30
2019-03-30T12:37:16.974Z,40.00
2019-03-30T12:39:44.837Z,43.90
2019-03-30T12:42:12.933Z,41.00
2019-03-30T12:44:40.721Z,42.00
2019-03-30T12:47:10.403Z,42.40
2019-03-30T12:49:38.269Z,39.60
2019-03-30T12:52:06.150Z,41.00
2019-03-30T12:54:34.280Z,41.00
2019-03-30T12:57:02.062Z,42.20
2019-03-30T12:59:30.745Z,40.80
2019-03-30T13:01:58.924Z,40.20
2019-03-30T13:04:26.609Z,38.50
2019-03-30T13:06:54.850Z,38.40
2019-03-30T13:09:23.013Z,37.60
2019-03-30T13:11:51.102Z,36.50
2019-03-30T13:14:19.440Z,34.90
2019-03-30T13:16:49.154Z,37.70
2019-03-30T13:19:18.103Z,36.30
2019-03-30T13:21:52.891Z,38.10
2019-03-30T13:24:23.429Z,37.40
2019-03-30T13:26:53.125Z,39.80
2019-03-30T13:29:20.975Z,39.70
2019-03-30T13:31:49.443Z,41.80
2019-03-30T13:34:17.353Z,44.00
2019-03-30T13:36:45.254Z,44.10
2019-03-30T13:39:13.046Z,45.00
2019-03-30T13:41:42.325Z,45.00
2019-03-30T13:44:10.123Z,47.20
2019-03-30T13:46:38.365Z,47.80
2019-03-30T13:49:06.527Z,47.90
2019-03-30T13:51:37.570Z,48.40
2019-03-30T13:54:05.560Z,47.80
2019-03-30T13:56:33.320Z,47.10
2019-03-30T13:59:01.119Z,49.50
2019-03-30T14:01:28.973Z,49.50
2019-03-30T14:03:56.775Z,48.50
2019-03-30T14:06:24.553Z,49.70
2019-03-30T14:08:54.150Z,50.50
2019-03-30T14:11:31.958Z,50.00
2019-03-30T14:14:00.143Z,49.30
2019-03-30T14:16:28.014Z,49.70
2019-03-30T14:18:56.197Z,50.80
2019-03-30T14:21:24.013Z,50.40
2019-03-30T14:23:51.698Z,50.50
2019-03-30T14:26:30.695Z,50.00
2019-03-30T14:28:50.205Z,50.00
2019-03-30T14:31:17.989Z,50.00
2019-03-30T14:33:46.047Z,51.00
2019-03-30T14:36:14.325Z,51.10
2019-03-30T14:38:42.498Z,51.80
2019-03-30T14:41:10.272Z,53.90
2019-03-30T14:43:38.525Z,52.70
2019-03-30T14:46:06.497Z,53.20
2019-03-30T14:48:34.981Z,51.10
2019-03-30T14:51:04.620Z,51.00
2019-03-30T14:53:32.492Z,51.80
2019-03-30T14:56:00.509Z,51.80
2019-03-30T14:58:29.630Z,50.20
2019-03-30T15:00:57.892Z,50.50
2019-03-30T15:03:25.669Z,51.00
2019-03-30T15:05:53.425Z,51.00
2019-03-30T15:08:21.908Z,50.50
2019-03-30T15:10:49.973Z,50.30
2019-03-30T15:13:17.745Z,51.20
2019-03-30T15:15:45.528Z,52.10
2019-03-30T15:18:13.308Z,52.40
2019-03-30T15:20:41.585Z,51.60
2019-03-30T15:23:09.716Z,52.40
2019-03-30T15:25:37.597Z,51.90
2019-03-30T15:28:05.394Z,50.90
2019-03-30T15:30:33.182Z,52.50
2019-03-30T15:33:03.452Z,53.90
2019-03-30T15:35:31.161Z,53.90
2019-03-30T15:37:59.265Z,52.10
2019-03-30T15:40:27.145Z,54.40
2019-03-30T15:42:54.916Z,54.30
2019-03-30T15:45:22.717Z,52.10
2019-03-30T15:47:50.494Z,52.40
2019-03-30T15:50:18.309Z,53.90
2019-03-30T15:52:46.104Z,53.90
2019-03-30T15:55:14.233Z,54.00
2019-03-30T15:57:42.018Z,53.40
2019-03-30T16:00:12.425Z,54.10
2019-03-30T16:02:40.209Z,54.20
2019-03-30T16:05:08.208Z,56.90
2019-03-30T16:07:35.893Z,53.70
2019-03-30T16:10:04.805Z,57.10
2019-03-30T16:12:32.617Z,55.70
2019-03-30T16:15:00.524Z,57.90
2019-03-30T16:17:28.717Z,55.40
2019-03-30T16:19:56.497Z,55.60
2019-03-30T16:22:24.290Z,56.90
2019-03-30T16:24:52.489Z,57.30
2019-03-30T16:27:28.733Z,58.70
2019-03-30T16:29:50.080Z,62.70
2019-03-30T16:32:17.866Z,62.20
2019-03-30T16:34:45.749Z,57.60
2019-03-30T16:37:13.552Z,59.30
2019-03-30T16:39:42.590Z,59.90
2019-03-30T16:42:10.780Z,59.80
2019-03-30T16:44:38.660Z,60.00
2019-03-30T16:47:06.797Z,59.70
2019-03-30T16:49:34.590Z,62.70
2019-03-30T16:52:02.421Z,62.70
2019-03-30T16:54:30.501Z,63.10
2019-03-30T16:56:58.404Z,62.60
2019-03-30T16:59:26.185Z,64.30
2019-03-30T17:01:54.301Z,64.50
2019-03-30T17:04:22.087Z,65.30
2019-03-30T17:06:50.230Z,66.10
2019-03-30T17:09:19.116Z,67.20
2019-03-30T17:11:46.980Z,65.20
2019-03-30T17:14:14.775Z,69.90
2019-03-30T17:16:42.556Z,67.80
2019-03-30T17:19:10.730Z,71.60
2019-03-30T17:21:38.501Z,71.60
2019-03-30T17:24:06.267Z,71.30
2019-03-30T17:26:34.145Z,71.30
2019-03-30T17:29:01.931Z,74.60
2019-03-30T17:31:29.874Z,77.60
2019-03-30T17:33:57.667Z,73.30
2019-03-30T17:36:26.196Z,80.00
2019-03-30T17:38:53.979Z,76.30
2019-03-30T17:41:22.417Z,89.60
2019-03-30T17:43:50.712Z,88.50
2019-03-30T17:46:18.767Z,77.60
2019-03-30T17:48:47.242Z,86.80
2019-03-30T17:51:15.024Z,89.80
2019-03-30T17:53:43.170Z,90.90
2019-03-30T17:56:10.949Z,92.80
2019-03-30T17:58:38.908Z,92.80
2019-03-30T18:01:06.987Z,95.20
2019-03-30T18:03:34.766Z,97.90
2019-03-30T18:06:02.649Z,99.90
2019-03-30T18:08:30.441Z,99.90
2019-03-30T18:10:58.553Z,99.90
2019-03-30T18:13:26.365Z,99.90
2019-03-30T18:15:54.141Z,99.90
2019-03-30T18:18:21.937Z,99.90
2019-03-30T18:20:49.797Z,99.90
2019-03-30T18:23:17.586Z,99.90
2019-03-30T18:25:45.369Z,99.90
2019-03-30T18:28:26.179Z,99.90
2019-03-30T18:30:43.122Z,99.90
2019-03-30T18:33:10.908Z,99.90
2019-03-30T18:35:39.886Z,99.90
2019-03-30T18:38:08.157Z,99.90
2019-03-30T18:40:36.349Z,99.90
2019-03-30T18:43:04.161Z,99.90
2019-03-30T18:45:32.046Z,99.90
2019-03-30T18:48:10.913Z,99.90
2019-03-30T18:50:40.014Z,99.90
2019-03-30T18:53:08.192Z,99.90
2019-03-30T18:55:36.325Z,99.90
2019-03-30T18:58:04.124Z,99.90
2019-03-30T19:00:33.137Z,99.90
2019-03-30T19:03:01.357Z,99.90
2019-03-30T19:05:29.426Z,99.90
2019-03-30T19:07:57.213Z,99.90
2019-03-30T19:10:24.981Z,99.90
2019-03-30T19:12:53.134Z,99.90
2019-03-30T19:15:20.913Z,99.90
2019-03-30T19:17:48.791Z,99.90
2019-03-30T19:20:16.568Z,99.90
2019-03-30T19:22:44.357Z,99.90
2019-03-30T19:25:12.486Z,99.90
2019-03-30T19:27:40.657Z,99.90
2019-03-30T19:30:10.902Z,99.90
2019-03-30T19:32:39.159Z,99.90
2019-03-30T19:35:07.154Z,99.90
2019-03-30T19:37:35.061Z,99.90
2019-03-30T19:40:02.986Z,99.90
2019-03-30T19:42:30.756Z,99.90
2019-03-30T19:44:58.572Z,99.90
2019-03-30T19:47:26.357Z,99.90
2019-03-30T19:49:54.148Z,99.90
2019-03-30T19:52:22.037Z,99.90
2019-03-30T19:54:50.041Z,99.90
2019-03-30T19:57:18.610Z,99.90
2019-03-30T19:59:46.419Z,99.90
2019-03-30T20:02:14.298Z,99.90
2019-03-30T20:04:42.106Z,99.90
2019-03-30T20:07:09.797Z,99.90
2019-03-30T20:09:37.658Z,99.90
2019-03-30T20:12:05.484Z,99.90
2019-03-30T20:14:33.441Z,99.90
2019-03-30T20:17:01.235Z,99.90
2019-03-30T20:19:29.417Z,99.90
2019-03-30T20:21:57.556Z,99.90
2019-03-30T20:24:26.710Z,99.90
2019-03-30T20:26:54.850Z,99.90
2019-03-30T20:29:25.549Z,99.90
2019-03-30T20:31:52.642Z,99.90
2019-03-30T20:34:20.637Z,99.90
2019-03-30T20:36:48.420Z,99.90
2019-03-30T20:39:16.539Z,99.90
2019-03-30T20:41:44.817Z,99.90
2019-03-30T20:44:12.637Z,99.90
2019-03-30T20:46:43.530Z,99.90
2019-03-30T20:49:10.229Z,99.90
2019-03-30T20:51:38.022Z,99.90
2019-03-30T20:54:05.864Z,99.90
2019-03-30T20:56:33.959Z,99.90
2019-03-30T20:59:01.845Z,99.90
2019-03-30T21:01:29.693Z,99.90
2019-03-30T21:03:57.582Z,99.90
2019-03-30T21:06:25.727Z,99.90
2019-03-30T21:08:53.591Z,99.90
2019-03-30T21:11:21.402Z,99.90
2019-03-30T21:13:49.190Z,99.90
2019-03-30T21:16:17.036Z,99.90
2019-03-30T21:18:45.290Z,99.90
2019-03-30T21:21:13.137Z,99.90
2019-03-30T21:23:40.910Z,99.90
2019-03-30T21:26:08.773Z,99.90
2019-03-30T21:28:36.934Z,99.90
2019-03-30T21:31:04.728Z,99.90
2019-03-30T21:33:32.418Z,99.90
2019-03-30T21:36:00.209Z,99.90
2019-03-30T21:38:28.358Z,99.90
2019-03-30T21:40:56.573Z,99.90
2019-03-30T21:43:24.352Z,99.90
2019-03-30T21:45:53.741Z,99.90
2019-03-30T21:48:21.807Z,99.90
2019-03-30T21:50:49.656Z,99.90
2019-03-30T21:53:17.437Z,99.90
2019-03-30T21:55:46.177Z,99.90
2019-03-30T21:58:13.966Z,99.90
2019-03-30T22:00:42.071Z,99.90
2019-03-30T22:03:10.539Z,99.90
2019-03-30T22:05:39.202Z,99.90
2019-03-30T22:08:07.281Z,99.90
2019-03-30T22:10:35.100Z,99.90
2019-03-30T22:13:03.181Z,99.90
2019-03-30T22:15:30.973Z,99.90
2019-03-30T22:17:58.789Z,99.90
2019-03-30T22:20:26.597Z,99.90
2019-03-30T22:22:54.698Z,99.90
2019-03-30T22:25:22.563Z,99.90
2019-03-30T22:27:50.442Z,99.90
2019-03-30T22:30:24.604Z,99.90
2019-03-30T22:32:47.946Z,99.90
2019-03-30T22:35:15.792Z,99.90
2019-03-30T22:37:43.569Z,99.90
2019-03-30T22:40:11.705Z,99.90
2019-03-30T22:42:39.489Z,99.90
2019-03-30T22:45:07.304Z,99.90
2019-03-30T22:47:34.982Z,99.90
2019-03-30T22:50:02.988Z,99.90
2019-03-30T22:52:30.777Z,99.90
2019-03-30T22:54:58.914Z,99.90
2019-03-30T22:57:26.701Z,99.90
2019-03-30T22:59:55.486Z,99.90
2019-03-30T23:02:23.291Z,99.90
2019-03-30T23:04:51.417Z,99.90
2019-03-30T23:07:19.230Z,99.90
2019-03-30T23:09:47.013Z,99.90
2019-03-30T23:12:14.869Z,99.90
2019-03-30T23:14:42.645Z,99.90
2019-03-30T23:17:10.483Z,99.90
2019-03-30T23:19:38.265Z,99.90
2019-03-30T23:22:06.052Z,99.90
2019-03-30T23:24:33.857Z,99.90
2019-03-30T23:27:01.645Z,99.90
2019-03-30T23:29:30.177Z,99.90
2019-03-30T23:31:57.989Z,99.90
2019-03-30T23:34:25.893Z,99.90
2019-03-30T23:36:53.829Z,99.90
2019-03-30T23:39:21.930Z,99.90
2019-03-30T23:41:49.890Z,99.90
2019-03-30T23:44:17.775Z,99.90
2019-03-30T23:46:45.627Z,99.90
2019-03-30T23:49:13.416Z,99.90
2019-03-30T23:51:41.579Z,99.90
2019-03-30T23:54:13.405Z,99.90
2019-03-30T23:56:41.270Z,99.90
2019-03-30T23:59:09.050Z,99.90
