createdAt,value
2019-01-25T00:02:04.871Z,-1.60
2019-01-25T00:04:34.749Z,-1.60
2019-01-25T00:07:04.725Z,-1.50
2019-01-25T00:09:34.608Z,-1.60
2019-01-25T00:12:04.657Z,-1.60
2019-01-25T00:14:34.587Z,-1.60
2019-01-25T00:17:04.573Z,-1.60
2019-01-25T00:19:34.587Z,-1.60
2019-01-25T00:22:04.520Z,-1.60
2019-01-25T00:24:34.572Z,-1.60
2019-01-25T00:27:04.534Z,-1.60
2019-01-25T00:29:34.448Z,-1.60
2019-01-25T00:32:04.423Z,-1.60
2019-01-25T00:34:34.252Z,-1.60
2019-01-25T00:37:04.213Z,-1.60
2019-01-25T00:39:34.112Z,-1.60
2019-01-25T00:42:04.189Z,-1.60
2019-01-25T00:44:34.163Z,-1.60
2019-01-25T00:47:04.160Z,-1.60
2019-01-25T00:49:34.262Z,-1.60
2019-01-25T00:52:04.112Z,-1.60
2019-01-25T00:54:33.963Z,-1.60
2019-01-25T00:57:03.842Z,-1.60
2019-01-25T00:59:33.816Z,-1.60
2019-01-25T01:02:03.669Z,-1.70
2019-01-25T01:04:33.515Z,-1.70
2019-01-25T01:07:03.434Z,-1.70
2019-01-25T01:09:33.391Z,-1.70
2019-01-25T01:12:03.376Z,-1.70
2019-01-25T01:14:33.324Z,-1.60
2019-01-25T01:17:03.224Z,-1.70
2019-01-25T01:19:33.156Z,-1.70
2019-01-25T01:22:03.097Z,-1.70
2019-01-25T01:24:32.968Z,-1.70
2019-01-25T01:27:02.817Z,-1.70
2019-01-25T01:29:32.709Z,-1.70
2019-01-25T01:32:02.583Z,-1.70
2019-01-25T01:34:32.459Z,-1.70
2019-01-25T01:37:02.320Z,-1.70
2019-01-25T01:39:32.268Z,-1.70
2019-01-25T01:42:02.152Z,-1.70
2019-01-25T01:44:32.015Z,-1.70
2019-01-25T01:47:01.949Z,-1.70
2019-01-25T01:49:32.848Z,-1.80
2019-01-25T01:52:02.724Z,-1.70
2019-01-25T01:54:32.596Z,-1.70
2019-01-25T01:57:02.591Z,-1.70
2019-01-25T01:59:32.487Z,-1.70
2019-01-25T02:02:02.358Z,-1.70
2019-01-25T02:04:32.256Z,-1.70
2019-01-25T02:07:02.212Z,-1.70
2019-01-25T02:09:34.092Z,-1.70
2019-01-25T02:12:04.151Z,-1.70
2019-01-25T02:14:34.220Z,-1.70
2019-01-25T02:17:05.126Z,-1.70
2019-01-25T02:19:37.025Z,-1.70
2019-01-25T02:22:07.090Z,-1.70
2019-01-25T02:24:37.078Z,-1.70
2019-01-25T02:27:07.055Z,-1.70
2019-01-25T02:29:37.000Z,-1.80
2019-01-25T02:32:07.463Z,-1.80
2019-01-25T02:34:37.319Z,-1.70
2019-01-25T02:37:07.169Z,-1.70
2019-01-25T02:39:37.064Z,-1.80
2019-01-25T02:42:07.020Z,-1.80
2019-01-25T02:44:36.873Z,-1.70
2019-01-25T02:47:06.811Z,-1.80
2019-01-25T02:49:36.740Z,-1.80
2019-01-25T02:52:06.796Z,-1.80
2019-01-25T02:54:36.671Z,-1.80
2019-01-25T02:57:06.564Z,-1.80
2019-01-25T02:59:36.505Z,-1.80
2019-01-25T03:02:07.092Z,-1.80
2019-01-25T03:04:36.949Z,-1.90
2019-01-25T03:07:07.022Z,-1.80
2019-01-25T03:09:37.081Z,-1.80
2019-01-25T03:12:07.063Z,-1.80
2019-01-25T03:14:36.975Z,-1.80
2019-01-25T03:17:06.932Z,-1.90
2019-01-25T03:19:36.828Z,-1.90
2019-01-25T03:22:06.784Z,-1.80
2019-01-25T03:24:36.644Z,-1.80
2019-01-25T03:27:06.670Z,-1.90
2019-01-25T03:29:36.636Z,-1.90
2019-01-25T03:32:06.599Z,-1.80
2019-01-25T03:34:36.461Z,-1.90
2019-01-25T03:37:06.415Z,-1.80
2019-01-25T03:39:36.367Z,-1.80
2019-01-25T03:42:06.439Z,-1.80
2019-01-25T03:44:36.403Z,-1.80
2019-01-25T03:47:06.449Z,-1.80
2019-01-25T03:49:36.416Z,-1.90
2019-01-25T03:52:06.582Z,-1.80
2019-01-25T03:54:36.432Z,-1.80
2019-01-25T03:57:06.389Z,-1.80
2019-01-25T03:59:36.284Z,-1.80
2019-01-25T04:02:06.752Z,-1.80
2019-01-25T04:04:36.600Z,-1.80
2019-01-25T04:07:06.661Z,-1.90
2019-01-25T04:09:36.575Z,-1.90
2019-01-25T04:12:07.103Z,-1.90
2019-01-25T04:14:37.148Z,-1.90
2019-01-25T04:17:07.163Z,-1.90
2019-01-25T04:19:37.038Z,-1.90
2019-01-25T04:22:06.997Z,-1.80
2019-01-25T04:24:36.907Z,-1.80
2019-01-25T04:27:06.856Z,-1.80
2019-01-25T04:29:36.804Z,-1.80
2019-01-25T04:32:06.791Z,-1.80
2019-01-25T04:34:36.639Z,-1.90
2019-01-25T04:37:06.530Z,-1.90
2019-01-25T04:39:36.451Z,-1.90
2019-01-25T04:42:06.317Z,-1.90
2019-01-25T04:44:36.180Z,-1.90
2019-01-25T04:47:06.252Z,-2.00
2019-01-25T04:49:37.831Z,-1.90
2019-01-25T04:52:14.059Z,-2.00
2019-01-25T04:54:44.022Z,-2.00
2019-01-25T04:57:13.915Z,-2.00
2019-01-25T04:59:45.833Z,-2.00
2019-01-25T05:02:15.704Z,-2.10
2019-01-25T05:04:45.547Z,-2.10
2019-01-25T05:07:15.532Z,-2.10
2019-01-25T05:09:45.510Z,-2.10
2019-01-25T05:12:15.372Z,-2.10
2019-01-25T05:14:45.276Z,-2.10
2019-01-25T05:17:15.153Z,-2.10
2019-01-25T05:19:45.036Z,-2.10
2019-01-25T05:22:14.920Z,-2.10
2019-01-25T05:24:44.772Z,-2.00
2019-01-25T05:27:14.659Z,-2.00
2019-01-25T05:30:11.334Z,-2.00
2019-01-25T05:32:41.203Z,-2.10
2019-01-25T05:35:11.193Z,-2.10
2019-01-25T05:37:41.072Z,-2.10
2019-01-25T05:40:29.932Z,-2.20
2019-01-25T05:43:00.260Z,-2.20
2019-01-25T05:45:30.139Z,-2.20
2019-01-25T05:48:00.008Z,-2.10
2019-01-25T05:50:29.975Z,-2.10
2019-01-25T05:52:59.836Z,-2.10
2019-01-25T05:55:29.728Z,-2.10
2019-01-25T05:58:03.392Z,-2.10
2019-01-25T06:00:35.945Z,-2.10
2019-01-25T06:03:13.869Z,-2.20
2019-01-25T06:05:44.130Z,-2.20
2019-01-25T06:08:31.935Z,-2.20
2019-01-25T06:11:07.126Z,-2.10
2019-01-25T06:13:37.498Z,-2.20
2019-01-25T06:16:07.576Z,-2.20
2019-01-25T06:18:37.653Z,-2.30
2019-01-25T06:21:07.717Z,-2.20
2019-01-25T06:23:37.580Z,-2.20
2019-01-25T06:26:09.183Z,-2.30
2019-01-25T06:28:40.380Z,-2.40
2019-01-25T06:31:10.644Z,-2.30
2019-01-25T06:33:40.594Z,-2.30
2019-01-25T06:36:10.475Z,-2.40
2019-01-25T06:38:40.471Z,-2.40
2019-01-25T06:41:10.867Z,-2.40
2019-01-25T06:43:41.325Z,-2.30
2019-01-25T06:46:11.208Z,-2.40
2019-01-25T06:48:41.405Z,-2.40
2019-01-25T06:51:11.605Z,-2.40
2019-01-25T06:53:41.904Z,-2.40
2019-01-25T06:56:11.986Z,-2.40
2019-01-25T06:59:00.727Z,-2.50
2019-01-25T07:01:39.614Z,-2.40
2019-01-25T07:04:09.766Z,-2.40
2019-01-25T07:06:39.618Z,-2.50
2019-01-25T07:09:11.835Z,-2.60
2019-01-25T07:11:42.611Z,-2.70
2019-01-25T07:14:12.719Z,-2.70
2019-01-25T07:16:42.632Z,-2.60
2019-01-25T07:19:12.716Z,-2.60
2019-01-25T07:21:42.632Z,-2.70
2019-01-25T07:24:12.584Z,-2.70
2019-01-25T07:26:42.590Z,-2.90
2019-01-25T07:29:12.581Z,-2.90
2019-01-25T07:31:42.445Z,-3.00
2019-01-25T07:34:12.325Z,-3.00
2019-01-25T07:36:42.157Z,-2.90
2019-01-25T07:39:25.678Z,-2.90
2019-01-25T07:41:59.386Z,-2.90
2019-01-25T07:44:27.544Z,-3.00
2019-01-25T07:46:58.249Z,-3.00
2019-01-25T07:49:28.160Z,-2.90
2019-01-25T07:51:58.107Z,-3.10
2019-01-25T07:54:27.974Z,-3.10
2019-01-25T07:56:57.893Z,-3.00
2019-01-25T07:59:27.817Z,-3.00
2019-01-25T08:01:57.695Z,-3.10
2019-01-25T08:04:27.601Z,-3.10
2019-01-25T08:06:57.446Z,-3.00
2019-01-25T08:09:27.577Z,-3.00
2019-01-25T08:11:57.482Z,-3.00
2019-01-25T08:14:27.533Z,-3.10
2019-01-25T08:16:57.424Z,-3.10
2019-01-25T08:19:27.472Z,-3.10
2019-01-25T08:21:57.338Z,-3.00
2019-01-25T08:24:27.235Z,-3.00
2019-01-25T08:26:57.317Z,-2.90
2019-01-25T08:29:28.155Z,-2.80
2019-01-25T08:31:58.248Z,-2.70
2019-01-25T08:34:28.150Z,-2.60
2019-01-25T08:36:58.000Z,-2.50
2019-01-25T08:39:27.890Z,-2.60
2019-01-25T08:41:58.851Z,-2.60
2019-01-25T08:44:29.189Z,-2.60
2019-01-25T08:46:59.352Z,-2.70
2019-01-25T08:49:29.338Z,-2.60
2019-01-25T08:51:59.269Z,-2.40
2019-01-25T08:54:29.159Z,-2.40
2019-01-25T08:56:59.059Z,-2.20
2019-01-25T08:59:28.949Z,-2.20
2019-01-25T09:01:58.833Z,-2.10
2019-01-25T09:04:28.814Z,-2.10
2019-01-25T09:06:58.799Z,-2.00
2019-01-25T09:09:28.708Z,-1.90
2019-01-25T09:11:58.705Z,-1.90
2019-01-25T09:14:28.574Z,-1.90
2019-01-25T09:16:58.577Z,-1.80
2019-01-25T09:19:28.468Z,-1.60
2019-01-25T09:21:58.392Z,-1.60
2019-01-25T09:24:28.288Z,-1.40
2019-01-25T09:26:58.143Z,-1.30
2019-01-25T09:29:28.028Z,-1.20
2019-01-25T09:31:57.932Z,-1.20
2019-01-25T09:34:27.879Z,-1.20
2019-01-25T09:36:57.752Z,-1.10
2019-01-25T09:39:27.707Z,-1.20
2019-01-25T09:41:57.585Z,-1.00
2019-01-25T09:44:27.615Z,-0.90
2019-01-25T09:46:57.556Z,-0.80
2019-01-25T09:49:27.443Z,-0.80
2019-01-25T09:51:57.322Z,-0.60
2019-01-25T09:54:27.195Z,-0.70
2019-01-25T09:56:57.090Z,-0.70
2019-01-25T09:59:26.984Z,-0.50
2019-01-25T10:01:56.855Z,-0.20
2019-01-25T10:04:26.711Z,-0.30
2019-01-25T10:06:56.599Z,-0.30
2019-01-25T10:09:26.567Z,-0.40
2019-01-25T10:11:56.459Z,-0.40
2019-01-25T10:14:26.373Z,-0.40
2019-01-25T10:16:56.365Z,-0.20
2019-01-25T10:19:26.513Z,-0.10
2019-01-25T10:21:56.400Z,0.00
2019-01-25T10:24:26.251Z,-0.10
2019-01-25T10:26:56.151Z,0.00
2019-01-25T10:29:26.083Z,0.00
2019-01-25T10:31:55.984Z,-0.10
2019-01-25T10:34:25.975Z,-0.20
2019-01-25T10:36:55.957Z,0.00
2019-01-25T10:39:25.919Z,0.20
2019-01-25T10:41:55.783Z,0.20
2019-01-25T10:44:25.835Z,0.40
2019-01-25T10:46:55.752Z,0.60
2019-01-25T10:49:25.831Z,0.60
2019-01-25T10:51:55.690Z,0.70
2019-01-25T10:54:25.543Z,1.00
2019-01-25T10:56:55.539Z,1.10
2019-01-25T10:59:25.509Z,1.10
2019-01-25T11:01:55.364Z,0.80
2019-01-25T11:04:25.328Z,1.30
2019-01-25T11:06:55.259Z,1.30
2019-01-25T11:09:26.151Z,1.40
2019-01-25T11:11:56.309Z,1.30
2019-01-25T11:14:28.704Z,1.40
2019-01-25T11:16:59.076Z,1.50
2019-01-25T11:19:29.019Z,1.30
2019-01-25T11:21:58.907Z,1.10
2019-01-25T11:24:28.747Z,1.10
2019-01-25T11:27:00.343Z,1.00
2019-01-25T11:29:30.205Z,0.90
2019-01-25T11:32:00.180Z,1.10
2019-01-25T11:34:33.122Z,2.10
2019-01-25T11:37:01.708Z,3.10
2019-01-25T11:39:31.683Z,3.40
2019-01-25T11:42:01.760Z,3.60
2019-01-25T11:44:31.696Z,3.80
2019-01-25T11:47:01.609Z,4.20
2019-01-25T11:49:31.612Z,4.10
2019-01-25T11:52:01.495Z,4.30
2019-01-25T11:54:31.388Z,4.10
2019-01-25T11:57:01.260Z,3.60
2019-01-25T11:59:31.209Z,3.60
2019-01-25T12:02:01.083Z,4.20
2019-01-25T12:04:31.071Z,4.30
2019-01-25T12:07:01.123Z,4.00
2019-01-25T12:09:31.048Z,4.20
2019-01-25T12:12:00.907Z,4.00
2019-01-25T12:14:30.827Z,4.20
2019-01-25T12:17:00.683Z,4.50
2019-01-25T12:19:31.760Z,4.50
2019-01-25T12:22:01.800Z,4.70
2019-01-25T12:24:31.708Z,4.40
2019-01-25T12:27:01.708Z,4.70
2019-01-25T12:29:31.700Z,4.40
2019-01-25T12:32:01.589Z,3.70
2019-01-25T12:34:31.482Z,3.70
2019-01-25T12:37:04.776Z,4.20
2019-01-25T12:39:33.000Z,4.30
2019-01-25T12:42:02.954Z,4.20
2019-01-25T12:44:33.029Z,4.20
2019-01-25T12:47:03.028Z,4.20
2019-01-25T12:49:33.006Z,4.20
2019-01-25T12:52:08.401Z,3.90
2019-01-25T12:54:43.083Z,3.80
2019-01-25T12:57:12.936Z,4.20
2019-01-25T12:59:42.870Z,4.70
2019-01-25T13:02:12.860Z,4.60
2019-01-25T13:04:42.740Z,4.30
2019-01-25T13:07:12.692Z,4.10
2019-01-25T13:09:42.691Z,4.40
2019-01-25T13:12:13.358Z,4.20
2019-01-25T13:14:43.214Z,4.10
2019-01-25T13:17:13.237Z,3.80
2019-01-25T13:19:43.125Z,3.70
2019-01-25T13:22:13.204Z,3.00
2019-01-25T13:24:43.121Z,2.90
2019-01-25T13:27:13.762Z,2.70
2019-01-25T13:29:43.725Z,2.60
2019-01-25T13:32:14.594Z,2.20
2019-01-25T13:34:44.715Z,2.10
2019-01-25T13:37:14.552Z,2.10
2019-01-25T13:39:44.479Z,2.10
2019-01-25T13:42:14.390Z,2.00
2019-01-25T13:44:44.343Z,2.00
2019-01-25T13:47:14.218Z,1.90
2019-01-25T13:49:44.128Z,2.00
2019-01-25T13:52:14.039Z,2.00
2019-01-25T13:54:44.004Z,1.80
2019-01-25T13:57:15.943Z,1.90
2019-01-25T13:59:46.073Z,2.10
2019-01-25T14:02:16.056Z,2.00
2019-01-25T14:04:45.923Z,2.00
2019-01-25T14:07:15.816Z,1.80
2019-01-25T14:09:45.820Z,1.70
2019-01-25T14:12:15.702Z,1.50
2019-01-25T14:14:45.535Z,1.40
2019-01-25T14:17:15.445Z,1.50
2019-01-25T14:19:45.955Z,1.60
2019-01-25T14:22:15.858Z,1.60
2019-01-25T14:24:45.844Z,1.50
2019-01-25T14:27:15.760Z,1.60
2019-01-25T14:29:45.675Z,1.80
2019-01-25T14:32:15.738Z,1.80
2019-01-25T14:34:45.607Z,1.60
2019-01-25T14:37:15.576Z,1.50
2019-01-25T14:39:45.519Z,1.30
2019-01-25T14:42:15.415Z,1.10
2019-01-25T14:44:45.283Z,1.20
2019-01-25T14:47:15.212Z,1.10
2019-01-25T14:49:45.179Z,1.30
2019-01-25T14:52:15.045Z,1.20
2019-01-25T14:54:44.904Z,1.10
2019-01-25T14:57:14.866Z,1.00
2019-01-25T14:59:44.840Z,0.80
2019-01-25T15:02:14.808Z,0.70
2019-01-25T15:04:44.723Z,0.70
2019-01-25T15:07:14.560Z,0.70
2019-01-25T15:09:44.595Z,0.50
2019-01-25T15:12:14.464Z,0.70
2019-01-25T15:14:44.349Z,0.70
2019-01-25T15:17:14.239Z,0.70
2019-01-25T15:19:44.755Z,0.60
2019-01-25T15:22:14.761Z,0.50
2019-01-25T15:24:44.676Z,0.50
2019-01-25T15:27:14.657Z,0.50
2019-01-25T15:29:44.528Z,0.30
2019-01-25T15:32:14.401Z,0.30
2019-01-25T15:34:44.288Z,0.30
2019-01-25T15:37:14.152Z,0.30
2019-01-25T15:39:44.084Z,0.20
2019-01-25T15:42:14.281Z,0.20
2019-01-25T15:44:44.155Z,0.10
2019-01-25T15:47:14.218Z,0.20
2019-01-25T15:49:44.255Z,0.20
2019-01-25T15:52:14.244Z,0.10
2019-01-25T15:54:44.108Z,0.00
2019-01-25T15:57:14.022Z,0.00
2019-01-25T15:59:43.944Z,0.00
2019-01-25T16:02:13.827Z,-0.10
2019-01-25T16:04:43.712Z,-0.20
2019-01-25T16:07:13.716Z,-0.20
2019-01-25T16:09:43.683Z,-0.20
2019-01-25T16:12:13.553Z,-0.30
2019-01-25T16:14:43.553Z,-0.20
2019-01-25T16:17:13.749Z,-0.20
2019-01-25T16:19:43.644Z,-0.30
2019-01-25T16:22:13.989Z,-0.30
2019-01-25T16:24:43.916Z,-0.50
2019-01-25T16:27:13.796Z,-0.40
2019-01-25T16:29:43.747Z,-0.50
2019-01-25T16:32:13.628Z,-0.50
2019-01-25T16:34:43.516Z,-0.60
2019-01-25T16:37:13.428Z,-0.60
2019-01-25T16:39:43.371Z,-0.70
2019-01-25T16:42:13.246Z,-0.70
2019-01-25T16:44:43.141Z,-0.70
2019-01-25T16:47:13.341Z,-0.70
2019-01-25T16:49:43.302Z,-0.70
2019-01-25T16:52:14.196Z,-0.80
2019-01-25T16:54:44.048Z,-0.80
2019-01-25T16:57:13.960Z,-0.90
2019-01-25T16:59:43.939Z,-1.00
2019-01-25T17:02:13.941Z,-1.20
2019-01-25T17:04:43.813Z,-1.30
2019-01-25T17:07:13.823Z,-1.40
2019-01-25T17:09:43.780Z,-1.40
2019-01-25T17:12:13.660Z,-1.40
2019-01-25T17:14:43.567Z,-1.50
2019-01-25T17:17:13.447Z,-1.40
2019-01-25T17:19:43.443Z,-1.30
2019-01-25T17:22:13.431Z,-1.40
2019-01-25T17:24:43.295Z,-1.30
2019-01-25T17:27:13.274Z,-1.40
2019-01-25T17:29:43.206Z,-1.20
2019-01-25T17:32:13.116Z,-1.10
2019-01-25T17:34:42.998Z,-1.20
2019-01-25T17:37:12.931Z,-1.30
2019-01-25T17:39:42.941Z,-1.30
2019-01-25T17:42:12.904Z,-1.30
2019-01-25T17:44:42.886Z,-1.30
2019-01-25T17:47:12.912Z,-1.40
2019-01-25T17:49:43.156Z,-1.40
2019-01-25T17:52:13.132Z,-1.40
2019-01-25T17:54:43.011Z,-1.30
2019-01-25T17:57:12.915Z,-1.20
2019-01-25T17:59:42.899Z,-1.10
2019-01-25T18:02:13.043Z,-1.10
2019-01-25T18:04:42.932Z,-1.10
2019-01-25T18:07:12.808Z,-1.00
2019-01-25T18:09:43.301Z,-1.10
2019-01-25T18:12:14.218Z,-1.10
2019-01-25T18:14:49.157Z,-1.20
2019-01-25T18:17:15.848Z,-1.30
2019-01-25T18:19:45.793Z,-1.50
2019-01-25T18:22:15.651Z,-1.50
2019-01-25T18:24:45.528Z,-1.60
2019-01-25T18:27:15.704Z,-1.50
2019-01-25T18:29:48.656Z,-1.50
2019-01-25T18:32:18.548Z,-1.50
2019-01-25T18:34:48.424Z,-1.50
2019-01-25T18:37:18.378Z,-1.60
2019-01-25T18:39:48.279Z,-1.60
2019-01-25T18:42:18.329Z,-1.70
2019-01-25T18:44:48.262Z,-1.60
2019-01-25T18:47:18.137Z,-1.60
2019-01-25T18:49:49.144Z,-1.60
2019-01-25T18:52:19.127Z,-1.60
2019-01-25T18:54:49.011Z,-1.70
2019-01-25T18:57:18.879Z,-1.70
2019-01-25T18:59:48.818Z,-1.70
2019-01-25T19:02:20.151Z,-1.70
2019-01-25T19:04:50.020Z,-1.80
2019-01-25T19:07:19.892Z,-1.80
2019-01-25T19:09:49.829Z,-1.80
2019-01-25T19:12:19.808Z,-1.90
2019-01-25T19:14:49.762Z,-2.00
2019-01-25T19:17:19.725Z,-2.10
2019-01-25T19:19:49.651Z,-2.20
2019-01-25T19:22:19.542Z,-2.20
2019-01-25T19:24:49.591Z,-2.30
2019-01-25T19:27:19.479Z,-2.30
2019-01-25T19:29:49.560Z,-2.40
2019-01-25T19:32:19.571Z,-2.50
2019-01-25T19:34:49.760Z,-2.40
2019-01-25T19:37:19.698Z,-2.50
2019-01-25T19:39:49.667Z,-2.50
2019-01-25T19:42:19.744Z,-2.30
2019-01-25T19:44:49.709Z,-2.40
2019-01-25T19:47:19.880Z,-2.50
2019-01-25T19:49:49.857Z,-2.50
2019-01-25T19:52:20.224Z,-2.40
2019-01-25T19:54:51.160Z,-2.40
2019-01-25T19:57:21.136Z,-2.50
2019-01-25T19:59:51.092Z,-2.50
2019-01-25T20:02:20.991Z,-2.40
2019-01-25T20:04:50.896Z,-2.30
2019-01-25T20:07:20.864Z,-2.00
2019-01-25T20:09:50.751Z,-2.00
2019-01-25T20:12:20.596Z,-1.80
2019-01-25T20:14:50.509Z,-1.70
2019-01-25T20:17:20.461Z,-1.70
2019-01-25T20:19:51.035Z,-1.70
2019-01-25T20:22:20.918Z,-1.70
2019-01-25T20:24:50.924Z,-1.80
2019-01-25T20:27:21.031Z,-2.00
2019-01-25T20:29:50.998Z,-2.00
2019-01-25T20:32:20.868Z,-2.10
2019-01-25T20:34:50.848Z,-2.20
2019-01-25T20:37:20.734Z,-2.30
2019-01-25T20:39:51.705Z,-2.20
2019-01-25T20:42:21.588Z,-2.10
2019-01-25T20:44:51.609Z,-2.00
2019-01-25T20:47:21.485Z,-1.90
2019-01-25T20:49:51.422Z,-1.90
2019-01-25T20:52:21.451Z,-1.90
2019-01-25T20:54:51.657Z,-1.90
2019-01-25T20:57:21.513Z,-1.80
2019-01-25T20:59:51.404Z,-1.80
2019-01-25T21:02:21.345Z,-1.80
2019-01-25T21:04:51.220Z,-1.90
2019-01-25T21:07:21.071Z,-2.00
2019-01-25T21:09:51.061Z,-1.90
2019-01-25T21:12:21.141Z,-1.90
2019-01-25T21:14:50.991Z,-1.90
2019-01-25T21:17:20.967Z,-1.90
2019-01-25T21:19:50.928Z,-1.90
2019-01-25T21:22:20.900Z,-1.90
2019-01-25T21:24:50.780Z,-1.90
2019-01-25T21:27:20.776Z,-1.90
2019-01-25T21:29:50.688Z,-1.90
2019-01-25T21:32:20.560Z,-2.00
2019-01-25T21:34:50.437Z,-1.90
2019-01-25T21:37:20.323Z,-2.00
2019-01-25T21:39:50.221Z,-2.10
2019-01-25T21:42:20.386Z,-2.10
2019-01-25T21:44:50.236Z,-2.30
2019-01-25T21:47:20.091Z,-2.10
2019-01-25T21:49:50.004Z,-2.00
2019-01-25T21:52:19.946Z,-2.00
2019-01-25T21:54:49.862Z,-2.10
2019-01-25T21:57:19.751Z,-2.20
2019-01-25T21:59:49.667Z,-2.20
2019-01-25T22:02:19.631Z,-2.30
2019-01-25T22:04:49.483Z,-2.20
2019-01-25T22:07:19.341Z,-2.10
2019-01-25T22:09:49.327Z,-2.10
2019-01-25T22:12:19.172Z,-2.10
2019-01-25T22:14:49.051Z,-2.20
2019-01-25T22:17:18.939Z,-2.20
2019-01-25T22:19:48.870Z,-2.30
2019-01-25T22:22:18.765Z,-2.50
2019-01-25T22:24:48.637Z,-2.50
2019-01-25T22:27:18.628Z,-2.30
2019-01-25T22:29:48.637Z,-2.20
2019-01-25T22:32:18.584Z,-2.20
2019-01-25T22:34:48.475Z,-2.20
2019-01-25T22:37:18.357Z,-2.30
2019-01-25T22:39:48.305Z,-2.20
2019-01-25T22:42:18.152Z,-2.20
2019-01-25T22:44:48.031Z,-2.40
2019-01-25T22:47:20.448Z,-2.30
2019-01-25T22:49:49.479Z,-2.30
2019-01-25T22:52:19.491Z,-2.20
2019-01-25T22:54:49.352Z,-2.10
2019-01-25T22:57:19.224Z,-2.10
2019-01-25T22:59:49.236Z,-2.00
2019-01-25T23:02:19.095Z,-2.00
2019-01-25T23:05:17.066Z,-2.00
2019-01-25T23:07:47.027Z,-2.00
2019-01-25T23:10:19.456Z,-2.10
2019-01-25T23:12:49.452Z,-2.10
2019-01-25T23:15:20.799Z,-2.00
2019-01-25T23:17:50.652Z,-1.90
2019-01-25T23:20:20.712Z,-1.90
2019-01-25T23:22:50.567Z,-1.90
2019-01-25T23:25:20.523Z,-1.80
2019-01-25T23:27:50.398Z,-1.70
2019-01-25T23:30:20.801Z,-1.70
2019-01-25T23:32:50.704Z,-1.70
2019-01-25T23:35:20.547Z,-1.70
2019-01-25T23:37:50.442Z,-1.70
2019-01-25T23:40:20.330Z,-1.70
2019-01-25T23:42:50.196Z,-1.70
2019-01-25T23:45:20.268Z,-1.70
2019-01-25T23:47:50.133Z,-1.70
2019-01-25T23:50:20.114Z,-1.60
2019-01-25T23:52:50.031Z,-1.60
2019-01-25T23:55:20.094Z,-1.60
2019-01-25T23:57:49.994Z,-1.50
