createdAt,value
2018-02-09T00:02:59.698Z,1010.4
2018-02-09T00:12:59.683Z,1010.36
2018-02-09T00:22:59.626Z,1010.41
2018-02-09T00:32:59.679Z,1010.29
2018-02-09T00:42:59.602Z,1010.31
2018-02-09T00:52:59.644Z,1010.26
2018-02-09T01:02:59.718Z,1010.25
2018-02-09T01:12:59.660Z,1010.23
2018-02-09T01:22:59.644Z,1010.11
2018-02-09T01:32:59.727Z,1009.94
2018-02-09T01:42:59.661Z,1009.92
2018-02-09T01:52:59.729Z,1009.84
2018-02-09T02:02:59.683Z,1009.8
2018-02-09T02:12:59.762Z,1009.72
2018-02-09T02:22:59.700Z,1009.69
2018-02-09T02:32:59.770Z,1009.65
2018-02-09T02:42:59.736Z,1009.53
2018-02-09T02:52:59.786Z,1009.48
2018-02-09T03:02:59.693Z,1009.38
2018-02-09T03:12:59.802Z,1009.17
2018-02-09T03:22:59.764Z,1009.09
2018-02-09T03:32:59.741Z,1008.95
2018-02-09T03:42:59.805Z,1008.88
2018-02-09T03:52:59.840Z,1008.87
2018-02-09T04:02:59.819Z,1008.78
2018-02-09T04:12:59.785Z,1008.56
2018-02-09T04:22:59.841Z,1008.55
2018-02-09T04:32:59.797Z,1008.53
2018-02-09T04:42:59.873Z,1008.48
2018-02-09T04:52:59.834Z,1008.43
2018-02-09T05:02:59.788Z,1008.33
2018-02-09T05:12:59.864Z,1008.34
2018-02-09T05:22:59.815Z,1008.27
2018-02-09T05:32:59.873Z,1008.22
2018-02-09T05:42:59.832Z,1008.13
2018-02-09T05:52:59.905Z,1008.09
2018-02-09T06:02:59.867Z,1007.95
2018-02-09T06:12:59.935Z,1007.91
2018-02-09T06:22:59.882Z,1007.86
2018-02-09T06:32:59.949Z,1007.8
2018-02-09T06:42:59.902Z,1007.78
2018-02-09T06:52:59.859Z,1007.84
2018-02-09T07:02:59.959Z,1007.7
2018-02-09T07:13:00.211Z,1007.57
2018-02-09T07:22:59.960Z,1007.41
2018-02-09T07:32:59.908Z,1007.34
2018-02-09T07:42:59.972Z,1007.32
2018-02-09T07:52:59.949Z,1007.32
2018-02-09T08:03:00.022Z,1007.24
2018-02-09T08:12:59.997Z,1007.19
2018-02-09T08:22:59.944Z,1007.09
2018-02-09T08:32:59.995Z,1007.04
2018-02-09T08:42:59.957Z,1007.02
2018-02-09T08:53:00.019Z,1006.9
2018-02-09T09:02:59.962Z,1006.9
2018-02-09T09:13:00.052Z,1006.79
2018-02-09T09:23:00.021Z,1006.7
2018-02-09T09:33:00.068Z,1006.67
2018-02-09T09:43:00.032Z,1006.66
2018-02-09T09:53:00.091Z,1006.56
2018-02-09T10:03:00.050Z,1006.46
2018-02-09T10:13:00.029Z,1006.45
2018-02-09T10:23:00.072Z,1006.42
2018-02-09T10:33:00.043Z,1006.32
2018-02-09T10:43:00.082Z,1006.29
2018-02-09T10:53:00.061Z,1006.19
2018-02-09T11:03:00.122Z,1006.1
2018-02-09T11:13:00.081Z,1006.1
2018-02-09T11:23:00.147Z,1006.15
2018-02-09T11:33:00.108Z,1005.96
2018-02-09T11:43:00.152Z,1005.94
2018-02-09T11:53:00.116Z,1005.81
2018-02-09T12:03:00.114Z,1005.73
2018-02-09T12:13:00.150Z,1005.72
2018-02-09T12:23:00.110Z,1005.6
2018-02-09T12:33:00.201Z,1005.57
2018-02-09T12:43:00.161Z,1005.49
2018-02-09T12:53:00.188Z,1005.44
2018-02-09T13:03:00.146Z,1005.47
2018-02-09T13:13:00.217Z,1005.4
2018-02-09T13:23:00.190Z,1005.34
2018-02-09T13:33:00.245Z,1005.27
2018-02-09T13:43:00.208Z,1005.23
2018-02-09T13:53:00.221Z,1005.17
2018-02-09T14:03:00.247Z,1005.08
2018-02-09T14:13:00.253Z,1005.07
2018-02-09T14:23:00.296Z,1005.01
2018-02-09T14:33:00.274Z,1004.97
2018-02-09T14:43:00.253Z,1005.05
2018-02-09T14:53:00.833Z,1004.99
2018-02-09T15:03:00.239Z,1005.03
2018-02-09T15:33:00.349Z,1004.99
2018-02-09T15:43:00.310Z,1004.95
2018-02-09T15:53:00.254Z,1004.89
2018-02-09T16:03:00.319Z,1004.87
2018-02-09T16:13:00.291Z,1004.91
2018-02-09T16:23:00.353Z,1004.84
2018-02-09T16:33:00.304Z,1004.89
2018-02-09T16:43:00.433Z,1004.89
2018-02-09T16:53:02.363Z,1005.05
2018-02-09T17:03:00.397Z,1005.19
2018-02-09T17:13:00.398Z,1005.19
2018-02-09T17:23:00.402Z,1005.2
2018-02-09T17:33:00.383Z,1005.24
2018-02-09T17:43:00.446Z,1005.3
2018-02-09T17:53:00.416Z,1005.36
2018-02-09T18:03:00.362Z,1005.4
2018-02-09T18:13:00.432Z,1005.53
2018-02-09T18:23:00.395Z,1005.56
2018-02-09T18:33:00.438Z,1005.53
2018-02-09T18:43:00.393Z,1005.67
2018-02-09T18:53:00.488Z,1005.7
2018-02-09T19:03:00.453Z,1005.64
2018-02-09T19:13:00.435Z,1005.73
2018-02-09T19:23:00.466Z,1005.87
2018-02-09T19:33:00.433Z,1005.88
2018-02-09T19:43:00.475Z,1005.79
2018-02-09T19:53:00.448Z,1005.78
2018-02-09T20:03:00.509Z,1005.79
2018-02-09T20:13:00.486Z,1005.9
2018-02-09T20:23:00.523Z,1005.86
2018-02-09T20:33:00.487Z,1005.8
2018-02-09T20:43:00.478Z,1005.87
2018-02-09T20:53:00.513Z,1005.93
2018-02-09T21:03:00.506Z,1005.9
2018-02-09T21:13:01.529Z,1005.91
2018-02-09T21:33:00.580Z,1005.91
2018-02-09T21:43:00.585Z,1006.03
2018-02-09T21:53:00.565Z,1006.05
2018-02-09T22:03:00.815Z,1006.03
2018-02-09T22:13:00.572Z,1006.16
2018-02-09T22:23:00.567Z,1006.1
2018-02-09T22:33:00.600Z,1006.15
2018-02-09T22:43:00.576Z,1006.12
2018-02-09T22:53:00.644Z,1006.07
2018-02-09T23:03:00.602Z,1006.13
2018-02-09T23:13:00.713Z,1006.16
2018-02-09T23:23:00.657Z,1006.15
2018-02-09T23:33:00.683Z,1006.07
2018-02-09T23:43:00.602Z,1006.12
2018-02-09T23:53:00.653Z,1006.25
