createdAt,value
2019-02-04T00:04:23.415Z,2.00
2019-02-04T00:07:11.425Z,2.00
2019-02-04T00:09:59.482Z,2.00
2019-02-04T00:12:47.557Z,2.00
2019-02-04T00:15:30.609Z,1.90
2019-02-04T00:18:11.879Z,1.90
2019-02-04T00:20:52.385Z,2.00
2019-02-04T00:23:33.952Z,2.00
2019-02-04T00:26:14.529Z,1.90
2019-02-04T00:28:55.403Z,1.90
2019-02-04T00:31:36.269Z,1.90
2019-02-04T00:34:16.915Z,1.90
2019-02-04T00:36:57.413Z,1.80
2019-02-04T00:39:37.987Z,1.80
2019-02-04T00:42:18.868Z,1.80
2019-02-04T00:44:59.494Z,1.70
2019-02-04T00:47:40.100Z,1.80
2019-02-04T00:50:20.730Z,1.90
2019-02-04T00:53:01.823Z,1.90
2019-02-04T00:55:42.303Z,2.00
2019-02-04T00:58:22.813Z,2.10
2019-02-04T01:01:03.953Z,2.20
2019-02-04T01:03:45.114Z,2.30
2019-02-04T01:06:25.528Z,2.20
2019-02-04T01:09:05.936Z,2.10
2019-02-04T01:11:46.982Z,2.10
2019-02-04T01:14:27.654Z,2.00
2019-02-04T01:17:08.115Z,2.00
2019-02-04T01:19:48.886Z,1.90
2019-02-04T01:22:30.131Z,1.90
2019-02-04T01:25:10.735Z,1.90
2019-02-04T01:27:51.914Z,1.80
2019-02-04T01:30:32.544Z,1.70
2019-02-04T01:33:13.507Z,1.70
2019-02-04T01:35:54.315Z,1.60
2019-02-04T01:38:35.340Z,1.60
2019-02-04T01:41:16.028Z,1.60
2019-02-04T01:43:57.005Z,1.50
2019-02-04T01:46:37.405Z,1.50
2019-02-04T01:49:18.270Z,1.50
2019-02-04T01:51:58.819Z,1.40
2019-02-04T01:54:39.471Z,1.40
2019-02-04T01:57:20.072Z,1.30
2019-02-04T02:00:00.472Z,1.30
2019-02-04T02:02:41.062Z,1.20
2019-02-04T02:05:21.365Z,1.10
2019-02-04T02:08:01.891Z,1.00
2019-02-04T02:10:42.275Z,1.00
2019-02-04T02:13:22.774Z,1.00
2019-02-04T02:16:03.447Z,0.90
2019-02-04T02:18:43.753Z,0.90
2019-02-04T02:21:25.239Z,0.80
2019-02-04T02:24:06.047Z,0.60
2019-02-04T02:26:46.606Z,0.50
2019-02-04T02:29:27.243Z,0.60
2019-02-04T02:32:07.868Z,0.50
2019-02-04T02:34:48.661Z,0.50
2019-02-04T02:37:29.311Z,0.50
2019-02-04T02:40:10.043Z,0.50
2019-02-04T02:42:50.848Z,0.50
2019-02-04T02:45:32.408Z,0.50
2019-02-04T02:48:13.201Z,0.50
2019-02-04T02:50:53.931Z,0.40
2019-02-04T02:53:34.490Z,0.30
2019-02-04T02:56:15.167Z,0.20
2019-02-04T02:58:55.983Z,0.20
2019-02-04T03:01:36.714Z,0.10
2019-02-04T03:04:17.325Z,0.10
2019-02-04T03:06:58.006Z,0.00
2019-02-04T03:09:38.631Z,0.00
2019-02-04T03:12:19.363Z,0.10
2019-02-04T03:15:00.301Z,0.10
2019-02-04T03:17:51.442Z,0.00
2019-02-04T03:20:23.453Z,-0.10
2019-02-04T03:23:04.443Z,-0.20
2019-02-04T03:25:44.851Z,-0.40
2019-02-04T03:28:25.290Z,-0.60
2019-02-04T03:31:05.975Z,-0.60
2019-02-04T03:33:46.779Z,-0.60
2019-02-04T03:36:27.722Z,-0.50
2019-02-04T03:39:08.640Z,-0.70
2019-02-04T03:41:49.079Z,-0.70
2019-02-04T03:44:29.568Z,-0.60
2019-02-04T03:47:10.380Z,-0.60
2019-02-04T03:49:51.069Z,-0.60
2019-02-04T03:52:32.046Z,-0.60
2019-02-04T03:55:13.134Z,-0.60
2019-02-04T03:57:53.377Z,-0.60
2019-02-04T04:00:33.979Z,-0.60
2019-02-04T04:03:14.944Z,-0.60
2019-02-04T04:05:55.230Z,-0.50
2019-02-04T04:08:36.227Z,-0.50
2019-02-04T04:11:16.730Z,-0.50
2019-02-04T04:13:57.349Z,-0.60
2019-02-04T04:16:38.090Z,-0.60
2019-02-04T04:19:19.518Z,-0.60
2019-02-04T04:22:00.091Z,-0.60
2019-02-04T04:24:40.667Z,-0.70
2019-02-04T04:27:22.532Z,-0.70
2019-02-04T04:30:02.843Z,-0.70
2019-02-04T04:32:43.692Z,-0.60
2019-02-04T04:35:25.407Z,-0.70
2019-02-04T04:38:05.851Z,-0.80
2019-02-04T04:40:46.482Z,-0.80
2019-02-04T04:43:27.190Z,-0.90
2019-02-04T04:46:08.134Z,-0.70
2019-02-04T04:48:48.746Z,-0.50
2019-02-04T04:51:29.588Z,-0.40
2019-02-04T04:54:10.375Z,-0.20
2019-02-04T04:56:51.001Z,-0.20
2019-02-04T04:59:31.655Z,-0.10
2019-02-04T05:02:12.278Z,0.00
2019-02-04T05:04:53.095Z,-0.10
2019-02-04T05:07:33.700Z,-0.20
2019-02-04T05:10:14.438Z,-0.30
2019-02-04T05:12:55.078Z,-0.30
2019-02-04T05:15:35.707Z,-0.40
2019-02-04T05:18:16.293Z,-0.40
2019-02-04T05:20:57.034Z,-0.50
2019-02-04T05:23:38.110Z,-0.50
2019-02-04T05:26:18.605Z,-0.50
2019-02-04T05:28:59.130Z,-0.50
2019-02-04T05:31:39.781Z,-0.40
2019-02-04T05:34:20.571Z,-0.30
2019-02-04T05:37:01.178Z,-0.20
2019-02-04T05:39:41.615Z,0.00
2019-02-04T05:42:22.448Z,0.10
2019-02-04T05:45:03.059Z,0.20
2019-02-04T05:47:43.715Z,0.30
2019-02-04T05:50:24.676Z,0.40
2019-02-04T05:53:05.023Z,0.50
2019-02-04T05:55:45.774Z,0.60
2019-02-04T05:58:26.443Z,0.70
2019-02-04T06:01:07.383Z,0.80
2019-02-04T06:03:47.988Z,1.00
2019-02-04T06:06:28.689Z,1.10
2019-02-04T06:09:09.447Z,1.20
2019-02-04T06:11:50.302Z,1.10
2019-02-04T06:14:30.953Z,1.10
2019-02-04T06:17:11.586Z,1.10
2019-02-04T06:19:52.251Z,1.20
2019-02-04T06:22:32.999Z,1.30
2019-02-04T06:25:13.746Z,1.30
2019-02-04T06:27:54.327Z,1.30
2019-02-04T06:30:34.777Z,1.30
2019-02-04T06:33:15.639Z,1.30
2019-02-04T06:35:56.544Z,1.30
2019-02-04T06:38:37.363Z,1.30
2019-02-04T06:41:18.314Z,1.30
2019-02-04T06:43:59.319Z,1.40
2019-02-04T06:46:39.690Z,1.50
2019-02-04T06:49:20.479Z,1.50
2019-02-04T06:52:01.210Z,1.50
2019-02-04T06:54:42.437Z,1.50
2019-02-04T06:57:22.736Z,1.60
2019-02-04T07:00:03.559Z,1.60
2019-02-04T07:02:44.193Z,1.60
2019-02-04T07:05:25.467Z,1.50
2019-02-04T07:08:06.408Z,1.50
2019-02-04T07:10:46.986Z,1.50
2019-02-04T07:13:27.631Z,1.60
2019-02-04T07:16:08.268Z,1.60
2019-02-04T07:18:48.971Z,1.70
2019-02-04T07:21:29.856Z,1.70
2019-02-04T07:24:10.287Z,1.70
2019-02-04T07:26:50.835Z,1.70
2019-02-04T07:29:31.522Z,1.80
2019-02-04T07:32:12.290Z,1.80
2019-02-04T07:34:53.068Z,1.80
2019-02-04T07:37:33.941Z,1.80
2019-02-04T07:40:14.586Z,1.70
2019-02-04T07:42:55.169Z,1.80
2019-02-04T07:45:35.982Z,1.90
2019-02-04T07:48:16.775Z,1.90
2019-02-04T07:50:57.342Z,1.90
2019-02-04T07:53:38.261Z,1.80
2019-02-04T07:56:19.000Z,1.80
2019-02-04T07:58:59.467Z,1.80
2019-02-04T08:01:40.468Z,1.80
2019-02-04T08:04:21.159Z,1.90
2019-02-04T08:07:02.468Z,1.90
2019-02-04T08:09:43.210Z,1.90
2019-02-04T08:12:23.790Z,2.00
2019-02-04T08:15:04.614Z,2.00
2019-02-04T08:17:45.375Z,2.10
2019-02-04T08:20:25.783Z,2.10
2019-02-04T08:23:06.302Z,2.20
2019-02-04T08:25:47.086Z,2.10
2019-02-04T08:28:27.790Z,2.10
2019-02-04T08:31:08.607Z,2.20
2019-02-04T08:33:49.461Z,2.20
2019-02-04T08:36:30.155Z,2.20
2019-02-04T08:39:10.666Z,2.20
2019-02-04T08:41:51.302Z,2.20
2019-02-04T08:44:32.051Z,2.30
2019-02-04T08:47:22.551Z,2.40
2019-02-04T08:49:58.460Z,2.50
2019-02-04T08:52:38.039Z,2.50
2019-02-04T08:55:18.737Z,2.60
2019-02-04T08:57:59.594Z,2.70
2019-02-04T09:00:40.089Z,2.70
2019-02-04T09:03:20.577Z,2.80
2019-02-04T09:06:01.671Z,2.90
2019-02-04T09:08:42.752Z,3.00
2019-02-04T09:11:23.531Z,3.00
2019-02-04T09:14:03.990Z,3.00
2019-02-04T09:16:44.686Z,3.10
2019-02-04T09:19:25.736Z,3.10
2019-02-04T09:22:06.339Z,3.20
2019-02-04T09:24:47.199Z,3.30
2019-02-04T09:27:27.958Z,3.30
2019-02-04T09:30:08.836Z,3.30
2019-02-04T09:32:49.690Z,3.40
2019-02-04T09:35:30.579Z,3.50
2019-02-04T09:38:10.930Z,3.60
2019-02-04T09:40:51.883Z,3.60
2019-02-04T09:43:32.307Z,3.60
2019-02-04T09:46:13.303Z,3.70
2019-02-04T09:48:53.652Z,3.70
2019-02-04T09:51:34.139Z,3.70
2019-02-04T09:54:14.643Z,3.70
2019-02-04T09:56:55.554Z,3.80
2019-02-04T09:59:36.182Z,3.90
2019-02-04T10:02:16.949Z,4.00
2019-02-04T10:04:57.631Z,4.00
2019-02-04T10:07:38.259Z,4.10
2019-02-04T10:10:18.999Z,4.10
2019-02-04T10:12:59.487Z,4.00
2019-02-04T10:15:40.293Z,4.10
2019-02-04T10:18:20.771Z,4.10
2019-02-04T10:21:01.400Z,4.20
2019-02-04T10:23:42.533Z,4.30
2019-02-04T10:26:22.927Z,4.30
2019-02-04T10:29:03.548Z,4.30
2019-02-04T10:31:44.409Z,4.40
2019-02-04T10:34:25.795Z,4.50
2019-02-04T10:37:07.357Z,4.50
2019-02-04T10:39:47.779Z,4.60
2019-02-04T10:42:28.470Z,4.60
2019-02-04T10:45:09.219Z,4.70
2019-02-04T10:47:49.690Z,4.70
2019-02-04T10:50:30.156Z,4.70
2019-02-04T10:53:10.956Z,4.80
2019-02-04T10:55:52.266Z,4.80
2019-02-04T10:58:32.750Z,4.80
2019-02-04T11:01:13.596Z,4.90
2019-02-04T11:03:54.321Z,5.00
2019-02-04T11:06:34.897Z,5.10
2019-02-04T11:09:16.211Z,5.20
2019-02-04T11:11:57.100Z,5.10
2019-02-04T11:14:37.860Z,5.20
2019-02-04T11:17:18.242Z,5.30
2019-02-04T11:19:58.704Z,5.40
2019-02-04T11:22:39.344Z,5.50
2019-02-04T11:25:19.780Z,5.50
2019-02-04T11:28:00.203Z,5.50
2019-02-04T11:30:41.067Z,5.60
2019-02-04T11:33:21.797Z,5.50
2019-02-04T11:36:02.687Z,5.50
2019-02-04T11:38:43.848Z,5.70
2019-02-04T11:41:24.369Z,5.60
2019-02-04T11:44:05.256Z,5.70
2019-02-04T11:46:45.819Z,5.80
2019-02-04T11:49:26.280Z,5.80
2019-02-04T11:52:06.650Z,5.90
2019-02-04T11:54:48.075Z,5.90
2019-02-04T11:57:29.008Z,5.80
2019-02-04T12:00:09.984Z,5.90
2019-02-04T12:02:50.841Z,5.80
2019-02-04T12:05:32.390Z,5.80
2019-02-04T12:08:12.755Z,5.70
2019-02-04T12:10:54.311Z,5.60
2019-02-04T12:13:35.041Z,5.50
2019-02-04T12:16:15.945Z,5.60
2019-02-04T12:18:57.591Z,5.50
2019-02-04T12:21:38.019Z,5.50
2019-02-04T12:24:18.835Z,5.50
2019-02-04T12:26:59.655Z,5.50
2019-02-04T12:29:40.211Z,5.50
2019-02-04T12:32:20.755Z,5.40
2019-02-04T12:35:02.256Z,5.50
2019-02-04T12:37:43.028Z,5.40
2019-02-04T12:40:23.744Z,5.40
2019-02-04T12:43:05.090Z,5.30
2019-02-04T12:45:45.877Z,5.40
2019-02-04T12:48:26.345Z,5.30
2019-02-04T12:51:07.391Z,5.40
2019-02-04T12:53:48.813Z,5.50
2019-02-04T12:56:29.619Z,5.40
2019-02-04T12:59:10.220Z,5.50
2019-02-04T13:01:50.843Z,5.50
2019-02-04T13:04:31.348Z,5.60
2019-02-04T13:07:13.098Z,5.60
2019-02-04T13:09:53.571Z,5.80
2019-02-04T13:12:34.118Z,5.90
2019-02-04T13:15:14.783Z,5.60
2019-02-04T13:17:55.379Z,5.50
2019-02-04T13:20:35.707Z,5.60
2019-02-04T13:23:16.476Z,5.70
2019-02-04T13:25:57.102Z,5.90
2019-02-04T13:28:37.633Z,5.90
2019-02-04T13:31:18.114Z,5.90
2019-02-04T13:33:59.055Z,5.80
2019-02-04T13:36:39.319Z,5.70
2019-02-04T13:39:20.033Z,5.60
2019-02-04T13:42:00.950Z,5.50
2019-02-04T13:44:41.518Z,5.40
2019-02-04T13:47:22.198Z,5.40
2019-02-04T13:50:02.824Z,5.50
2019-02-04T13:52:43.283Z,5.60
2019-02-04T13:55:23.871Z,5.60
2019-02-04T13:58:04.562Z,5.60
2019-02-04T14:00:45.466Z,5.70
2019-02-04T14:03:26.195Z,5.80
2019-02-04T14:06:06.888Z,5.80
2019-02-04T14:08:47.358Z,5.80
2019-02-04T14:11:28.030Z,5.80
2019-02-04T14:14:08.887Z,5.90
2019-02-04T14:16:49.358Z,5.80
2019-02-04T14:19:30.196Z,5.70
2019-02-04T14:22:10.753Z,5.90
2019-02-04T14:24:51.277Z,6.00
2019-02-04T14:27:31.710Z,6.00
2019-02-04T14:30:12.163Z,6.00
2019-02-04T14:32:52.943Z,5.90
2019-02-04T14:35:33.661Z,5.90
2019-02-04T14:38:14.754Z,5.90
2019-02-04T14:40:56.171Z,5.90
2019-02-04T14:43:37.235Z,6.00
2019-02-04T14:46:17.642Z,6.00
2019-02-04T14:48:58.128Z,6.00
2019-02-04T14:51:38.930Z,6.00
2019-02-04T14:54:20.015Z,6.00
2019-02-04T14:57:01.110Z,6.00
2019-02-04T14:59:42.044Z,6.00
2019-02-04T15:02:22.892Z,5.80
2019-02-04T15:05:03.294Z,5.80
2019-02-04T15:07:44.247Z,5.90
2019-02-04T15:10:24.884Z,5.80
2019-02-04T15:13:08.265Z,5.70
2019-02-04T15:15:48.771Z,5.80
2019-02-04T15:18:29.504Z,5.70
2019-02-04T15:21:10.195Z,5.50
2019-02-04T15:23:51.202Z,5.50
2019-02-04T15:26:32.064Z,5.60
2019-02-04T15:29:13.331Z,5.70
2019-02-04T15:31:54.058Z,5.80
2019-02-04T15:34:34.693Z,5.80
2019-02-04T15:37:15.342Z,5.80
2019-02-04T15:39:56.162Z,5.80
2019-02-04T15:42:36.947Z,5.90
2019-02-04T15:45:17.610Z,5.60
2019-02-04T15:47:58.475Z,5.40
2019-02-04T15:50:39.460Z,5.40
2019-02-04T15:53:20.409Z,5.30
2019-02-04T15:56:01.047Z,5.30
2019-02-04T15:58:41.747Z,5.10
2019-02-04T16:01:22.299Z,5.00
2019-02-04T16:04:03.394Z,5.00
2019-02-04T16:06:44.926Z,4.90
2019-02-04T16:09:25.673Z,4.90
2019-02-04T16:12:06.490Z,4.90
2019-02-04T16:14:48.112Z,5.00
2019-02-04T16:17:28.621Z,5.00
2019-02-04T16:20:09.427Z,4.90
2019-02-04T16:22:58.120Z,4.90
2019-02-04T16:25:32.711Z,5.00
2019-02-04T16:28:13.378Z,5.00
2019-02-04T16:30:54.164Z,5.00
2019-02-04T16:33:34.901Z,5.10
2019-02-04T16:36:15.821Z,5.20
2019-02-04T16:38:56.764Z,5.20
2019-02-04T16:41:38.202Z,5.10
2019-02-04T16:44:18.776Z,5.20
2019-02-04T16:46:59.956Z,5.10
2019-02-04T16:49:40.928Z,4.90
2019-02-04T16:52:21.742Z,4.90
2019-02-04T16:55:02.465Z,4.90
2019-02-04T16:57:43.042Z,5.10
2019-02-04T17:00:23.991Z,4.90
2019-02-04T17:03:05.171Z,4.80
2019-02-04T17:05:45.443Z,4.70
2019-02-04T17:08:26.094Z,4.60
2019-02-04T17:11:06.794Z,4.60
2019-02-04T17:13:47.419Z,4.60
2019-02-04T17:16:28.067Z,4.60
2019-02-04T17:19:08.590Z,4.60
2019-02-04T17:21:49.602Z,4.50
2019-02-04T17:24:30.231Z,4.40
2019-02-04T17:27:11.015Z,4.50
2019-02-04T17:29:51.766Z,4.50
2019-02-04T17:32:32.392Z,4.50
2019-02-04T17:35:13.232Z,4.50
2019-02-04T17:37:53.862Z,4.50
2019-02-04T17:40:34.659Z,4.50
2019-02-04T17:43:15.626Z,4.60
2019-02-04T17:45:56.150Z,4.50
2019-02-04T17:48:36.920Z,4.40
2019-02-04T17:51:17.707Z,4.40
2019-02-04T17:53:58.883Z,4.40
2019-02-04T17:56:39.628Z,4.50
2019-02-04T17:59:23.091Z,4.40
2019-02-04T18:02:03.304Z,4.40
2019-02-04T18:04:44.166Z,4.50
2019-02-04T18:07:24.823Z,4.40
2019-02-04T18:10:05.730Z,4.40
2019-02-04T18:12:46.704Z,4.40
2019-02-04T18:15:27.882Z,4.40
2019-02-04T18:18:08.930Z,4.40
2019-02-04T18:20:49.766Z,4.40
2019-02-04T18:23:45.560Z,4.50
2019-02-04T18:26:27.833Z,4.40
2019-02-04T18:29:17.331Z,4.40
2019-02-04T18:32:05.703Z,4.40
2019-02-04T18:34:53.691Z,4.50
2019-02-04T18:37:43.455Z,4.50
2019-02-04T18:40:31.459Z,4.40
2019-02-04T18:43:19.435Z,4.40
2019-02-04T18:46:07.523Z,4.40
2019-02-04T18:48:57.604Z,4.50
2019-02-04T18:51:45.668Z,4.50
2019-02-04T18:54:33.639Z,4.40
2019-02-04T18:57:21.935Z,4.30
2019-02-04T19:03:24.977Z,4.40
2019-02-04T19:06:13.051Z,4.40
2019-02-04T19:09:01.031Z,4.50
2019-02-04T19:11:49.691Z,4.50
2019-02-04T19:14:30.362Z,4.60
2019-02-04T19:17:11.074Z,4.50
2019-02-04T19:19:51.907Z,4.50
2019-02-04T19:22:32.463Z,4.50
2019-02-04T19:25:13.401Z,4.40
2019-02-04T19:27:54.031Z,4.30
2019-02-04T19:30:35.063Z,4.40
2019-02-04T19:33:15.961Z,4.40
2019-02-04T19:35:56.758Z,4.30
2019-02-04T19:38:37.493Z,4.40
2019-02-04T19:41:17.866Z,4.30
2019-02-04T19:43:58.777Z,4.30
2019-02-04T19:46:39.385Z,4.40
2019-02-04T19:49:20.342Z,4.30
2019-02-04T19:52:01.219Z,4.30
2019-02-04T19:54:42.510Z,4.30
2019-02-04T19:57:23.258Z,4.30
2019-02-04T20:00:03.809Z,4.30
2019-02-04T20:02:44.404Z,4.30
2019-02-04T20:05:25.067Z,4.30
2019-02-04T20:08:05.611Z,4.30
2019-02-04T20:10:46.203Z,4.30
2019-02-04T20:13:26.622Z,4.30
2019-02-04T20:16:07.363Z,4.30
2019-02-04T20:18:47.747Z,4.30
2019-02-04T20:21:28.142Z,4.30
2019-02-04T20:24:08.775Z,4.40
2019-02-04T20:26:49.457Z,4.40
2019-02-04T20:29:30.127Z,4.40
2019-02-04T20:32:10.476Z,4.40
2019-02-04T20:34:51.123Z,4.50
2019-02-04T20:37:31.709Z,4.50
2019-02-04T20:40:12.311Z,4.50
2019-02-04T20:42:53.022Z,4.60
2019-02-04T20:45:34.423Z,4.40
2019-02-04T20:48:15.450Z,4.50
2019-02-04T20:50:56.475Z,4.40
2019-02-04T20:53:39.115Z,4.50
2019-02-04T20:56:19.739Z,4.50
2019-02-04T20:59:00.294Z,4.40
2019-02-04T21:01:41.185Z,4.40
2019-02-04T21:04:22.404Z,4.40
2019-02-04T21:07:03.001Z,4.40
2019-02-04T21:09:44.466Z,4.30
2019-02-04T21:12:24.996Z,4.30
2019-02-04T21:15:05.499Z,4.30
2019-02-04T21:17:46.803Z,4.30
2019-02-04T21:20:27.738Z,4.30
2019-02-04T21:23:08.818Z,4.30
2019-02-04T21:25:49.325Z,4.30
2019-02-04T21:28:29.746Z,4.30
2019-02-04T21:31:11.325Z,4.30
2019-02-04T21:33:52.154Z,4.30
2019-02-04T21:36:33.355Z,4.20
2019-02-04T21:39:14.545Z,4.20
2019-02-04T21:41:54.970Z,4.20
2019-02-04T21:44:35.694Z,4.20
2019-02-04T21:47:16.447Z,4.20
2019-02-04T21:50:00.033Z,4.30
2019-02-04T21:52:39.662Z,4.20
2019-02-04T21:55:20.517Z,4.20
2019-02-04T21:58:01.192Z,4.30
2019-02-04T22:00:42.294Z,4.20
2019-02-04T22:03:22.990Z,4.30
2019-02-04T22:06:03.896Z,4.30
2019-02-04T22:08:44.679Z,4.30
2019-02-04T22:11:25.147Z,4.30
2019-02-04T22:14:05.827Z,4.30
2019-02-04T22:16:46.531Z,4.20
2019-02-04T22:19:27.305Z,4.30
2019-02-04T22:22:08.046Z,4.30
2019-02-04T22:24:48.799Z,4.30
2019-02-04T22:27:29.347Z,4.20
2019-02-04T22:30:10.070Z,4.20
2019-02-04T22:32:50.900Z,4.20
2019-02-04T22:35:31.557Z,4.20
2019-02-04T22:38:12.294Z,4.20
2019-02-04T22:40:52.943Z,4.20
2019-02-04T22:43:33.754Z,4.20
2019-02-04T22:46:15.078Z,4.30
2019-02-04T22:48:55.687Z,4.40
2019-02-04T22:51:36.452Z,4.40
2019-02-04T22:54:19.362Z,4.30
2019-02-04T22:56:59.859Z,4.40
2019-02-04T22:59:40.655Z,4.40
2019-02-04T23:02:22.146Z,4.40
2019-02-04T23:05:03.174Z,4.40
2019-02-04T23:07:43.840Z,4.30
2019-02-04T23:10:25.151Z,4.30
2019-02-04T23:13:05.672Z,4.30
2019-02-04T23:15:48.104Z,4.20
2019-02-04T23:18:28.899Z,4.30
2019-02-04T23:21:09.647Z,4.40
2019-02-04T23:23:50.599Z,4.50
2019-02-04T23:26:31.331Z,4.60
2019-02-04T23:29:12.059Z,4.60
2019-02-04T23:31:52.890Z,4.70
2019-02-04T23:34:33.654Z,4.80
2019-02-04T23:37:14.622Z,4.80
2019-02-04T23:39:55.190Z,4.70
2019-02-04T23:42:36.034Z,4.60
2019-02-04T23:45:16.706Z,4.50
2019-02-04T23:47:57.343Z,4.50
2019-02-04T23:50:38.133Z,4.60
2019-02-04T23:53:18.938Z,4.50
2019-02-04T23:55:59.739Z,4.40
2019-02-04T23:58:40.178Z,4.50
