createdAt,value
2018-01-07T00:00:53.939Z,88.2
2018-01-07T00:02:04.219Z,88.2
2018-01-07T00:03:14.471Z,88.29
2018-01-07T00:04:24.381Z,88.39
2018-01-07T00:05:34.559Z,88.39
2018-01-07T00:06:44.885Z,88.01
2018-01-07T00:07:55.007Z,88.2
2018-01-07T00:09:05.174Z,88.01
2018-01-07T00:10:15.327Z,88.29
2018-01-07T00:11:25.598Z,88.01
2018-01-07T00:12:35.780Z,88.29
2018-01-07T00:13:46.002Z,88.39
2018-01-07T00:14:56.161Z,88.2
2018-01-07T00:16:06.331Z,87.91
2018-01-07T00:17:16.496Z,88.1
2018-01-07T00:18:26.691Z,88.29
2018-01-07T00:19:36.836Z,87.82
2018-01-07T00:20:46.997Z,88.39
2018-01-07T00:21:56.975Z,88.48
2018-01-07T00:23:07.289Z,87.72
2018-01-07T00:24:17.499Z,88.39
2018-01-07T00:25:27.697Z,87.82
2018-01-07T00:26:37.610Z,88.01
2018-01-07T00:27:47.787Z,88.2
2018-01-07T00:28:58.028Z,88.1
2018-01-07T00:30:08.156Z,88.48
2018-01-07T00:31:18.320Z,88.2
2018-01-07T00:32:28.117Z,88.29
2018-01-07T00:33:38.450Z,88.29
2018-01-07T00:34:48.634Z,88.2
2018-01-07T00:35:58.886Z,88.29
2018-01-07T00:37:09.061Z,88.39
2018-01-07T00:38:19.288Z,88.57
2018-01-07T00:39:29.479Z,88.57
2018-01-07T00:40:39.644Z,88.39
2018-01-07T00:41:49.822Z,88.1
2018-01-07T00:43:00.043Z,88.48
2018-01-07T00:44:10.474Z,88.39
2018-01-07T00:45:20.618Z,88.1
2018-01-07T00:46:30.840Z,88.39
2018-01-07T00:47:41.035Z,87.82
2018-01-07T00:48:51.250Z,88.1
2018-01-07T00:50:01.438Z,88.01
2018-01-07T00:51:11.580Z,87.82
2018-01-07T00:52:21.429Z,87.82
2018-01-07T00:53:31.617Z,87.82
2018-01-07T00:54:41.797Z,88.01
2018-01-07T00:55:52.000Z,87.91
2018-01-07T00:57:01.899Z,87.82
2018-01-07T00:58:12.050Z,87.72
2018-01-07T00:59:21.928Z,87.82
2018-01-07T01:00:32.106Z,87.62
2018-01-07T01:01:42.362Z,88.1
2018-01-07T01:02:52.516Z,87.82
2018-01-07T01:04:02.676Z,87.72
2018-01-07T01:05:12.814Z,88.01
2018-01-07T01:06:22.945Z,88.01
2018-01-07T01:07:33.099Z,88.01
2018-01-07T01:08:43.234Z,87.82
2018-01-07T01:09:53.403Z,87.72
2018-01-07T01:11:03.546Z,88.01
2018-01-07T01:12:13.384Z,88.01
2018-01-07T01:13:24.491Z,87.15
2018-01-07T01:14:34.644Z,87.34
2018-01-07T01:15:44.784Z,87.24
2018-01-07T01:16:54.908Z,87.43
2018-01-07T01:18:05.010Z,87.34
2018-01-07T01:19:15.164Z,87.24
2018-01-07T01:20:25.308Z,86.77
2018-01-07T01:21:35.481Z,86.49
2018-01-07T01:22:45.625Z,86.77
2018-01-07T01:23:55.822Z,86.77
2018-01-07T01:25:05.972Z,86.77
2018-01-07T01:26:16.103Z,86.96
2018-01-07T01:27:26.225Z,86.77
2018-01-07T01:28:37.317Z,86.87
2018-01-07T01:29:47.593Z,86.87
2018-01-07T01:30:57.769Z,86.01
2018-01-07T01:32:07.961Z,86.3
2018-01-07T01:33:18.144Z,86.39
2018-01-07T01:34:27.763Z,86.3
2018-01-07T01:35:37.962Z,86.2
2018-01-07T01:36:48.185Z,85.72
2018-01-07T01:37:58.284Z,85.82
2018-01-07T01:39:08.460Z,85.63
2018-01-07T01:40:18.617Z,85.44
2018-01-07T01:41:28.490Z,84.97
2018-01-07T01:42:38.623Z,85.06
2018-01-07T01:43:48.810Z,85.21
2018-01-07T01:44:58.981Z,85.49
2018-01-07T01:46:09.182Z,85.59
2018-01-07T01:47:19.345Z,85.59
2018-01-07T01:48:29.254Z,85.16
2018-01-07T01:49:39.429Z,85.44
2018-01-07T01:50:49.564Z,85.35
2018-01-07T01:51:59.778Z,85.44
2018-01-07T01:53:09.918Z,85.25
2018-01-07T01:54:20.141Z,85.25
2018-01-07T01:55:30.358Z,85.16
2018-01-07T01:56:40.574Z,85.06
2018-01-07T01:57:50.499Z,84.97
2018-01-07T01:59:00.662Z,84.87
2018-01-07T02:00:10.953Z,84.97
2018-01-07T02:01:21.111Z,85.06
2018-01-07T02:02:31.287Z,84.4
2018-01-07T02:03:41.562Z,84.59
2018-01-07T02:04:51.750Z,84.78
2018-01-07T02:06:01.934Z,84.49
2018-01-07T02:07:12.064Z,84.68
2018-01-07T02:08:22.227Z,84.4
2018-01-07T02:09:32.170Z,84.4
2018-01-07T02:10:42.376Z,84.59
2018-01-07T02:11:52.503Z,84.4
2018-01-07T02:13:02.657Z,84.01
2018-01-07T02:14:12.853Z,84.21
2018-01-07T02:15:22.982Z,84.01
2018-01-07T02:16:33.137Z,83.78
2018-01-07T02:17:43.288Z,84.11
2018-01-07T02:18:53.424Z,83.88
2018-01-07T02:20:03.635Z,84.07
2018-01-07T02:21:13.509Z,84.45
2018-01-07T02:22:23.645Z,83.97
2018-01-07T02:23:33.814Z,83.97
2018-01-07T02:24:44.006Z,84.36
2018-01-07T02:25:53.936Z,84.17
2018-01-07T02:27:03.841Z,84.26
2018-01-07T02:28:13.975Z,84.17
2018-01-07T02:29:24.131Z,84.07
2018-01-07T02:30:34.265Z,84.36
2018-01-07T02:31:44.408Z,84.17
2018-01-07T02:32:54.548Z,84.17
2018-01-07T02:34:04.705Z,83.69
2018-01-07T02:35:14.932Z,83.78
2018-01-07T02:36:25.087Z,84.07
2018-01-07T02:37:35.221Z,83.69
2018-01-07T02:38:45.351Z,83.88
2018-01-07T02:39:55.519Z,83.22
2018-01-07T02:41:05.722Z,83.4
2018-01-07T02:42:15.972Z,83.5
2018-01-07T02:43:25.867Z,83.22
2018-01-07T02:44:35.985Z,83.22
2018-01-07T02:45:46.115Z,82.65
2018-01-07T02:46:56.327Z,83.31
2018-01-07T02:48:06.523Z,83.22
2018-01-07T02:49:16.695Z,83.03
2018-01-07T02:50:26.837Z,83.03
2018-01-07T02:51:37.003Z,83.59
2018-01-07T02:52:47.152Z,83.59
2018-01-07T02:53:57.298Z,83.22
2018-01-07T02:55:07.463Z,82.84
2018-01-07T02:56:17.577Z,82.84
2018-01-07T02:57:27.747Z,82.93
2018-01-07T02:58:37.952Z,82.65
2018-01-07T02:59:48.156Z,82.93
2018-01-07T03:00:58.276Z,82.55
2018-01-07T03:02:08.376Z,82.27
2018-01-07T03:03:18.523Z,82.36
2018-01-07T03:04:28.712Z,81.88
2018-01-07T03:05:38.835Z,82.08
2018-01-07T03:06:48.938Z,82.08
2018-01-07T03:07:59.107Z,82.08
2018-01-07T03:09:09.249Z,81.79
2018-01-07T03:10:19.400Z,81.79
2018-01-07T03:11:29.261Z,81.79
2018-01-07T03:12:39.403Z,82.17
2018-01-07T03:13:49.545Z,81.23
2018-01-07T03:14:59.776Z,81.41
2018-01-07T03:16:09.532Z,81.32
2018-01-07T03:17:19.637Z,81.51
2018-01-07T03:18:29.819Z,81.32
2018-01-07T03:19:39.990Z,81.32
2018-01-07T03:20:50.262Z,81.04
2018-01-07T03:22:00.436Z,80.94
2018-01-07T03:23:10.561Z,81.13
2018-01-07T03:24:20.705Z,81.23
2018-01-07T03:25:30.830Z,80.75
2018-01-07T03:26:40.951Z,80.94
2018-01-07T03:27:51.077Z,80.27
2018-01-07T03:29:01.204Z,80.27
2018-01-07T03:30:11.354Z,80.27
2018-01-07T03:31:21.460Z,80.14
2018-01-07T03:32:31.588Z,80.9
2018-01-07T03:33:41.882Z,80.56
2018-01-07T03:34:52.008Z,80.46
2018-01-07T03:36:02.174Z,80.33
2018-01-07T03:37:12.375Z,80.33
2018-01-07T03:38:22.730Z,80.37
2018-01-07T03:39:32.934Z,79.95
2018-01-07T03:40:43.120Z,80.43
2018-01-07T03:41:53.295Z,80.33
2018-01-07T03:43:03.036Z,80.14
2018-01-07T03:44:13.159Z,80.43
2018-01-07T03:45:24.303Z,80.14
2018-01-07T03:46:34.466Z,80.33
2018-01-07T03:47:44.673Z,80.52
2018-01-07T03:48:54.820Z,80.43
2018-01-07T03:50:04.936Z,80.24
2018-01-07T03:51:15.075Z,80.33
2018-01-07T03:52:25.376Z,80.52
2018-01-07T03:53:35.530Z,80.24
2018-01-07T03:54:45.663Z,80.04
2018-01-07T03:55:55.873Z,80.62
2018-01-07T03:57:05.898Z,80.24
2018-01-07T03:58:15.769Z,80.71
2018-01-07T03:59:25.883Z,80.62
2018-01-07T04:00:36.002Z,80.99
2018-01-07T04:01:46.111Z,81.09
2018-01-07T04:02:55.878Z,80.99
2018-01-07T04:04:06.065Z,81.37
2018-01-07T04:05:16.286Z,81.37
2018-01-07T04:06:27.362Z,81.75
2018-01-07T04:07:37.493Z,82.04
2018-01-07T04:08:47.606Z,81.94
2018-01-07T04:09:57.723Z,81.94
2018-01-07T04:11:07.924Z,81.94
2018-01-07T04:12:18.050Z,82.42
2018-01-07T04:13:28.333Z,82.42
2018-01-07T04:14:38.547Z,82.32
2018-01-07T04:15:48.790Z,82.23
2018-01-07T04:16:58.961Z,82.32
2018-01-07T04:18:09.317Z,82.04
2018-01-07T04:19:19.453Z,81.75
2018-01-07T04:20:30.569Z,82.13
2018-01-07T04:21:40.506Z,81.94
2018-01-07T04:22:50.246Z,82.04
2018-01-07T04:24:00.130Z,82.32
2018-01-07T04:25:10.233Z,82.42
2018-01-07T04:26:20.355Z,82.13
2018-01-07T04:27:30.492Z,82.08
2018-01-07T04:28:40.708Z,82.08
2018-01-07T04:29:50.907Z,82.04
2018-01-07T04:31:01.086Z,82.04
2018-01-07T04:32:11.244Z,82.23
2018-01-07T04:33:21.346Z,82.13
2018-01-07T04:34:31.462Z,82.13
2018-01-07T04:35:41.714Z,82.13
2018-01-07T04:36:51.858Z,82.13
2018-01-07T04:38:01.714Z,82.51
2018-01-07T04:39:11.830Z,82.89
2018-01-07T04:40:21.721Z,82.98
2018-01-07T04:41:31.837Z,82.79
2018-01-07T04:42:41.762Z,83.17
2018-01-07T04:43:52.103Z,82.42
2018-01-07T04:45:02.234Z,82.51
2018-01-07T04:46:12.415Z,82.89
2018-01-07T04:47:22.864Z,82.6
2018-01-07T04:48:33.020Z,82.79
2018-01-07T04:49:43.309Z,82.79
2018-01-07T04:50:53.532Z,82.79
2018-01-07T04:52:03.670Z,82.79
2018-01-07T04:53:13.810Z,82.79
2018-01-07T04:54:24.208Z,82.98
2018-01-07T04:55:34.334Z,82.7
2018-01-07T04:56:44.161Z,82.79
2018-01-07T04:57:54.328Z,82.7
2018-01-07T04:59:04.520Z,82.7
2018-01-07T05:00:14.646Z,82.98
2018-01-07T05:01:24.779Z,83.08
2018-01-07T05:02:34.917Z,83.17
2018-01-07T05:03:45.022Z,83.17
2018-01-07T05:04:55.251Z,82.79
2018-01-07T05:06:05.447Z,82.89
2018-01-07T05:07:15.649Z,82.89
2018-01-07T05:08:25.521Z,82.79
2018-01-07T05:09:35.705Z,82.7
2018-01-07T05:10:45.923Z,82.79
2018-01-07T05:11:56.052Z,82.89
2018-01-07T05:13:06.294Z,82.13
2018-01-07T05:14:16.409Z,82.23
2018-01-07T05:15:26.615Z,82.32
2018-01-07T05:16:36.872Z,82.7
2018-01-07T05:17:46.742Z,82.6
2018-01-07T05:18:56.888Z,82.42
2018-01-07T05:20:07.143Z,82.42
2018-01-07T05:21:17.421Z,82.42
2018-01-07T05:22:27.602Z,82.04
2018-01-07T05:23:37.805Z,82.42
2018-01-07T05:24:47.992Z,82.32
2018-01-07T05:25:58.122Z,82.51
2018-01-07T05:27:08.307Z,82.51
2018-01-07T05:28:18.435Z,82.32
2018-01-07T05:29:28.540Z,82.23
2018-01-07T05:30:38.702Z,82.51
2018-01-07T05:31:48.197Z,82.23
2018-01-07T05:32:58.365Z,82.42
2018-01-07T05:34:08.467Z,82.42
2018-01-07T05:35:18.574Z,82.23
2018-01-07T05:36:28.339Z,82.51
2018-01-07T05:37:38.206Z,82.04
2018-01-07T05:38:48.317Z,81.94
2018-01-07T05:39:58.440Z,82.04
2018-01-07T05:41:08.662Z,82.13
2018-01-07T05:42:18.799Z,82.04
2018-01-07T05:43:28.934Z,82.04
2018-01-07T05:44:39.067Z,82.23
2018-01-07T05:45:49.183Z,81.85
2018-01-07T05:46:59.298Z,82.13
2018-01-07T05:48:09.566Z,82.13
2018-01-07T05:49:19.807Z,82.04
2018-01-07T05:50:30.044Z,81.47
2018-01-07T05:51:40.225Z,81.37
2018-01-07T05:52:50.392Z,82.13
2018-01-07T05:54:00.556Z,82.09
2018-01-07T05:55:10.754Z,81.99
2018-01-07T05:56:20.636Z,81.81
2018-01-07T05:57:30.765Z,81.99
2018-01-07T05:58:40.545Z,81.99
2018-01-07T05:59:50.692Z,81.81
2018-01-07T06:01:01.043Z,82.09
2018-01-07T06:02:11.154Z,81.43
2018-01-07T06:03:21.446Z,81.52
2018-01-07T06:04:31.657Z,81.24
2018-01-07T06:05:41.871Z,81.33
2018-01-07T06:06:52.057Z,81.33
2018-01-07T06:08:02.223Z,81.43
2018-01-07T06:09:44.226Z,81.99
2018-01-07T06:10:54.401Z,81.81
2018-01-07T06:12:04.682Z,81.81
2018-01-07T06:13:14.614Z,82.37
2018-01-07T06:14:24.454Z,81.99
2018-01-07T06:15:34.823Z,82.09
2018-01-07T06:16:45.110Z,81.99
2018-01-07T06:17:55.292Z,81.81
2018-01-07T06:19:05.582Z,81.9
2018-01-07T06:20:15.828Z,81.81
2018-01-07T06:21:26.003Z,82.09
2018-01-07T06:22:36.210Z,81.24
2018-01-07T06:23:46.338Z,81.43
2018-01-07T06:24:56.541Z,81.62
2018-01-07T06:26:06.688Z,81.24
2018-01-07T06:27:17.018Z,81.24
2018-01-07T06:28:27.177Z,81.24
2018-01-07T06:29:37.326Z,81.24
2018-01-07T06:30:47.441Z,81.24
2018-01-07T06:31:57.566Z,81.24
2018-01-07T06:33:07.681Z,80.86
2018-01-07T06:34:17.858Z,80.95
2018-01-07T06:35:28.054Z,81.05
2018-01-07T06:36:38.255Z,80.86
2018-01-07T06:37:48.499Z,80.95
2018-01-07T06:38:58.773Z,81.33
2018-01-07T06:40:08.949Z,80.86
2018-01-07T06:41:19.152Z,81.05
2018-01-07T06:42:29.254Z,80.76
2018-01-07T06:43:39.394Z,80.95
2018-01-07T06:44:49.484Z,80.67
2018-01-07T06:45:59.722Z,80.67
2018-01-07T06:47:09.884Z,80.67
2018-01-07T06:48:20.133Z,80.67
2018-01-07T06:49:30.068Z,80.48
2018-01-07T06:50:40.193Z,80.76
2018-01-07T06:51:50.318Z,80.67
2018-01-07T06:53:00.627Z,80.76
2018-01-07T06:54:10.790Z,80.86
2018-01-07T06:55:20.943Z,80.86
2018-01-07T06:56:31.080Z,80.76
2018-01-07T06:57:40.821Z,80.48
2018-01-07T06:58:50.992Z,80.76
2018-01-07T07:00:01.137Z,80.67
2018-01-07T07:01:11.251Z,80.86
2018-01-07T07:02:21.494Z,81.05
2018-01-07T07:03:31.627Z,80.57
2018-01-07T07:04:41.758Z,80.67
2018-01-07T07:05:51.896Z,80.67
2018-01-07T07:07:02.074Z,80.76
2018-01-07T07:08:12.115Z,80.67
2018-01-07T07:09:22.243Z,80.67
2018-01-07T07:10:32.382Z,80.95
2018-01-07T07:11:42.652Z,81.05
2018-01-07T07:12:52.775Z,80.86
2018-01-07T07:14:02.941Z,80.67
2018-01-07T07:15:13.200Z,80.76
2018-01-07T07:16:23.336Z,80.67
2018-01-07T07:17:33.501Z,80.86
2018-01-07T07:18:43.632Z,80.57
2018-01-07T07:19:53.744Z,81.05
2018-01-07T07:21:03.848Z,80.95
2018-01-07T07:22:13.978Z,80.57
2018-01-07T07:23:24.123Z,80.48
2018-01-07T07:24:34.234Z,80.86
2018-01-07T07:25:44.382Z,81.05
2018-01-07T07:26:54.332Z,80.95
2018-01-07T07:28:04.486Z,80.95
2018-01-07T07:29:14.627Z,81.05
2018-01-07T07:30:24.796Z,80.95
2018-01-07T07:31:34.684Z,81.05
2018-01-07T07:32:44.811Z,80.86
2018-01-07T07:33:54.948Z,80.95
2018-01-07T07:35:05.108Z,80.86
2018-01-07T07:36:15.364Z,81.05
2018-01-07T07:37:25.541Z,80.86
2018-01-07T07:38:35.730Z,80.95
2018-01-07T07:39:45.958Z,80.95
2018-01-07T07:40:56.193Z,81.14
2018-01-07T07:42:06.337Z,80.95
2018-01-07T07:43:16.541Z,81.24
2018-01-07T07:44:26.694Z,80.86
2018-01-07T07:45:37.029Z,81.24
2018-01-07T07:46:47.219Z,81.05
2018-01-07T07:47:57.327Z,81.05
2018-01-07T07:49:07.454Z,80.95
2018-01-07T07:50:17.589Z,81.05
2018-01-07T07:51:27.711Z,81.05
2018-01-07T07:52:38.847Z,81.43
2018-01-07T07:53:49.100Z,81.24
2018-01-07T07:54:59.295Z,81.43
2018-01-07T07:56:09.161Z,81.43
2018-01-07T07:57:19.295Z,81.33
2018-01-07T07:58:29.466Z,81.24
2018-01-07T07:59:39.395Z,80.86
2018-01-07T08:00:49.575Z,81.52
2018-01-07T08:01:59.771Z,81.33
2018-01-07T08:03:09.903Z,81.24
2018-01-07T08:04:20.049Z,81.43
2018-01-07T08:05:30.456Z,81.24
2018-01-07T08:06:40.242Z,81.05
2018-01-07T08:07:50.348Z,81.05
2018-01-07T08:09:00.594Z,80.86
2018-01-07T08:10:10.732Z,80.67
2018-01-07T08:11:20.926Z,80.95
2018-01-07T08:12:31.124Z,81.05
2018-01-07T08:13:41.461Z,81.05
2018-01-07T08:14:51.718Z,80.95
2018-01-07T08:16:01.917Z,81.05
2018-01-07T08:17:12.149Z,81.24
2018-01-07T08:18:22.075Z,81.24
2018-01-07T08:19:32.203Z,81.24
2018-01-07T08:20:42.329Z,81.24
2018-01-07T08:21:52.479Z,81.33
2018-01-07T08:23:02.680Z,81.05
2018-01-07T08:24:12.824Z,80.95
2018-01-07T08:25:22.967Z,80.86
2018-01-07T08:26:33.116Z,80.95
2018-01-07T08:27:43.228Z,81.05
2018-01-07T08:28:53.398Z,81.43
2018-01-07T08:30:03.608Z,80.86
2018-01-07T08:31:13.886Z,81.14
2018-01-07T08:32:24.060Z,80.76
2018-01-07T08:33:34.258Z,80.86
2018-01-07T08:34:44.444Z,80.86
2018-01-07T08:35:54.350Z,80.57
2018-01-07T08:37:04.247Z,80.38
2018-01-07T08:38:14.390Z,80.86
2018-01-07T08:39:24.537Z,80.67
2018-01-07T08:40:34.675Z,80.76
2018-01-07T08:41:44.892Z,80.19
2018-01-07T08:42:55.024Z,80.29
2018-01-07T08:44:05.189Z,80.57
2018-01-07T08:45:15.523Z,80
2018-01-07T08:46:25.804Z,80
2018-01-07T08:47:36.034Z,80.38
2018-01-07T08:48:46.235Z,80.1
2018-01-07T08:49:56.428Z,80.19
2018-01-07T08:51:06.550Z,80.19
2018-01-07T08:52:16.713Z,80.38
2018-01-07T08:53:26.978Z,80
2018-01-07T08:54:36.773Z,80.38
2018-01-07T08:55:46.940Z,80.38
2018-01-07T08:56:57.128Z,80.38
2018-01-07T08:58:07.372Z,80.57
2018-01-07T08:59:17.666Z,80.38
2018-01-07T09:00:27.818Z,80.19
2018-01-07T09:01:37.950Z,80
2018-01-07T09:02:48.136Z,80.19
2018-01-07T09:03:58.121Z,80
2018-01-07T09:05:08.374Z,80
2018-01-07T09:06:18.529Z,80
2018-01-07T09:07:28.693Z,79.53
2018-01-07T09:08:38.843Z,79.72
2018-01-07T09:09:49.078Z,79.63
2018-01-07T09:10:59.271Z,79.06
2018-01-07T09:12:09.180Z,79.91
2018-01-07T09:13:19.376Z,79.34
2018-01-07T09:14:29.554Z,79.72
2018-01-07T09:15:39.750Z,79.44
2018-01-07T09:16:49.904Z,79.25
2018-01-07T09:18:01.140Z,78.58
2018-01-07T09:19:11.302Z,79.06
2018-01-07T09:20:21.724Z,79.25
2018-01-07T09:21:31.865Z,79.15
2018-01-07T09:22:42.000Z,78.77
2018-01-07T09:23:52.153Z,78.58
2018-01-07T09:25:02.076Z,78.02
2018-01-07T09:26:12.364Z,78.11
2018-01-07T09:27:22.544Z,78.02
2018-01-07T09:28:32.724Z,78.3
2018-01-07T09:29:42.897Z,77.83
2018-01-07T09:30:53.138Z,77.83
2018-01-07T09:32:03.335Z,78.3
2018-01-07T09:33:13.235Z,78.87
2018-01-07T09:34:23.474Z,77.83
2018-01-07T09:35:33.735Z,78.3
2018-01-07T09:36:43.868Z,78.2
2018-01-07T09:37:54.017Z,78.67
2018-01-07T09:39:03.910Z,78.11
2018-01-07T09:40:14.102Z,78.49
2018-01-07T09:41:23.972Z,78.3
2018-01-07T09:42:34.111Z,77.45
2018-01-07T09:43:44.019Z,77.45
2018-01-07T09:44:54.150Z,77.45
2018-01-07T09:46:04.338Z,77.25
2018-01-07T09:47:14.496Z,77.64
2018-01-07T09:48:24.659Z,77.64
2018-01-07T09:49:34.811Z,77.83
2018-01-07T09:50:45.007Z,77.64
2018-01-07T09:51:55.259Z,77.64
2018-01-07T09:53:05.431Z,77.83
2018-01-07T09:54:15.660Z,77.73
2018-01-07T09:55:25.838Z,77.54
2018-01-07T09:56:36.989Z,77.45
2018-01-07T09:57:47.187Z,77.73
2018-01-07T09:58:57.366Z,77.54
2018-01-07T10:00:07.690Z,77.64
2018-01-07T10:01:17.848Z,77.64
2018-01-07T10:02:28.027Z,76.78
2018-01-07T10:03:38.154Z,76.97
2018-01-07T10:04:48.374Z,76.97
2018-01-07T10:05:58.575Z,76.87
2018-01-07T10:07:08.748Z,77.06
2018-01-07T10:08:18.905Z,76.68
2018-01-07T10:09:29.057Z,76.5
2018-01-07T10:10:39.232Z,76.68
2018-01-07T10:11:49.420Z,76.68
2018-01-07T10:12:59.665Z,76.78
2018-01-07T10:14:09.836Z,76.59
2018-01-07T10:15:20.023Z,76.68
2018-01-07T10:16:29.908Z,76.87
2018-01-07T10:17:40.156Z,76.87
2018-01-07T10:18:50.362Z,76.87
2018-01-07T10:20:00.665Z,76.59
2018-01-07T10:21:10.870Z,77.35
2018-01-07T10:22:21.084Z,76.97
2018-01-07T10:23:31.285Z,76.87
2018-01-07T10:24:41.463Z,76.78
2018-01-07T10:25:51.649Z,76.5
2018-01-07T10:27:01.831Z,76.59
2018-01-07T10:28:11.988Z,76.12
2018-01-07T10:29:22.349Z,76.31
2018-01-07T10:30:32.585Z,76.03
2018-01-07T10:31:42.780Z,76.21
2018-01-07T10:32:53.010Z,76.03
2018-01-07T10:34:02.888Z,76.03
2018-01-07T10:35:12.672Z,76.44
2018-01-07T10:36:23.342Z,76.5
2018-01-07T10:37:35.965Z,75.96
2018-01-07T10:38:49.381Z,76.25
2018-01-07T10:40:04.215Z,75.87
2018-01-07T10:41:16.572Z,76.06
2018-01-07T10:42:28.216Z,75.49
2018-01-07T10:43:39.885Z,75.4
2018-01-07T10:44:52.190Z,75.49
2018-01-07T10:46:03.715Z,75.59
2018-01-07T10:47:15.901Z,75.4
2018-01-07T10:48:28.787Z,75.31
2018-01-07T10:49:40.084Z,75.31
2018-01-07T10:50:51.748Z,75.49
2018-01-07T10:52:03.602Z,75.4
2018-01-07T10:53:15.557Z,75.21
2018-01-07T10:54:27.565Z,74.92
2018-01-07T10:55:39.544Z,74.83
2018-01-07T10:56:50.985Z,75.49
2018-01-07T10:58:02.482Z,75.49
2018-01-07T10:59:14.184Z,75.49
2018-01-07T11:00:26.655Z,75.02
2018-01-07T11:01:38.227Z,75.31
2018-01-07T11:02:50.124Z,75.4
2018-01-07T11:04:01.906Z,75.31
2018-01-07T11:05:14.943Z,75.31
2018-01-07T11:06:30.566Z,75.4
2018-01-07T11:07:48.399Z,75.21
2018-01-07T11:09:06.069Z,75.02
2018-01-07T11:10:24.308Z,74.92
2018-01-07T11:11:41.803Z,75.02
2018-01-07T11:12:59.117Z,74.83
2018-01-07T11:14:16.194Z,74.92
2018-01-07T11:15:33.936Z,74.26
2018-01-07T11:16:54.724Z,73.97
2018-01-07T11:18:10.280Z,74.26
2018-01-07T11:19:20.748Z,74.16
2018-01-07T11:20:30.945Z,74.45
2018-01-07T11:21:41.082Z,74.07
2018-01-07T11:22:51.279Z,74.26
2018-01-07T11:24:01.415Z,74.07
2018-01-07T11:25:11.584Z,74.35
2018-01-07T11:26:21.732Z,73.79
2018-01-07T11:27:31.617Z,73.6
2018-01-07T11:28:41.830Z,73.88
2018-01-07T11:29:52.057Z,73.6
2018-01-07T11:31:02.032Z,73.69
2018-01-07T11:32:12.197Z,73.22
2018-01-07T11:33:22.393Z,73.88
2018-01-07T11:34:32.544Z,73.6
2018-01-07T11:35:42.715Z,73.5
2018-01-07T11:36:52.873Z,73.31
2018-01-07T11:38:03.059Z,73.6
2018-01-07T11:39:13.226Z,73.5
2018-01-07T11:40:23.431Z,73.79
2018-01-07T11:41:33.638Z,73.6
2018-01-07T11:42:43.566Z,73.69
2018-01-07T11:43:53.722Z,73.31
2018-01-07T11:45:03.628Z,72.93
2018-01-07T11:46:13.813Z,73.12
2018-01-07T11:47:24.059Z,73.22
2018-01-07T11:48:34.313Z,73.31
2018-01-07T11:49:44.262Z,73.69
2018-01-07T11:50:54.452Z,73.12
2018-01-07T11:52:04.706Z,72.4
2018-01-07T11:53:14.936Z,72.3
2018-01-07T11:54:25.132Z,71.73
2018-01-07T11:55:35.306Z,72.11
2018-01-07T11:56:45.543Z,72.21
2018-01-07T11:57:55.793Z,72.78
2018-01-07T11:59:05.999Z,72.59
2018-01-07T12:00:15.966Z,71.83
2018-01-07T12:01:26.139Z,71.73
2018-01-07T12:02:36.323Z,71.55
2018-01-07T12:03:46.610Z,72.02
2018-01-07T12:04:56.785Z,71.73
2018-01-07T12:06:06.978Z,71.64
2018-01-07T12:07:17.161Z,71.55
2018-01-07T12:08:27.342Z,71.73
2018-01-07T12:09:37.557Z,71.96
2018-01-07T12:10:47.736Z,70.54
2018-01-07T12:11:57.964Z,70.03
2018-01-07T12:13:08.300Z,69.65
2018-01-07T12:14:18.491Z,69.55
2018-01-07T12:15:28.665Z,69.93
2018-01-07T12:16:39.518Z,70.15
2018-01-07T12:17:49.736Z,69.3
2018-01-07T12:18:59.958Z,69.36
2018-01-07T12:20:10.162Z,69.36
2018-01-07T12:21:20.394Z,70.21
2018-01-07T12:22:31.567Z,69.36
2018-01-07T12:23:41.815Z,69.55
2018-01-07T12:24:51.996Z,69.65
2018-01-07T12:26:02.160Z,69.46
2018-01-07T12:27:12.398Z,70.5
2018-01-07T12:28:22.576Z,70.69
2018-01-07T12:29:32.833Z,70.21
2018-01-07T12:30:43.166Z,69.74
2018-01-07T12:31:53.139Z,70.5
2018-01-07T12:33:03.120Z,70.5
2018-01-07T12:34:13.330Z,70.12
2018-01-07T12:35:23.563Z,70.4
2018-01-07T12:36:33.725Z,70.31
2018-01-07T12:37:43.879Z,70.69
2018-01-07T12:38:54.042Z,71.17
2018-01-07T12:40:04.248Z,70.5
2018-01-07T12:41:14.400Z,70.4
2018-01-07T12:42:24.567Z,70.12
2018-01-07T12:43:34.835Z,70.31
2018-01-07T12:44:45.035Z,70.69
2018-01-07T12:45:55.242Z,70.78
2018-01-07T12:47:05.487Z,71.26
2018-01-07T12:48:15.727Z,70.98
2018-01-07T12:49:25.905Z,70.98
2018-01-07T12:50:36.121Z,71.17
2018-01-07T12:51:46.326Z,70.88
2018-01-07T12:52:56.553Z,70.98
2018-01-07T12:54:06.766Z,71.07
2018-01-07T12:55:16.945Z,70.98
2018-01-07T12:56:27.201Z,70.78
2018-01-07T12:57:37.526Z,70.4
2018-01-07T12:58:47.859Z,70.69
2018-01-07T12:59:58.054Z,70.59
2018-01-07T13:01:08.232Z,70.4
2018-01-07T13:02:18.384Z,70.78
2018-01-07T13:03:28.654Z,70.88
2018-01-07T13:04:38.874Z,71.13
2018-01-07T13:05:49.238Z,70.69
2018-01-07T13:06:59.384Z,71.07
2018-01-07T13:08:09.619Z,70.59
2018-01-07T13:09:19.820Z,70.84
2018-01-07T13:10:29.984Z,70.94
2018-01-07T13:11:40.275Z,71.32
2018-01-07T13:12:50.545Z,71.45
2018-01-07T13:14:00.754Z,71.36
2018-01-07T13:15:10.951Z,71.07
2018-01-07T13:16:21.150Z,71.45
2018-01-07T13:17:31.361Z,71.26
2018-01-07T13:18:41.591Z,70.98
2018-01-07T13:19:51.929Z,71.17
2018-01-07T13:21:02.127Z,70.98
2018-01-07T13:22:12.059Z,71.07
2018-01-07T13:23:22.266Z,71.45
2018-01-07T13:24:32.492Z,71.55
2018-01-07T13:25:42.534Z,71.55
2018-01-07T13:26:52.767Z,71.55
2018-01-07T13:28:02.997Z,71.26
2018-01-07T13:29:13.256Z,71.45
2018-01-07T13:30:23.415Z,71.17
2018-01-07T13:31:33.648Z,71.07
2018-01-07T13:32:43.805Z,71.36
2018-01-07T13:33:53.973Z,71.32
2018-01-07T13:35:04.348Z,71.6
2018-01-07T13:36:14.593Z,71.89
2018-01-07T13:37:24.827Z,71.8
2018-01-07T13:38:35.012Z,72.08
2018-01-07T13:39:45.180Z,71.89
2018-01-07T13:40:55.392Z,71.6
2018-01-07T13:42:05.552Z,71.89
2018-01-07T13:43:15.485Z,72.17
2018-01-07T13:44:25.851Z,72.08
2018-01-07T13:45:36.221Z,71.8
2018-01-07T13:46:46.154Z,71.8
2018-01-07T13:47:56.339Z,71.89
2018-01-07T13:49:06.521Z,71.6
2018-01-07T13:50:16.690Z,71.98
2018-01-07T13:51:26.930Z,71.89
2018-01-07T13:52:37.141Z,71.8
2018-01-07T13:53:47.302Z,72.64
2018-01-07T13:54:57.474Z,72.36
2018-01-07T13:56:07.747Z,72.55
2018-01-07T13:57:17.945Z,72.64
2018-01-07T13:58:29.070Z,72.93
2018-01-07T13:59:42.090Z,72.93
2018-01-07T14:00:54.422Z,72.93
2018-01-07T14:02:04.694Z,72.64
2018-01-07T14:03:14.867Z,72.93
2018-01-07T14:04:25.062Z,72.64
2018-01-07T14:05:35.500Z,72.74
2018-01-07T14:06:45.691Z,72.64
2018-01-07T14:07:55.882Z,73.22
2018-01-07T14:09:06.085Z,73.22
2018-01-07T14:10:16.282Z,73.22
2018-01-07T14:11:26.473Z,73.5
2018-01-07T14:12:36.640Z,73.6
2018-01-07T14:13:46.870Z,73.79
2018-01-07T14:14:57.270Z,73.69
2018-01-07T14:16:08.688Z,73.69
2018-01-07T14:17:18.929Z,73.56
2018-01-07T14:18:29.303Z,74.03
2018-01-07T14:19:39.273Z,73.84
2018-01-07T14:20:49.537Z,73.75
2018-01-07T14:21:59.922Z,73.56
2018-01-07T14:23:10.485Z,73.56
2018-01-07T14:24:20.671Z,74.03
2018-01-07T14:25:30.864Z,74.13
2018-01-07T14:26:41.065Z,74.03
2018-01-07T14:27:51.262Z,74.32
2018-01-07T14:29:01.468Z,74.32
2018-01-07T14:30:12.628Z,74.13
2018-01-07T14:31:22.806Z,73.65
2018-01-07T14:32:33.019Z,74.13
2018-01-07T14:33:43.235Z,74.03
2018-01-07T14:34:53.417Z,74.22
2018-01-07T14:36:03.683Z,74.22
2018-01-07T14:37:13.936Z,74.13
2018-01-07T14:38:24.135Z,74.03
2018-01-07T14:39:34.388Z,74.03
2018-01-07T14:40:44.602Z,74.03
2018-01-07T14:41:54.839Z,74.69
2018-01-07T14:43:05.068Z,75.07
2018-01-07T14:44:15.251Z,75.07
2018-01-07T14:45:25.497Z,74.6
2018-01-07T14:46:35.643Z,74.6
2018-01-07T14:47:45.804Z,75.07
2018-01-07T14:48:55.961Z,74.88
2018-01-07T14:50:06.220Z,74.98
2018-01-07T14:51:16.587Z,75.26
2018-01-07T14:52:26.826Z,74.98
2018-01-07T14:53:37.053Z,74.98
2018-01-07T14:54:47.230Z,74.79
2018-01-07T14:55:57.444Z,74.79
2018-01-07T14:57:07.692Z,74.88
2018-01-07T14:58:17.902Z,74.88
2018-01-07T14:59:28.099Z,75.17
2018-01-07T15:00:38.393Z,75.45
2018-01-07T15:01:48.623Z,75.26
2018-01-07T15:02:58.793Z,75.17
2018-01-07T15:04:08.981Z,75.45
2018-01-07T15:05:19.171Z,75.26
2018-01-07T15:06:29.459Z,75.74
2018-01-07T15:07:39.663Z,75.64
2018-01-07T15:08:49.901Z,75.45
2018-01-07T15:10:00.113Z,75.45