createdAt,value
2019-05-13T00:01:53.967Z,97.12
2019-05-13T00:04:24.196Z,97.14
2019-05-13T00:06:55.150Z,97.29
2019-05-13T00:09:24.530Z,97.19
2019-05-13T00:11:54.085Z,97.35
2019-05-13T00:14:23.988Z,97.33
2019-05-13T00:16:53.673Z,97.09
2019-05-13T00:19:23.315Z,96.96
2019-05-13T00:21:51.877Z,96.92
2019-05-13T00:24:20.277Z,96.99
2019-05-13T00:26:49.006Z,97.07
2019-05-13T00:29:17.830Z,96.92
2019-05-13T00:31:46.243Z,96.90
2019-05-13T00:34:14.664Z,96.90
2019-05-13T00:36:44.536Z,96.83
2019-05-13T00:39:15.343Z,96.56
2019-05-13T00:41:44.273Z,96.31
2019-05-13T00:44:14.267Z,96.28
2019-05-13T00:46:44.136Z,96.21
2019-05-13T00:49:13.440Z,96.13
2019-05-13T00:51:44.230Z,96.03
2019-05-13T00:54:13.306Z,96.29
2019-05-13T00:56:43.588Z,96.66
2019-05-13T00:59:14.146Z,96.59
2019-05-13T01:01:44.070Z,96.65
2019-05-13T01:04:14.387Z,96.74
2019-05-13T01:06:43.642Z,96.77
2019-05-13T01:09:14.463Z,96.82
2019-05-13T01:11:43.775Z,96.89
2019-05-13T01:14:14.302Z,96.92
2019-05-13T01:16:44.281Z,96.83
2019-05-13T01:19:14.404Z,96.84
2019-05-13T01:21:43.501Z,96.85
2019-05-13T01:24:14.207Z,96.78
2019-05-13T01:26:43.847Z,96.68
2019-05-13T01:29:13.451Z,96.65
2019-05-13T01:31:43.490Z,96.65
2019-05-13T01:34:14.063Z,96.67
2019-05-13T01:36:44.468Z,96.58
2019-05-13T01:39:13.872Z,96.57
2019-05-13T01:41:43.853Z,96.59
2019-05-13T01:44:13.984Z,96.49
2019-05-13T01:46:43.681Z,96.40
2019-05-13T01:49:13.646Z,96.44
2019-05-13T01:51:44.003Z,96.54
2019-05-13T01:54:14.218Z,96.46
2019-05-13T01:56:44.099Z,96.46
2019-05-13T01:59:15.031Z,96.33
2019-05-13T02:01:44.218Z,96.33
2019-05-13T02:04:14.223Z,96.38
2019-05-13T02:06:44.310Z,96.43
2019-05-13T02:09:14.152Z,96.40
2019-05-13T02:11:44.532Z,96.40
2019-05-13T02:14:13.368Z,96.10
2019-05-13T02:16:44.388Z,95.69
2019-05-13T02:19:14.148Z,95.60
2019-05-13T02:21:43.894Z,95.73
2019-05-13T02:24:14.500Z,95.63
2019-05-13T02:26:43.679Z,95.69
2019-05-13T02:29:14.409Z,96.04
2019-05-13T02:31:51.157Z,95.92
2019-05-13T02:34:13.752Z,95.89
2019-05-13T02:36:43.882Z,95.87
2019-05-13T02:39:13.145Z,96.29
2019-05-13T02:41:43.239Z,96.53
2019-05-13T02:44:12.449Z,96.37
2019-05-13T02:46:44.002Z,96.59
2019-05-13T02:49:12.227Z,96.65
2019-05-13T02:51:42.890Z,96.60
2019-05-13T02:54:12.391Z,96.93
2019-05-13T02:56:42.226Z,96.67
2019-05-13T02:59:13.137Z,96.77
2019-05-13T03:01:43.173Z,97.02
2019-05-13T03:04:13.148Z,97.13
2019-05-13T03:06:43.556Z,97.17
2019-05-13T03:09:12.725Z,97.04
2019-05-13T03:11:42.332Z,96.97
2019-05-13T03:14:12.826Z,97.26
2019-05-13T03:16:52.744Z,97.30
2019-05-13T03:19:22.538Z,97.24
2019-05-13T03:21:52.413Z,97.26
2019-05-13T03:24:22.743Z,97.42
2019-05-13T03:26:53.288Z,97.41
2019-05-13T03:29:22.451Z,97.66
2019-05-13T03:31:55.852Z,97.70
2019-05-13T03:34:26.619Z,97.75
2019-05-13T03:36:56.645Z,97.74
2019-05-13T03:39:23.346Z,97.80
2019-05-13T03:41:53.728Z,97.81
2019-05-13T03:44:24.011Z,97.86
2019-05-13T03:46:54.483Z,97.99
2019-05-13T03:49:25.948Z,97.98
2019-05-13T03:51:54.766Z,97.94
2019-05-13T03:54:23.618Z,97.94
2019-05-13T03:56:53.188Z,97.93
2019-05-13T03:59:22.637Z,97.91
2019-05-13T04:01:52.524Z,97.74
2019-05-13T04:04:23.410Z,97.57
2019-05-13T04:06:53.056Z,97.46
2019-05-13T04:09:30.166Z,97.37
2019-05-13T04:11:52.737Z,97.32
2019-05-13T04:14:22.855Z,97.30
2019-05-13T04:16:54.376Z,97.21
2019-05-13T04:19:23.466Z,96.92
2019-05-13T04:21:52.872Z,96.78
2019-05-13T04:24:23.056Z,96.68
2019-05-13T04:26:53.379Z,96.73
2019-05-13T04:29:23.327Z,96.83
2019-05-13T04:31:53.219Z,96.78
2019-05-13T04:34:23.030Z,96.60
2019-05-13T04:36:52.100Z,96.05
2019-05-13T04:39:40.544Z,96.00
2019-05-13T04:41:52.853Z,96.24
2019-05-13T04:44:24.051Z,96.35
2019-05-13T04:46:52.359Z,96.29
2019-05-13T04:49:23.213Z,96.50
2019-05-13T04:51:52.388Z,96.49
2019-05-13T04:54:22.586Z,96.64
2019-05-13T04:56:52.476Z,96.56
2019-05-13T04:59:22.729Z,96.67
2019-05-13T05:02:17.178Z,96.73
2019-05-13T05:04:52.419Z,96.68
2019-05-13T05:07:42.070Z,96.54
2019-05-13T05:10:51.112Z,96.60
2019-05-13T05:13:37.120Z,96.68
2019-05-13T05:16:44.586Z,96.71
2019-05-13T05:19:44.898Z,96.81
2019-05-13T05:22:33.207Z,97.16
2019-05-13T05:25:13.617Z,97.01
2019-05-13T05:28:11.163Z,96.86
2019-05-13T05:30:51.944Z,96.28
2019-05-13T05:33:55.197Z,94.46
2019-05-13T05:36:41.541Z,93.96
2019-05-13T05:39:24.089Z,93.93
2019-05-13T05:41:55.071Z,94.25
2019-05-13T05:44:26.999Z,94.00
2019-05-13T05:46:58.449Z,92.67
2019-05-13T05:49:27.885Z,92.56
2019-05-13T05:52:02.577Z,93.24
2019-05-13T05:54:33.818Z,90.43
2019-05-13T05:57:03.956Z,91.33
2019-05-13T05:59:32.878Z,88.99
2019-05-13T06:02:02.279Z,89.50
2019-05-13T06:04:32.491Z,88.70
2019-05-13T06:07:03.365Z,89.68
2019-05-13T06:09:32.343Z,89.82
2019-05-13T06:12:01.812Z,88.40
2019-05-13T06:14:32.759Z,88.34
2019-05-13T06:17:02.703Z,88.79
2019-05-13T06:19:32.164Z,89.38
2019-05-13T06:22:02.325Z,87.96
2019-05-13T06:24:31.601Z,86.93
2019-05-13T06:27:01.630Z,88.27
2019-05-13T06:29:31.603Z,88.09
2019-05-13T06:32:15.143Z,85.78
2019-05-13T06:34:32.695Z,87.11
2019-05-13T06:37:01.944Z,85.96
2019-05-13T06:39:31.653Z,85.77
2019-05-13T06:42:02.706Z,87.57
2019-05-13T06:44:31.729Z,86.34
2019-05-13T06:47:02.455Z,85.16
2019-05-13T06:49:32.342Z,86.47
2019-05-13T06:52:01.735Z,83.95
2019-05-13T06:54:32.866Z,84.38
2019-05-13T06:57:04.393Z,83.65
2019-05-13T06:59:31.756Z,83.06
2019-05-13T07:02:02.242Z,83.01
2019-05-13T07:04:32.624Z,84.50
2019-05-13T07:07:09.828Z,85.11
2019-05-13T07:09:32.285Z,85.28
2019-05-13T07:12:03.251Z,82.69
2019-05-13T07:14:32.355Z,82.16
2019-05-13T07:17:02.181Z,82.39
2019-05-13T07:19:32.392Z,81.47
2019-05-13T07:22:02.687Z,82.43
2019-05-13T07:24:32.414Z,83.08
2019-05-13T07:27:01.780Z,84.48
2019-05-13T07:29:32.482Z,80.10
2019-05-13T07:32:01.702Z,81.22
2019-05-13T07:34:33.529Z,80.71
2019-05-13T07:37:02.127Z,78.29
2019-05-13T07:39:32.683Z,76.79
2019-05-13T07:42:05.321Z,78.39
2019-05-13T07:44:32.614Z,77.72
2019-05-13T07:47:03.458Z,77.16
2019-05-13T07:49:31.877Z,78.57
2019-05-13T07:52:01.615Z,79.53
2019-05-13T07:54:32.900Z,79.79
2019-05-13T07:57:01.894Z,78.32
2019-05-13T07:59:31.864Z,75.80
2019-05-13T08:02:02.190Z,76.72
2019-05-13T08:04:33.439Z,75.54
2019-05-13T08:07:02.089Z,71.96
2019-05-13T08:09:31.850Z,73.62
2019-05-13T08:12:09.883Z,74.14
2019-05-13T08:14:32.929Z,74.29
2019-05-13T08:17:02.591Z,74.38
2019-05-13T08:19:32.660Z,74.51
2019-05-13T08:22:02.253Z,75.45
2019-05-13T08:24:31.637Z,75.27
2019-05-13T08:27:02.217Z,76.25
2019-05-13T08:29:32.687Z,74.72
2019-05-13T08:32:02.733Z,76.49
2019-05-13T08:34:32.888Z,75.27
2019-05-13T08:37:02.981Z,72.67
2019-05-13T08:39:35.777Z,75.08
2019-05-13T08:42:12.758Z,72.37
2019-05-13T08:44:32.226Z,73.08
2019-05-13T08:47:03.018Z,74.15
2019-05-13T08:49:32.543Z,72.77
2019-05-13T08:52:01.795Z,71.50
2019-05-13T08:54:32.800Z,69.91
2019-05-13T08:57:02.975Z,68.16
2019-05-13T08:59:32.159Z,65.28
2019-05-13T09:02:03.063Z,69.52
2019-05-13T09:04:31.594Z,67.08
2019-05-13T09:07:02.115Z,66.86
2019-05-13T09:09:31.726Z,68.70
2019-05-13T09:12:02.503Z,70.38
2019-05-13T09:14:32.455Z,67.17
2019-05-13T09:17:01.878Z,67.05
2019-05-13T09:19:32.190Z,67.62
2019-05-13T09:22:02.869Z,66.57
2019-05-13T09:24:37.133Z,65.66
2019-05-13T09:27:02.130Z,66.48
2019-05-13T09:29:32.190Z,66.39
2019-05-13T09:32:03.905Z,67.62
2019-05-13T09:34:32.859Z,64.26
2019-05-13T09:37:02.839Z,67.16
2019-05-13T09:39:32.456Z,63.17
2019-05-13T09:42:02.663Z,63.15
2019-05-13T09:44:32.697Z,62.63
2019-05-13T09:47:02.597Z,65.14
2019-05-13T09:49:33.372Z,62.54
2019-05-13T09:52:01.957Z,61.85
2019-05-13T09:54:32.885Z,67.47
2019-05-13T09:57:01.799Z,64.67
2019-05-13T09:59:31.801Z,62.48
2019-05-13T10:02:03.146Z,61.34
2019-05-13T10:04:31.798Z,63.75
2019-05-13T10:07:02.259Z,62.90
2019-05-13T10:09:32.585Z,66.04
2019-05-13T10:12:03.277Z,64.59
2019-05-13T10:14:32.716Z,64.94
2019-05-13T10:17:06.203Z,66.66
2019-05-13T10:19:32.554Z,66.89
2019-05-13T10:22:01.499Z,68.22
2019-05-13T10:24:32.469Z,68.78
2019-05-13T10:27:02.330Z,67.63
2019-05-13T10:29:32.251Z,68.53
2019-05-13T10:32:02.671Z,68.58
2019-05-13T10:34:32.146Z,71.28
2019-05-13T10:37:02.231Z,69.94
2019-05-13T10:39:31.108Z,68.52
2019-05-13T10:41:59.483Z,70.10
2019-05-13T10:44:27.877Z,69.86
2019-05-13T10:46:56.261Z,72.48
2019-05-13T10:49:24.653Z,69.03
2019-05-13T10:51:53.047Z,72.52
2019-05-13T10:54:21.843Z,71.80
2019-05-13T10:56:52.728Z,71.73
2019-05-13T10:59:22.902Z,69.91
2019-05-13T11:01:51.172Z,72.12
2019-05-13T11:04:22.038Z,70.72
2019-05-13T11:06:52.194Z,69.08
2019-05-13T11:09:21.839Z,70.35
2019-05-13T11:11:52.827Z,70.27
2019-05-13T11:14:22.017Z,68.27
2019-05-13T11:16:52.374Z,67.04
2019-05-13T11:19:23.202Z,68.46
2019-05-13T11:21:51.464Z,69.19
2019-05-13T11:24:22.110Z,70.31
2019-05-13T11:26:52.243Z,67.96
2019-05-13T11:29:22.882Z,68.17
2019-05-13T11:31:52.429Z,69.55
2019-05-13T11:34:22.064Z,69.75
2019-05-13T11:36:53.262Z,69.28
2019-05-13T11:39:21.912Z,69.57
2019-05-13T11:41:50.659Z,69.44
2019-05-13T11:44:19.039Z,68.41
2019-05-13T11:46:47.434Z,67.79
2019-05-13T11:49:15.821Z,67.36
2019-05-13T11:51:44.780Z,65.42
2019-05-13T11:54:13.926Z,66.28
2019-05-13T11:56:49.175Z,67.19
2019-05-13T11:59:14.065Z,67.03
2019-05-13T12:01:43.099Z,67.53
2019-05-13T12:04:11.785Z,68.90
2019-05-13T12:06:47.976Z,67.70
2019-05-13T12:09:13.094Z,68.74
2019-05-13T12:11:41.165Z,67.76
2019-05-13T12:14:34.709Z,66.83
2019-05-13T12:16:42.292Z,66.66
2019-05-13T12:19:11.852Z,67.25
2019-05-13T12:21:44.491Z,66.14
2019-05-13T12:24:11.557Z,65.64
2019-05-13T12:26:43.098Z,67.48
2019-05-13T12:29:17.906Z,65.76
2019-05-13T12:31:40.711Z,68.09
2019-05-13T12:34:12.767Z,66.85
2019-05-13T12:36:42.937Z,65.59
2019-05-13T12:39:13.977Z,66.36
2019-05-13T12:41:42.778Z,68.26
2019-05-13T12:44:12.714Z,65.16
2019-05-13T12:46:41.507Z,66.14
2019-05-13T12:49:14.360Z,63.71
2019-05-13T12:51:43.867Z,65.00
2019-05-13T12:54:13.693Z,62.66
2019-05-13T12:56:42.536Z,63.77
2019-05-13T12:59:13.129Z,63.46
2019-05-13T13:01:41.515Z,61.37
2019-05-13T13:04:12.205Z,61.25
2019-05-13T13:06:45.096Z,64.82
2019-05-13T13:09:12.660Z,62.48
2019-05-13T13:11:43.475Z,63.75
2019-05-13T13:14:15.089Z,65.56
2019-05-13T13:16:42.450Z,65.29
2019-05-13T13:19:14.520Z,63.51
2019-05-13T13:21:42.129Z,65.60
2019-05-13T13:24:12.414Z,66.26
2019-05-13T13:26:42.861Z,68.56
2019-05-13T13:29:11.363Z,67.89
2019-05-13T13:31:43.268Z,67.06
2019-05-13T13:34:16.449Z,69.29
2019-05-13T13:36:45.234Z,69.69
2019-05-13T13:39:14.970Z,65.74
2019-05-13T13:41:43.661Z,67.35
2019-05-13T13:44:12.250Z,65.44
2019-05-13T13:46:44.524Z,65.51
2019-05-13T13:49:12.919Z,68.25
2019-05-13T13:51:44.500Z,63.58
2019-05-13T13:54:11.742Z,64.74
2019-05-13T13:56:43.900Z,58.20
2019-05-13T13:59:13.927Z,60.61
2019-05-13T14:01:40.683Z,60.51
2019-05-13T14:04:09.106Z,57.26
2019-05-13T14:09:07.742Z,56.51
2019-05-13T14:11:36.460Z,59.07
2019-05-13T14:14:04.931Z,59.76
2019-05-13T14:16:35.313Z,60.55
2019-05-13T14:19:03.944Z,61.63
2019-05-13T14:21:32.626Z,60.39
2019-05-13T14:24:02.675Z,59.49
2019-05-13T14:26:33.014Z,58.36
2019-05-13T14:29:02.617Z,61.68
2019-05-13T14:31:32.325Z,54.95
2019-05-13T14:34:03.653Z,56.05
2019-05-13T14:36:31.513Z,55.04
2019-05-13T14:39:02.629Z,54.99
2019-05-13T14:41:31.287Z,53.66
2019-05-13T14:43:59.780Z,58.04
2019-05-13T14:46:45.746Z,54.37
2019-05-13T14:48:58.295Z,53.31
2019-05-13T14:51:26.686Z,52.97
2019-05-13T14:53:55.090Z,54.73
2019-05-13T14:56:23.481Z,54.00
2019-05-13T14:58:52.317Z,56.35
2019-05-13T15:01:22.737Z,57.25
2019-05-13T15:03:51.989Z,57.08
2019-05-13T15:06:22.029Z,58.12
2019-05-13T15:08:52.718Z,57.93
2019-05-13T15:11:21.954Z,60.43
2019-05-13T15:13:51.859Z,59.65
2019-05-13T15:16:22.372Z,59.24
2019-05-13T15:18:52.479Z,58.27
2019-05-13T15:21:21.393Z,58.27
2019-05-13T15:23:51.739Z,57.99
2019-05-13T15:26:22.059Z,57.52
2019-05-13T15:28:51.910Z,58.43
2019-05-13T15:31:22.043Z,58.37
2019-05-13T15:33:52.440Z,55.15
2019-05-13T15:36:22.533Z,54.05
2019-05-13T15:38:51.979Z,54.16
2019-05-13T15:41:20.598Z,52.96
2019-05-13T15:43:51.259Z,52.08
2019-05-13T15:46:21.810Z,54.90
2019-05-13T15:48:51.471Z,53.99
2019-05-13T15:51:21.992Z,52.99
2019-05-13T15:53:51.717Z,53.17
2019-05-13T15:56:22.439Z,51.37
2019-05-13T15:58:52.602Z,53.76
2019-05-13T16:01:23.007Z,52.04
2019-05-13T16:03:52.400Z,53.47
2019-05-13T16:06:20.703Z,52.37
2019-05-13T16:08:51.622Z,54.28
2019-05-13T16:11:21.720Z,53.42
2019-05-13T16:13:51.751Z,52.56
2019-05-13T16:16:21.892Z,53.20
2019-05-13T16:18:51.382Z,54.52
2019-05-13T16:21:20.403Z,54.59
2019-05-13T16:23:48.783Z,55.62
2019-05-13T16:26:17.179Z,55.27
2019-05-13T16:28:45.566Z,51.07
2019-05-13T16:31:13.964Z,50.62
2019-05-13T16:33:42.351Z,51.79
2019-05-13T16:36:12.749Z,50.63
2019-05-13T16:38:41.702Z,54.80
2019-05-13T16:41:12.442Z,54.18
2019-05-13T16:43:42.615Z,55.43
2019-05-13T16:46:12.167Z,54.99
2019-05-13T16:48:41.587Z,56.01
2019-05-13T16:51:12.578Z,55.86
2019-05-13T16:53:42.097Z,54.47
2019-05-13T16:56:25.291Z,54.97
2019-05-13T16:58:41.859Z,53.12
2019-05-13T17:01:11.887Z,54.63
2019-05-13T17:03:41.406Z,54.88
2019-05-13T17:06:12.469Z,54.31
2019-05-13T17:08:42.229Z,55.17
2019-05-13T17:11:11.853Z,55.38
2019-05-13T17:13:42.223Z,55.96
2019-05-13T17:16:11.161Z,56.94
2019-05-13T17:18:41.661Z,55.37
2019-05-13T17:21:09.660Z,55.69
2019-05-13T17:23:38.043Z,53.67
2019-05-13T17:26:06.444Z,52.60
2019-05-13T17:28:35.100Z,52.39
2019-05-13T17:31:03.679Z,53.99
2019-05-13T17:33:32.144Z,54.69
2019-05-13T17:36:01.881Z,52.52
2019-05-13T17:38:32.445Z,55.95
2019-05-13T17:41:02.226Z,54.81
2019-05-13T17:43:31.964Z,57.62
2019-05-13T17:46:01.022Z,57.35
2019-05-13T17:48:32.797Z,58.61
2019-05-13T17:51:01.340Z,57.78
2019-05-13T17:53:32.254Z,59.86
2019-05-13T17:56:02.268Z,57.77
2019-05-13T17:58:31.436Z,61.97
2019-05-13T18:01:01.703Z,60.57
2019-05-13T18:03:32.149Z,60.56
2019-05-13T18:06:02.350Z,63.70
2019-05-13T18:08:32.076Z,61.04
2019-05-13T18:11:02.262Z,62.34
2019-05-13T18:13:31.525Z,64.35
2019-05-13T18:16:02.567Z,66.08
2019-05-13T18:18:40.398Z,64.86
2019-05-13T18:21:01.484Z,67.23
2019-05-13T18:23:30.466Z,65.89
2019-05-13T18:25:58.855Z,68.45
2019-05-13T18:28:31.271Z,68.88
2019-05-13T18:30:57.643Z,68.65
2019-05-13T18:33:26.342Z,70.29
2019-05-13T18:35:54.726Z,69.96
2019-05-13T18:38:23.131Z,70.97
2019-05-13T18:40:52.605Z,70.79
2019-05-13T18:43:21.650Z,70.79
2019-05-13T18:45:51.847Z,70.06
2019-05-13T18:48:21.834Z,73.50
2019-05-13T18:50:52.339Z,74.63
2019-05-13T18:53:21.617Z,75.64
2019-05-13T18:55:52.452Z,75.58
2019-05-13T18:58:22.251Z,75.86
2019-05-13T19:00:52.282Z,76.19
2019-05-13T19:03:21.731Z,76.40
2019-05-13T19:05:50.391Z,76.98
2019-05-13T19:08:21.274Z,77.30
2019-05-13T19:10:49.229Z,77.95
2019-05-13T19:13:17.931Z,77.76
2019-05-13T19:15:46.327Z,78.21
2019-05-13T19:18:14.726Z,79.33
2019-05-13T19:20:43.114Z,80.16
2019-05-13T19:23:11.933Z,79.83
2019-05-13T19:25:42.644Z,80.03
2019-05-13T19:28:11.851Z,80.91
2019-05-13T19:30:41.174Z,80.71
2019-05-13T19:33:12.148Z,80.83
2019-05-13T19:35:42.536Z,80.50
2019-05-13T19:38:12.135Z,80.79
2019-05-13T19:40:41.935Z,80.11
2019-05-13T19:43:11.599Z,80.88
2019-05-13T19:45:41.638Z,80.89
2019-05-13T19:48:11.856Z,80.65
2019-05-13T19:50:41.588Z,81.66
2019-05-13T19:53:12.150Z,82.01
2019-05-13T19:55:41.446Z,82.08
2019-05-13T19:58:12.210Z,81.91
2019-05-13T20:00:42.499Z,81.36
2019-05-13T20:03:11.897Z,82.13
2019-05-13T20:05:41.514Z,83.04
2019-05-13T20:08:10.605Z,83.31
2019-05-13T20:10:39.082Z,83.90
2019-05-13T20:13:07.476Z,84.79
2019-05-13T20:15:35.882Z,84.59
2019-05-13T20:18:04.560Z,85.01
2019-05-13T20:20:32.967Z,85.09
2019-05-13T20:23:01.723Z,85.06
2019-05-13T20:25:31.184Z,85.92
2019-05-13T20:28:02.396Z,85.65
2019-05-13T20:30:30.632Z,85.62
2019-05-13T20:32:59.087Z,85.97
2019-05-13T20:35:27.502Z,85.87
2019-05-13T20:37:56.222Z,85.74
2019-05-13T20:40:24.693Z,85.91
2019-05-13T20:42:53.076Z,86.43
2019-05-13T20:45:22.495Z,87.29
2019-05-13T20:47:50.933Z,87.63
2019-05-13T20:50:21.813Z,87.57
2019-05-13T20:52:51.613Z,86.98
2019-05-13T20:55:21.961Z,87.09
2019-05-13T20:57:53.087Z,87.09
2019-05-13T21:00:21.212Z,86.24
2019-05-13T21:02:51.698Z,86.37
2019-05-13T21:05:21.820Z,86.35
2019-05-13T21:07:51.558Z,86.71
2019-05-13T21:10:21.160Z,87.51
2019-05-13T21:12:51.441Z,87.56
2019-05-13T21:15:20.223Z,87.34
2019-05-13T21:17:48.615Z,87.00
2019-05-13T21:20:22.226Z,87.44
2019-05-13T21:22:47.737Z,87.85
2019-05-13T21:25:16.628Z,87.62
2019-05-13T21:27:45.348Z,87.97
2019-05-13T21:30:14.076Z,88.65
2019-05-13T21:32:42.544Z,88.99
2019-05-13T21:35:11.956Z,88.67
2019-05-13T21:37:40.441Z,87.65
2019-05-13T21:40:11.155Z,87.58
2019-05-13T21:42:41.894Z,87.78
2019-05-13T21:45:11.227Z,88.16
2019-05-13T21:47:39.807Z,89.06
2019-05-13T21:50:08.536Z,88.34
2019-05-13T21:52:37.237Z,88.94
2019-05-13T21:55:07.818Z,88.77
2019-05-13T21:57:36.310Z,88.95
2019-05-13T22:00:10.757Z,88.34
2019-05-13T22:02:40.684Z,88.11
2019-05-13T22:05:11.504Z,87.40
2019-05-13T22:07:41.919Z,88.10
2019-05-13T22:10:09.870Z,88.50
2019-05-13T22:12:38.275Z,88.74
2019-05-13T22:15:07.100Z,88.64
2019-05-13T22:17:35.502Z,89.25
2019-05-13T22:20:07.870Z,90.10
2019-05-13T22:22:36.283Z,90.22
2019-05-13T22:25:07.012Z,90.98
2019-05-13T22:27:35.405Z,89.76
2019-05-13T22:30:05.880Z,89.44
2019-05-13T22:32:34.282Z,89.43
2019-05-13T22:35:02.676Z,88.76
2019-05-13T22:37:31.364Z,88.92
2019-05-13T22:40:01.575Z,88.89
2019-05-13T22:42:32.180Z,89.44
2019-05-13T22:45:02.594Z,89.57
2019-05-13T22:47:31.521Z,89.50
2019-05-13T22:50:02.038Z,89.49
2019-05-13T22:52:31.260Z,89.37
2019-05-13T22:55:02.281Z,89.59
2019-05-13T22:57:31.330Z,89.71
2019-05-13T22:59:59.866Z,90.12
2019-05-13T23:02:28.407Z,89.40
2019-05-13T23:04:57.211Z,89.29
2019-05-13T23:07:25.615Z,89.56
2019-05-13T23:09:54.010Z,89.56
2019-05-13T23:12:22.776Z,89.65
2019-05-13T23:14:52.066Z,89.33
2019-05-13T23:17:21.604Z,89.61
2019-05-13T23:19:52.154Z,89.27
2019-05-13T23:22:20.479Z,89.31
2019-05-13T23:24:49.166Z,89.30
2019-05-13T23:27:17.571Z,88.71
2019-05-13T23:29:45.949Z,87.69
2019-05-13T23:32:14.360Z,86.67
2019-05-13T23:34:42.742Z,83.03
2019-05-13T23:37:11.609Z,82.74
2019-05-13T23:39:41.630Z,80.12
2019-05-13T23:42:12.168Z,78.15
2019-05-13T23:44:41.505Z,79.59
2019-05-13T23:47:11.418Z,79.35
2019-05-13T23:49:42.222Z,80.49
2019-05-13T23:52:11.708Z,79.05
2019-05-13T23:54:42.511Z,79.54
2019-05-13T23:57:11.822Z,80.21
2019-05-13T23:59:42.020Z,77.12
