createdAt,value
2019-02-07T00:00:49.620Z,73.30
2019-02-07T00:01:49.648Z,73.34
2019-02-07T00:02:49.597Z,73.55
2019-02-07T00:03:49.628Z,73.75
2019-02-07T00:04:49.576Z,73.86
2019-02-07T00:05:49.561Z,74.07
2019-02-07T00:06:49.557Z,74.31
2019-02-07T00:07:49.542Z,74.18
2019-02-07T00:08:49.561Z,74.21
2019-02-07T00:09:49.519Z,74.63
2019-02-07T00:10:49.514Z,74.84
2019-02-07T00:11:49.495Z,75.15
2019-02-07T00:12:49.532Z,75.36
2019-02-07T00:13:49.483Z,75.29
2019-02-07T00:14:49.473Z,75.88
2019-02-07T00:15:49.458Z,75.98
2019-02-07T00:16:49.443Z,75.98
2019-02-07T00:17:49.464Z,75.78
2019-02-07T00:18:49.451Z,76.65
2019-02-07T00:19:49.417Z,76.33
2019-02-07T00:20:49.412Z,76.44
2019-02-07T00:21:49.412Z,76.33
2019-02-07T00:22:49.379Z,76.30
2019-02-07T00:23:49.390Z,76.09
2019-02-07T00:24:49.359Z,76.33
2019-02-07T00:25:49.357Z,75.81
2019-02-07T00:26:49.337Z,76.86
2019-02-07T00:27:49.355Z,75.60
2019-02-07T00:28:49.313Z,76.89
2019-02-07T00:29:49.300Z,76.06
2019-02-07T00:30:49.294Z,76.02
2019-02-07T00:31:49.286Z,76.96
2019-02-07T00:32:49.304Z,76.12
2019-02-07T00:33:49.261Z,75.81
2019-02-07T00:34:49.246Z,76.65
2019-02-07T00:35:49.234Z,75.39
2019-02-07T00:36:49.224Z,76.12
2019-02-07T00:37:49.239Z,76.12
2019-02-07T00:38:49.210Z,76.44
2019-02-07T00:39:49.193Z,76.44
2019-02-07T00:40:49.208Z,76.51
2019-02-07T00:41:49.172Z,75.92
2019-02-07T00:42:49.165Z,76.44
2019-02-07T00:43:49.150Z,76.23
2019-02-07T00:44:51.119Z,75.71
2019-02-07T00:45:49.165Z,76.12
2019-02-07T00:46:49.117Z,76.33
2019-02-07T00:47:49.104Z,76.44
2019-02-07T00:48:49.120Z,76.75
2019-02-07T00:49:49.088Z,76.26
2019-02-07T00:50:49.075Z,76.79
2019-02-07T00:51:49.065Z,76.57
2019-02-07T00:52:49.060Z,77.10
2019-02-07T00:53:49.062Z,77.83
2019-02-07T00:54:49.030Z,77.83
2019-02-07T00:55:49.025Z,77.73
2019-02-07T00:56:49.005Z,77.62
2019-02-07T00:57:48.999Z,77.73
2019-02-07T00:58:49.018Z,77.45
2019-02-07T00:59:48.973Z,77.62
2019-02-07T01:00:48.971Z,77.66
2019-02-07T01:01:48.953Z,78.08
2019-02-07T01:02:48.970Z,78.18
2019-02-07T01:03:48.933Z,78.50
2019-02-07T01:04:48.962Z,78.50
2019-02-07T01:05:48.908Z,78.08
2019-02-07T01:06:48.921Z,78.08
2019-02-07T01:07:48.886Z,77.97
2019-02-07T01:08:48.875Z,77.97
2019-02-07T01:09:48.864Z,77.97
2019-02-07T01:10:48.889Z,78.60
2019-02-07T01:11:48.850Z,78.29
2019-02-07T01:12:48.839Z,77.76
2019-02-07T01:13:48.821Z,78.39
2019-02-07T01:14:48.832Z,78.36
2019-02-07T01:15:48.798Z,78.15
2019-02-07T01:16:48.788Z,78.15
2019-02-07T01:17:48.783Z,77.62
2019-02-07T01:18:48.768Z,77.83
2019-02-07T01:19:48.788Z,77.73
2019-02-07T01:20:48.744Z,77.94
2019-02-07T01:21:48.757Z,77.83
2019-02-07T01:22:48.746Z,77.52
2019-02-07T01:23:48.727Z,77.62
2019-02-07T01:24:48.700Z,77.73
2019-02-07T01:25:48.687Z,77.76
2019-02-07T01:26:48.677Z,77.73
2019-02-07T01:27:48.690Z,77.42
2019-02-07T01:28:48.662Z,77.52
2019-02-07T01:29:48.654Z,77.97
2019-02-07T01:30:48.655Z,78.46
2019-02-07T01:31:48.622Z,78.08
2019-02-07T01:32:48.641Z,78.50
2019-02-07T01:33:48.605Z,77.76
2019-02-07T01:34:48.592Z,78.46
2019-02-07T01:35:48.585Z,78.25
2019-02-07T01:36:48.601Z,78.46
2019-02-07T01:37:48.562Z,77.52
2019-02-07T01:38:48.546Z,77.80
2019-02-07T01:39:48.567Z,77.90
2019-02-07T01:40:48.554Z,76.96
2019-02-07T01:41:48.520Z,76.86
2019-02-07T01:42:48.521Z,76.75
2019-02-07T01:43:48.491Z,75.81
2019-02-07T01:44:48.508Z,75.88
2019-02-07T01:45:48.538Z,75.67
2019-02-07T01:46:48.460Z,75.78
2019-02-07T01:47:48.474Z,75.57
2019-02-07T01:48:48.475Z,75.78
2019-02-07T01:49:48.448Z,75.74
2019-02-07T01:50:48.449Z,75.12
2019-02-07T01:51:48.405Z,75.63
2019-02-07T01:52:48.394Z,74.80
2019-02-07T01:53:48.412Z,75.53
2019-02-07T01:54:48.387Z,75.12
2019-02-07T01:55:48.374Z,75.32
2019-02-07T01:56:48.359Z,75.53
2019-02-07T01:57:48.370Z,75.22
2019-02-07T01:58:48.330Z,74.49
2019-02-07T01:59:48.326Z,74.24
2019-02-07T02:00:48.340Z,74.14
2019-02-07T02:01:48.294Z,74.24
2019-02-07T02:02:48.301Z,74.01
2019-02-07T02:03:48.335Z,73.90
2019-02-07T02:04:48.267Z,74.21
2019-02-07T02:05:48.287Z,74.94
2019-02-07T02:06:48.245Z,75.60
2019-02-07T02:07:48.233Z,75.29
2019-02-07T02:08:48.227Z,75.39
2019-02-07T02:09:48.212Z,75.29
2019-02-07T02:10:48.235Z,75.81
2019-02-07T02:11:48.199Z,76.86
2019-02-07T02:12:48.178Z,77.00
2019-02-07T02:13:48.194Z,76.68
2019-02-07T02:14:48.158Z,76.06
2019-02-07T02:15:48.145Z,75.74
2019-02-07T02:16:48.156Z,76.16
2019-02-07T02:17:48.138Z,76.57
2019-02-07T02:18:48.153Z,77.76
2019-02-07T02:19:48.099Z,77.76
2019-02-07T02:20:48.090Z,77.66
2019-02-07T02:21:48.078Z,77.45
2019-02-07T02:22:48.105Z,77.55
2019-02-07T02:23:48.055Z,77.24
2019-02-07T02:24:48.050Z,77.34
2019-02-07T02:25:48.042Z,77.34
2019-02-07T02:26:48.048Z,77.76
2019-02-07T02:27:48.013Z,77.34
2019-02-07T02:28:48.004Z,77.55
2019-02-07T02:29:47.995Z,75.74
2019-02-07T02:30:47.997Z,76.23
2019-02-07T02:31:47.984Z,76.33
2019-02-07T02:32:47.987Z,76.23
2019-02-07T02:33:47.947Z,75.29
2019-02-07T02:34:47.972Z,75.05
2019-02-07T02:35:47.929Z,74.11
2019-02-07T02:36:47.917Z,74.52
2019-02-07T02:37:47.906Z,74.73
2019-02-07T02:38:47.896Z,74.18
2019-02-07T02:39:47.906Z,74.07
2019-02-07T02:40:47.897Z,73.45
2019-02-07T02:41:47.861Z,73.17
2019-02-07T02:42:47.849Z,72.82
2019-02-07T02:43:47.837Z,72.72
2019-02-07T02:44:47.838Z,73.13
2019-02-07T02:45:47.852Z,73.03
2019-02-07T02:46:47.834Z,73.13
2019-02-07T02:47:47.798Z,72.30
2019-02-07T02:48:47.783Z,72.72
2019-02-07T02:49:47.778Z,71.98
2019-02-07T02:50:47.764Z,72.30
2019-02-07T02:51:47.783Z,71.98
2019-02-07T02:52:47.740Z,71.01
2019-02-07T02:53:47.739Z,71.75
2019-02-07T02:54:47.718Z,72.16
2019-02-07T02:55:47.739Z,71.95
2019-02-07T02:56:47.695Z,71.64
2019-02-07T02:57:47.720Z,71.33
2019-02-07T02:58:48.420Z,71.33
2019-02-07T02:59:47.661Z,71.64
2019-02-07T03:00:47.652Z,71.12
2019-02-07T03:01:47.644Z,71.12
2019-02-07T03:02:47.657Z,71.53
2019-02-07T03:03:47.624Z,70.60
2019-02-07T03:04:47.607Z,69.42
2019-02-07T03:05:47.598Z,69.31
2019-02-07T03:06:47.618Z,68.45
2019-02-07T03:07:47.605Z,67.82
2019-02-07T03:08:47.577Z,67.61
2019-02-07T03:09:47.709Z,67.93
2019-02-07T03:10:47.547Z,67.30
2019-02-07T03:11:47.590Z,67.10
2019-02-07T03:12:47.521Z,67.10
2019-02-07T03:13:47.510Z,66.99
2019-02-07T03:14:47.510Z,66.33
2019-02-07T03:15:49.613Z,66.65
2019-02-07T03:16:47.503Z,66.54
2019-02-07T03:17:47.507Z,67.07
2019-02-07T03:18:47.481Z,66.86
2019-02-07T03:19:47.444Z,66.68
2019-02-07T03:20:47.440Z,66.78
2019-02-07T03:21:47.436Z,68.45
2019-02-07T03:22:47.412Z,67.93
2019-02-07T03:23:47.429Z,66.89
2019-02-07T03:24:47.419Z,67.61
2019-02-07T03:25:47.385Z,67.61
2019-02-07T03:26:47.378Z,67.61
2019-02-07T03:27:47.367Z,68.55
2019-02-07T03:28:47.349Z,68.45
2019-02-07T03:29:47.367Z,67.51
2019-02-07T03:30:47.354Z,68.24
2019-02-07T03:31:47.444Z,68.35
2019-02-07T03:32:47.553Z,68.90
2019-02-07T03:33:47.290Z,68.66
2019-02-07T03:34:47.314Z,69.31
2019-02-07T03:35:47.275Z,69.00
2019-02-07T03:36:47.259Z,68.45
2019-02-07T03:37:47.269Z,68.76
2019-02-07T03:38:47.245Z,68.66
2019-02-07T03:39:47.223Z,68.55
2019-02-07T03:40:47.217Z,68.24
2019-02-07T03:41:47.238Z,68.45
2019-02-07T03:42:47.192Z,69.28
2019-02-07T03:43:47.183Z,68.45
2019-02-07T03:44:47.177Z,69.38
2019-02-07T03:45:47.172Z,68.45
2019-02-07T03:46:47.176Z,68.76
2019-02-07T03:47:47.143Z,68.55
2019-02-07T03:48:47.176Z,68.45
2019-02-07T03:49:47.122Z,68.55
2019-02-07T03:50:47.115Z,67.82
2019-02-07T03:51:47.095Z,68.45
2019-02-07T03:52:47.083Z,68.35
2019-02-07T03:53:47.100Z,68.45
2019-02-07T03:54:47.064Z,68.76
2019-02-07T03:55:47.060Z,68.35
2019-02-07T03:56:47.059Z,68.35
2019-02-07T03:57:47.029Z,68.45
2019-02-07T03:58:47.424Z,68.87
2019-02-07T03:59:47.029Z,69.00
2019-02-07T04:00:46.995Z,68.38
2019-02-07T04:01:47.017Z,68.45
2019-02-07T04:02:46.996Z,69.28
2019-02-07T04:03:46.992Z,68.45
2019-02-07T04:04:46.976Z,69.18
2019-02-07T04:05:46.939Z,68.24
2019-02-07T04:06:46.935Z,68.55
2019-02-07T04:07:46.928Z,68.55
2019-02-07T04:08:46.944Z,68.45
2019-02-07T04:09:46.903Z,68.97
2019-02-07T04:10:46.911Z,69.49
2019-02-07T04:11:46.881Z,68.45
2019-02-07T04:12:46.865Z,68.45
2019-02-07T04:13:46.856Z,68.66
2019-02-07T04:14:46.873Z,68.55
2019-02-07T04:15:46.842Z,68.45
2019-02-07T04:16:46.825Z,69.00
2019-02-07T04:17:46.813Z,69.70
2019-02-07T04:18:46.823Z,68.55
2019-02-07T04:19:46.794Z,68.90
2019-02-07T04:20:46.800Z,68.76
2019-02-07T04:21:46.774Z,69.59
2019-02-07T04:22:46.761Z,69.59
2019-02-07T04:23:46.746Z,68.79
2019-02-07T04:24:46.800Z,69.49
2019-02-07T04:25:46.752Z,69.59
2019-02-07T04:26:46.712Z,69.70
2019-02-07T04:27:46.726Z,68.45
2019-02-07T04:28:46.687Z,68.79
2019-02-07T04:29:46.680Z,68.59
2019-02-07T04:30:46.676Z,69.21
2019-02-07T04:31:46.697Z,69.42
2019-02-07T04:32:46.655Z,68.90
2019-02-07T04:33:46.633Z,68.38
2019-02-07T04:34:46.623Z,68.66
2019-02-07T04:35:46.618Z,68.59
2019-02-07T04:36:46.634Z,68.38
2019-02-07T04:37:46.602Z,68.66
2019-02-07T04:38:46.619Z,68.55
2019-02-07T04:39:46.581Z,68.79
2019-02-07T04:40:46.588Z,69.31
2019-02-07T04:41:46.556Z,69.10
2019-02-07T04:42:46.541Z,68.90
2019-02-07T04:43:46.529Z,68.76
2019-02-07T04:44:46.522Z,68.79
2019-02-07T04:45:46.531Z,68.87
2019-02-07T04:46:46.495Z,69.28
2019-02-07T04:47:46.505Z,68.79
2019-02-07T04:48:46.473Z,68.59
2019-02-07T04:49:46.463Z,69.49
2019-02-07T04:50:46.493Z,69.53
2019-02-07T04:51:46.439Z,68.66
2019-02-07T04:52:46.448Z,68.35
2019-02-07T04:53:46.419Z,68.24
2019-02-07T04:54:46.437Z,69.59
2019-02-07T04:55:46.399Z,68.79
2019-02-07T04:56:46.391Z,68.35
2019-02-07T04:57:46.373Z,68.90
2019-02-07T04:58:46.363Z,68.90
2019-02-07T04:59:46.379Z,68.38
2019-02-07T05:00:46.351Z,68.76
2019-02-07T05:01:46.341Z,68.35
2019-02-07T05:02:46.338Z,68.48
2019-02-07T05:03:46.309Z,68.45
2019-02-07T05:04:46.331Z,68.66
2019-02-07T05:05:46.292Z,68.87
2019-02-07T05:06:46.284Z,68.66
2019-02-07T05:07:46.267Z,68.76
2019-02-07T05:08:46.293Z,68.45
2019-02-07T05:09:46.243Z,68.87
2019-02-07T05:10:46.229Z,69.18
2019-02-07T05:11:46.233Z,68.76
2019-02-07T05:12:46.219Z,68.66
2019-02-07T05:13:46.241Z,68.76
2019-02-07T05:14:46.191Z,69.10
2019-02-07T05:15:46.176Z,69.07
2019-02-07T05:16:46.168Z,68.45
2019-02-07T05:17:46.165Z,68.48
2019-02-07T05:18:46.178Z,68.55
2019-02-07T05:19:46.151Z,67.93
2019-02-07T05:20:46.125Z,68.76
2019-02-07T05:21:46.220Z,67.93
2019-02-07T05:22:46.144Z,67.61
2019-02-07T05:23:46.090Z,67.82
2019-02-07T05:24:46.114Z,67.38
2019-02-07T05:25:46.074Z,67.27
2019-02-07T05:26:46.089Z,67.38
2019-02-07T05:27:46.050Z,66.75
2019-02-07T05:28:46.032Z,67.27
2019-02-07T05:29:46.032Z,67.20
2019-02-07T05:30:46.012Z,66.96
2019-02-07T05:31:46.098Z,67.48
2019-02-07T05:32:45.988Z,67.69
2019-02-07T05:33:46.001Z,67.41
2019-02-07T05:34:45.972Z,67.58
2019-02-07T05:35:45.965Z,66.96
2019-02-07T05:36:45.950Z,66.44
2019-02-07T05:37:45.961Z,66.75
2019-02-07T05:38:45.959Z,67.27
2019-02-07T05:39:45.915Z,68.00
2019-02-07T05:40:45.906Z,66.68
2019-02-07T05:41:45.905Z,66.96
2019-02-07T05:42:45.883Z,67.41
2019-02-07T05:43:48.067Z,68.35
2019-02-07T05:44:45.860Z,67.61
2019-02-07T05:45:45.847Z,66.86
2019-02-07T05:46:51.061Z,67.38
2019-02-07T05:47:46.855Z,66.96
2019-02-07T05:48:45.852Z,67.27
2019-02-07T05:49:45.816Z,67.48
2019-02-07T05:50:45.791Z,66.96
2019-02-07T05:51:45.780Z,67.58
2019-02-07T05:52:45.782Z,66.75
2019-02-07T05:53:45.788Z,67.38
2019-02-07T05:54:45.752Z,66.75
2019-02-07T05:55:45.736Z,66.44
2019-02-07T05:56:45.778Z,66.33
2019-02-07T05:57:45.721Z,65.92
2019-02-07T05:58:45.746Z,66.13
2019-02-07T05:59:45.731Z,66.65
2019-02-07T06:00:45.680Z,66.86
2019-02-07T06:01:45.698Z,66.54
2019-02-07T06:02:45.671Z,66.33
2019-02-07T06:03:45.662Z,66.30
2019-02-07T06:04:45.645Z,66.86
2019-02-07T06:05:45.654Z,66.44
2019-02-07T06:06:45.649Z,66.41
2019-02-07T06:07:45.608Z,66.51
2019-02-07T06:08:45.619Z,66.44
2019-02-07T06:09:45.592Z,66.41
2019-02-07T06:10:45.623Z,66.83
2019-02-07T06:11:45.562Z,66.30
2019-02-07T06:12:45.550Z,66.65
2019-02-07T06:13:45.685Z,66.75
2019-02-07T06:14:45.528Z,67.27
2019-02-07T06:15:45.524Z,68.21
2019-02-07T06:16:45.525Z,68.73
2019-02-07T06:17:45.496Z,67.58
2019-02-07T06:18:45.510Z,67.48
2019-02-07T06:19:45.473Z,66.86
2019-02-07T06:20:45.462Z,66.33
2019-02-07T06:21:48.151Z,66.86
2019-02-07T06:22:45.443Z,67.38
2019-02-07T06:23:45.468Z,67.90
2019-02-07T06:24:45.469Z,67.17
2019-02-07T06:25:45.410Z,67.79
2019-02-07T06:26:45.397Z,68.94
2019-02-07T06:27:45.400Z,68.21
2019-02-07T06:28:45.405Z,68.76
2019-02-07T06:29:45.364Z,68.52
2019-02-07T06:30:45.360Z,68.84
2019-02-07T06:31:45.342Z,68.73
2019-02-07T06:32:45.343Z,68.84
2019-02-07T06:33:45.347Z,68.63
2019-02-07T06:34:45.317Z,68.52
2019-02-07T06:35:45.308Z,67.79
2019-02-07T06:36:45.287Z,68.32
2019-02-07T06:37:45.277Z,68.73
2019-02-07T06:38:45.302Z,68.73
2019-02-07T06:39:45.276Z,68.97
2019-02-07T06:40:45.244Z,69.59
2019-02-07T06:41:45.236Z,69.38
2019-02-07T06:42:45.221Z,69.81
2019-02-07T06:43:45.243Z,70.01
2019-02-07T06:44:45.204Z,69.28
2019-02-07T06:45:45.208Z,69.59
2019-02-07T06:46:45.184Z,68.24
2019-02-07T06:47:45.168Z,68.76
2019-02-07T06:48:45.184Z,69.04
2019-02-07T06:49:45.151Z,68.84
2019-02-07T06:50:45.166Z,68.94
2019-02-07T06:51:45.129Z,70.09
2019-02-07T06:52:45.122Z,69.46
2019-02-07T06:53:45.103Z,69.15
2019-02-07T06:54:45.145Z,68.73
2019-02-07T06:55:45.084Z,68.42
2019-02-07T06:56:45.070Z,68.52
2019-02-07T06:57:45.143Z,68.42
2019-02-07T06:58:45.055Z,68.76
2019-02-07T06:59:45.066Z,68.94
2019-02-07T07:00:45.028Z,69.49
2019-02-07T07:01:45.016Z,69.56
2019-02-07T07:02:45.007Z,70.01
2019-02-07T07:03:44.997Z,70.01
2019-02-07T07:04:45.023Z,68.63
2019-02-07T07:05:44.974Z,68.42
2019-02-07T07:06:44.960Z,68.84
2019-02-07T07:07:44.954Z,69.15
2019-02-07T07:08:44.943Z,68.66
2019-02-07T07:09:44.960Z,69.18
2019-02-07T07:10:44.925Z,68.66
2019-02-07T07:11:44.907Z,68.52
2019-02-07T07:12:44.907Z,69.56
2019-02-07T07:13:44.889Z,69.67
2019-02-07T07:14:44.899Z,68.84
2019-02-07T07:15:44.863Z,68.63
2019-02-07T07:16:44.852Z,68.52
2019-02-07T07:17:44.866Z,68.73
2019-02-07T07:18:44.841Z,69.35
2019-02-07T07:19:44.822Z,69.35
2019-02-07T07:20:44.816Z,69.35
2019-02-07T07:21:44.796Z,69.35
2019-02-07T07:22:44.816Z,70.19
2019-02-07T07:23:44.775Z,69.56
2019-02-07T07:24:44.766Z,69.56
2019-02-07T07:25:44.763Z,69.67
2019-02-07T07:26:44.756Z,69.67
2019-02-07T07:27:44.732Z,70.40
2019-02-07T07:28:44.750Z,70.81
2019-02-07T07:29:44.712Z,69.77
2019-02-07T07:30:44.698Z,69.25
2019-02-07T07:31:44.731Z,68.49
2019-02-07T07:32:44.679Z,68.52
2019-02-07T07:33:44.673Z,68.28
2019-02-07T07:34:44.657Z,68.38
2019-02-07T07:35:44.647Z,67.76
2019-02-07T07:36:44.669Z,68.38
2019-02-07T07:37:44.633Z,68.28
2019-02-07T07:38:44.616Z,68.70
2019-02-07T07:39:44.601Z,68.49
2019-02-07T07:40:44.589Z,68.49
2019-02-07T07:41:44.602Z,68.38
2019-02-07T07:42:44.571Z,68.49
2019-02-07T07:43:44.558Z,68.28
2019-02-07T07:44:44.550Z,68.38
2019-02-07T07:45:44.568Z,68.25
2019-02-07T07:46:44.556Z,67.94
2019-02-07T07:47:44.516Z,68.04
2019-02-07T07:48:44.550Z,67.42
2019-02-07T07:49:44.490Z,66.80
2019-02-07T07:50:44.484Z,65.72
2019-02-07T07:51:44.520Z,66.35
2019-02-07T07:52:44.483Z,66.03
2019-02-07T07:53:44.449Z,66.03
2019-02-07T07:54:44.466Z,66.66
2019-02-07T07:55:44.429Z,66.66
2019-02-07T07:56:44.423Z,66.35
2019-02-07T07:57:44.403Z,67.39
2019-02-07T07:58:44.398Z,66.03
2019-02-07T07:59:44.401Z,66.14
2019-02-07T08:00:44.400Z,66.45
2019-02-07T08:01:44.363Z,66.24
2019-02-07T08:02:44.363Z,65.52
2019-02-07T08:03:44.338Z,66.03
2019-02-07T08:04:44.359Z,66.03
2019-02-07T08:05:44.318Z,66.21
2019-02-07T08:06:44.314Z,65.28
2019-02-07T08:07:44.293Z,65.38
2019-02-07T08:08:44.287Z,64.55
2019-02-07T08:09:44.302Z,65.17
2019-02-07T08:10:44.261Z,64.45
2019-02-07T08:11:44.250Z,64.45
2019-02-07T08:12:44.240Z,64.31
2019-02-07T08:13:44.247Z,64.34
2019-02-07T08:14:44.221Z,64.65
2019-02-07T08:15:44.237Z,65.04
2019-02-07T08:16:44.197Z,64.86
2019-02-07T08:17:47.604Z,65.38
2019-02-07T08:18:44.176Z,65.38
2019-02-07T08:19:44.164Z,64.86
2019-02-07T08:20:44.152Z,64.21
2019-02-07T08:21:44.161Z,64.83
2019-02-07T08:22:44.169Z,64.42
2019-02-07T08:23:44.124Z,64.14
2019-02-07T08:24:44.118Z,63.59
2019-02-07T08:25:44.100Z,63.79
2019-02-07T08:26:44.090Z,63.59
2019-02-07T08:27:44.106Z,64.00
2019-02-07T08:28:44.091Z,63.69
2019-02-07T08:29:44.056Z,64.11
2019-02-07T08:30:44.053Z,63.28
2019-02-07T08:31:44.029Z,63.87
2019-02-07T08:32:44.022Z,63.87
2019-02-07T08:33:44.052Z,63.90
2019-02-07T08:34:43.996Z,64.18
2019-02-07T08:35:43.986Z,63.07
2019-02-07T08:36:43.978Z,63.79
2019-02-07T08:37:43.967Z,63.87
2019-02-07T08:38:43.986Z,63.04
2019-02-07T08:39:43.956Z,63.35
2019-02-07T08:40:43.929Z,64.28
2019-02-07T08:41:43.918Z,64.39
2019-02-07T08:42:43.907Z,63.87
2019-02-07T08:43:43.931Z,64.07
2019-02-07T08:44:43.889Z,63.56
2019-02-07T08:45:43.910Z,64.49
2019-02-07T08:46:43.865Z,64.39
2019-02-07T08:47:43.856Z,65.01
2019-02-07T08:48:43.845Z,63.97
2019-02-07T08:49:43.976Z,63.24
2019-02-07T08:50:43.895Z,63.04
2019-02-07T08:51:43.969Z,63.04
2019-02-07T08:52:43.800Z,64.28
2019-02-07T08:53:43.814Z,64.28
2019-02-07T08:54:43.816Z,63.56
2019-02-07T08:55:43.768Z,64.39
2019-02-07T08:56:43.798Z,63.76
2019-02-07T08:57:43.787Z,64.80
2019-02-07T08:58:43.735Z,64.87
2019-02-07T08:59:43.722Z,63.73
2019-02-07T09:00:43.720Z,63.35
2019-02-07T09:01:43.728Z,63.32
2019-02-07T09:02:51.599Z,63.63
2019-02-07T09:03:44.676Z,62.59
2019-02-07T09:04:43.668Z,63.11
2019-02-07T09:05:43.697Z,63.21
2019-02-07T09:06:43.645Z,63.63
2019-02-07T09:07:43.637Z,64.56
2019-02-07T09:08:43.620Z,63.63
2019-02-07T09:09:43.611Z,64.15
2019-02-07T09:10:43.631Z,63.73
2019-02-07T09:11:43.592Z,64.36
2019-02-07T09:12:43.581Z,63.97
2019-02-07T09:13:43.578Z,63.66
2019-02-07T09:14:43.557Z,63.73
2019-02-07T09:15:43.585Z,64.15
2019-02-07T09:16:43.534Z,64.77
2019-02-07T09:17:43.522Z,64.87
2019-02-07T09:18:43.513Z,64.67
2019-02-07T09:19:43.513Z,64.46
2019-02-07T09:20:43.512Z,64.87
2019-02-07T09:21:43.480Z,64.56
2019-02-07T09:22:43.468Z,64.36
2019-02-07T09:23:43.455Z,64.98
2019-02-07T09:24:43.474Z,65.39
2019-02-07T09:25:43.435Z,64.25
2019-02-07T09:26:43.435Z,64.56
2019-02-07T09:27:43.451Z,64.36
2019-02-07T09:28:43.439Z,64.12
2019-02-07T09:29:43.391Z,65.06
2019-02-07T09:30:43.420Z,64.43
2019-02-07T09:31:43.366Z,64.54
2019-02-07T09:32:43.409Z,64.64
2019-02-07T09:33:43.351Z,65.06
2019-02-07T09:34:43.356Z,64.82
2019-02-07T09:35:43.323Z,64.30
2019-02-07T09:36:43.318Z,64.61
2019-02-07T09:37:43.334Z,64.30
2019-02-07T09:38:43.292Z,64.75
2019-02-07T09:39:43.290Z,65.58
2019-02-07T09:40:43.307Z,65.55
2019-02-07T09:41:43.259Z,66.20
2019-02-07T09:42:43.248Z,66.61
2019-02-07T09:43:43.237Z,67.93
2019-02-07T09:44:43.222Z,68.24
2019-02-07T09:45:43.244Z,68.44
2019-02-07T09:46:43.223Z,68.55
2019-02-07T09:47:43.237Z,68.03
2019-02-07T09:48:43.183Z,68.44
2019-02-07T09:49:43.172Z,67.93
2019-02-07T09:50:43.181Z,68.86
2019-02-07T09:51:43.146Z,69.07
2019-02-07T09:52:43.147Z,68.62
2019-02-07T09:53:43.126Z,68.73
2019-02-07T09:54:43.149Z,69.24
2019-02-07T09:55:43.109Z,69.21
2019-02-07T09:56:43.112Z,68.31
2019-02-07T09:57:43.109Z,68.10
2019-02-07T09:58:43.070Z,68.21
2019-02-07T09:59:43.093Z,68.62
2019-02-07T10:00:43.052Z,68.00
2019-02-07T10:01:43.039Z,68.03
2019-02-07T10:02:43.026Z,70.10
2019-02-07T10:03:43.016Z,69.59
2019-02-07T10:04:43.022Z,70.10
2019-02-07T10:05:42.994Z,70.52
2019-02-07T10:06:43.027Z,71.45
2019-02-07T10:07:42.987Z,71.80
2019-02-07T10:08:42.960Z,72.01
2019-02-07T10:09:42.950Z,71.91
2019-02-07T10:10:42.936Z,73.88
2019-02-07T10:11:42.967Z,73.60
2019-02-07T10:12:42.917Z,74.32
2019-02-07T10:13:42.906Z,74.84
2019-02-07T10:14:42.891Z,74.84
2019-02-07T10:15:42.901Z,75.36
2019-02-07T10:16:42.895Z,75.36
2019-02-07T10:17:42.895Z,75.88
2019-02-07T10:18:42.851Z,76.09
2019-02-07T10:19:42.988Z,76.12
2019-02-07T10:20:42.825Z,77.12
2019-02-07T10:21:42.832Z,76.95
2019-02-07T10:22:42.810Z,77.23
2019-02-07T10:23:42.801Z,77.68
2019-02-07T10:24:42.816Z,78.51
2019-02-07T10:25:42.770Z,77.89
2019-02-07T10:26:42.807Z,77.68
2019-02-07T10:27:42.781Z,77.68
2019-02-07T10:28:42.737Z,77.89
2019-02-07T10:29:42.734Z,77.68
2019-02-07T10:30:42.714Z,77.06
2019-02-07T10:31:42.730Z,77.47
2019-02-07T10:32:42.699Z,78.09
2019-02-07T10:33:42.680Z,78.89
2019-02-07T10:34:42.679Z,78.47
2019-02-07T10:35:42.691Z,78.89
2019-02-07T10:36:42.647Z,79.30
2019-02-07T10:37:42.638Z,79.55
2019-02-07T10:38:42.626Z,79.20
2019-02-07T10:39:42.641Z,78.30
2019-02-07T10:40:42.604Z,78.20
2019-02-07T10:41:42.605Z,77.89
2019-02-07T10:42:42.584Z,78.51
2019-02-07T10:43:42.595Z,79.24
2019-02-07T10:44:42.559Z,78.20
2019-02-07T10:45:42.572Z,79.13
2019-02-07T10:46:42.541Z,79.76
2019-02-07T10:47:42.560Z,79.76
2019-02-07T10:48:44.501Z,79.86
2019-02-07T10:49:42.540Z,80.07
2019-02-07T10:50:42.492Z,79.97
2019-02-07T10:51:42.485Z,80.18
2019-02-07T10:52:42.502Z,80.49
2019-02-07T10:53:42.465Z,79.76
2019-02-07T10:54:42.471Z,79.34
2019-02-07T10:55:42.440Z,79.34
2019-02-07T10:56:42.429Z,79.61
2019-02-07T10:57:42.441Z,79.97
2019-02-07T10:58:42.429Z,80.38
2019-02-07T10:59:42.399Z,80.45
2019-02-07T11:00:42.421Z,80.66
2019-02-07T11:01:42.372Z,80.35
2019-02-07T11:02:42.363Z,79.72
2019-02-07T11:03:42.353Z,79.72
2019-02-07T11:04:42.338Z,80.07
2019-02-07T11:05:42.359Z,80.14
2019-02-07T11:06:42.323Z,80.24
2019-02-07T11:07:42.308Z,80.24
2019-02-07T11:08:42.299Z,80.38
2019-02-07T11:09:42.287Z,80.76
2019-02-07T11:10:42.310Z,79.41
2019-02-07T11:11:42.262Z,80.04
2019-02-07T11:12:42.258Z,80.35
2019-02-07T11:13:42.246Z,80.24
2019-02-07T11:14:42.234Z,79.38
2019-02-07T11:15:42.248Z,79.83
2019-02-07T11:16:42.211Z,79.69
2019-02-07T11:17:42.229Z,79.90
2019-02-07T11:18:42.185Z,80.21
2019-02-07T11:19:42.182Z,80.14
2019-02-07T11:20:42.186Z,79.58
2019-02-07T11:21:42.150Z,79.69
2019-02-07T11:22:42.145Z,80.16
2019-02-07T11:23:42.131Z,80.27
2019-02-07T11:24:42.123Z,80.06
2019-02-07T11:25:42.142Z,79.96
2019-02-07T11:26:42.098Z,79.65
2019-02-07T11:27:42.490Z,79.65
2019-02-07T11:28:42.076Z,80.06
2019-02-07T11:29:42.065Z,79.75
2019-02-07T11:30:42.082Z,80.37
2019-02-07T11:31:42.046Z,80.06
2019-02-07T11:32:42.029Z,80.33
2019-02-07T11:33:42.050Z,80.37
2019-02-07T11:34:42.009Z,80.47
2019-02-07T11:35:41.999Z,80.02
2019-02-07T11:36:41.986Z,80.23
2019-02-07T11:37:41.983Z,80.37
2019-02-07T11:38:41.981Z,80.37
2019-02-07T11:39:41.978Z,80.16
2019-02-07T11:40:41.941Z,80.58
2019-02-07T11:41:41.930Z,80.58
2019-02-07T11:42:41.924Z,80.85
2019-02-07T11:43:41.918Z,80.85
2019-02-07T11:44:41.919Z,81.20
2019-02-07T11:45:41.889Z,81.48
2019-02-07T11:46:41.877Z,81.68
2019-02-07T11:47:41.864Z,82.76
2019-02-07T11:48:41.872Z,82.76
2019-02-07T11:49:41.882Z,84.11
2019-02-07T11:50:41.835Z,84.11
2019-02-07T11:51:41.821Z,83.59
2019-02-07T11:52:41.810Z,84.11
2019-02-07T11:53:41.798Z,83.69
2019-02-07T11:54:41.818Z,84.52
2019-02-07T11:55:41.789Z,83.97
2019-02-07T11:56:41.768Z,85.14
2019-02-07T11:57:41.756Z,85.46
2019-02-07T11:58:41.742Z,84.94
2019-02-07T11:59:41.762Z,84.63
2019-02-07T12:00:41.729Z,85.14
2019-02-07T12:01:41.709Z,85.14
2019-02-07T12:02:41.699Z,85.04
2019-02-07T12:03:41.740Z,84.63
2019-02-07T12:04:41.711Z,84.00
2019-02-07T12:05:41.674Z,84.83
2019-02-07T12:06:41.690Z,84.52
2019-02-07T12:07:41.648Z,85.46
2019-02-07T12:08:41.634Z,85.56
2019-02-07T12:09:41.630Z,85.46
2019-02-07T12:10:41.619Z,84.11
2019-02-07T12:11:41.625Z,85.14
2019-02-07T12:12:41.589Z,85.25
2019-02-07T12:13:41.576Z,85.25
2019-02-07T12:14:41.603Z,85.56
2019-02-07T12:15:41.559Z,85.91
2019-02-07T12:16:41.543Z,85.91
2019-02-07T12:17:41.534Z,85.71
2019-02-07T12:18:41.521Z,85.87
2019-02-07T12:19:41.537Z,85.35
2019-02-07T12:20:41.500Z,84.94
2019-02-07T12:21:41.502Z,86.08
2019-02-07T12:22:41.482Z,85.77
2019-02-07T12:23:41.495Z,86.39
2019-02-07T12:24:41.460Z,86.08
2019-02-07T12:25:41.447Z,85.97
2019-02-07T12:26:41.460Z,86.18
2019-02-07T12:27:41.421Z,86.18
2019-02-07T12:28:41.444Z,85.87
2019-02-07T12:29:41.418Z,86.39
2019-02-07T12:30:41.398Z,85.66
2019-02-07T12:31:41.383Z,85.97
2019-02-07T12:32:41.366Z,85.87
2019-02-07T12:33:41.399Z,85.87
2019-02-07T12:34:41.352Z,85.87
2019-02-07T12:35:41.333Z,86.18
2019-02-07T12:36:41.333Z,86.18
2019-02-07T12:37:41.314Z,85.94
2019-02-07T12:38:41.361Z,85.73
2019-02-07T12:39:41.372Z,85.31
2019-02-07T12:40:41.319Z,85.31
2019-02-07T12:41:41.302Z,85.63
2019-02-07T12:42:41.256Z,85.42
2019-02-07T12:43:41.251Z,85.06
2019-02-07T12:44:41.343Z,85.27
2019-02-07T12:45:41.254Z,85.17
2019-02-07T12:46:41.216Z,85.17
2019-02-07T12:47:41.199Z,85.27
2019-02-07T12:48:41.201Z,85.38
2019-02-07T12:49:41.182Z,84.75
2019-02-07T12:50:41.196Z,84.65
2019-02-07T12:51:41.162Z,84.86
2019-02-07T12:52:41.149Z,84.75