createdAt,value
2019-05-05T00:00:26.847Z,0.00
2019-05-05T00:01:26.833Z,0.00
2019-05-05T00:02:26.818Z,0.00
2019-05-05T00:03:26.802Z,0.00
2019-05-05T00:04:26.787Z,0.00
2019-05-05T00:05:26.773Z,0.00
2019-05-05T00:06:26.758Z,0.00
2019-05-05T00:07:26.743Z,0.00
2019-05-05T00:08:26.728Z,0.00
2019-05-05T00:09:26.714Z,0.00
2019-05-05T00:10:26.700Z,0.00
2019-05-05T00:11:26.684Z,0.00
2019-05-05T00:12:26.669Z,0.00
2019-05-05T00:13:26.655Z,0.00
2019-05-05T00:14:26.643Z,0.00
2019-05-05T00:15:26.624Z,0.00
2019-05-05T00:16:26.611Z,0.00
2019-05-05T00:17:26.616Z,0.00
2019-05-05T00:18:26.580Z,0.00
2019-05-05T00:19:32.541Z,0.00
2019-05-05T00:20:26.549Z,0.00
2019-05-05T00:21:26.535Z,0.00
2019-05-05T00:22:26.524Z,0.00
2019-05-05T00:23:26.504Z,0.00
2019-05-05T00:24:26.490Z,0.00
2019-05-05T00:25:26.475Z,0.00
2019-05-05T00:26:26.461Z,0.00
2019-05-05T00:27:26.445Z,0.00
2019-05-05T00:28:26.430Z,0.00
2019-05-05T00:29:26.418Z,0.00
2019-05-05T00:30:26.402Z,0.00
2019-05-05T00:31:26.388Z,0.00
2019-05-05T00:32:26.371Z,0.00
2019-05-05T00:33:26.356Z,0.00
2019-05-05T00:34:26.342Z,0.00
2019-05-05T00:35:26.328Z,0.00
2019-05-05T00:36:26.312Z,0.00
2019-05-05T00:37:26.296Z,0.00
2019-05-05T00:38:26.282Z,0.00
2019-05-05T00:39:26.266Z,0.00
2019-05-05T00:40:26.251Z,0.00
2019-05-05T00:41:26.237Z,0.00
2019-05-05T00:42:26.222Z,0.00
2019-05-05T00:43:26.206Z,0.00
2019-05-05T00:44:26.194Z,0.00
2019-05-05T00:45:26.177Z,0.00
2019-05-05T00:46:26.162Z,0.00
2019-05-05T00:47:26.148Z,0.00
2019-05-05T00:48:26.133Z,0.00
2019-05-05T00:49:26.117Z,0.00
2019-05-05T00:50:26.104Z,0.00
2019-05-05T00:51:26.087Z,0.00
2019-05-05T00:52:26.072Z,0.00
2019-05-05T00:53:26.058Z,0.00
2019-05-05T00:54:26.044Z,0.00
2019-05-05T00:55:26.026Z,0.00
2019-05-05T00:56:26.012Z,0.00
2019-05-05T00:57:25.997Z,0.00
2019-05-05T00:58:25.982Z,0.00
2019-05-05T00:59:25.967Z,0.00
2019-05-05T01:00:25.952Z,0.00
2019-05-05T01:01:25.938Z,0.00
2019-05-05T01:02:25.922Z,0.00
2019-05-05T01:03:25.906Z,0.00
2019-05-05T01:04:25.892Z,0.00
2019-05-05T01:05:25.877Z,0.00
2019-05-05T01:06:25.868Z,0.00
2019-05-05T01:07:25.847Z,0.00
2019-05-05T01:08:25.837Z,0.00
2019-05-05T01:09:25.816Z,0.00
2019-05-05T01:10:25.803Z,0.00
2019-05-05T01:11:25.786Z,0.00
2019-05-05T01:12:25.772Z,0.00
2019-05-05T01:13:25.758Z,0.00
2019-05-05T01:14:25.742Z,0.00
2019-05-05T01:15:25.727Z,0.00
2019-05-05T01:16:25.711Z,0.00
2019-05-05T01:17:25.696Z,0.00
2019-05-05T01:18:25.682Z,0.00
2019-05-05T01:19:25.666Z,0.00
2019-05-05T01:20:25.651Z,0.00
2019-05-05T01:21:25.637Z,0.00
2019-05-05T01:22:25.622Z,0.00
2019-05-05T01:23:25.606Z,0.00
2019-05-05T01:24:25.591Z,0.00
2019-05-05T01:25:25.576Z,0.00
2019-05-05T01:26:25.566Z,0.00
2019-05-05T01:27:25.607Z,0.00
2019-05-05T01:28:25.531Z,0.00
2019-05-05T01:29:25.516Z,0.00
2019-05-05T01:30:25.502Z,0.00
2019-05-05T01:31:25.485Z,0.00
2019-05-05T01:32:25.472Z,0.00
2019-05-05T01:33:25.456Z,0.00
2019-05-05T01:34:25.445Z,0.00
2019-05-05T01:35:25.426Z,0.00
2019-05-05T01:36:25.411Z,0.00
2019-05-05T01:37:25.536Z,0.00
2019-05-05T01:38:25.381Z,0.00
2019-05-05T01:39:25.365Z,0.00
2019-05-05T01:40:25.350Z,0.00
2019-05-05T01:41:25.367Z,0.00
2019-05-05T01:42:25.321Z,0.00
2019-05-05T01:43:25.433Z,0.00
2019-05-05T01:44:25.289Z,0.00
2019-05-05T01:45:25.275Z,0.00
2019-05-05T01:46:25.263Z,0.00
2019-05-05T01:47:25.510Z,0.00
2019-05-05T01:48:25.229Z,0.00
2019-05-05T01:49:25.387Z,0.00
2019-05-05T01:50:25.200Z,0.00
2019-05-05T01:51:25.183Z,0.00
2019-05-05T01:52:25.539Z,0.00
2019-05-05T01:53:25.154Z,0.00
2019-05-05T01:54:25.183Z,0.00
2019-05-05T01:55:25.265Z,0.00
2019-05-05T01:56:25.108Z,0.00
2019-05-05T01:57:25.304Z,0.00
2019-05-05T01:58:25.077Z,0.00
2019-05-05T01:59:25.066Z,0.00
2019-05-05T02:00:25.459Z,0.00
2019-05-05T02:01:25.033Z,0.00
2019-05-05T02:02:25.275Z,0.00
2019-05-05T02:03:25.002Z,0.00
2019-05-05T02:04:25.226Z,0.00
2019-05-05T02:05:24.970Z,0.00
2019-05-05T02:06:24.991Z,0.00
2019-05-05T02:07:25.136Z,0.00
2019-05-05T02:08:24.926Z,0.00
2019-05-05T02:09:25.232Z,0.00
2019-05-05T02:10:25.494Z,0.00
2019-05-05T02:11:24.898Z,0.00
2019-05-05T02:12:24.871Z,0.00
2019-05-05T02:13:25.255Z,0.00
2019-05-05T02:14:24.919Z,0.00
2019-05-05T02:15:25.113Z,0.00
2019-05-05T02:16:25.463Z,0.00
2019-05-05T02:17:24.893Z,0.00
2019-05-05T02:18:25.318Z,0.00
2019-05-05T02:19:25.218Z,0.00
2019-05-05T02:20:29.426Z,0.00
2019-05-05T02:21:24.891Z,0.00
2019-05-05T02:22:25.438Z,0.00
2019-05-05T02:23:24.702Z,0.00
2019-05-05T02:24:25.295Z,0.00
2019-05-05T02:25:25.090Z,0.00
2019-05-05T02:26:24.720Z,0.00
2019-05-05T02:27:25.224Z,0.00
2019-05-05T02:28:24.619Z,0.00
2019-05-05T02:29:24.803Z,0.00
2019-05-05T02:30:26.682Z,0.00
2019-05-05T02:31:25.523Z,0.00
2019-05-05T02:32:25.641Z,0.00
2019-05-05T02:33:26.136Z,0.00
2019-05-05T02:34:25.659Z,0.00
2019-05-05T02:35:25.765Z,0.00
2019-05-05T02:36:25.792Z,0.00
2019-05-05T02:37:25.588Z,0.00
2019-05-05T02:38:26.224Z,0.00
2019-05-05T02:39:24.452Z,0.00
2019-05-05T02:40:24.713Z,0.00
2019-05-05T02:41:25.469Z,0.00
2019-05-05T02:42:25.128Z,0.00
2019-05-05T02:43:25.132Z,0.00
2019-05-05T02:44:25.457Z,0.00
2019-05-05T02:45:25.009Z,0.00
2019-05-05T02:46:25.320Z,0.00
2019-05-05T02:47:25.719Z,0.00
2019-05-05T02:48:25.081Z,0.00
2019-05-05T02:49:25.520Z,0.00
2019-05-05T02:50:25.105Z,0.00
2019-05-05T02:51:25.792Z,0.00
2019-05-05T02:52:24.667Z,0.00
2019-05-05T02:53:24.787Z,0.00
2019-05-05T02:54:24.879Z,0.00
2019-05-05T02:55:24.207Z,0.00
2019-05-05T02:56:24.192Z,0.00
2019-05-05T02:57:24.178Z,0.00
2019-05-05T02:58:24.499Z,0.00
2019-05-05T02:59:24.147Z,0.00
2019-05-05T03:00:24.133Z,0.00
2019-05-05T03:01:24.471Z,0.00
2019-05-05T03:02:24.101Z,0.00
2019-05-05T03:03:24.086Z,0.00
2019-05-05T03:04:24.513Z,0.00
2019-05-05T03:05:24.059Z,0.00
2019-05-05T03:06:24.043Z,0.00
2019-05-05T03:07:25.138Z,0.00
2019-05-05T03:08:24.314Z,0.00
2019-05-05T03:09:24.398Z,0.00
2019-05-05T03:10:24.596Z,0.00
2019-05-05T03:11:23.967Z,0.00
2019-05-05T03:12:24.327Z,0.00
2019-05-05T03:13:24.396Z,0.00
2019-05-05T03:14:23.920Z,0.00
2019-05-05T03:15:24.467Z,0.00
2019-05-05T03:16:23.894Z,0.00
2019-05-05T03:17:23.874Z,0.00
2019-05-05T03:18:24.660Z,0.00
2019-05-05T03:19:23.843Z,0.00
2019-05-05T03:20:23.875Z,0.00
2019-05-05T03:21:24.294Z,0.00
2019-05-05T03:22:23.855Z,0.00
2019-05-05T03:23:24.095Z,0.00
2019-05-05T03:24:23.766Z,0.00
2019-05-05T03:25:24.205Z,0.00
2019-05-05T03:26:23.737Z,0.00
2019-05-05T03:27:23.884Z,0.00
2019-05-05T03:28:24.100Z,0.00
2019-05-05T03:29:24.373Z,0.00
2019-05-05T03:30:26.005Z,0.00
2019-05-05T03:31:26.368Z,0.00
2019-05-05T03:32:25.493Z,0.00
2019-05-05T03:33:25.001Z,0.00
2019-05-05T03:34:24.063Z,0.00
2019-05-05T03:35:24.129Z,0.00
2019-05-05T03:36:24.542Z,0.00
2019-05-05T03:37:24.972Z,0.00
2019-05-05T03:38:24.802Z,0.00
2019-05-05T03:39:23.680Z,0.00
2019-05-05T03:40:23.917Z,0.00
2019-05-05T03:41:23.946Z,0.00
2019-05-05T03:42:24.521Z,0.00
2019-05-05T03:43:23.727Z,0.00
2019-05-05T03:44:24.158Z,0.00
2019-05-05T03:45:23.554Z,0.00
2019-05-05T03:46:23.860Z,0.00
2019-05-05T03:47:24.126Z,0.00
2019-05-05T03:48:24.063Z,0.00
2019-05-05T03:49:24.383Z,0.00
2019-05-05T03:50:23.845Z,0.00
2019-05-05T03:51:24.312Z,0.00
2019-05-05T03:52:24.462Z,0.00
2019-05-05T03:53:24.601Z,0.00
2019-05-05T03:54:23.845Z,0.00
2019-05-05T03:55:24.117Z,5.63
2019-05-05T03:56:24.167Z,5.63
2019-05-05T03:57:24.639Z,5.63
2019-05-05T03:58:24.083Z,5.63
2019-05-05T03:59:24.307Z,5.63
2019-05-05T04:00:23.583Z,5.63
2019-05-05T04:01:23.899Z,5.63
2019-05-05T04:02:23.481Z,5.63
2019-05-05T04:03:23.702Z,11.25
2019-05-05T04:04:24.390Z,11.25
2019-05-05T04:05:23.623Z,11.25
2019-05-05T04:06:23.541Z,11.25
2019-05-05T04:07:24.206Z,11.25
2019-05-05T04:08:23.555Z,16.88
2019-05-05T04:09:24.296Z,16.88
2019-05-05T04:10:24.503Z,16.88
2019-05-05T04:11:23.645Z,16.88
2019-05-05T04:12:24.212Z,22.50
2019-05-05T04:13:24.191Z,22.50
2019-05-05T04:14:24.942Z,22.50
2019-05-05T04:15:24.485Z,28.13
2019-05-05T04:16:23.753Z,28.13
2019-05-05T04:17:24.479Z,28.13
2019-05-05T04:18:23.807Z,33.75
2019-05-05T04:19:23.718Z,33.75
2019-05-05T04:20:24.182Z,33.75
2019-05-05T04:21:32.855Z,33.75
2019-05-05T04:22:23.751Z,39.38
2019-05-05T04:23:24.564Z,39.38
2019-05-05T04:24:23.868Z,39.38
2019-05-05T04:25:24.354Z,39.38
2019-05-05T04:26:23.462Z,45.00
2019-05-05T04:27:23.888Z,45.00
2019-05-05T04:28:24.072Z,45.00
2019-05-05T04:29:24.377Z,50.63
2019-05-05T04:30:23.663Z,50.63
2019-05-05T04:31:24.140Z,56.25
2019-05-05T04:32:24.441Z,56.25
2019-05-05T04:33:23.631Z,50.63
2019-05-05T04:34:24.122Z,56.25
2019-05-05T04:35:24.678Z,61.88
2019-05-05T04:36:23.517Z,56.25
2019-05-05T04:37:23.908Z,56.25
2019-05-05T04:38:24.331Z,61.88
2019-05-05T04:39:23.677Z,67.50
2019-05-05T04:40:24.073Z,67.50
2019-05-05T04:41:24.496Z,67.50
2019-05-05T04:42:24.519Z,67.50
2019-05-05T04:43:24.494Z,67.50
2019-05-05T04:44:23.669Z,73.13
2019-05-05T04:45:24.124Z,78.75
2019-05-05T04:46:24.433Z,78.75
2019-05-05T04:47:23.775Z,78.75
2019-05-05T04:48:24.179Z,78.75
2019-05-05T04:49:23.499Z,84.38
2019-05-05T04:50:23.879Z,90.00
2019-05-05T04:51:24.381Z,101.25
2019-05-05T04:52:23.657Z,95.63
2019-05-05T04:53:24.091Z,101.25
2019-05-05T04:54:24.304Z,106.88
2019-05-05T04:55:24.344Z,106.88
2019-05-05T04:56:23.451Z,106.88
2019-05-05T04:57:24.053Z,106.88
2019-05-05T04:58:24.206Z,112.50
2019-05-05T04:59:23.511Z,129.38
2019-05-05T05:00:24.168Z,140.63
2019-05-05T05:01:24.065Z,151.88
2019-05-05T05:02:23.628Z,135.00
2019-05-05T05:03:23.955Z,118.13
2019-05-05T05:04:24.187Z,112.50
2019-05-05T05:05:24.308Z,118.13
2019-05-05T05:06:23.683Z,140.63
2019-05-05T05:07:24.096Z,140.63
2019-05-05T05:08:24.599Z,140.63
2019-05-05T05:09:23.775Z,135.00
2019-05-05T05:10:24.051Z,129.38
2019-05-05T05:11:22.159Z,123.75
2019-05-05T05:12:23.701Z,123.75
2019-05-05T05:13:24.315Z,135.00
2019-05-05T05:14:22.117Z,146.25
2019-05-05T05:15:23.919Z,146.25
2019-05-05T05:16:24.146Z,146.25
2019-05-05T05:17:22.082Z,151.88
2019-05-05T05:18:24.013Z,168.75
2019-05-05T05:19:24.074Z,174.38
2019-05-05T05:20:22.035Z,180.00
2019-05-05T05:21:23.711Z,180.00
2019-05-05T05:22:24.123Z,174.38
2019-05-05T05:23:21.991Z,168.75
2019-05-05T05:24:23.688Z,168.75
2019-05-05T05:25:23.904Z,174.38
2019-05-05T05:26:21.951Z,174.38
2019-05-05T05:27:21.937Z,174.38
2019-05-05T05:28:23.649Z,174.38
2019-05-05T05:29:23.803Z,174.38
2019-05-05T05:30:24.128Z,168.75
2019-05-05T05:31:21.883Z,163.13
2019-05-05T05:32:21.869Z,163.13
2019-05-05T05:33:23.746Z,157.50
2019-05-05T05:34:23.763Z,163.13
2019-05-05T05:35:21.829Z,157.50
2019-05-05T05:36:21.817Z,151.88
2019-05-05T05:37:23.854Z,151.88
2019-05-05T05:38:21.790Z,146.25
2019-05-05T05:39:21.776Z,151.88
2019-05-05T05:40:23.590Z,151.88
2019-05-05T05:41:23.838Z,163.13
2019-05-05T05:42:21.739Z,163.13
2019-05-05T05:43:21.722Z,185.63
2019-05-05T05:44:21.709Z,213.75
2019-05-05T05:45:23.682Z,230.63
2019-05-05T05:46:21.684Z,236.25
2019-05-05T05:47:21.669Z,236.25
2019-05-05T05:48:23.549Z,241.88
2019-05-05T05:49:21.643Z,247.50
2019-05-05T05:50:21.630Z,264.38
2019-05-05T05:51:23.697Z,286.88
2019-05-05T05:52:21.603Z,303.75
2019-05-05T05:53:21.591Z,303.75
2019-05-05T05:54:23.445Z,315.00
2019-05-05T05:55:23.666Z,331.88
2019-05-05T05:56:21.551Z,298.13
2019-05-05T05:57:21.540Z,320.63
2019-05-05T05:58:21.526Z,337.50
2019-05-05T05:59:21.512Z,354.38
2019-05-05T06:00:23.633Z,354.38
2019-05-05T06:01:21.491Z,348.75
2019-05-05T06:02:21.474Z,348.75
2019-05-05T06:03:21.461Z,360.00
2019-05-05T06:04:23.421Z,365.63
2019-05-05T06:05:23.622Z,354.38
2019-05-05T06:06:21.422Z,382.50
2019-05-05T06:07:21.410Z,382.50
2019-05-05T06:08:21.398Z,365.63
2019-05-05T06:09:21.383Z,354.38
2019-05-05T06:10:25.006Z,326.25
2019-05-05T06:11:21.357Z,326.25
2019-05-05T06:12:21.344Z,337.50
2019-05-05T06:13:21.332Z,348.75
2019-05-05T06:14:21.319Z,354.38
2019-05-05T06:15:21.305Z,320.63
2019-05-05T06:16:21.293Z,337.50
2019-05-05T06:17:21.281Z,388.13
2019-05-05T06:18:21.268Z,427.50
2019-05-05T06:19:21.255Z,438.75
2019-05-05T06:20:21.241Z,461.25
2019-05-05T06:21:21.228Z,551.25
2019-05-05T06:22:28.475Z,545.63
2019-05-05T06:23:21.203Z,500.63
2019-05-05T06:24:21.190Z,489.38
2019-05-05T06:25:21.192Z,551.25
2019-05-05T06:26:23.884Z,596.25
2019-05-05T06:27:23.215Z,585.00
2019-05-05T06:28:21.140Z,596.25
2019-05-05T06:29:21.131Z,618.75
2019-05-05T06:30:21.117Z,607.50
2019-05-05T06:31:21.103Z,585.00
2019-05-05T06:32:21.093Z,590.63
2019-05-05T06:33:21.080Z,556.88
2019-05-05T06:34:21.069Z,562.50
2019-05-05T06:35:21.056Z,579.38
2019-05-05T06:36:21.044Z,585.00
2019-05-05T06:37:21.033Z,585.00
2019-05-05T06:38:21.021Z,568.13
2019-05-05T06:39:21.017Z,579.38
2019-05-05T06:40:21.049Z,562.50
2019-05-05T06:41:20.991Z,534.38
2019-05-05T06:42:20.977Z,506.25
2019-05-05T06:43:23.703Z,466.88
2019-05-05T06:44:20.951Z,427.50
2019-05-05T06:45:20.939Z,388.13
2019-05-05T06:46:20.928Z,371.25
2019-05-05T06:47:20.915Z,354.38
2019-05-05T06:48:20.905Z,337.50
2019-05-05T06:49:20.893Z,331.88
2019-05-05T06:50:20.881Z,326.25
2019-05-05T06:51:20.870Z,320.63
2019-05-05T06:52:20.857Z,320.63
2019-05-05T06:53:20.845Z,320.63
2019-05-05T06:54:20.833Z,320.63
2019-05-05T06:55:20.821Z,320.63
2019-05-05T06:56:20.808Z,309.38
2019-05-05T06:57:20.797Z,292.50
2019-05-05T06:58:20.785Z,270.00
2019-05-05T06:59:20.774Z,258.75
2019-05-05T07:00:20.760Z,258.75
2019-05-05T07:01:20.747Z,253.13
2019-05-05T07:02:20.735Z,241.88
2019-05-05T07:03:20.721Z,253.13
2019-05-05T07:04:20.710Z,270.00
2019-05-05T07:05:20.698Z,309.38
2019-05-05T07:06:20.685Z,376.88
2019-05-05T07:07:20.673Z,489.38
2019-05-05T07:08:20.660Z,590.63
2019-05-05T07:09:20.649Z,663.75
2019-05-05T07:10:20.636Z,821.25
2019-05-05T07:11:20.675Z,1366.88
2019-05-05T07:12:20.612Z,1530.00
2019-05-05T07:13:20.600Z,1693.13
2019-05-05T07:14:20.589Z,1715.63
2019-05-05T07:15:20.576Z,1766.25
2019-05-05T07:16:20.566Z,1940.63
2019-05-05T07:17:20.556Z,1839.38
2019-05-05T07:18:20.557Z,1749.38
2019-05-05T07:19:20.536Z,1648.13
2019-05-05T07:20:20.527Z,1535.63
2019-05-05T07:21:20.520Z,1726.88
2019-05-05T07:22:20.509Z,1890.00
2019-05-05T07:23:20.507Z,1895.63
2019-05-05T07:24:20.492Z,1895.63
2019-05-05T07:25:20.484Z,1957.50
2019-05-05T07:26:20.478Z,1940.63
2019-05-05T07:27:20.466Z,1783.13
2019-05-05T07:28:20.458Z,2120.63
2019-05-05T07:29:20.451Z,2210.63
2019-05-05T07:30:20.444Z,2244.38
2019-05-05T07:31:20.435Z,2233.13
2019-05-05T07:32:20.430Z,1800.00
2019-05-05T07:33:20.422Z,928.13
2019-05-05T07:34:20.415Z,2272.50
2019-05-05T07:35:20.407Z,2233.13
2019-05-05T07:36:20.400Z,2345.63
2019-05-05T07:37:20.395Z,2013.75
2019-05-05T07:38:20.388Z,2221.88
2019-05-05T07:39:20.382Z,2711.25
2019-05-05T07:40:20.375Z,1507.50
2019-05-05T07:41:20.368Z,770.63
2019-05-05T07:42:20.362Z,573.75
2019-05-05T07:43:20.355Z,697.50
2019-05-05T07:44:26.533Z,753.75
2019-05-05T07:45:25.112Z,866.25
2019-05-05T07:46:20.333Z,860.63
2019-05-05T07:47:20.325Z,720.00
2019-05-05T07:48:20.317Z,585.00
2019-05-05T07:49:20.310Z,472.50
2019-05-05T07:50:31.240Z,596.25
2019-05-05T07:51:20.297Z,810.00
2019-05-05T07:52:20.285Z,838.13
2019-05-05T07:53:20.275Z,804.38
2019-05-05T07:54:20.268Z,787.50
2019-05-05T07:55:20.257Z,753.75
2019-05-05T07:56:20.248Z,686.25
2019-05-05T07:57:20.240Z,652.50
2019-05-05T07:58:20.231Z,607.50
2019-05-05T07:59:20.237Z,590.63
2019-05-05T08:00:20.212Z,534.38
2019-05-05T08:01:20.203Z,528.75
2019-05-05T08:02:20.193Z,534.38
2019-05-05T08:03:20.183Z,523.13
2019-05-05T08:04:20.173Z,523.13
2019-05-05T08:05:20.164Z,534.38
2019-05-05T08:06:20.155Z,556.88
2019-05-05T08:07:20.143Z,624.38
2019-05-05T08:08:20.135Z,669.38
2019-05-05T08:09:21.911Z,714.38
2019-05-05T08:10:20.114Z,742.50
2019-05-05T08:11:20.106Z,714.38
2019-05-05T08:12:20.102Z,663.75
2019-05-05T08:13:20.084Z,708.75
2019-05-05T08:14:20.074Z,736.88
2019-05-05T08:15:20.067Z,708.75
2019-05-05T08:16:20.053Z,753.75
2019-05-05T08:17:20.043Z,770.63
2019-05-05T08:18:20.039Z,815.63
2019-05-05T08:19:20.022Z,877.50
2019-05-05T08:20:20.016Z,883.13
2019-05-05T08:21:20.003Z,894.38
2019-05-05T08:22:19.994Z,866.25
2019-05-05T08:23:30.260Z,843.75
2019-05-05T08:24:19.975Z,810.00
2019-05-05T08:25:34.489Z,821.25
2019-05-05T08:26:19.953Z,821.25
2019-05-05T08:27:21.087Z,821.25
2019-05-05T08:28:19.935Z,866.25
2019-05-05T08:29:19.927Z,922.50
2019-05-05T08:30:19.915Z,1001.25
2019-05-05T08:31:19.904Z,1063.13
2019-05-05T08:32:19.905Z,1113.75
2019-05-05T08:33:19.886Z,1141.88
2019-05-05T08:34:19.876Z,1192.50
2019-05-05T08:35:19.869Z,1237.50
2019-05-05T08:36:19.856Z,1243.13
2019-05-05T08:37:19.846Z,1260.00
2019-05-05T08:38:19.839Z,1181.25
2019-05-05T08:39:21.618Z,1237.50
2019-05-05T08:40:19.819Z,1299.38
2019-05-05T08:41:19.810Z,1344.38
2019-05-05T08:42:19.802Z,1198.13
2019-05-05T08:43:19.791Z,1158.75
2019-05-05T08:44:19.783Z,1271.25
2019-05-05T08:45:19.774Z,1091.25
2019-05-05T08:46:19.767Z,1029.38
2019-05-05T08:47:19.763Z,1001.25
2019-05-05T08:48:19.749Z,1035.00
2019-05-05T08:49:19.740Z,1108.13
2019-05-05T08:50:19.732Z,1147.50
2019-05-05T08:51:19.722Z,1096.88
2019-05-05T08:52:19.715Z,871.88
2019-05-05T08:53:19.708Z,742.50
2019-05-05T08:54:19.696Z,776.25
2019-05-05T08:55:19.687Z,793.13
2019-05-05T08:56:19.678Z,849.38
2019-05-05T08:57:19.671Z,877.50
2019-05-05T08:58:19.662Z,950.63
2019-05-05T08:59:19.651Z,973.13
2019-05-05T09:00:19.643Z,866.25
2019-05-05T09:01:19.633Z,742.50
2019-05-05T09:02:19.624Z,691.88
2019-05-05T09:03:19.615Z,708.75
2019-05-05T09:04:19.607Z,804.38
2019-05-05T09:05:19.598Z,956.25
2019-05-05T09:06:19.588Z,1040.63
2019-05-05T09:07:19.578Z,1181.25
2019-05-05T09:08:19.569Z,1316.25
2019-05-05T09:09:19.561Z,1395.00
2019-05-05T09:10:19.552Z,1456.88
2019-05-05T09:11:19.542Z,1496.25
2019-05-05T09:12:19.535Z,1546.88
2019-05-05T09:13:19.527Z,1648.13
2019-05-05T09:14:19.521Z,1743.75
2019-05-05T09:15:19.509Z,1524.38
2019-05-05T09:16:19.501Z,1738.13
2019-05-05T09:17:19.497Z,1513.13
2019-05-05T09:18:19.490Z,1276.88
2019-05-05T09:19:19.487Z,1153.13
2019-05-05T09:20:19.476Z,3093.75
2019-05-05T09:21:19.465Z,2778.75
2019-05-05T09:22:19.463Z,3296.25
2019-05-05T09:23:19.453Z,3178.13
2019-05-05T09:24:19.449Z,3127.50
2019-05-05T09:25:19.444Z,3127.50
2019-05-05T09:26:19.440Z,3290.63
2019-05-05T09:27:19.437Z,3459.38
2019-05-05T09:28:19.435Z,1575.00
2019-05-05T09:29:19.439Z,3802.50
2019-05-05T09:30:19.430Z,2250.00
2019-05-05T09:31:19.428Z,2818.13
2019-05-05T09:32:19.426Z,2019.38
2019-05-05T09:33:19.425Z,2632.50
2019-05-05T09:34:19.429Z,2295.00
2019-05-05T09:35:19.422Z,2981.25
2019-05-05T09:36:19.421Z,2295.00
2019-05-05T09:37:19.419Z,1451.25
2019-05-05T09:38:19.418Z,1411.88
2019-05-05T09:39:19.415Z,1130.63
2019-05-05T09:40:19.414Z,1153.13
2019-05-05T09:41:19.415Z,1473.75
2019-05-05T09:42:19.412Z,1186.88
2019-05-05T09:43:19.408Z,1518.75
2019-05-05T09:44:19.404Z,2638.13
2019-05-05T09:45:19.401Z,1951.88
2019-05-05T09:46:19.399Z,1473.75
2019-05-05T09:47:19.394Z,1170.00
2019-05-05T09:48:19.391Z,1035.00
2019-05-05T09:49:19.387Z,973.13
2019-05-05T09:50:19.384Z,973.13
2019-05-05T09:51:19.379Z,973.13
2019-05-05T09:52:19.375Z,939.38
2019-05-05T09:53:19.369Z,866.25
2019-05-05T09:54:19.364Z,781.88
2019-05-05T09:55:19.358Z,697.50
2019-05-05T09:56:19.353Z,618.75
2019-05-05T09:57:19.346Z,500.63
2019-05-05T09:58:19.341Z,438.75
2019-05-05T09:59:19.334Z,405.00
2019-05-05T10:00:19.327Z,376.88
2019-05-05T10:01:19.319Z,343.13
2019-05-05T10:02:19.313Z,303.75
2019-05-05T10:03:19.304Z,286.88
2019-05-05T10:04:19.297Z,281.25
2019-05-05T10:05:19.288Z,337.50
2019-05-05T10:06:19.281Z,405.00
2019-05-05T10:07:19.270Z,444.38
2019-05-05T10:08:19.262Z,489.38
2019-05-05T10:09:19.256Z,511.88
2019-05-05T10:10:19.244Z,523.13
2019-05-05T10:11:19.239Z,551.25
2019-05-05T10:12:19.233Z,607.50
2019-05-05T10:13:19.216Z,573.75
2019-05-05T10:14:19.209Z,528.75
2019-05-05T10:15:19.197Z,528.75
2019-05-05T10:16:19.188Z,691.88
2019-05-05T10:17:19.178Z,973.13
2019-05-05T10:18:19.171Z,1276.88
2019-05-05T10:19:19.160Z,1704.38
2019-05-05T10:20:19.151Z,3774.38
2019-05-05T10:21:19.146Z,2272.50
2019-05-05T10:22:19.135Z,956.25
2019-05-05T10:23:19.132Z,883.13
2019-05-05T10:24:30.131Z,787.50
2019-05-05T10:25:19.113Z,714.38
2019-05-05T10:26:19.105Z,658.13
2019-05-05T10:27:19.096Z,675.00
2019-05-05T10:28:19.089Z,798.75
2019-05-05T10:29:19.085Z,2137.50
2019-05-05T10:30:19.074Z,663.75
2019-05-05T10:31:19.069Z,511.88
2019-05-05T10:32:19.062Z,348.75
2019-05-05T10:33:19.050Z,270.00
2019-05-05T10:34:19.041Z,253.13
2019-05-05T10:35:19.032Z,230.63
2019-05-05T10:36:19.023Z,213.75
2019-05-05T10:37:19.015Z,196.88
2019-05-05T10:38:19.006Z,196.88
2019-05-05T10:39:18.994Z,202.50
2019-05-05T10:40:18.997Z,241.88
2019-05-05T10:41:18.975Z,348.75
2019-05-05T10:42:18.966Z,506.25
2019-05-05T10:43:18.955Z,770.63
2019-05-05T10:44:18.948Z,1192.50
2019-05-05T10:45:18.939Z,1080.00
2019-05-05T10:46:18.926Z,2311.88
2019-05-05T10:47:18.915Z,3397.50
2019-05-05T10:48:18.905Z,3318.75
2019-05-05T10:49:18.898Z,3256.88
2019-05-05T10:50:18.891Z,3088.13
2019-05-05T10:51:18.885Z,2913.75
2019-05-05T10:52:18.875Z,3285.00
2019-05-05T10:53:18.870Z,3110.63
2019-05-05T10:54:18.869Z,3504.38
2019-05-05T10:55:18.862Z,3656.25
2019-05-05T10:56:18.863Z,3757.50
2019-05-05T10:57:18.855Z,3825.00
2019-05-05T10:58:18.854Z,2143.13
2019-05-05T10:59:18.853Z,2587.50
2019-05-05T11:00:18.849Z,3594.38
2019-05-05T11:01:18.848Z,3611.25
2019-05-05T11:02:18.847Z,4010.63
2019-05-05T11:03:18.846Z,3465.00
2019-05-05T11:04:18.846Z,1265.63
2019-05-05T11:05:18.845Z,990.00
2019-05-05T11:06:18.844Z,888.75
2019-05-05T11:07:18.842Z,815.63
2019-05-05T11:08:18.840Z,703.13
2019-05-05T11:09:18.838Z,624.38
2019-05-05T11:10:18.836Z,568.13
2019-05-05T11:11:18.831Z,545.63
2019-05-05T11:12:18.831Z,500.63
2019-05-05T11:13:18.829Z,461.25
2019-05-05T11:14:18.818Z,421.88
2019-05-05T11:15:18.813Z,399.38
2019-05-05T11:16:18.808Z,416.25
2019-05-05T11:17:18.804Z,388.13
2019-05-05T11:18:18.846Z,303.75
2019-05-05T11:19:18.789Z,253.13
2019-05-05T11:20:18.805Z,213.75
2019-05-05T11:21:18.775Z,208.13
2019-05-05T11:22:18.769Z,258.75
2019-05-05T11:23:18.760Z,303.75
2019-05-05T11:24:18.752Z,371.25
2019-05-05T11:25:18.747Z,438.75
2019-05-05T11:26:18.735Z,405.00
2019-05-05T11:27:18.725Z,376.88
2019-05-05T11:28:18.716Z,326.25
2019-05-05T11:29:18.708Z,286.88
2019-05-05T11:30:18.699Z,286.88
2019-05-05T11:31:18.689Z,343.13
2019-05-05T11:32:18.683Z,382.50
2019-05-05T11:33:18.669Z,365.63
2019-05-05T11:34:18.659Z,337.50
2019-05-05T11:35:18.648Z,315.00
2019-05-05T11:36:18.638Z,303.75
2019-05-05T11:37:18.628Z,292.50
2019-05-05T11:38:18.618Z,281.25
2019-05-05T11:39:18.613Z,275.63
2019-05-05T11:40:18.597Z,253.13
2019-05-05T11:41:18.586Z,247.50
2019-05-05T11:42:18.576Z,241.88
2019-05-05T11:43:18.564Z,247.50
2019-05-05T11:44:18.553Z,253.13
2019-05-05T11:45:18.542Z,258.75
2019-05-05T11:46:18.533Z,236.25
2019-05-05T11:47:18.520Z,253.13
2019-05-05T11:48:18.509Z,354.38
2019-05-05T11:49:18.498Z,506.25
2019-05-05T11:50:18.487Z,675.00
2019-05-05T11:51:18.475Z,849.38
2019-05-05T11:52:18.463Z,950.63
2019-05-05T11:53:18.506Z,1035.00
2019-05-05T11:54:18.441Z,1108.13
2019-05-05T11:55:18.429Z,1192.50
2019-05-05T11:56:18.418Z,1254.38
2019-05-05T11:57:18.408Z,1428.75
2019-05-05T11:58:18.420Z,1816.88
2019-05-05T11:59:18.389Z,1726.88
2019-05-05T12:00:18.377Z,2030.63
2019-05-05T12:01:18.366Z,1653.75
2019-05-05T12:02:18.358Z,2643.75
2019-05-05T12:03:18.351Z,2193.75
2019-05-05T12:04:18.339Z,2272.50
2019-05-05T12:05:18.331Z,1985.63
2019-05-05T12:06:18.323Z,1378.13
2019-05-05T12:07:18.314Z,1186.88
2019-05-05T12:08:18.307Z,1181.25
2019-05-05T12:09:18.299Z,1226.25
2019-05-05T12:10:18.292Z,1276.88
2019-05-05T12:11:18.284Z,1473.75
2019-05-05T12:12:18.279Z,2553.75
2019-05-05T12:13:18.268Z,2255.63
2019-05-05T12:14:18.261Z,1434.38
2019-05-05T12:15:18.254Z,1614.38
2019-05-05T12:16:18.246Z,2025.00
2019-05-05T12:17:18.240Z,2205.00
2019-05-05T12:18:18.233Z,3296.25
2019-05-05T12:19:18.226Z,3352.50
2019-05-05T12:20:18.221Z,3504.38
2019-05-05T12:21:18.216Z,3740.63
2019-05-05T12:22:18.212Z,3723.75
2019-05-05T12:23:18.208Z,3813.75
2019-05-05T12:24:18.204Z,3892.50
2019-05-05T12:25:26.075Z,2863.13
2019-05-05T12:26:18.204Z,1530.00
2019-05-05T12:27:18.198Z,1546.88
2019-05-05T12:28:18.247Z,2536.88
2019-05-05T12:29:18.195Z,2486.25
2019-05-05T12:30:18.193Z,1513.13
2019-05-05T12:31:18.190Z,1395.00
2019-05-05T12:32:18.188Z,1321.88
2019-05-05T12:33:18.185Z,1288.13
2019-05-05T12:34:18.183Z,973.13
2019-05-05T12:35:18.179Z,843.75
2019-05-05T12:36:18.180Z,838.13
2019-05-05T12:37:18.173Z,911.25
2019-05-05T12:38:18.174Z,708.75
2019-05-05T12:39:18.164Z,658.13
2019-05-05T12:40:18.160Z,3048.75