createdAt,value
2019-05-10T00:00:04.134Z,99.90
2019-05-10T00:05:25.463Z,99.90
2019-05-10T00:10:28.624Z,99.90
2019-05-10T00:15:34.958Z,99.90
2019-05-10T00:20:38.655Z,99.90
2019-05-10T00:25:42.388Z,99.90
2019-05-10T00:30:46.394Z,99.90
2019-05-10T00:35:50.218Z,99.90
2019-05-10T00:40:53.904Z,99.90
2019-05-10T00:45:57.598Z,99.90
2019-05-10T00:51:01.530Z,99.90
2019-05-10T00:56:05.653Z,99.90
2019-05-10T01:01:09.333Z,99.90
2019-05-10T01:06:13.036Z,99.90
2019-05-10T01:11:16.734Z,99.90
2019-05-10T01:16:20.652Z,99.90
2019-05-10T01:21:24.406Z,99.90
2019-05-10T01:26:28.210Z,99.90
2019-05-10T01:31:32.003Z,99.90
2019-05-10T01:36:35.795Z,99.90
2019-05-10T01:41:39.705Z,99.90
2019-05-10T01:46:43.635Z,99.90
2019-05-10T01:51:47.783Z,99.90
2019-05-10T01:56:51.493Z,99.90
2019-05-10T02:01:55.404Z,99.90
2019-05-10T02:06:59.107Z,99.90
2019-05-10T02:12:02.828Z,99.90
2019-05-10T02:17:06.781Z,99.90
2019-05-10T02:22:10.448Z,99.90
2019-05-10T02:27:14.247Z,99.90
2019-05-10T02:32:17.941Z,99.90
2019-05-10T02:37:21.670Z,99.90
2019-05-10T02:42:25.653Z,99.90
2019-05-10T02:47:29.662Z,99.90
2019-05-10T02:52:33.444Z,99.90
2019-05-10T02:57:37.520Z,99.90
2019-05-10T03:02:42.483Z,99.90
2019-05-10T03:07:47.862Z,99.90
2019-05-10T03:12:53.202Z,99.90
2019-05-10T03:17:57.484Z,99.90
2019-05-10T03:23:02.043Z,99.90
2019-05-10T03:28:06.287Z,99.90
2019-05-10T03:33:09.964Z,99.90
2019-05-10T03:38:13.865Z,99.90
2019-05-10T03:43:17.568Z,99.90
2019-05-10T03:48:21.255Z,99.90
2019-05-10T03:53:25.005Z,99.90
2019-05-10T03:58:28.728Z,99.90
2019-05-10T04:03:32.414Z,99.90
2019-05-10T04:08:36.144Z,99.90
2019-05-10T04:13:39.906Z,99.90
2019-05-10T04:18:43.591Z,99.90
2019-05-10T04:23:47.268Z,99.90
2019-05-10T04:28:51.202Z,99.90
2019-05-10T04:33:55.114Z,99.90
2019-05-10T04:38:58.881Z,99.90
2019-05-10T04:44:02.574Z,99.90
2019-05-10T04:49:06.370Z,99.90
2019-05-10T04:54:10.115Z,99.90
2019-05-10T04:59:13.828Z,99.90
2019-05-10T05:04:17.550Z,99.90
2019-05-10T05:09:21.496Z,99.90
2019-05-10T05:14:25.413Z,99.90
2019-05-10T05:19:29.119Z,99.90
2019-05-10T05:24:32.892Z,99.90
2019-05-10T05:29:36.807Z,99.90
2019-05-10T05:34:40.500Z,99.90
2019-05-10T05:39:44.181Z,99.90
2019-05-10T05:44:48.120Z,99.90
2019-05-10T05:49:51.969Z,99.90
2019-05-10T05:54:57.562Z,99.90
2019-05-10T06:00:03.885Z,99.90
2019-05-10T06:05:06.611Z,99.90
2019-05-10T06:10:17.087Z,99.90
2019-05-10T06:15:16.160Z,99.90
2019-05-10T06:20:22.179Z,99.90
2019-05-10T06:25:39.466Z,99.90
2019-05-10T06:30:31.334Z,99.90
2019-05-10T06:35:35.255Z,99.90
2019-05-10T06:40:46.410Z,99.90
2019-05-10T06:45:46.786Z,99.90
2019-05-10T06:50:50.278Z,99.90
2019-05-10T06:55:53.979Z,99.90
2019-05-10T07:00:57.676Z,99.90
2019-05-10T07:06:01.338Z,99.90
2019-05-10T07:11:05.355Z,99.90
2019-05-10T07:16:09.171Z,99.90
2019-05-10T07:21:12.850Z,99.90
2019-05-10T07:26:17.701Z,99.90
2019-05-10T07:31:23.586Z,99.90
2019-05-10T07:36:30.728Z,99.90
2019-05-10T07:41:33.539Z,99.90
2019-05-10T07:46:39.914Z,99.90
2019-05-10T07:51:42.623Z,99.90
2019-05-10T07:56:47.911Z,99.90
2019-05-10T08:01:51.901Z,99.90
2019-05-10T08:06:55.741Z,99.90
2019-05-10T08:12:04.746Z,99.90
2019-05-10T08:17:06.304Z,99.90
2019-05-10T08:22:14.617Z,99.90
2019-05-10T08:27:16.067Z,99.90
2019-05-10T08:32:25.408Z,99.90
2019-05-10T08:37:33.079Z,99.90
2019-05-10T08:42:43.817Z,99.90
2019-05-10T08:47:36.252Z,99.90
2019-05-10T08:52:42.154Z,99.60
2019-05-10T08:57:49.123Z,99.00
2019-05-10T09:02:52.092Z,98.50
2019-05-10T09:07:56.105Z,98.50
2019-05-10T09:13:03.138Z,97.70
2019-05-10T09:18:07.535Z,96.50
2019-05-10T09:23:15.379Z,92.90
2019-05-10T09:28:17.137Z,73.70
2019-05-10T09:33:22.420Z,56.10
2019-05-10T09:38:28.558Z,58.10
2019-05-10T09:43:32.063Z,67.20
2019-05-10T09:48:35.798Z,70.30
2019-05-10T09:53:39.487Z,74.40
2019-05-10T09:58:43.188Z,74.20
2019-05-10T10:03:47.662Z,70.30
2019-05-10T10:08:53.261Z,66.30
2019-05-10T10:13:59.665Z,54.00
2019-05-10T10:19:02.753Z,58.00
2019-05-10T10:24:15.990Z,66.20
2019-05-10T10:29:11.849Z,70.90
2019-05-10T10:34:17.380Z,73.30
2019-05-10T10:39:22.877Z,70.00
2019-05-10T10:44:27.157Z,70.00
2019-05-10T10:49:32.106Z,68.10
2019-05-10T10:54:39.279Z,66.50
2019-05-10T10:59:41.634Z,63.50
2019-05-10T11:04:46.558Z,48.90
2019-05-10T11:09:53.711Z,53.50
2019-05-10T11:14:56.930Z,60.40
2019-05-10T11:20:00.819Z,65.20
2019-05-10T11:25:09.639Z,67.50
2019-05-10T11:30:12.134Z,63.60
2019-05-10T11:35:27.772Z,64.30
2019-05-10T11:40:30.900Z,62.70
2019-05-10T11:45:34.367Z,61.20
2019-05-10T11:50:35.759Z,59.90
2019-05-10T11:55:41.152Z,55.00
2019-05-10T12:00:45.130Z,49.70
2019-05-10T12:05:53.216Z,48.90
2019-05-10T12:11:07.336Z,48.40
2019-05-10T12:15:59.896Z,48.80
2019-05-10T12:21:09.261Z,49.80
2019-05-10T12:27:13.024Z,47.60
2019-05-10T12:31:17.010Z,51.60
2019-05-10T12:36:26.258Z,52.60
2019-05-10T12:41:25.968Z,52.50
2019-05-10T12:53:12.637Z,50.00
2019-05-10T13:17:23.747Z,51.00
2019-05-10T13:23:09.967Z,50.10
2019-05-10T13:34:38.573Z,40.70
2019-05-10T13:51:33.504Z,47.50
2019-05-10T14:22:02.344Z,41.00
2019-05-10T14:27:06.325Z,38.90
2019-05-10T14:32:10.015Z,41.80
2019-05-10T14:37:19.987Z,42.50
2019-05-10T14:42:24.025Z,44.10
2019-05-10T14:47:46.337Z,46.40
2019-05-10T15:12:21.998Z,43.70
2019-05-10T16:12:30.093Z,54.70
2019-05-10T16:24:26.142Z,53.50
2019-05-10T16:29:28.536Z,54.60
2019-05-10T16:34:35.864Z,56.70
2019-05-10T16:39:43.324Z,61.40
2019-05-10T16:44:49.791Z,63.20
2019-05-10T16:49:55.553Z,65.00
2019-05-10T16:55:03.775Z,66.10
2019-05-10T17:00:10.651Z,67.50
2019-05-10T17:05:17.549Z,68.90
2019-05-10T17:27:39.894Z,63.20
2019-05-10T17:32:43.695Z,60.30
2019-05-10T17:37:47.631Z,60.70
2019-05-10T17:42:51.761Z,64.80
2019-05-10T17:47:55.509Z,64.90
2019-05-10T17:52:59.182Z,63.40
2019-05-10T17:58:02.884Z,63.80
2019-05-10T18:03:06.727Z,65.40
2019-05-10T18:08:10.476Z,66.60
2019-05-10T18:13:14.160Z,68.20
2019-05-10T18:18:17.837Z,71.80
2019-05-10T18:23:23.000Z,73.70
2019-05-10T18:28:26.793Z,76.60
2019-05-10T18:33:30.461Z,81.00
2019-05-10T18:38:37.408Z,86.30
2019-05-10T18:43:40.617Z,88.90
2019-05-10T18:48:45.154Z,91.00
2019-05-10T18:53:49.101Z,93.00
2019-05-10T18:58:53.116Z,94.20
2019-05-10T19:03:57.038Z,94.70
2019-05-10T19:09:00.798Z,95.20
2019-05-10T19:14:05.009Z,95.80
2019-05-10T19:19:08.868Z,96.10
2019-05-10T19:24:12.886Z,97.00
2019-05-10T19:29:16.563Z,97.60
2019-05-10T19:34:20.376Z,98.40
2019-05-10T19:39:24.098Z,99.00
2019-05-10T19:44:27.829Z,99.20
2019-05-10T19:49:31.495Z,99.00
2019-05-10T19:54:35.946Z,99.90
2019-05-10T19:59:44.113Z,99.70
2019-05-10T20:04:45.065Z,99.90
2019-05-10T20:09:48.760Z,99.90
2019-05-10T20:14:54.091Z,99.90
2019-05-10T20:19:58.121Z,99.90
2019-05-10T20:25:02.291Z,99.90
2019-05-10T20:30:06.556Z,99.90
2019-05-10T20:35:10.578Z,99.90
2019-05-10T20:40:14.495Z,99.90
2019-05-10T20:45:18.158Z,99.90
2019-05-10T20:50:22.034Z,99.90
2019-05-10T20:55:25.926Z,99.90
2019-05-10T21:00:29.748Z,99.90
2019-05-10T21:05:33.725Z,99.90
2019-05-10T21:10:37.681Z,99.90
2019-05-10T21:15:41.661Z,99.90
2019-05-10T21:20:45.828Z,99.90
2019-05-10T21:25:49.527Z,99.90
2019-05-10T21:30:53.783Z,99.90
2019-05-10T21:35:57.618Z,99.90
2019-05-10T21:41:01.661Z,99.90
2019-05-10T21:46:05.574Z,99.90
2019-05-10T21:51:09.286Z,99.90
2019-05-10T21:56:13.205Z,99.90
2019-05-10T22:01:17.219Z,99.90
2019-05-10T22:06:21.146Z,99.90
2019-05-10T22:11:24.891Z,99.90
2019-05-10T22:16:28.551Z,99.90
2019-05-10T22:21:32.235Z,99.90
2019-05-10T22:26:35.910Z,99.90
2019-05-10T22:31:39.817Z,99.90
2019-05-10T22:36:43.517Z,99.90
2019-05-10T22:41:47.219Z,99.90
2019-05-10T22:46:50.859Z,99.90
2019-05-10T22:51:55.034Z,99.90
2019-05-10T22:56:58.732Z,99.90
2019-05-10T23:02:02.426Z,99.90
2019-05-10T23:07:06.124Z,99.90
2019-05-10T23:12:10.020Z,99.90
2019-05-10T23:17:13.697Z,99.90
2019-05-10T23:22:17.433Z,99.90
2019-05-10T23:27:21.140Z,99.90
2019-05-10T23:32:25.078Z,99.90
2019-05-10T23:37:28.787Z,99.90
2019-05-10T23:42:32.802Z,99.90
2019-05-10T23:47:36.486Z,99.90
2019-05-10T23:52:40.174Z,99.90
2019-05-10T23:57:44.186Z,99.90
