createdAt,value
2022-10-02T00:00:44.718Z,9.711046
2022-10-02T00:01:44.793Z,9.710705
2022-10-02T00:02:44.696Z,9.711074
2022-10-02T00:03:44.721Z,9.711614
2022-10-02T00:04:44.688Z,9.711561
2022-10-02T00:05:44.671Z,9.711557
2022-10-02T00:06:44.710Z,9.711520
2022-10-02T00:07:44.673Z,9.711617
2022-10-02T00:08:44.663Z,9.711708
2022-10-02T00:09:44.648Z,9.711722
2022-10-02T00:10:44.642Z,9.711616
2022-10-02T00:11:44.807Z,9.711600
2022-10-02T00:12:44.617Z,9.711617
2022-10-02T00:13:44.612Z,9.711622
2022-10-02T00:14:44.612Z,9.711599
2022-10-02T00:15:44.616Z,9.711601
2022-10-02T00:16:44.688Z,9.711617
2022-10-02T00:17:44.577Z,9.711620
2022-10-02T00:18:44.568Z,9.711617
2022-10-02T00:19:44.564Z,9.711647
2022-10-02T00:20:44.566Z,9.711618
2022-10-02T00:21:44.554Z,9.711629
2022-10-02T00:22:44.538Z,9.711632
2022-10-02T00:23:44.530Z,9.711623
2022-10-02T00:24:44.524Z,9.711636
2022-10-02T00:25:44.519Z,9.711622
2022-10-02T00:26:44.503Z,9.711576
2022-10-02T00:27:44.498Z,9.711617
2022-10-02T00:28:44.490Z,9.711609
2022-10-02T00:32:45.534Z,9.711658
2022-10-02T00:33:45.523Z,9.711661
2022-10-02T00:34:45.524Z,9.711576
2022-10-02T00:35:46.277Z,9.711543
2022-10-02T00:36:45.509Z,9.711575
2022-10-02T00:37:45.503Z,9.711544
2022-10-02T00:38:45.488Z,9.711537
2022-10-02T00:39:45.473Z,9.711512
2022-10-02T00:40:45.471Z,9.711550
2022-10-02T00:41:45.457Z,9.711572
2022-10-02T00:42:45.461Z,9.711491
2022-10-02T00:43:45.443Z,9.711552
2022-10-02T00:44:45.433Z,9.711585
2022-10-02T00:45:45.500Z,9.711559
2022-10-02T00:46:45.426Z,9.711569
2022-10-02T00:47:45.446Z,9.711560
2022-10-02T00:48:45.410Z,9.711692
2022-10-02T00:49:46.284Z,9.711609
2022-10-02T00:50:45.389Z,9.711574
2022-10-02T00:51:45.397Z,9.711649
2022-10-02T00:52:45.382Z,9.711615
2022-10-02T00:53:45.376Z,9.711478
2022-10-02T00:54:45.399Z,9.711415
2022-10-02T00:55:45.355Z,9.711597
2022-10-02T00:56:45.348Z,9.711748
2022-10-02T00:57:45.343Z,9.711651
2022-10-02T00:58:45.336Z,9.711672
2022-10-02T00:59:45.347Z,9.711729
2022-10-02T01:00:45.339Z,9.711611
2022-10-02T01:01:45.328Z,9.711649
2022-10-02T01:02:45.302Z,9.711656
2022-10-02T01:03:46.284Z,9.711645
2022-10-02T01:04:45.284Z,9.711827
2022-10-02T01:05:45.297Z,9.711847
2022-10-02T01:06:45.261Z,9.711722
2022-10-02T01:07:45.306Z,9.711810
2022-10-02T01:08:45.252Z,9.711786
2022-10-02T01:09:45.242Z,9.711790
2022-10-02T01:10:45.233Z,9.712029
2022-10-02T01:11:45.231Z,9.712029
2022-10-02T01:12:45.247Z,9.712027
2022-10-02T01:13:45.205Z,9.711912
2022-10-02T01:14:45.207Z,9.711731
2022-10-02T01:15:45.193Z,9.711503
2022-10-02T01:16:45.225Z,9.711491
2022-10-02T01:17:45.192Z,9.711532
2022-10-02T01:18:45.178Z,9.711619
2022-10-02T01:19:45.161Z,9.711646
2022-10-02T01:20:45.163Z,9.711760
2022-10-02T01:21:45.143Z,9.712197
2022-10-02T01:22:45.148Z,9.712416
2022-10-02T01:23:45.132Z,9.712415
2022-10-02T01:24:45.123Z,9.712057
2022-10-02T01:25:45.120Z,9.711831
2022-10-02T01:26:45.140Z,9.711509
2022-10-02T01:27:45.206Z,9.711856
2022-10-02T01:28:45.099Z,9.711910
2022-10-02T01:29:45.084Z,9.711829
2022-10-02T01:30:45.081Z,9.711674
2022-10-02T01:31:45.130Z,9.711586
2022-10-02T01:32:45.060Z,9.711908
2022-10-02T01:33:45.053Z,9.711887
2022-10-02T01:34:46.056Z,9.711919
2022-10-02T01:35:45.037Z,9.711832
2022-10-02T01:36:45.024Z,9.711654
2022-10-02T01:37:45.032Z,9.711513
2022-10-02T01:38:45.011Z,9.711745
2022-10-02T01:39:45.035Z,9.712073
2022-10-02T01:40:44.994Z,9.712050
2022-10-02T01:41:44.984Z,9.712108
2022-10-02T01:42:44.987Z,9.712036
2022-10-02T01:43:44.971Z,9.711714
2022-10-02T01:44:44.960Z,9.712160
2022-10-02T01:45:45.010Z,9.711641
2022-10-02T01:46:44.940Z,9.711396
2022-10-02T01:47:44.939Z,9.711716
2022-10-02T01:48:44.949Z,9.712081
2022-10-02T01:49:44.928Z,9.712294
2022-10-02T01:50:45.796Z,9.712057
2022-10-02T01:51:44.907Z,9.712435
2022-10-02T01:52:44.901Z,9.712593
2022-10-02T01:53:44.913Z,9.712797
2022-10-02T01:54:44.879Z,9.712574
2022-10-02T01:55:45.883Z,9.712318
2022-10-02T01:56:44.868Z,9.712261
2022-10-02T01:57:44.876Z,9.712076
2022-10-02T01:58:44.861Z,9.711929
2022-10-02T01:59:44.847Z,9.711872
2022-10-02T02:00:44.908Z,9.711787
2022-10-02T02:01:44.872Z,9.711873
2022-10-02T02:02:45.819Z,9.711905
2022-10-02T02:03:44.812Z,9.711996
2022-10-02T02:04:44.803Z,9.711658
2022-10-02T02:05:44.795Z,9.711680
2022-10-02T02:06:44.817Z,9.711884
2022-10-02T02:07:44.792Z,9.711754
2022-10-02T02:08:44.776Z,9.711746
2022-10-02T02:09:44.773Z,9.711843
2022-10-02T02:10:44.761Z,9.711729
2022-10-02T02:11:44.754Z,9.711761
2022-10-02T02:12:44.742Z,9.711839
2022-10-02T02:13:44.738Z,9.711837
2022-10-02T02:14:45.297Z,9.711810
2022-10-02T02:15:44.722Z,9.711736
2022-10-02T02:16:44.762Z,9.711866
2022-10-02T02:17:44.701Z,9.711875
2022-10-02T02:18:44.695Z,9.711905
2022-10-02T02:19:44.695Z,9.711855
2022-10-02T02:20:44.682Z,9.711840
2022-10-02T02:21:44.683Z,9.711716
2022-10-02T02:22:44.680Z,9.712077
2022-10-02T02:23:44.677Z,9.712165
2022-10-02T02:24:44.648Z,9.711952
2022-10-02T02:25:46.374Z,9.711440
2022-10-02T02:26:44.633Z,9.711249
2022-10-02T02:27:44.657Z,9.711183
2022-10-02T02:28:44.624Z,9.711654
2022-10-02T02:29:44.616Z,9.711740
2022-10-02T02:30:44.603Z,9.711433
2022-10-02T02:31:44.773Z,9.711467
2022-10-02T02:32:44.597Z,9.711617
2022-10-02T02:33:44.600Z,9.711677
2022-10-02T02:34:44.573Z,9.711656
2022-10-02T02:35:44.591Z,9.711449
2022-10-02T02:36:44.561Z,9.711498
2022-10-02T02:37:44.559Z,9.711535
2022-10-02T02:38:44.546Z,9.711584
2022-10-02T02:39:46.332Z,9.711648
2022-10-02T02:40:44.529Z,9.711645
2022-10-02T02:41:45.304Z,9.711626
2022-10-02T02:42:44.514Z,9.711613
2022-10-02T02:43:44.516Z,9.711602
2022-10-02T02:44:44.494Z,9.711581
2022-10-02T02:45:44.601Z,9.711572
2022-10-02T02:46:44.502Z,9.711624
2022-10-02T02:47:44.487Z,9.711740
2022-10-02T02:48:44.477Z,9.711729
2022-10-02T02:49:44.455Z,9.711720
2022-10-02T02:50:44.450Z,9.711746
2022-10-02T02:51:44.438Z,9.711717
2022-10-02T02:52:44.431Z,9.711773
2022-10-02T02:53:44.433Z,9.711763
2022-10-02T02:54:44.420Z,9.711699
2022-10-02T02:55:45.201Z,9.711736
2022-10-02T02:56:45.403Z,9.711849
2022-10-02T02:57:44.399Z,9.711697
2022-10-02T02:58:44.404Z,9.711932
2022-10-02T02:59:44.381Z,9.711887
2022-10-02T03:00:44.418Z,9.711924
2022-10-02T03:01:44.407Z,9.712000
2022-10-02T03:02:44.376Z,9.712007
2022-10-02T03:03:44.363Z,9.711863
2022-10-02T03:04:44.334Z,9.711798
2022-10-02T03:05:45.336Z,9.711652
2022-10-02T03:06:44.325Z,9.711764
2022-10-02T03:07:44.321Z,9.711514
2022-10-02T03:08:44.325Z,9.711609
2022-10-02T03:09:44.303Z,9.711648
2022-10-02T03:10:44.301Z,9.711674
2022-10-02T03:11:44.289Z,9.711656
2022-10-02T03:12:44.288Z,9.711612
2022-10-02T03:13:44.299Z,9.711627
2022-10-02T03:14:44.267Z,9.711611
2022-10-02T03:15:44.328Z,9.711622
2022-10-02T03:16:44.251Z,9.711646
2022-10-02T03:17:44.261Z,9.711621
2022-10-02T03:18:44.231Z,9.711647
2022-10-02T03:19:45.228Z,9.711659
2022-10-02T03:20:44.230Z,9.711680
2022-10-02T03:21:44.207Z,9.711628
2022-10-02T03:22:44.195Z,9.711587
2022-10-02T03:23:44.192Z,9.711691
2022-10-02T03:24:44.194Z,9.711663
2022-10-02T03:25:44.205Z,9.711667
2022-10-02T03:26:44.174Z,9.711643
2022-10-02T03:27:44.168Z,9.711666
2022-10-02T03:28:55.630Z,9.711708
2022-10-02T03:29:46.156Z,9.711712
2022-10-02T03:30:44.139Z,9.711658
2022-10-02T03:31:44.257Z,9.711658
2022-10-02T03:32:44.126Z,9.711656
2022-10-02T03:33:44.119Z,9.711699
2022-10-02T03:34:44.114Z,9.711714
2022-10-02T03:35:44.098Z,9.711718
2022-10-02T03:36:44.100Z,9.711637
2022-10-02T03:37:44.091Z,9.711641
2022-10-02T03:38:44.133Z,9.711678
2022-10-02T03:39:44.074Z,9.711694
2022-10-02T03:40:44.062Z,9.711689
2022-10-02T03:41:44.055Z,9.711686
2022-10-02T03:42:44.047Z,9.711650
2022-10-02T03:43:44.038Z,9.711677
2022-10-02T03:44:44.039Z,9.711657
2022-10-02T03:45:51.444Z,9.711702
2022-10-02T03:46:46.063Z,9.711672
2022-10-02T03:47:44.005Z,9.711713
2022-10-02T03:48:44.007Z,9.711688
2022-10-02T03:49:44.002Z,9.711650
2022-10-02T03:50:43.976Z,9.711645
2022-10-02T03:51:43.980Z,9.711652
2022-10-02T03:52:43.961Z,9.711627
2022-10-02T03:53:43.962Z,9.711657
2022-10-02T03:54:43.958Z,9.711550
2022-10-02T03:55:43.945Z,9.711685
2022-10-02T03:56:43.988Z,9.711663
2022-10-02T03:57:43.928Z,9.711728
2022-10-02T03:58:44.894Z,9.711625
2022-10-02T03:59:43.926Z,9.711576
2022-10-02T04:00:43.913Z,9.711504
2022-10-02T04:01:48.290Z,9.711547
2022-10-02T04:02:45.885Z,9.711641
2022-10-02T04:03:43.929Z,9.711756
2022-10-02T04:04:43.873Z,9.711647
2022-10-02T04:05:43.864Z,9.711704
2022-10-02T04:06:43.863Z,9.711716
2022-10-02T04:07:43.849Z,9.711663
2022-10-02T04:08:43.835Z,9.711605
2022-10-02T04:09:43.833Z,9.711584
2022-10-02T04:10:43.822Z,9.711558
2022-10-02T04:11:43.809Z,9.711595
2022-10-02T04:12:43.802Z,9.711713
2022-10-02T04:13:43.797Z,9.711660
2022-10-02T04:14:43.799Z,9.711662
2022-10-02T04:15:43.811Z,9.711633
2022-10-02T04:16:43.780Z,9.711580
2022-10-02T04:17:43.768Z,9.711592
2022-10-02T04:18:43.761Z,9.711740
2022-10-02T04:19:43.753Z,9.711712
2022-10-02T04:20:43.752Z,9.711721
2022-10-02T04:21:43.750Z,9.711653
2022-10-02T04:22:43.737Z,9.711666
2022-10-02T04:23:44.403Z,9.711650
2022-10-02T04:24:43.726Z,9.711690
2022-10-02T04:25:43.710Z,9.711609
2022-10-02T04:26:43.694Z,9.711616
2022-10-02T04:27:43.692Z,9.711714
2022-10-02T04:28:43.680Z,9.711744
2022-10-02T04:29:43.680Z,9.711629
2022-10-02T04:30:43.681Z,9.711604
2022-10-02T04:31:43.710Z,9.711604
2022-10-02T04:32:43.652Z,9.711535
2022-10-02T04:33:43.639Z,9.711580
2022-10-02T04:34:43.634Z,9.711636
2022-10-02T04:35:43.645Z,9.711607
2022-10-02T04:36:43.619Z,9.711582
2022-10-02T04:37:43.623Z,9.711559
2022-10-02T04:38:43.613Z,9.711680
2022-10-02T04:39:46.643Z,9.711630
2022-10-02T04:40:44.582Z,9.711632
2022-10-02T04:41:43.578Z,9.711550
2022-10-02T04:42:43.585Z,9.711706
2022-10-02T04:43:43.580Z,9.711694
2022-10-02T04:44:43.563Z,9.711662
2022-10-02T04:45:43.615Z,9.711646
2022-10-02T04:46:43.545Z,9.711669
2022-10-02T04:47:43.536Z,9.711628
2022-10-02T04:48:43.537Z,9.711655
2022-10-02T04:49:43.520Z,9.711628
2022-10-02T04:50:43.537Z,9.711653
2022-10-02T04:51:43.502Z,9.711659
2022-10-02T04:52:43.505Z,9.711654
2022-10-02T04:53:43.511Z,9.711644
2022-10-02T04:54:43.486Z,9.711675
2022-10-02T04:55:43.479Z,9.711640
2022-10-02T04:56:43.469Z,9.711655
2022-10-02T04:57:44.405Z,9.711655
2022-10-02T04:58:43.473Z,9.711638
2022-10-02T04:59:43.448Z,9.711659
2022-10-02T05:00:45.366Z,9.711629
2022-10-02T05:01:43.462Z,9.711591
2022-10-02T05:02:43.420Z,9.711601
2022-10-02T05:03:43.407Z,9.711596
2022-10-02T05:04:43.413Z,9.711617
2022-10-02T05:05:43.404Z,9.711692
2022-10-02T05:06:43.388Z,9.711699
2022-10-02T05:07:43.399Z,9.711641
2022-10-02T05:08:43.382Z,9.711651
2022-10-02T05:09:43.371Z,9.711644
2022-10-02T05:10:43.907Z,9.711558
2022-10-02T05:11:43.925Z,9.711763
2022-10-02T05:12:44.332Z,9.711787
2022-10-02T05:13:43.328Z,9.711804
2022-10-02T05:14:43.318Z,9.711802
2022-10-02T05:15:43.317Z,9.711757
2022-10-02T05:16:43.365Z,9.711762
2022-10-02T05:17:43.305Z,9.711960
2022-10-02T05:18:43.298Z,9.711915
2022-10-02T05:19:43.331Z,9.711827
2022-10-02T05:20:43.285Z,9.711802
2022-10-02T05:21:43.309Z,9.711685
2022-10-02T05:22:43.276Z,9.711566
2022-10-02T05:23:43.252Z,9.711416
2022-10-02T05:24:43.243Z,9.711385
2022-10-02T05:25:43.239Z,9.711267
2022-10-02T05:26:43.222Z,9.711131
2022-10-02T05:27:43.218Z,9.710669
2022-10-02T05:28:43.214Z,9.710809
2022-10-02T05:29:43.207Z,9.710657
2022-10-02T05:30:43.217Z,9.710818
2022-10-02T05:31:43.211Z,9.710882
2022-10-02T05:32:43.189Z,9.711013
2022-10-02T05:33:48.053Z,9.711729
2022-10-02T05:34:45.166Z,9.711781
2022-10-02T05:35:43.163Z,9.711506
2022-10-02T05:36:43.154Z,9.711621
2022-10-02T05:37:43.149Z,9.711552
2022-10-02T05:38:43.141Z,9.711610
2022-10-02T05:39:43.134Z,9.711649
2022-10-02T05:40:43.132Z,9.711700
2022-10-02T05:41:43.134Z,9.711690
2022-10-02T05:42:43.393Z,9.711749
2022-10-02T05:43:44.119Z,9.711731
2022-10-02T05:44:43.092Z,9.711765
2022-10-02T05:45:43.089Z,9.711718
2022-10-02T05:46:43.109Z,9.711660
2022-10-02T05:47:43.083Z,9.711703
2022-10-02T05:48:43.065Z,9.711802
2022-10-02T05:49:43.069Z,9.711755
2022-10-02T05:50:43.055Z,9.711760
2022-10-02T05:51:43.043Z,9.711702
2022-10-02T05:52:43.122Z,9.711682
2022-10-02T05:53:43.024Z,9.711771
2022-10-02T05:54:43.013Z,9.711691
2022-10-02T05:55:43.028Z,9.711765
2022-10-02T05:56:43.017Z,9.711777
2022-10-02T05:57:43.028Z,9.711720
2022-10-02T05:58:43.002Z,9.711712
2022-10-02T05:59:42.974Z,9.711768
2022-10-02T06:00:43.007Z,9.711715
2022-10-02T06:01:42.983Z,9.711744
2022-10-02T06:02:42.955Z,9.711805
2022-10-02T06:03:42.946Z,9.711770
2022-10-02T06:04:42.932Z,9.711711
2022-10-02T06:05:42.939Z,9.711873
2022-10-02T06:06:42.923Z,9.711823
2022-10-02T06:07:42.945Z,9.711802
2022-10-02T06:08:42.906Z,9.711768
2022-10-02T06:09:42.901Z,9.711722
2022-10-02T06:10:42.888Z,9.711679
2022-10-02T06:11:42.895Z,9.711720
2022-10-02T06:12:42.892Z,9.711761
2022-10-02T06:13:42.864Z,9.711723
2022-10-02T06:14:45.256Z,9.711672
2022-10-02T06:15:42.862Z,9.711681
2022-10-02T06:16:42.885Z,9.711653
2022-10-02T06:17:42.843Z,9.711716
2022-10-02T06:18:42.832Z,9.711775
2022-10-02T06:19:42.830Z,9.711920
2022-10-02T06:20:42.808Z,9.711584
2022-10-02T06:21:42.802Z,9.711821
2022-10-02T06:22:42.799Z,9.711821
2022-10-02T06:23:42.805Z,9.711724
2022-10-02T06:24:42.782Z,9.711748
2022-10-02T06:25:42.775Z,9.711707
2022-10-02T06:26:42.763Z,9.711664
2022-10-02T06:27:42.765Z,9.711627
2022-10-02T06:28:42.754Z,9.711711
2022-10-02T06:29:42.744Z,9.711740
2022-10-02T06:30:42.739Z,9.711686
2022-10-02T06:31:42.774Z,9.711688
2022-10-02T06:32:42.965Z,9.711637
2022-10-02T06:33:42.703Z,9.711732
2022-10-02T06:34:47.766Z,9.711680
2022-10-02T06:35:43.797Z,9.711733
2022-10-02T06:36:42.691Z,9.711743
2022-10-02T06:37:42.679Z,9.711778
2022-10-02T06:38:42.671Z,9.711748
2022-10-02T06:39:42.657Z,9.711735
2022-10-02T06:40:42.660Z,9.711771
2022-10-02T06:41:42.667Z,9.711712
2022-10-02T06:42:42.633Z,9.711753
2022-10-02T06:43:42.627Z,9.711723
2022-10-02T06:44:42.642Z,9.711723
2022-10-02T06:45:42.667Z,9.711719
2022-10-02T06:46:43.440Z,9.711771
2022-10-02T06:47:42.605Z,9.711681
2022-10-02T06:48:42.640Z,9.711712
2022-10-02T06:49:42.615Z,9.711738
2022-10-02T06:50:42.586Z,9.711754
2022-10-02T06:51:42.587Z,9.711772
2022-10-02T06:52:42.565Z,9.711689
2022-10-02T06:53:42.559Z,9.711848
2022-10-02T06:54:42.552Z,9.712011
2022-10-02T06:55:43.376Z,9.712179
2022-10-02T06:56:42.543Z,9.711782
2022-10-02T06:57:42.521Z,9.711755
2022-10-02T06:58:42.522Z,9.711725
2022-10-02T06:59:42.502Z,9.711717
2022-10-02T07:00:42.516Z,9.711797
2022-10-02T07:01:42.562Z,9.711528
2022-10-02T07:02:42.478Z,9.711423
2022-10-02T07:03:42.483Z,9.711422
2022-10-02T07:04:42.510Z,9.711738
2022-10-02T07:05:42.466Z,9.711720
2022-10-02T07:06:42.503Z,9.711859
2022-10-02T07:07:42.442Z,9.711757
2022-10-02T07:08:42.469Z,9.711891
2022-10-02T07:09:42.436Z,9.711854
2022-10-02T07:10:42.418Z,9.711797
2022-10-02T07:11:42.427Z,9.711776
2022-10-02T07:12:42.430Z,9.711747
2022-10-02T07:13:42.449Z,9.711792
2022-10-02T07:14:42.396Z,9.711761
2022-10-02T07:15:42.399Z,9.711712
2022-10-02T07:16:42.416Z,9.711680
2022-10-02T07:17:42.369Z,9.711727
2022-10-02T07:18:42.353Z,9.711653
2022-10-02T07:19:42.348Z,9.711665
2022-10-02T07:20:42.341Z,9.711658
2022-10-02T07:21:42.333Z,9.711609
2022-10-02T07:22:45.463Z,9.711652
2022-10-02T07:23:43.309Z,9.711994
2022-10-02T07:24:42.310Z,9.712011
2022-10-02T07:25:42.295Z,9.712040
2022-10-02T07:26:42.294Z,9.711978
2022-10-02T07:27:42.299Z,9.711666
2022-10-02T07:28:42.947Z,9.711994
2022-10-02T07:29:42.318Z,9.711843
2022-10-02T07:30:42.315Z,9.711834
2022-10-02T07:31:42.290Z,9.711797
2022-10-02T07:32:42.251Z,9.711996
2022-10-02T07:33:42.238Z,9.711928
2022-10-02T07:34:42.240Z,9.711883
2022-10-02T07:35:42.218Z,9.711782
2022-10-02T07:36:42.196Z,9.711862
2022-10-02T07:37:43.206Z,9.711892
2022-10-02T07:38:42.189Z,9.711881
2022-10-02T07:39:42.194Z,9.711778
2022-10-02T07:40:42.181Z,9.712001
2022-10-02T07:41:42.176Z,9.711845
2022-10-02T07:42:42.152Z,9.712210
2022-10-02T07:43:43.157Z,9.712141
2022-10-02T07:44:42.158Z,9.712477
2022-10-02T07:45:42.234Z,9.712685
2022-10-02T07:46:42.134Z,9.712428
2022-10-02T07:47:42.124Z,9.711813
2022-10-02T07:48:42.113Z,9.711628
2022-10-02T07:49:42.119Z,9.711641
2022-10-02T07:50:42.996Z,9.711756
2022-10-02T07:51:42.118Z,9.712006
2022-10-02T07:52:42.127Z,9.712060
2022-10-02T07:53:42.078Z,9.711854
2022-10-02T07:54:42.184Z,9.711818
2022-10-02T07:55:42.062Z,9.712024
2022-10-02T07:56:42.057Z,9.711980
2022-10-02T07:57:42.066Z,9.711983
2022-10-02T07:58:42.040Z,9.712102
2022-10-02T07:59:42.032Z,9.711858
2022-10-02T08:00:42.051Z,9.711846
2022-10-02T08:01:42.105Z,9.711912
2022-10-02T08:02:42.971Z,9.711802
2022-10-02T08:03:42.002Z,9.711718
2022-10-02T08:04:45.382Z,9.711931
2022-10-02T08:05:42.840Z,9.711659
2022-10-02T08:06:42.327Z,9.711782
2022-10-02T08:07:42.957Z,9.711837
2022-10-02T08:08:42.019Z,9.711666
2022-10-02T08:09:42.028Z,9.711606
2022-10-02T08:10:41.952Z,9.711627
2022-10-02T08:11:44.112Z,9.711652
2022-10-02T08:12:42.941Z,9.711628
2022-10-02T08:13:41.915Z,9.711639
2022-10-02T08:14:41.930Z,9.711661
2022-10-02T08:15:41.910Z,9.711630
2022-10-02T08:16:41.962Z,9.711596
2022-10-02T08:17:41.889Z,9.711580
2022-10-02T08:18:41.885Z,9.711612
2022-10-02T08:19:41.867Z,9.711598
2022-10-02T08:20:41.865Z,9.711595
2022-10-02T08:21:41.944Z,9.711574
2022-10-02T08:22:41.999Z,9.711571
2022-10-02T08:23:42.511Z,9.711585
2022-10-02T08:24:41.930Z,9.711590
2022-10-02T08:25:41.883Z,9.711562
2022-10-02T08:26:42.328Z,9.711530
2022-10-02T08:27:42.472Z,9.711549
2022-10-02T08:28:41.874Z,9.711584
2022-10-02T08:29:41.841Z,9.711547
2022-10-02T08:30:41.846Z,9.711551
2022-10-02T08:31:42.438Z,9.711596
2022-10-02T08:32:42.085Z,9.711538
2022-10-02T08:33:41.754Z,9.711593
2022-10-02T08:34:41.745Z,9.711614
2022-10-02T08:35:41.744Z,9.711579
2022-10-02T08:36:41.774Z,9.711558
2022-10-02T08:37:42.488Z,9.711592
2022-10-02T08:38:41.747Z,9.711567
2022-10-02T08:39:41.706Z,9.711595
2022-10-02T08:40:42.391Z,9.711650
2022-10-02T08:41:41.711Z,9.711625
2022-10-02T08:42:41.752Z,9.711631
2022-10-02T08:43:41.793Z,9.711695
2022-10-02T08:44:41.669Z,9.711852
2022-10-02T08:45:41.689Z,9.711710
2022-10-02T08:46:41.658Z,9.711659
2022-10-02T08:47:41.671Z,9.711782
2022-10-02T08:48:41.647Z,9.711649
2022-10-02T08:49:41.629Z,9.711552
2022-10-02T21:32:54.963Z,9.711542
2022-10-02T21:33:55.759Z,9.711653
2022-10-02T21:34:54.951Z,9.711531
2022-10-02T21:35:54.940Z,9.711601
2022-10-02T21:36:54.939Z,9.711598
2022-10-02T21:37:54.978Z,9.711551
2022-10-02T21:38:54.940Z,9.711468
2022-10-02T21:39:54.981Z,9.711452
2022-10-02T21:40:56.870Z,9.711525
2022-10-02T21:41:54.893Z,9.711420
2022-10-02T21:42:54.890Z,9.711545
2022-10-02T21:43:54.907Z,9.711587
2022-10-02T21:44:54.867Z,9.711519
2022-10-02T21:45:54.932Z,9.711651
2022-10-02T21:46:54.868Z,9.711748
2022-10-02T21:47:54.848Z,9.711653
2022-10-02T21:48:54.871Z,9.711565
2022-10-02T21:49:54.838Z,9.711666
2022-10-02T21:50:54.858Z,9.711687
2022-10-02T21:51:54.841Z,9.711600
2022-10-02T21:52:54.804Z,9.711589
2022-10-02T21:53:54.812Z,9.711608
2022-10-02T21:54:54.797Z,9.711527
2022-10-02T21:55:54.796Z,9.711598
2022-10-02T21:56:54.764Z,9.711607
2022-10-02T21:57:54.765Z,9.711503
2022-10-02T21:58:54.756Z,9.711277
2022-10-02T21:59:54.747Z,9.711127
2022-10-02T22:00:54.804Z,9.711062
2022-10-02T22:02:07.870Z,9.711133
2022-10-02T22:02:56.719Z,9.711353
2022-10-02T22:03:54.766Z,9.711430
2022-10-02T22:04:54.703Z,9.711440
2022-10-02T22:05:54.784Z,9.711448
2022-10-02T22:06:54.901Z,9.711418
2022-10-02T22:07:54.683Z,9.711404
2022-10-02T22:08:54.672Z,9.711394
2022-10-02T22:09:54.670Z,9.711424
2022-10-02T22:10:54.653Z,9.711702
2022-10-02T22:11:54.645Z,9.711570
2022-10-02T22:12:54.645Z,9.711472
2022-10-02T22:13:54.652Z,9.711514
2022-10-02T22:14:54.687Z,9.711467
2022-10-02T22:15:54.651Z,9.711555
2022-10-02T22:16:54.607Z,9.711495
2022-10-02T22:17:54.598Z,9.711479
2022-10-02T22:18:54.592Z,9.711465
2022-10-02T22:19:54.604Z,9.711422
2022-10-02T22:20:54.586Z,9.711482
2022-10-02T22:21:54.576Z,9.711525
2022-10-02T22:22:54.552Z,9.711547
2022-10-02T22:23:54.551Z,9.711548
2022-10-02T22:24:54.552Z,9.711567
2022-10-02T22:25:54.537Z,9.711469
2022-10-02T22:26:54.546Z,9.711581
2022-10-02T22:27:54.580Z,9.711504
2022-10-02T22:28:54.517Z,9.711459
2022-10-02T22:29:54.509Z,9.711526
2022-10-02T22:30:55.381Z,9.711561
2022-10-02T22:31:54.494Z,9.711617
2022-10-02T22:32:54.532Z,9.711713
2022-10-02T22:33:54.473Z,9.711555
2022-10-02T22:34:54.517Z,9.711530
2022-10-02T22:35:54.450Z,9.711593
2022-10-02T22:36:54.511Z,9.711562
2022-10-02T22:37:54.451Z,9.711794
2022-10-02T22:38:54.525Z,9.711752
2022-10-02T22:39:54.649Z,9.711842
2022-10-02T22:40:54.432Z,9.711834
2022-10-02T22:41:54.430Z,9.711691
2022-10-02T22:42:54.400Z,9.711706
2022-10-02T22:43:54.390Z,9.711568
2022-10-02T22:44:54.389Z,9.711622
2022-10-02T22:45:54.402Z,9.711668
2022-10-02T22:46:54.368Z,9.711882
2022-10-02T22:47:54.395Z,9.711805
2022-10-02T22:48:54.352Z,9.711838
2022-10-02T22:49:54.360Z,9.711915
2022-10-02T22:50:54.356Z,9.711747
2022-10-02T22:51:59.229Z,9.711670
2022-10-02T22:52:56.860Z,9.711617
2022-10-02T22:53:54.327Z,9.711637
2022-10-02T22:54:54.318Z,9.711333
2022-10-02T22:55:54.295Z,9.711371
2022-10-02T22:56:54.312Z,9.711231
2022-10-02T22:57:54.301Z,9.711051
2022-10-02T22:58:54.311Z,9.711069
2022-10-02T22:59:54.282Z,9.711219
2022-10-02T23:00:54.260Z,9.711387
2022-10-02T23:01:54.309Z,9.711393
2022-10-02T23:02:54.294Z,9.711472
2022-10-02T23:03:54.236Z,9.711407
2022-10-02T23:04:54.261Z,9.711501
2022-10-02T23:05:54.222Z,9.711385
2022-10-02T23:06:54.214Z,9.711398
2022-10-02T23:07:54.206Z,9.711308
2022-10-02T23:08:54.206Z,9.711420
2022-10-02T23:09:54.190Z,9.711335
2022-10-02T23:10:54.179Z,9.711331
2022-10-02T23:11:54.177Z,9.711384
2022-10-02T23:12:55.166Z,9.711452
2022-10-02T23:13:54.197Z,9.711417
2022-10-02T23:14:54.154Z,9.711563
2022-10-02T23:15:54.237Z,9.711666
2022-10-02T23:16:54.174Z,9.711610
2022-10-02T23:17:54.136Z,9.711591
2022-10-02T23:18:54.139Z,9.711598
2022-10-02T23:19:54.119Z,9.711510
2022-10-02T23:20:54.118Z,9.711427
2022-10-02T23:21:54.106Z,9.711462
2022-10-02T23:22:54.093Z,9.711496
2022-10-02T23:23:54.091Z,9.711447
2022-10-02T23:24:54.078Z,9.711512
2022-10-02T23:25:54.074Z,9.711581
2022-10-02T23:26:54.053Z,9.711544
2022-10-02T23:27:54.078Z,9.711507
2022-10-02T23:28:54.042Z,9.711631
2022-10-02T23:29:54.044Z,9.711604
2022-10-02T23:30:54.092Z,9.711466
2022-10-02T23:31:54.025Z,9.711285
2022-10-02T23:32:54.019Z,9.711026
2022-10-02T23:33:54.010Z,9.711381
2022-10-02T23:34:54.044Z,9.711328
2022-10-02T23:35:53.987Z,9.711583
2022-10-02T23:36:53.985Z,9.711491
2022-10-02T23:37:53.982Z,9.711383
2022-10-02T23:38:53.984Z,9.711393
2022-10-02T23:39:53.977Z,9.711472
2022-10-02T23:40:53.966Z,9.711459
2022-10-02T23:41:53.947Z,9.711574
2022-10-02T23:42:53.930Z,9.711718
2022-10-02T23:43:53.938Z,9.712007
2022-10-02T23:44:53.913Z,9.712090
2022-10-02T23:45:53.998Z,9.712460
2022-10-02T23:46:53.904Z,9.712592
2022-10-02T23:47:53.914Z,9.712697
2022-10-02T23:48:54.860Z,9.712050
2022-10-02T23:49:53.904Z,9.711632
2022-10-02T23:50:53.873Z,9.711580
2022-10-02T23:51:53.854Z,9.711563
2022-10-02T23:52:53.859Z,9.711465
2022-10-02T23:53:54.769Z,9.711428
2022-10-02T23:54:53.863Z,9.711825
2022-10-02T23:55:53.835Z,9.711854
2022-10-02T23:56:53.844Z,9.712005
2022-10-02T23:57:53.815Z,9.711725
2022-10-02T23:58:55.385Z,9.711551
2022-10-02T23:59:53.799Z,9.711630
