createdAt,value
2018-07-15T00:02:13.753Z,4.00
2018-07-15T00:04:42.889Z,5.67
2018-07-15T00:07:11.861Z,3.50
2018-07-15T00:09:40.892Z,4.80
2018-07-15T00:12:09.877Z,4.20
2018-07-15T00:14:38.826Z,4.77
2018-07-15T00:17:07.872Z,4.17
2018-07-15T00:19:36.815Z,4.13
2018-07-15T00:22:05.811Z,4.43
2018-07-15T00:24:34.961Z,4.30
2018-07-15T00:27:03.936Z,5.57
2018-07-15T00:29:33.074Z,4.93
2018-07-15T00:32:02.039Z,4.20
2018-07-15T00:34:31.006Z,5.50
2018-07-15T00:36:59.989Z,6.00
2018-07-15T00:39:28.943Z,5.23
2018-07-15T00:41:57.872Z,4.97
2018-07-15T00:44:26.886Z,6.13
2018-07-15T00:46:55.867Z,6.20
2018-07-15T00:49:24.819Z,6.23
2018-07-15T00:51:53.772Z,5.70
2018-07-15T00:54:23.427Z,5.60
2018-07-15T00:56:52.435Z,6.40
2018-07-15T00:59:21.433Z,7.57
2018-07-15T01:01:50.475Z,5.13
2018-07-15T01:04:19.443Z,4.60
2018-07-15T01:06:48.385Z,7.20
2018-07-15T01:09:17.356Z,5.80
2018-07-15T01:11:46.486Z,5.20
2018-07-15T01:14:15.455Z,5.80
2018-07-15T01:16:44.420Z,8.27
2018-07-15T01:19:13.203Z,6.20
2018-07-15T01:21:42.080Z,4.30
2018-07-15T01:24:11.055Z,5.07
2018-07-15T01:26:40.037Z,5.93
2018-07-15T01:29:09.039Z,5.77
2018-07-15T01:31:38.030Z,5.20
2018-07-15T01:34:06.999Z,5.77
2018-07-15T01:36:35.930Z,7.10
2018-07-15T01:39:05.521Z,4.60
2018-07-15T01:41:34.462Z,5.47
2018-07-15T01:44:03.420Z,5.77
2018-07-15T01:46:32.398Z,7.77
2018-07-15T01:49:01.344Z,5.80
2018-07-15T01:51:30.284Z,6.70
2018-07-15T01:53:59.263Z,7.60
2018-07-15T01:56:28.235Z,5.43
2018-07-15T01:58:57.195Z,4.93
2018-07-15T02:01:26.191Z,5.83
2018-07-15T02:03:55.115Z,5.00
2018-07-15T02:06:24.185Z,5.80
2018-07-15T02:08:53.095Z,6.03
2018-07-15T02:11:22.045Z,5.93
2018-07-15T02:13:50.990Z,4.97
2018-07-15T02:16:20.016Z,5.70
2018-07-15T02:18:48.953Z,6.50
2018-07-15T02:21:17.909Z,4.63
2018-07-15T02:23:47.451Z,6.33
2018-07-15T02:26:16.411Z,6.03
2018-07-15T02:28:45.393Z,5.23
2018-07-15T02:31:14.361Z,5.47
2018-07-15T02:33:43.315Z,4.57
2018-07-15T02:36:12.243Z,4.80
2018-07-15T02:38:41.189Z,5.17
2018-07-15T02:41:10.140Z,5.83
2018-07-15T02:43:39.088Z,6.73
2018-07-15T02:46:08.101Z,6.93
2018-07-15T02:48:37.100Z,6.97
2018-07-15T02:51:06.196Z,7.87
2018-07-15T02:53:35.184Z,6.83
2018-07-15T02:56:04.136Z,8.10
2018-07-15T02:58:33.071Z,7.17
2018-07-15T03:01:02.007Z,8.40
2018-07-15T03:03:30.949Z,7.07
2018-07-15T03:05:59.915Z,8.67
2018-07-15T03:08:28.850Z,7.73
2018-07-15T03:10:57.823Z,6.87
2018-07-15T03:13:26.759Z,7.53
2018-07-15T03:15:55.780Z,8.33
2018-07-15T03:18:24.870Z,8.10
2018-07-15T03:20:53.912Z,7.50
2018-07-15T03:23:22.959Z,7.43
2018-07-15T03:25:51.927Z,8.77
2018-07-15T03:28:20.892Z,7.23
2018-07-15T03:30:49.849Z,6.83
2018-07-15T03:33:18.799Z,8.80
2018-07-15T03:35:47.792Z,6.30
2018-07-15T03:38:17.195Z,6.70
2018-07-15T03:40:46.160Z,7.30
2018-07-15T03:43:15.122Z,6.53
2018-07-15T03:45:44.082Z,6.93
2018-07-15T03:48:13.012Z,7.20
2018-07-15T03:50:41.957Z,6.80
2018-07-15T03:53:10.934Z,6.47
2018-07-15T03:55:39.896Z,6.33
2018-07-15T03:58:08.946Z,6.20
2018-07-15T04:00:37.918Z,8.40
2018-07-15T04:03:07.067Z,8.10
2018-07-15T04:05:36.031Z,6.77
2018-07-15T04:08:04.969Z,8.43
2018-07-15T04:10:33.946Z,6.20
2018-07-15T04:13:02.948Z,7.47
2018-07-15T04:15:31.905Z,5.53
2018-07-15T04:18:03.985Z,5.60
2018-07-15T04:20:34.290Z,6.80
2018-07-15T04:23:04.320Z,5.60
2018-07-15T04:25:33.909Z,5.60
2018-07-15T04:28:03.535Z,5.77
2018-07-15T04:30:32.640Z,6.10
2018-07-15T04:33:01.599Z,6.07
2018-07-15T04:35:30.543Z,5.83
2018-07-15T04:37:59.569Z,7.80
2018-07-15T04:40:28.455Z,6.37
2018-07-15T04:42:57.383Z,6.73
2018-07-15T04:45:26.353Z,5.00
2018-07-15T04:47:55.284Z,6.37
2018-07-15T04:50:24.227Z,6.90
2018-07-15T04:52:53.346Z,5.70
2018-07-15T04:55:22.330Z,5.83
2018-07-15T04:57:51.275Z,5.80
2018-07-15T05:00:20.272Z,6.53
2018-07-15T05:02:49.248Z,7.40
2018-07-15T05:05:19.111Z,5.80
2018-07-15T05:07:48.059Z,4.70
2018-07-15T05:10:16.997Z,4.53
2018-07-15T05:12:45.962Z,4.90
2018-07-15T05:15:14.927Z,4.47
2018-07-15T05:17:43.898Z,4.87
2018-07-15T05:20:12.887Z,5.57
2018-07-15T05:22:41.892Z,5.90
2018-07-15T05:25:10.833Z,4.70
2018-07-15T05:27:39.886Z,6.20
2018-07-15T05:30:08.812Z,4.87
2018-07-15T05:32:37.774Z,5.27
2018-07-15T05:35:06.816Z,6.10
2018-07-15T05:37:35.724Z,5.50
2018-07-15T05:40:04.703Z,5.10
2018-07-15T05:42:33.638Z,6.00
2018-07-15T05:45:02.712Z,8.93
2018-07-15T05:47:31.623Z,10.13
2018-07-15T05:50:00.571Z,9.60
2018-07-15T05:52:29.504Z,10.50
2018-07-15T05:54:58.460Z,10.00
2018-07-15T05:57:27.399Z,8.47
2018-07-15T05:59:56.372Z,19.20
2018-07-15T06:02:25.316Z,7.70
2018-07-15T06:04:54.265Z,10.27
2018-07-15T06:07:23.216Z,9.57
2018-07-15T06:09:52.147Z,6.87
2018-07-15T06:12:21.083Z,8.23
2018-07-15T06:14:50.032Z,10.10
2018-07-15T06:17:18.819Z,7.33
2018-07-15T06:19:47.637Z,6.70
2018-07-15T06:22:16.607Z,6.83
2018-07-15T06:24:45.550Z,10.27
2018-07-15T06:27:14.669Z,11.30
2018-07-15T06:29:43.663Z,9.33
2018-07-15T06:32:12.625Z,7.27
2018-07-15T06:34:41.604Z,7.60
2018-07-15T06:37:10.559Z,7.30
2018-07-15T06:39:40.143Z,8.57
2018-07-15T06:42:09.143Z,7.67
2018-07-15T06:44:38.115Z,7.30
2018-07-15T06:47:07.059Z,6.00
2018-07-15T06:49:36.015Z,6.30
2018-07-15T06:52:05.287Z,5.50
2018-07-15T06:54:34.248Z,6.30
2018-07-15T06:57:03.217Z,5.80
2018-07-15T06:59:32.216Z,5.53
2018-07-15T07:02:00.954Z,9.80
2018-07-15T07:04:29.781Z,4.90
2018-07-15T07:06:58.727Z,5.63
2018-07-15T07:09:27.675Z,5.00
2018-07-15T07:11:56.665Z,5.40
2018-07-15T07:14:25.639Z,6.87
2018-07-15T07:16:54.573Z,6.00
2018-07-15T07:19:23.499Z,4.97
2018-07-15T07:21:52.462Z,4.90
2018-07-15T07:24:21.386Z,4.87
2018-07-15T07:26:50.327Z,6.43
2018-07-15T07:29:19.263Z,4.50
2018-07-15T07:31:48.209Z,5.50
2018-07-15T07:34:17.151Z,4.10
2018-07-15T07:36:46.116Z,5.23
2018-07-15T07:39:15.169Z,4.37
2018-07-15T07:41:44.100Z,5.90
2018-07-15T07:44:13.046Z,6.63
2018-07-15T07:46:41.996Z,7.50
2018-07-15T07:49:10.967Z,4.90
2018-07-15T07:51:39.931Z,7.77
2018-07-15T07:54:08.923Z,7.20
2018-07-15T07:56:37.880Z,7.95
2018-07-15T07:59:06.836Z,10.50
2018-07-15T08:01:35.787Z,6.27
2018-07-15T08:04:04.830Z,5.33
2018-07-15T08:06:33.880Z,9.33
2018-07-15T08:09:02.811Z,6.97
2018-07-15T08:11:32.008Z,8.53
2018-07-15T08:14:00.999Z,8.60
2018-07-15T08:16:30.124Z,10.13
2018-07-15T08:18:59.092Z,3.87
2018-07-15T08:21:28.055Z,7.40
2018-07-15T08:23:57.006Z,5.27
2018-07-15T08:26:25.959Z,5.57
2018-07-15T08:28:54.916Z,5.33
2018-07-15T08:31:23.853Z,5.37
2018-07-15T08:33:52.837Z,4.70
2018-07-15T08:36:21.896Z,6.53
2018-07-15T08:38:52.608Z,6.73
2018-07-15T08:41:21.692Z,4.50
2018-07-15T08:43:50.641Z,4.63
2018-07-15T08:46:19.724Z,3.63
2018-07-15T08:48:48.729Z,4.63
2018-07-15T08:51:17.668Z,4.47
2018-07-15T08:53:46.619Z,5.80
2018-07-15T08:56:15.354Z,4.30
2018-07-15T08:58:44.325Z,3.73
2018-07-15T09:01:13.338Z,6.23
2018-07-15T09:03:42.330Z,3.90
2018-07-15T09:06:11.273Z,4.20
2018-07-15T09:08:40.224Z,4.57
2018-07-15T09:11:09.211Z,4.80
2018-07-15T09:13:38.224Z,5.50
2018-07-15T09:16:07.188Z,7.00
2018-07-15T09:18:36.147Z,4.90
2018-07-15T09:21:05.092Z,7.87
2018-07-15T09:23:34.111Z,4.97
2018-07-15T09:26:03.143Z,5.73
2018-07-15T09:28:32.195Z,4.97
2018-07-15T09:31:01.322Z,4.80
2018-07-15T09:33:30.342Z,3.27
2018-07-15T09:35:59.346Z,6.67
2018-07-15T09:38:28.323Z,5.00
2018-07-15T09:40:57.247Z,4.03
2018-07-15T09:43:26.198Z,3.03
2018-07-15T09:45:55.146Z,4.90
2018-07-15T09:48:24.079Z,4.53
2018-07-15T09:50:53.023Z,4.80
2018-07-15T09:53:22.112Z,5.87
2018-07-15T09:55:51.072Z,3.93
2018-07-15T09:58:20.033Z,9.40
2018-07-15T10:00:55.016Z,6.37
2018-07-15T10:03:25.049Z,5.83
2018-07-15T10:05:54.028Z,5.67
2018-07-15T10:08:23.540Z,4.97
2018-07-15T10:10:52.644Z,5.83
2018-07-15T10:13:21.647Z,4.73
2018-07-15T10:15:50.579Z,6.47
2018-07-15T10:18:19.562Z,8.60
2018-07-15T10:20:48.524Z,5.40
2018-07-15T10:23:17.527Z,4.47
2018-07-15T10:25:46.475Z,6.47
2018-07-15T10:28:15.414Z,5.83
2018-07-15T10:30:44.360Z,6.60
2018-07-15T10:33:13.551Z,6.77
2018-07-15T10:35:42.287Z,11.50
2018-07-15T10:38:11.114Z,4.10
2018-07-15T10:40:40.080Z,3.77
2018-07-15T10:43:09.123Z,5.23
2018-07-15T10:45:38.084Z,5.40
2018-07-15T10:48:07.044Z,4.67
2018-07-15T10:50:36.025Z,3.57
2018-07-15T10:53:04.991Z,4.80
2018-07-15T10:55:33.935Z,3.50
2018-07-15T10:58:02.885Z,6.33
2018-07-15T11:00:31.827Z,6.17
2018-07-15T11:03:00.786Z,5.70
2018-07-15T11:05:29.745Z,4.50
2018-07-15T11:07:58.913Z,3.97
2018-07-15T11:10:27.847Z,4.40
2018-07-15T11:12:57.652Z,6.17
2018-07-15T11:15:26.602Z,6.70
2018-07-15T11:17:55.599Z,10.07
2018-07-15T11:20:24.566Z,5.27
2018-07-15T11:22:53.844Z,8.30
2018-07-15T11:25:22.784Z,3.90
2018-07-15T11:27:51.741Z,8.20
2018-07-15T11:30:20.684Z,3.77
2018-07-15T11:32:49.619Z,9.03
2018-07-15T11:35:18.611Z,5.10
2018-07-15T11:37:47.564Z,5.70
2018-07-15T11:40:16.517Z,6.83
2018-07-15T11:42:45.480Z,6.00
2018-07-15T11:45:14.403Z,8.73
2018-07-15T11:47:43.390Z,5.30
2018-07-15T11:50:12.336Z,5.47
2018-07-15T11:52:41.323Z,5.20
2018-07-15T11:55:10.272Z,5.83
2018-07-15T11:57:39.237Z,5.43
2018-07-15T12:00:08.645Z,7.43
2018-07-15T12:02:37.942Z,8.20
2018-07-15T12:05:07.047Z,9.17
2018-07-15T12:07:36.244Z,8.97
2018-07-15T12:10:05.755Z,8.43
2018-07-15T12:12:35.045Z,8.13
2018-07-15T12:15:04.152Z,5.67
2018-07-15T12:17:33.104Z,6.00
2018-07-15T12:20:02.080Z,7.53
2018-07-15T12:22:31.024Z,8.80
2018-07-15T12:25:00.008Z,4.80
2018-07-15T12:27:28.967Z,8.20
2018-07-15T12:29:57.924Z,7.73
2018-07-15T12:32:26.886Z,7.50
2018-07-15T12:34:55.815Z,9.00
2018-07-15T12:37:24.769Z,4.37
2018-07-15T12:39:53.743Z,5.80
2018-07-15T12:42:22.771Z,4.63
2018-07-15T12:44:51.735Z,3.77
2018-07-15T12:47:20.677Z,3.73
2018-07-15T12:49:49.778Z,6.20
2018-07-15T12:52:18.649Z,7.70
2018-07-15T12:54:47.587Z,9.50
2018-07-15T12:57:16.523Z,7.20
2018-07-15T12:59:45.517Z,6.90
2018-07-15T13:02:14.432Z,6.30
2018-07-15T13:04:43.386Z,10.23
2018-07-15T13:07:12.356Z,7.07
2018-07-15T13:09:41.387Z,11.70
2018-07-15T13:12:10.294Z,7.63
2018-07-15T13:14:39.266Z,6.13
2018-07-15T13:17:08.286Z,4.23
2018-07-15T13:19:37.579Z,11.00
2018-07-15T13:22:07.066Z,10.73
2018-07-15T13:24:36.048Z,8.03
2018-07-15T13:27:04.990Z,7.70
2018-07-15T13:29:33.966Z,7.10
2018-07-15T13:32:02.890Z,8.73
2018-07-15T13:34:31.831Z,8.50
2018-07-15T13:37:00.792Z,4.90
2018-07-15T13:39:29.766Z,4.50
2018-07-15T13:41:58.780Z,5.13
2018-07-15T13:44:27.664Z,5.03
2018-07-15T13:46:56.634Z,4.63
2018-07-15T13:49:25.585Z,5.17
2018-07-15T13:51:54.507Z,6.03
2018-07-15T13:54:23.453Z,5.77
2018-07-15T13:56:52.514Z,8.00
2018-07-15T13:59:21.485Z,5.90
2018-07-15T14:01:50.483Z,6.90
2018-07-15T14:04:19.480Z,8.33
2018-07-15T14:06:48.435Z,5.40
2018-07-15T14:09:17.527Z,6.53
2018-07-15T14:11:46.479Z,5.70
2018-07-15T14:14:15.423Z,5.43
2018-07-15T14:16:44.392Z,6.30
2018-07-15T14:19:13.529Z,6.40
2018-07-15T14:21:42.463Z,7.50
2018-07-15T14:24:11.430Z,5.53
2018-07-15T14:26:40.416Z,6.43
2018-07-15T14:29:09.363Z,6.37
2018-07-15T14:31:38.366Z,9.00
2018-07-15T14:34:07.320Z,5.97
2018-07-15T14:36:36.258Z,10.87
2018-07-15T14:39:06.024Z,7.00
2018-07-15T14:41:35.143Z,9.40
2018-07-15T14:44:04.123Z,9.77
2018-07-15T14:46:33.167Z,11.27
2018-07-15T14:49:02.341Z,7.43
2018-07-15T14:51:31.276Z,5.27
2018-07-15T14:54:00.251Z,8.37
2018-07-15T14:56:29.220Z,12.43
2018-07-15T14:58:58.145Z,6.87
2018-07-15T15:01:27.159Z,9.00
2018-07-15T15:03:56.121Z,10.10
2018-07-15T15:06:25.103Z,8.17
2018-07-15T15:08:54.047Z,6.90
2018-07-15T15:11:23.027Z,15.40
2018-07-15T15:13:51.979Z,13.63
2018-07-15T15:16:20.704Z,14.07
2018-07-15T15:18:49.588Z,14.60
2018-07-15T15:21:18.556Z,10.47
2018-07-15T15:23:47.623Z,10.17
2018-07-15T15:26:17.223Z,8.60
2018-07-15T15:28:46.262Z,10.87
2018-07-15T15:31:15.326Z,10.07
2018-07-15T15:33:44.350Z,11.80
2018-07-15T15:36:13.359Z,15.13
2018-07-15T15:38:42.340Z,17.17
2018-07-15T15:41:11.308Z,16.43
2018-07-15T15:43:40.028Z,14.77
2018-07-15T15:46:08.874Z,18.23
2018-07-15T15:48:37.623Z,24.40
2018-07-15T15:51:06.447Z,20.57
2018-07-15T15:53:35.468Z,20.93
2018-07-15T15:56:04.551Z,21.20
2018-07-15T15:58:33.532Z,31.20
2018-07-15T16:01:02.479Z,24.10
2018-07-15T16:03:31.427Z,26.40
2018-07-15T16:06:00.219Z,29.60
2018-07-15T16:08:29.039Z,38.37
2018-07-15T16:10:58.012Z,29.87
2018-07-15T16:13:27.004Z,28.37
2018-07-15T16:15:56.051Z,33.80
2018-07-15T16:18:25.017Z,20.87
2018-07-15T16:20:54.546Z,28.50
2018-07-15T16:23:23.562Z,25.73
2018-07-15T16:25:52.548Z,24.23
2018-07-15T16:28:21.478Z,22.77
2018-07-15T16:30:50.487Z,31.03
2018-07-15T16:33:19.496Z,20.03
2018-07-15T16:35:48.491Z,30.30
2018-07-15T16:38:17.419Z,41.13
2018-07-15T16:40:46.389Z,29.30
2018-07-15T16:43:17.405Z,31.10
2018-07-15T16:45:53.291Z,38.70
2018-07-15T16:48:22.423Z,30.57
2018-07-15T16:50:51.182Z,38.83
2018-07-15T16:53:20.007Z,43.80
2018-07-15T16:55:48.979Z,45.63
2018-07-15T16:58:17.925Z,32.53
2018-07-15T17:00:46.920Z,33.97
2018-07-15T17:03:16.004Z,31.97
2018-07-15T17:05:44.876Z,18.93
2018-07-15T17:08:13.844Z,45.57
2018-07-15T17:10:42.797Z,37.67
2018-07-15T17:13:11.862Z,32.60
2018-07-15T17:15:40.820Z,37.07
2018-07-15T17:18:09.775Z,36.83
2018-07-15T17:20:38.827Z,37.30
2018-07-15T17:23:07.798Z,42.20
2018-07-15T17:25:36.811Z,30.13
2018-07-15T17:28:05.811Z,37.47
2018-07-15T17:30:34.793Z,28.43
2018-07-15T17:33:03.740Z,30.10
2018-07-15T17:35:32.771Z,29.40
2018-07-15T17:38:01.544Z,25.83
2018-07-15T17:40:30.454Z,20.80
2018-07-15T17:42:59.252Z,23.70
2018-07-15T17:45:28.120Z,24.00
2018-07-15T17:47:57.285Z,21.13
2018-07-15T17:50:26.249Z,24.10
2018-07-15T17:52:55.209Z,22.70
2018-07-15T17:55:24.183Z,19.27
2018-07-15T17:57:53.015Z,14.93
2018-07-15T18:00:21.937Z,18.40
2018-07-15T18:02:50.876Z,18.77
2018-07-15T18:05:19.905Z,11.23
2018-07-15T18:07:48.948Z,9.17
2018-07-15T18:10:17.924Z,12.70
2018-07-15T18:12:46.918Z,6.50
2018-07-15T18:15:15.827Z,7.17
2018-07-15T18:17:44.863Z,7.33
2018-07-15T18:20:13.836Z,6.93
2018-07-15T18:22:42.884Z,7.60
2018-07-15T18:25:11.713Z,5.97
2018-07-15T18:27:40.543Z,4.00
2018-07-15T18:30:09.473Z,5.33
2018-07-15T18:35:36.667Z,5.40
2018-07-15T18:38:05.778Z,4.50
2018-07-15T18:40:34.481Z,3.50
2018-07-15T18:43:03.333Z,6.70
2018-07-15T18:45:32.314Z,7.83
2018-07-15T18:48:01.328Z,4.57
2018-07-15T18:50:30.266Z,4.13
2018-07-15T18:52:59.216Z,3.90
2018-07-15T18:55:28.229Z,3.43
2018-07-15T18:57:57.224Z,4.53
2018-07-15T19:00:26.717Z,4.53
2018-07-15T19:02:55.676Z,4.80
2018-07-15T19:05:24.651Z,6.23
2018-07-15T19:07:53.659Z,5.17
2018-07-15T19:10:22.592Z,5.17
2018-07-15T19:12:51.688Z,4.90
2018-07-15T19:15:20.675Z,5.23
2018-07-15T19:17:49.672Z,6.93
2018-07-15T19:20:18.711Z,5.93
2018-07-15T19:22:47.626Z,4.90
2018-07-15T19:25:16.878Z,5.30
2018-07-15T19:27:46.377Z,6.20
2018-07-15T19:30:15.354Z,6.93
2018-07-15T19:32:46.947Z,7.63
2018-07-15T19:35:15.900Z,4.80
2018-07-15T19:37:44.869Z,6.30
2018-07-15T19:42:39.525Z,4.93
2018-07-15T19:45:08.920Z,5.17
2018-07-15T19:47:37.927Z,9.50
2018-07-15T19:50:06.919Z,5.47
2018-07-15T19:52:36.701Z,5.40
2018-07-15T19:55:05.972Z,5.60
2018-07-15T19:57:34.996Z,6.20
2018-07-15T20:00:03.991Z,5.13
2018-07-15T20:02:33.012Z,5.17
2018-07-15T20:05:01.984Z,6.07
2018-07-15T20:07:30.979Z,5.63
2018-07-15T20:09:59.922Z,5.60
2018-07-15T20:12:28.916Z,6.80
2018-07-15T20:14:57.864Z,6.33
2018-07-15T20:17:26.825Z,3.73
2018-07-15T20:19:55.891Z,7.30
2018-07-15T20:22:25.667Z,3.83
2018-07-15T20:24:54.745Z,4.30
2018-07-15T20:27:23.765Z,5.80
2018-07-15T20:29:52.752Z,5.40
2018-07-15T20:32:23.093Z,5.17
2018-07-15T20:34:51.903Z,2.90
2018-07-15T20:37:20.800Z,4.17
2018-07-15T20:39:50.059Z,6.57
2018-07-15T20:42:18.991Z,3.37
2018-07-15T20:44:48.095Z,4.27
2018-07-15T20:47:17.254Z,5.20
2018-07-15T20:49:46.233Z,4.70
2018-07-15T20:52:15.228Z,4.40
2018-07-15T20:54:44.279Z,5.13
2018-07-15T20:57:13.228Z,3.40
2018-07-15T20:59:42.421Z,3.97
2018-07-15T21:02:11.547Z,2.90
2018-07-15T21:04:40.528Z,4.50
2018-07-15T21:07:09.500Z,3.27
2018-07-15T21:09:38.475Z,3.27
2018-07-15T21:12:07.419Z,3.23
2018-07-15T21:14:36.409Z,4.67
2018-07-15T21:17:05.418Z,4.20
2018-07-15T21:19:34.441Z,4.80
2018-07-15T21:22:03.685Z,4.07
2018-07-15T21:24:32.667Z,3.53
2018-07-15T21:27:01.637Z,3.63
2018-07-15T21:29:30.583Z,4.60
2018-07-15T21:31:59.584Z,3.47
2018-07-15T21:34:28.556Z,4.67
2018-07-15T21:36:57.527Z,3.90
2018-07-15T21:39:26.487Z,3.90
2018-07-15T21:41:55.476Z,5.60
2018-07-15T21:44:24.607Z,4.03
2018-07-15T21:46:53.542Z,4.63
2018-07-15T21:49:22.483Z,4.33
2018-07-15T21:51:51.483Z,4.03
2018-07-15T21:54:20.441Z,4.33
2018-07-15T21:56:49.735Z,4.70
2018-07-15T21:59:18.702Z,4.50
2018-07-15T22:01:47.672Z,4.00
2018-07-15T22:04:16.651Z,3.33
2018-07-15T22:06:56.925Z,4.83
2018-07-15T22:09:49.469Z,3.40
2018-07-15T22:12:18.223Z,4.33
2018-07-15T22:14:47.289Z,4.90
2018-07-15T22:17:16.496Z,4.40
2018-07-15T22:19:45.976Z,5.37
2018-07-15T22:22:15.481Z,3.90
2018-07-15T22:24:44.799Z,5.57
2018-07-15T22:27:13.971Z,3.00
2018-07-15T22:29:42.971Z,4.33
2018-07-15T22:32:12.173Z,5.37
2018-07-15T22:34:41.183Z,4.67
2018-07-15T22:37:09.990Z,3.90
2018-07-15T22:39:38.828Z,4.07
2018-07-15T22:42:07.823Z,4.70
2018-07-15T22:44:36.795Z,3.80
2018-07-15T22:47:05.937Z,4.57
2018-07-15T22:49:34.920Z,4.50
2018-07-15T22:52:03.907Z,3.97
2018-07-15T22:54:32.931Z,5.73
2018-07-15T22:57:01.895Z,5.83
2018-07-15T22:59:30.843Z,4.87
2018-07-15T23:01:59.917Z,5.43
2018-07-15T23:05:55.188Z,5.00
2018-07-15T23:08:25.148Z,4.13
2018-07-15T23:10:54.131Z,4.63
2018-07-15T23:13:22.950Z,5.03
2018-07-15T23:15:52.190Z,5.33
2018-07-15T23:18:21.527Z,4.70
2018-07-15T23:20:51.207Z,5.43
2018-07-15T23:23:20.152Z,6.60
2018-07-15T23:25:49.091Z,5.47
2018-07-15T23:28:18.342Z,4.73
2018-07-15T23:30:47.306Z,5.17
2018-07-15T23:33:16.307Z,6.17
2018-07-15T23:35:45.424Z,5.57
2018-07-15T23:38:14.414Z,5.53
2018-07-15T23:40:44.365Z,5.17
2018-07-15T23:43:13.331Z,5.40
2018-07-15T23:45:42.308Z,4.80
2018-07-15T23:48:11.267Z,4.10
2018-07-15T23:50:40.386Z,4.60
2018-07-15T23:53:09.340Z,5.33
2018-07-15T23:55:38.228Z,7.43
2018-07-15T23:58:07.089Z,4.57
