createdAt,value
2023-01-30T00:01:09.309Z,24.00
2023-01-30T00:05:08.237Z,25.95
2023-01-30T00:10:08.217Z,26.60
2023-01-30T00:15:08.673Z,22.10
2023-01-30T00:20:08.584Z,25.85
2023-01-30T00:25:08.639Z,25.02
2023-01-30T00:30:08.676Z,26.02
2023-01-30T00:35:08.633Z,24.48
2023-01-30T00:40:08.573Z,25.08
2023-01-30T00:45:08.503Z,24.35
2023-01-30T00:50:08.543Z,25.85
2023-01-30T00:55:08.426Z,23.85
2023-01-30T01:00:08.320Z,23.55
2023-01-30T01:05:08.316Z,21.17
2023-01-30T01:10:08.253Z,22.70
2023-01-30T01:15:08.176Z,22.23
2023-01-30T01:20:08.131Z,22.80
2023-01-30T01:25:08.084Z,24.67
2023-01-30T01:30:08.024Z,23.45
2023-01-30T01:35:07.928Z,24.70
2023-01-30T01:40:07.833Z,22.27
2023-01-30T01:45:08.739Z,24.55
2023-01-30T01:50:08.673Z,24.20
2023-01-30T01:55:08.641Z,24.05
2023-01-30T02:00:08.586Z,25.80
2023-01-30T02:05:08.486Z,24.35
2023-01-30T02:10:08.410Z,22.95
2023-01-30T02:15:08.304Z,21.42
2023-01-30T02:20:08.234Z,21.13
2023-01-30T02:25:08.141Z,25.25
2023-01-30T02:30:08.091Z,25.60
2023-01-30T02:35:08.034Z,22.88
2023-01-30T02:40:17.142Z,21.85
2023-01-30T02:45:08.031Z,22.88
2023-01-30T02:50:07.937Z,22.73
2023-01-30T02:55:07.890Z,22.05
2023-01-30T03:00:08.767Z,23.45
2023-01-30T03:05:08.710Z,23.27
2023-01-30T03:10:08.665Z,22.65
2023-01-30T03:15:08.989Z,21.15
2023-01-30T03:20:07.904Z,22.60
2023-01-30T03:25:08.814Z,21.27
2023-01-30T03:30:08.765Z,21.20
2023-01-30T03:35:08.657Z,19.88
2023-01-30T03:40:08.638Z,20.00
2023-01-30T03:45:08.553Z,19.83
2023-01-30T03:50:08.528Z,19.20
2023-01-30T03:55:08.426Z,17.83
2023-01-30T04:00:08.342Z,19.25
2023-01-30T04:05:08.266Z,19.05
2023-01-30T04:10:08.163Z,17.65
2023-01-30T04:15:08.129Z,16.83
2023-01-30T04:20:08.042Z,16.73
2023-01-30T04:25:07.996Z,16.90
2023-01-30T04:30:07.912Z,16.30
2023-01-30T04:35:08.865Z,15.52
2023-01-30T04:40:08.845Z,14.73
2023-01-30T04:45:08.737Z,13.73
2023-01-30T04:50:08.673Z,14.30
2023-01-30T04:55:08.583Z,12.60
2023-01-30T05:00:08.522Z,12.90
2023-01-30T05:05:02.586Z,11.80
2023-01-30T05:10:02.637Z,9.85
2023-01-30T05:15:02.718Z,9.25
2023-01-30T05:20:02.758Z,9.30
2023-01-30T05:25:02.836Z,8.43
2023-01-30T05:30:02.865Z,8.48
2023-01-30T05:35:02.902Z,8.23
2023-01-30T05:40:02.058Z,7.90
2023-01-30T05:45:02.108Z,8.35
2023-01-30T05:50:02.276Z,7.10
2023-01-30T05:55:02.318Z,6.35
2023-01-30T06:00:02.477Z,6.72
2023-01-30T06:05:02.552Z,5.70
2023-01-30T06:10:02.618Z,5.47
2023-01-30T06:15:02.648Z,5.80
2023-01-30T06:20:02.658Z,4.97
2023-01-30T06:25:02.843Z,5.85
2023-01-30T06:30:03.104Z,4.75
2023-01-30T06:35:02.363Z,4.50
2023-01-30T06:40:02.400Z,4.43
2023-01-30T06:45:02.434Z,4.22
2023-01-30T06:50:02.441Z,5.18
2023-01-30T06:55:02.553Z,4.35
2023-01-30T07:00:02.638Z,4.43
2023-01-30T07:05:02.691Z,4.25
2023-01-30T07:10:08.438Z,3.47
2023-01-30T07:15:02.919Z,3.47
2023-01-30T07:20:02.926Z,3.40
2023-01-30T07:25:03.097Z,3.08
2023-01-30T07:30:02.115Z,3.20
2023-01-30T07:35:04.271Z,2.95
2023-01-30T07:40:02.904Z,3.67
2023-01-30T07:45:02.881Z,3.28
2023-01-30T07:50:02.947Z,2.63
2023-01-30T07:55:01.966Z,3.70
2023-01-30T08:00:02.079Z,3.80
2023-01-30T08:05:03.996Z,3.70
2023-01-30T08:10:02.307Z,4.22
2023-01-30T08:15:02.305Z,3.20
2023-01-30T08:20:02.372Z,3.88
2023-01-30T08:25:02.582Z,4.07
2023-01-30T08:30:02.697Z,3.95
2023-01-30T08:35:02.704Z,3.25
2023-01-30T08:40:02.752Z,4.13
2023-01-30T08:45:02.753Z,3.92
2023-01-30T08:50:02.863Z,4.10
2023-01-30T08:55:02.966Z,4.20
2023-01-30T09:00:01.947Z,4.00
2023-01-30T09:05:02.100Z,3.47
2023-01-30T09:10:02.128Z,3.88
2023-01-30T09:15:02.158Z,4.32
2023-01-30T09:20:02.211Z,3.38
2023-01-30T09:25:02.222Z,3.95
2023-01-30T09:30:02.251Z,4.32
2023-01-30T09:35:02.307Z,4.28
2023-01-30T09:40:02.336Z,3.33
2023-01-30T09:45:02.400Z,3.78
2023-01-30T09:50:02.499Z,3.25
2023-01-30T09:55:02.713Z,3.60
2023-01-30T10:00:02.837Z,3.97
2023-01-30T10:05:03.040Z,4.00
2023-01-30T10:10:02.111Z,3.10
2023-01-30T10:15:02.168Z,3.22
2023-01-30T10:20:02.264Z,3.80
2023-01-30T10:25:12.280Z,0
2023-01-30T10:30:02.405Z,4.05
2023-01-30T10:35:02.508Z,3.70
2023-01-30T10:40:02.551Z,3.60
2023-01-30T10:45:02.575Z,3.72
2023-01-30T10:50:02.680Z,4.25
2023-01-30T10:55:02.843Z,3.45
2023-01-30T11:00:02.887Z,4.78
2023-01-30T11:05:03.007Z,3.90
2023-01-30T11:10:02.157Z,3.60
2023-01-30T11:15:02.121Z,4.00
2023-01-30T11:20:02.184Z,3.53
2023-01-30T11:25:02.196Z,3.47
2023-01-30T11:30:04.160Z,4.03
2023-01-30T11:35:12.276Z,0
2023-01-30T11:40:02.298Z,3.22
2023-01-30T11:45:17.119Z,3.47
2023-01-30T11:50:11.698Z,3.53
2023-01-30T11:55:02.182Z,3.20
2023-01-30T12:00:02.264Z,4.43
2023-01-30T12:05:02.222Z,3.25
2023-01-30T12:10:02.262Z,3.53
2023-01-30T12:15:02.425Z,3.40
2023-01-30T12:20:02.458Z,3.42
2023-01-30T12:25:02.527Z,3.38
2023-01-30T12:30:02.573Z,3.28
2023-01-30T12:35:02.569Z,3.10
2023-01-30T12:40:07.346Z,3.72
2023-01-30T12:45:02.433Z,3.58
2023-01-30T12:50:02.499Z,2.95
2023-01-30T12:55:02.570Z,3.22
2023-01-30T13:00:02.631Z,3.33
2023-01-30T13:05:05.483Z,3.30
2023-01-30T13:10:02.482Z,3.08
2023-01-30T13:15:02.489Z,3.60
2023-01-30T13:20:02.499Z,3.80
2023-01-30T13:25:02.469Z,4.32
2023-01-30T13:30:02.482Z,3.53
2023-01-30T13:35:02.559Z,4.10
2023-01-30T13:40:02.589Z,4.80
2023-01-30T13:45:02.964Z,4.00
2023-01-30T13:50:12.111Z,0
2023-01-30T13:55:02.363Z,3.30
2023-01-30T14:00:02.428Z,3.67
2023-01-30T14:05:02.483Z,3.92
2023-01-30T14:10:08.505Z,3.75
2023-01-30T14:15:02.573Z,4.28
2023-01-30T14:20:02.618Z,3.85
2023-01-30T14:25:02.634Z,3.60
2023-01-30T14:30:02.690Z,3.88
2023-01-30T14:35:02.736Z,3.92
2023-01-30T14:40:02.847Z,4.45
2023-01-30T14:45:02.912Z,4.50
2023-01-30T14:50:01.980Z,3.15
2023-01-30T14:55:01.995Z,3.75
2023-01-30T15:00:15.668Z,3.70
2023-01-30T15:05:02.668Z,3.20
2023-01-30T15:10:12.814Z,0
2023-01-30T15:15:02.776Z,3.75
2023-01-30T15:20:02.804Z,3.22
2023-01-30T15:25:02.814Z,3.80
2023-01-30T15:30:13.007Z,0
2023-01-30T15:35:02.244Z,2.88
2023-01-30T15:40:02.408Z,4.22
2023-01-30T15:45:02.559Z,3.60
2023-01-30T15:50:02.681Z,5.22
2023-01-30T15:55:02.707Z,3.50
2023-01-30T16:00:02.780Z,3.72
2023-01-30T16:05:02.826Z,3.60
2023-01-30T16:10:07.657Z,3.92
2023-01-30T16:15:18.353Z,3.90
2023-01-30T16:20:02.424Z,3.20
2023-01-30T16:25:02.626Z,3.78
2023-01-30T16:30:02.770Z,3.50
2023-01-30T16:35:02.871Z,3.83
2023-01-30T16:40:02.992Z,3.67
2023-01-30T16:45:01.971Z,3.63
2023-01-30T16:50:02.062Z,4.07
2023-01-30T16:55:02.269Z,3.35
2023-01-30T17:00:02.361Z,3.70
2023-01-30T17:05:02.373Z,3.90
2023-01-30T17:10:02.447Z,3.40
2023-01-30T17:15:02.472Z,3.90
2023-01-30T17:20:02.529Z,3.90
2023-01-30T17:25:02.603Z,3.63
2023-01-30T17:30:02.697Z,3.20
2023-01-30T17:35:02.979Z,5.00
2023-01-30T17:40:02.001Z,4.32
2023-01-30T17:45:02.115Z,4.05
2023-01-30T17:50:02.636Z,4.10
2023-01-30T17:55:02.649Z,4.30
2023-01-30T18:00:02.738Z,4.00
2023-01-30T18:05:02.812Z,5.25
2023-01-30T18:10:02.909Z,5.28
2023-01-30T18:15:02.987Z,3.55
2023-01-30T18:20:02.079Z,3.25
2023-01-30T18:25:02.158Z,3.35
2023-01-30T18:30:02.376Z,3.45
2023-01-30T18:35:02.769Z,2.72
2023-01-30T18:40:02.842Z,2.90
2023-01-30T18:45:02.860Z,3.22
2023-01-30T18:50:03.032Z,4.00
2023-01-30T18:55:02.180Z,6.15
2023-01-30T19:00:02.188Z,4.90
2023-01-30T19:05:02.383Z,4.00
2023-01-30T19:10:02.453Z,2.95
2023-01-30T19:15:02.550Z,3.72
2023-01-30T19:20:02.580Z,3.35
2023-01-30T19:25:02.594Z,4.03
2023-01-30T19:30:02.634Z,3.13
2023-01-30T19:35:02.782Z,4.10
2023-01-30T19:40:02.843Z,2.80
2023-01-30T19:45:02.911Z,4.50
2023-01-30T19:50:03.065Z,3.22
2023-01-30T19:55:02.165Z,4.28
2023-01-30T20:00:02.247Z,4.07
2023-01-30T20:05:02.273Z,4.00
2023-01-30T20:10:02.343Z,4.13
2023-01-30T20:15:02.382Z,4.00
2023-01-30T20:20:02.431Z,4.00
2023-01-30T20:25:02.517Z,4.10
2023-01-30T20:30:02.578Z,3.83
2023-01-30T20:35:02.601Z,4.68
2023-01-30T20:40:02.664Z,4.15
2023-01-30T20:45:02.741Z,4.30
2023-01-30T20:50:03.120Z,3.70
2023-01-30T20:55:02.688Z,3.95
2023-01-30T21:00:03.216Z,4.05
2023-01-30T21:05:02.915Z,3.72
2023-01-30T21:10:02.986Z,3.65
2023-01-30T21:15:02.181Z,3.40
2023-01-30T21:20:02.305Z,3.53
2023-01-30T21:25:02.375Z,3.28
2023-01-30T21:30:02.642Z,3.78
2023-01-30T21:35:02.775Z,2.97
2023-01-30T21:40:02.849Z,4.57
2023-01-30T21:45:03.020Z,3.97
2023-01-30T21:50:02.079Z,3.80
2023-01-30T21:55:02.176Z,3.95
2023-01-30T22:00:02.230Z,4.15
2023-01-30T22:05:08.199Z,3.58
2023-01-30T22:10:08.100Z,3.40
2023-01-30T22:15:08.029Z,3.20
2023-01-30T22:20:07.986Z,3.88
2023-01-30T22:25:07.953Z,3.72
2023-01-30T22:30:07.865Z,4.03
2023-01-30T22:35:08.766Z,3.50
2023-01-30T22:40:08.651Z,3.35
2023-01-30T22:45:08.547Z,3.00
2023-01-30T22:50:08.531Z,2.85
2023-01-30T22:55:08.456Z,3.30
2023-01-30T23:00:08.399Z,3.25
2023-01-30T23:05:08.298Z,3.28
2023-01-30T23:10:08.282Z,3.05
2023-01-30T23:15:08.190Z,3.40
2023-01-30T23:20:08.131Z,2.70
2023-01-30T23:25:08.097Z,3.13
2023-01-30T23:30:07.978Z,3.60
2023-01-30T23:35:07.906Z,3.28
2023-01-30T23:40:08.838Z,3.83
2023-01-30T23:45:08.751Z,3.58
2023-01-30T23:50:08.670Z,2.97
2023-01-30T23:55:08.572Z,3.38
