createdAt,value
2018-05-27T00:02:05.484Z,99.90
2018-05-27T00:04:34.029Z,99.90
2018-05-27T00:07:01.930Z,99.90
2018-05-27T00:09:30.508Z,99.90
2018-05-27T00:11:58.274Z,99.90
2018-05-27T00:14:26.114Z,99.90
2018-05-27T00:16:53.848Z,99.90
2018-05-27T00:19:21.625Z,99.90
2018-05-27T00:21:49.420Z,99.90
2018-05-27T00:24:17.299Z,99.90
2018-05-27T00:26:45.155Z,99.90
2018-05-27T00:29:13.118Z,99.90
2018-05-27T00:31:40.980Z,99.90
2018-05-27T00:34:08.851Z,99.90
2018-05-27T00:36:36.610Z,99.90
2018-05-27T00:39:05.397Z,99.90
2018-05-27T00:41:33.259Z,99.90
2018-05-27T00:44:01.132Z,99.90
2018-05-27T00:46:28.986Z,99.90
2018-05-27T00:48:56.855Z,99.90
2018-05-27T00:51:24.713Z,99.90
2018-05-27T00:54:00.360Z,99.90
2018-05-27T00:56:28.192Z,99.90
2018-05-27T00:58:56.052Z,99.90
2018-05-27T01:01:23.956Z,99.90
2018-05-27T01:03:51.817Z,99.90
2018-05-27T01:06:19.683Z,99.90
2018-05-27T01:08:47.514Z,99.90
2018-05-27T01:11:15.416Z,99.90
2018-05-27T01:13:43.278Z,99.90
2018-05-27T01:16:11.142Z,99.90
2018-05-27T01:18:39.008Z,99.90
2018-05-27T01:21:06.767Z,99.90
2018-05-27T01:23:34.552Z,99.90
2018-05-27T01:26:03.113Z,99.90
2018-05-27T01:28:30.882Z,99.90
2018-05-27T01:30:59.407Z,99.90
2018-05-27T01:33:27.172Z,99.90
2018-05-27T01:35:54.974Z,99.90
2018-05-27T01:38:22.840Z,99.90
2018-05-27T01:40:50.599Z,99.90
2018-05-27T01:43:19.293Z,99.90
2018-05-27T01:45:47.173Z,99.90
2018-05-27T01:48:15.114Z,99.90
2018-05-27T01:50:42.977Z,99.90
2018-05-27T01:53:12.481Z,99.90
2018-05-27T01:55:40.345Z,99.90
2018-05-27T01:58:08.213Z,99.90
2018-05-27T02:00:36.039Z,99.90
2018-05-27T02:03:03.944Z,99.90
2018-05-27T02:05:31.802Z,99.90
2018-05-27T02:07:59.668Z,99.90
2018-05-27T02:10:27.532Z,99.90
2018-05-27T02:12:55.499Z,99.90
2018-05-27T02:15:23.362Z,99.90
2018-05-27T02:17:51.227Z,99.90
2018-05-27T02:20:19.095Z,99.90
2018-05-27T02:22:47.635Z,99.90
2018-05-27T02:25:15.537Z,99.90
2018-05-27T02:27:43.398Z,99.90
2018-05-27T02:30:11.264Z,99.90
2018-05-27T02:32:39.127Z,99.90
2018-05-27T02:35:06.991Z,99.90
2018-05-27T02:37:34.731Z,99.90
2018-05-27T02:40:02.497Z,99.90
2018-05-27T02:42:30.236Z,99.90
2018-05-27T02:44:58.026Z,99.90
2018-05-27T02:47:27.124Z,99.90
2018-05-27T02:49:54.889Z,99.90
2018-05-27T02:52:23.478Z,99.90
2018-05-27T02:54:51.311Z,99.90
2018-05-27T02:57:19.207Z,99.90
2018-05-27T02:59:47.071Z,99.90
2018-05-27T03:02:14.930Z,99.90
2018-05-27T03:04:42.796Z,99.90
2018-05-27T03:07:10.565Z,99.90
2018-05-27T03:09:38.422Z,99.90
2018-05-27T03:12:07.109Z,99.90
2018-05-27T03:14:34.986Z,99.90
2018-05-27T03:17:03.653Z,99.90
2018-05-27T03:19:31.536Z,99.90
2018-05-27T03:22:00.062Z,99.90
2018-05-27T03:24:27.861Z,99.90
2018-05-27T03:26:55.725Z,99.90
2018-05-27T03:29:23.588Z,99.90
2018-05-27T03:31:51.454Z,99.90
2018-05-27T03:34:19.323Z,99.90
2018-05-27T03:36:47.184Z,99.90
2018-05-27T03:39:15.873Z,99.90
2018-05-27T03:41:43.757Z,99.90
2018-05-27T03:44:12.413Z,99.90
2018-05-27T03:46:40.274Z,99.90
2018-05-27T03:49:08.144Z,99.30
2018-05-27T03:51:35.875Z,99.90
2018-05-27T03:54:03.628Z,99.00
2018-05-27T03:56:31.417Z,98.90
2018-05-27T03:58:59.156Z,99.50
2018-05-27T04:01:26.932Z,98.30
2018-05-27T04:04:06.470Z,97.60
2018-05-27T04:06:46.332Z,96.40
2018-05-27T04:09:14.197Z,92.00
2018-05-27T04:11:42.062Z,88.30
2018-05-27T04:14:10.654Z,87.30
2018-05-27T04:16:38.509Z,87.40
2018-05-27T04:19:06.370Z,87.10
2018-05-27T04:21:34.236Z,88.00
2018-05-27T04:24:02.097Z,89.00
2018-05-27T04:26:29.919Z,88.80
2018-05-27T04:28:57.798Z,90.70
2018-05-27T04:31:25.592Z,93.00
2018-05-27T04:33:53.376Z,92.60
2018-05-27T04:36:21.880Z,94.50
2018-05-27T04:38:49.756Z,94.50
2018-05-27T04:41:17.560Z,94.10
2018-05-27T04:43:45.421Z,93.90
2018-05-27T04:46:13.289Z,94.70
2018-05-27T04:48:41.151Z,92.90
2018-05-27T04:51:09.018Z,92.90
2018-05-27T04:53:36.883Z,90.60
2018-05-27T04:56:04.742Z,89.00
2018-05-27T04:58:32.503Z,86.30
2018-05-27T05:01:00.367Z,85.50
2018-05-27T05:03:28.231Z,83.30
2018-05-27T05:05:56.026Z,80.10
2018-05-27T05:08:23.777Z,80.20
2018-05-27T05:10:51.554Z,76.90
2018-05-27T05:13:19.287Z,75.70
2018-05-27T05:15:47.062Z,71.50
2018-05-27T05:18:14.802Z,68.60
2018-05-27T05:20:42.857Z,64.50
2018-05-27T05:23:10.596Z,59.40
2018-05-27T05:25:38.396Z,54.40
2018-05-27T05:28:06.374Z,52.10
2018-05-27T05:30:34.227Z,48.70
2018-05-27T05:33:02.091Z,49.00
2018-05-27T05:35:29.955Z,47.30
2018-05-27T05:37:57.824Z,46.50
2018-05-27T05:40:25.692Z,43.30
2018-05-27T05:42:53.548Z,40.50
2018-05-27T05:45:21.412Z,35.80
2018-05-27T05:47:49.277Z,30.60
2018-05-27T05:50:17.140Z,27.90
2018-05-27T05:52:45.014Z,26.00
2018-05-27T05:55:12.868Z,25.90
2018-05-27T05:57:40.733Z,26.70
2018-05-27T06:00:08.598Z,24.80
2018-05-27T06:02:36.466Z,24.70
2018-05-27T06:05:04.333Z,24.10
2018-05-27T06:07:32.911Z,22.50
2018-05-27T06:10:00.677Z,22.50
2018-05-27T06:12:28.418Z,21.20
2018-05-27T06:14:56.187Z,20.20
2018-05-27T06:17:24.057Z,18.80
2018-05-27T06:19:51.884Z,18.00
2018-05-27T06:22:19.617Z,16.80
2018-05-27T06:24:48.177Z,16.90
2018-05-27T06:27:16.024Z,17.00
2018-05-27T06:29:43.775Z,16.30
2018-05-27T06:32:11.662Z,15.80
2018-05-27T06:34:39.516Z,15.30
2018-05-27T06:37:07.380Z,15.20
2018-05-27T06:39:35.893Z,13.90
2018-05-27T06:42:04.543Z,14.10
2018-05-27T06:44:33.124Z,13.60
2018-05-27T06:47:00.906Z,13.60
2018-05-27T06:49:28.647Z,13.10
2018-05-27T06:51:56.412Z,14.00
2018-05-27T06:54:24.931Z,13.90
2018-05-27T06:56:52.728Z,13.80
2018-05-27T06:59:20.481Z,14.20
2018-05-27T07:01:48.212Z,14.00
2018-05-27T07:04:16.759Z,14.30
2018-05-27T07:06:44.491Z,14.30
2018-05-27T07:09:13.901Z,15.40
2018-05-27T07:11:41.694Z,15.40
2018-05-27T07:14:10.259Z,15.60
2018-05-27T07:16:38.003Z,15.60
2018-05-27T07:19:05.790Z,16.10
2018-05-27T07:21:33.551Z,16.40
2018-05-27T07:24:01.352Z,15.40
2018-05-27T07:26:29.087Z,15.10
2018-05-27T07:28:57.591Z,14.10
2018-05-27T07:31:25.363Z,14.10
2018-05-27T07:33:53.139Z,14.10
2018-05-27T07:36:20.916Z,14.00
2018-05-27T07:38:48.692Z,14.30
2018-05-27T07:41:16.452Z,13.90
2018-05-27T07:43:44.218Z,13.90
2018-05-27T07:46:11.984Z,12.80
2018-05-27T07:48:39.736Z,12.40
2018-05-27T07:51:07.498Z,12.20
2018-05-27T07:53:35.365Z,11.90
2018-05-27T07:56:03.235Z,12.40
2018-05-27T07:58:31.189Z,14.00
2018-05-27T08:00:58.884Z,15.20
2018-05-27T08:03:27.429Z,13.20
2018-05-27T08:05:55.161Z,13.20
2018-05-27T08:08:22.924Z,14.50
2018-05-27T08:10:50.730Z,13.80
2018-05-27T08:13:18.890Z,14.10
2018-05-27T08:15:46.756Z,14.50
2018-05-27T08:18:14.617Z,15.10
2018-05-27T08:20:43.199Z,15.70
2018-05-27T08:23:11.061Z,15.70
2018-05-27T08:25:39.131Z,15.50
2018-05-27T08:28:06.995Z,14.20
2018-05-27T08:30:35.677Z,14.20
2018-05-27T08:33:03.444Z,13.70
2018-05-27T08:35:32.123Z,13.30
2018-05-27T08:38:00.974Z,13.30
2018-05-27T08:40:28.748Z,11.80
2018-05-27T08:42:57.499Z,12.00
2018-05-27T08:45:25.699Z,10.80
2018-05-27T08:47:53.713Z,9.30
2018-05-27T08:50:21.578Z,8.80
2018-05-27T08:52:50.110Z,8.70
2018-05-27T08:55:18.785Z,8.70
2018-05-27T08:57:46.584Z,8.70
2018-05-27T09:00:15.239Z,8.40
2018-05-27T09:02:42.983Z,8.40
2018-05-27T09:05:11.232Z,7.80
2018-05-27T09:07:39.879Z,7.40
2018-05-27T09:10:08.296Z,7.40
2018-05-27T09:12:36.228Z,6.60
2018-05-27T09:15:04.768Z,6.50
2018-05-27T09:17:33.351Z,6.50
2018-05-27T09:20:01.127Z,5.80
2018-05-27T09:22:29.129Z,5.60
2018-05-27T09:24:57.120Z,5.70
2018-05-27T09:27:25.058Z,6.80
2018-05-27T09:29:52.867Z,8.40
2018-05-27T09:32:20.658Z,9.20
2018-05-27T09:34:48.456Z,11.00
2018-05-27T09:37:16.955Z,12.70
2018-05-27T09:39:44.787Z,12.70
2018-05-27T09:42:13.424Z,13.90
2018-05-27T09:44:41.189Z,15.90
2018-05-27T09:47:08.918Z,14.50
2018-05-27T09:49:37.569Z,18.10
2018-05-27T09:52:05.386Z,18.10
2018-05-27T09:54:33.153Z,19.60
2018-05-27T09:57:00.885Z,21.40
2018-05-27T09:59:29.403Z,21.30
2018-05-27T10:01:57.196Z,21.30
2018-05-27T10:04:25.060Z,22.40
2018-05-27T10:06:52.926Z,22.60
2018-05-27T10:09:21.187Z,22.80
2018-05-27T10:11:49.008Z,21.80
2018-05-27T10:14:16.750Z,20.70
2018-05-27T10:16:45.411Z,22.60
2018-05-27T10:19:13.239Z,22.50
2018-05-27T10:21:41.132Z,20.70
2018-05-27T10:24:08.880Z,22.60
2018-05-27T10:26:36.708Z,23.90
2018-05-27T10:29:04.448Z,23.50
2018-05-27T10:31:33.011Z,22.30
2018-05-27T10:34:00.779Z,22.30
2018-05-27T10:36:29.343Z,22.70
2018-05-27T10:38:57.116Z,22.60
2018-05-27T10:41:24.865Z,20.90
2018-05-27T10:43:52.661Z,21.90
2018-05-27T10:46:20.409Z,20.20
2018-05-27T10:48:48.939Z,23.50
2018-05-27T10:51:16.672Z,23.50
2018-05-27T10:53:44.503Z,22.40
2018-05-27T10:56:12.276Z,22.30
2018-05-27T10:58:40.820Z,22.40
2018-05-27T11:01:08.556Z,22.40
2018-05-27T11:03:36.358Z,23.80
2018-05-27T11:06:04.113Z,24.80
2018-05-27T11:08:31.851Z,24.90
2018-05-27T11:10:59.608Z,24.90
2018-05-27T11:13:27.349Z,23.80
2018-05-27T11:15:55.133Z,24.20
2018-05-27T11:18:22.930Z,22.70
2018-05-27T11:20:50.762Z,22.40
2018-05-27T11:23:18.512Z,22.70
2018-05-27T11:25:46.422Z,22.30
2018-05-27T11:28:14.177Z,23.30
2018-05-27T11:30:42.148Z,23.50
2018-05-27T11:33:10.013Z,22.70
2018-05-27T11:35:37.937Z,23.10
2018-05-27T11:38:05.850Z,24.70
2018-05-27T11:40:33.708Z,23.40
2018-05-27T11:43:01.533Z,23.20
2018-05-27T11:45:29.334Z,22.80
2018-05-27T11:47:57.097Z,23.30
2018-05-27T11:50:24.833Z,23.00
2018-05-27T11:52:52.616Z,23.20
2018-05-27T11:55:20.364Z,22.70
2018-05-27T11:57:48.140Z,23.50
2018-05-27T12:00:15.880Z,22.90
2018-05-27T12:02:43.664Z,23.30
2018-05-27T12:05:11.415Z,23.30
2018-05-27T12:07:39.189Z,22.50
2018-05-27T12:10:06.971Z,22.00
2018-05-27T12:12:35.532Z,23.20
2018-05-27T12:15:03.399Z,23.20
2018-05-27T12:17:31.261Z,23.30
2018-05-27T12:19:59.125Z,23.00
2018-05-27T12:22:27.705Z,22.60
2018-05-27T12:24:55.571Z,22.10
2018-05-27T12:27:23.433Z,22.40
2018-05-27T12:29:52.089Z,22.80
2018-05-27T12:32:19.800Z,22.30
2018-05-27T12:34:48.399Z,22.20
2018-05-27T12:37:16.129Z,22.20
2018-05-27T12:39:43.881Z,22.30
2018-05-27T12:42:11.747Z,22.30
2018-05-27T12:44:40.327Z,21.40
2018-05-27T12:47:08.111Z,21.30
2018-05-27T12:49:36.615Z,21.40
2018-05-27T12:52:04.496Z,21.40
2018-05-27T12:54:32.236Z,21.20
2018-05-27T12:57:00.032Z,20.80
2018-05-27T12:59:27.925Z,21.40
2018-05-27T13:01:55.797Z,20.10
2018-05-27T13:04:23.536Z,20.70
2018-05-27T13:06:51.292Z,20.60
2018-05-27T13:09:19.059Z,20.80
2018-05-27T13:11:46.796Z,21.10
2018-05-27T13:14:14.573Z,21.00
2018-05-27T13:16:42.443Z,20.60
2018-05-27T13:19:10.135Z,20.60
2018-05-27T13:21:38.701Z,21.30
2018-05-27T13:24:06.665Z,20.80
2018-05-27T13:26:34.532Z,21.60
2018-05-27T13:29:02.306Z,20.80
2018-05-27T13:31:30.156Z,20.80
2018-05-27T13:33:57.940Z,20.60
2018-05-27T13:36:26.474Z,21.30
2018-05-27T13:38:54.368Z,21.30
2018-05-27T13:41:22.128Z,20.20
2018-05-27T13:43:49.893Z,21.10
2018-05-27T13:46:17.753Z,20.90
2018-05-27T13:48:45.617Z,21.10
2018-05-27T13:51:13.381Z,20.90
2018-05-27T13:53:41.117Z,21.30
2018-05-27T13:56:08.964Z,21.30
2018-05-27T13:58:36.727Z,21.30
2018-05-27T14:01:04.502Z,20.90
2018-05-27T14:03:32.245Z,21.10
2018-05-27T14:06:00.156Z,21.30
2018-05-27T14:08:28.017Z,21.00
2018-05-27T14:10:55.881Z,20.60
2018-05-27T14:13:23.743Z,20.90
2018-05-27T14:15:51.609Z,20.50
2018-05-27T14:18:19.475Z,20.50
2018-05-27T14:20:47.196Z,20.70
2018-05-27T14:23:14.966Z,21.10
2018-05-27T14:25:42.709Z,21.00
2018-05-27T14:28:10.465Z,20.70
2018-05-27T14:30:38.195Z,20.80
2018-05-27T14:33:05.973Z,21.00
2018-05-27T14:35:34.522Z,20.20
2018-05-27T14:38:02.353Z,20.20
2018-05-27T14:40:30.255Z,21.00
2018-05-27T14:42:58.118Z,20.70
2018-05-27T14:45:25.980Z,21.00
2018-05-27T14:47:53.739Z,21.40
2018-05-27T14:50:21.604Z,20.40
2018-05-27T14:52:49.427Z,21.10
2018-05-27T14:55:17.233Z,20.70
2018-05-27T14:57:45.012Z,20.60
2018-05-27T15:00:13.539Z,21.10
2018-05-27T15:02:41.261Z,21.10
2018-05-27T15:05:09.915Z,20.90
2018-05-27T15:07:37.648Z,20.90
2018-05-27T15:10:05.376Z,21.70
2018-05-27T15:12:34.839Z,21.80
2018-05-27T15:15:02.671Z,21.70
2018-05-27T15:17:30.571Z,21.40
2018-05-27T15:19:58.325Z,21.60
2018-05-27T15:22:26.187Z,21.70
2018-05-27T15:24:53.914Z,21.60
2018-05-27T15:27:21.922Z,21.90
2018-05-27T15:29:49.839Z,21.90
2018-05-27T15:32:18.575Z,21.90
2018-05-27T15:34:46.316Z,21.90
2018-05-27T15:37:14.119Z,21.90
2018-05-27T15:39:41.865Z,22.30
2018-05-27T15:42:09.592Z,22.40
2018-05-27T15:44:37.388Z,22.70
2018-05-27T15:47:05.152Z,22.50
2018-05-27T15:49:32.912Z,22.90
2018-05-27T15:52:00.649Z,24.50
2018-05-27T15:54:28.429Z,25.00
2018-05-27T15:56:56.294Z,25.10
2018-05-27T15:59:24.048Z,25.10
2018-05-27T16:01:51.795Z,24.70
2018-05-27T16:04:19.686Z,24.80
2018-05-27T16:06:47.610Z,25.20
2018-05-27T16:09:15.355Z,25.40
2018-05-27T16:11:43.170Z,25.50
2018-05-27T16:14:10.909Z,25.80
2018-05-27T16:16:38.797Z,25.40
2018-05-27T16:19:06.570Z,25.50
2018-05-27T16:21:34.333Z,25.40
2018-05-27T16:24:02.086Z,25.50
2018-05-27T16:26:29.946Z,25.80
2018-05-27T16:28:57.703Z,25.00
2018-05-27T16:31:25.573Z,24.70
2018-05-27T16:33:54.154Z,24.30
2018-05-27T16:36:21.892Z,24.30
2018-05-27T16:41:48.568Z,25.70
2018-05-27T16:44:16.432Z,25.70
2018-05-27T16:46:44.673Z,25.60
2018-05-27T16:49:12.439Z,25.70
2018-05-27T16:51:40.163Z,26.30
2018-05-27T16:54:07.919Z,25.90
2018-05-27T16:56:35.654Z,25.90
2018-05-27T16:59:03.428Z,25.60
2018-05-27T17:01:31.325Z,25.90
2018-05-27T17:03:59.079Z,26.20
2018-05-27T17:06:27.579Z,27.10
2018-05-27T17:08:55.481Z,26.50
2018-05-27T17:11:23.346Z,26.70
2018-05-27T17:13:51.209Z,26.60
2018-05-27T17:16:19.075Z,26.50
2018-05-27T17:18:46.835Z,26.10
2018-05-27T17:21:14.673Z,25.80
2018-05-27T17:23:42.564Z,25.30
2018-05-27T17:26:10.539Z,24.80
2018-05-27T17:28:38.396Z,25.40
2018-05-27T17:31:06.260Z,25.70
2018-05-27T17:33:34.123Z,26.10
2018-05-27T17:36:02.008Z,25.70
2018-05-27T17:38:29.853Z,25.50
2018-05-27T17:40:57.715Z,25.80
2018-05-27T17:43:25.583Z,26.00
2018-05-27T17:45:54.163Z,26.00
2018-05-27T17:48:21.988Z,26.00
2018-05-27T17:50:49.787Z,25.90
2018-05-27T17:53:18.641Z,26.00
2018-05-27T17:55:46.589Z,25.60
2018-05-27T17:58:14.509Z,25.90
2018-05-27T18:00:42.279Z,25.30
2018-05-27T18:03:10.247Z,25.60
2018-05-27T18:05:37.981Z,26.00
2018-05-27T18:08:05.773Z,26.00
2018-05-27T18:10:33.507Z,25.80
2018-05-27T18:13:01.253Z,26.30
2018-05-27T18:15:29.044Z,26.20
2018-05-27T18:17:56.846Z,26.60
2018-05-27T18:20:24.631Z,26.70
2018-05-27T18:22:52.430Z,26.50
2018-05-27T18:25:20.294Z,26.50
2018-05-27T18:27:48.159Z,26.90
2018-05-27T18:30:16.024Z,27.20
2018-05-27T18:32:43.787Z,27.30
2018-05-27T18:35:11.649Z,27.70
2018-05-27T18:37:39.632Z,27.70
2018-05-27T18:40:07.482Z,27.90
2018-05-27T18:42:35.303Z,28.30
2018-05-27T18:45:03.105Z,28.10
2018-05-27T18:47:31.689Z,28.60
2018-05-27T18:49:59.616Z,28.60
2018-05-27T18:52:28.342Z,29.20
2018-05-27T18:54:56.212Z,29.20
2018-05-27T18:57:24.942Z,29.90
2018-05-27T18:59:52.726Z,29.80
2018-05-27T19:02:20.716Z,29.90
2018-05-27T19:04:48.579Z,30.00
2018-05-27T19:07:16.545Z,30.70
2018-05-27T19:09:44.640Z,31.10
2018-05-27T19:12:13.305Z,32.30
2018-05-27T19:14:41.164Z,32.30
2018-05-27T19:17:10.168Z,32.90
2018-05-27T19:19:38.839Z,33.90
2018-05-27T19:22:06.712Z,33.90
2018-05-27T19:24:34.497Z,34.30
2018-05-27T19:27:02.237Z,34.90
2018-05-27T19:29:30.012Z,35.20
2018-05-27T19:31:57.751Z,35.90
2018-05-27T19:34:25.622Z,36.30
2018-05-27T19:36:53.391Z,36.70
2018-05-27T19:39:22.059Z,37.50
2018-05-27T19:41:49.893Z,37.50
2018-05-27T19:44:17.684Z,37.80
2018-05-27T19:46:46.333Z,38.50
2018-05-27T19:49:14.134Z,38.50
2018-05-27T19:51:41.992Z,38.80
2018-05-27T19:54:09.875Z,39.10
2018-05-27T19:56:37.823Z,40.00
2018-05-27T19:59:05.588Z,40.30
2018-05-27T20:01:33.452Z,40.80
2018-05-27T20:04:01.313Z,41.40
2018-05-27T20:06:29.184Z,42.00
2018-05-27T20:08:57.766Z,43.00
2018-05-27T20:11:25.724Z,43.00
2018-05-27T20:13:53.588Z,45.30
2018-05-27T20:16:21.453Z,45.90
2018-05-27T20:18:49.316Z,46.90
2018-05-27T20:21:17.180Z,47.80
2018-05-27T20:23:44.968Z,49.00
2018-05-27T20:26:13.524Z,50.80
2018-05-27T20:28:41.495Z,50.80
2018-05-27T20:31:09.354Z,51.60
2018-05-27T20:33:37.199Z,52.60
2018-05-27T20:36:04.980Z,53.20
2018-05-27T20:38:32.849Z,53.60
2018-05-27T20:41:00.607Z,54.40
2018-05-27T20:43:28.406Z,55.20
2018-05-27T20:45:56.141Z,55.30
2018-05-27T20:48:25.102Z,55.70
2018-05-27T20:50:52.883Z,56.40
2018-05-27T20:53:20.623Z,57.10
2018-05-27T20:55:48.404Z,57.90
2018-05-27T20:58:16.270Z,58.80
2018-05-27T21:00:44.136Z,59.20
2018-05-27T21:03:12.008Z,60.00
2018-05-27T21:05:39.869Z,60.90
2018-05-27T21:08:07.737Z,61.40
2018-05-27T21:10:36.416Z,62.90
2018-05-27T21:13:04.278Z,62.80
2018-05-27T21:15:32.141Z,63.60
2018-05-27T21:18:00.003Z,64.30
2018-05-27T21:20:27.974Z,65.80
2018-05-27T21:22:55.840Z,67.00
2018-05-27T21:25:23.696Z,67.60
2018-05-27T21:27:51.568Z,68.70
2018-05-27T21:30:19.431Z,70.20
2018-05-27T21:32:48.199Z,71.70
2018-05-27T21:35:16.076Z,71.70
2018-05-27T21:37:43.908Z,72.60
2018-05-27T21:40:11.909Z,73.80
2018-05-27T21:42:39.769Z,75.00
2018-05-27T21:45:07.600Z,75.80
2018-05-27T21:47:35.401Z,77.30
2018-05-27T21:50:03.223Z,79.00
2018-05-27T21:52:30.971Z,80.20
2018-05-27T21:54:58.890Z,81.10
2018-05-27T21:57:26.640Z,82.00
2018-05-27T21:59:54.411Z,82.80
2018-05-27T22:02:22.140Z,83.80
2018-05-27T22:04:49.923Z,84.80
2018-05-27T22:07:17.733Z,85.30
2018-05-27T22:09:46.325Z,87.10
2018-05-27T22:12:14.141Z,87.00
2018-05-27T22:14:41.964Z,87.70
2018-05-27T22:17:09.980Z,88.60
2018-05-27T22:19:37.837Z,88.40
2018-05-27T22:22:05.713Z,90.20
2018-05-27T22:24:33.563Z,90.80
2018-05-27T22:27:02.019Z,91.20
2018-05-27T22:29:29.804Z,91.80
2018-05-27T22:31:57.575Z,92.50
2018-05-27T22:34:25.361Z,92.90
2018-05-27T22:36:53.914Z,93.70
2018-05-27T22:39:22.505Z,93.70
2018-05-27T22:41:50.380Z,93.90
2018-05-27T22:44:19.040Z,94.70
2018-05-27T22:46:47.929Z,94.70
2018-05-27T22:49:15.796Z,94.40
2018-05-27T22:51:43.653Z,95.20
2018-05-27T22:54:11.520Z,95.30
2018-05-27T22:56:39.383Z,95.70
2018-05-27T22:59:07.245Z,96.20
2018-05-27T23:01:35.113Z,96.50
2018-05-27T23:04:03.795Z,97.80
2018-05-27T23:06:31.661Z,97.50
2018-05-27T23:09:00.943Z,97.80
2018-05-27T23:11:28.712Z,97.70
2018-05-27T23:13:56.484Z,98.20
2018-05-27T23:16:24.225Z,98.60
2018-05-27T23:18:52.011Z,98.80
2018-05-27T23:21:19.872Z,98.90
2018-05-27T23:23:47.697Z,99.50
2018-05-27T23:26:15.599Z,99.80
2018-05-27T23:28:43.358Z,99.90
2018-05-27T23:31:11.125Z,99.90
2018-05-27T23:33:38.865Z,99.90
2018-05-27T23:36:07.302Z,99.90
2018-05-27T23:38:35.123Z,99.90
2018-05-27T23:41:02.984Z,99.90
2018-05-27T23:43:30.753Z,99.90
2018-05-27T23:45:58.612Z,99.90
2018-05-27T23:48:26.477Z,99.90
2018-05-27T23:50:54.345Z,99.90
2018-05-27T23:53:22.208Z,99.90
2018-05-27T23:55:50.067Z,99.90
2018-05-27T23:58:17.933Z,99.90
