createdAt,value
2019-06-01T00:00:59.883Z,4.78
2019-06-01T00:03:28.438Z,2.25
2019-06-01T00:05:57.038Z,3.45
2019-06-01T00:08:25.738Z,3.08
2019-06-01T00:10:54.294Z,3.02
2019-06-01T00:13:22.910Z,3.52
2019-06-01T00:15:51.548Z,3.33
2019-06-01T00:18:20.120Z,4.03
2019-06-01T00:20:48.718Z,2.70
2019-06-01T00:23:18.848Z,5.22
2019-06-01T00:25:48.600Z,2.92
2019-06-01T00:28:17.173Z,4.20
2019-06-01T00:30:45.822Z,3.98
2019-06-01T00:33:14.391Z,4.47
2019-06-01T00:35:43.524Z,6.28
2019-06-01T00:38:12.109Z,1.37
2019-06-01T00:40:41.712Z,1.25
2019-06-01T00:43:10.311Z,3.25
2019-06-01T00:45:42.305Z,3.72
2019-06-01T00:48:10.966Z,4.78
2019-06-01T00:50:39.510Z,3.02
2019-06-01T00:53:08.077Z,4.28
2019-06-01T00:55:36.558Z,3.62
2019-06-01T00:58:05.266Z,2.80
2019-06-01T01:00:43.210Z,4.70
2019-06-01T01:03:04.326Z,3.42
2019-06-01T01:05:33.076Z,2.42
2019-06-01T01:08:01.710Z,5.08
2019-06-01T01:10:30.346Z,5.03
2019-06-01T01:13:06.558Z,3.83
2019-06-01T01:15:35.639Z,2.65
2019-06-01T01:18:05.430Z,2.52
2019-06-01T01:20:34.627Z,3.27
2019-06-01T01:23:03.285Z,4.50
2019-06-01T01:25:31.962Z,4.78
2019-06-01T01:28:00.567Z,5.92
2019-06-01T01:30:29.325Z,5.67
2019-06-01T01:32:59.254Z,1.60
2019-06-01T01:35:28.186Z,5.20
2019-06-01T01:38:00.041Z,2.80
2019-06-01T01:40:29.205Z,4.70
2019-06-01T01:42:58.922Z,5.97
2019-06-01T01:45:27.693Z,5.92
2019-06-01T01:47:57.165Z,3.17
2019-06-01T01:50:27.164Z,3.67
2019-06-01T01:52:57.101Z,3.60
2019-06-01T01:55:26.003Z,4.05
2019-06-01T01:57:55.354Z,2.50
2019-06-01T02:00:35.955Z,5.30
2019-06-01T02:03:05.869Z,4.08
2019-06-01T02:05:34.498Z,1.90
2019-06-01T02:08:03.426Z,3.30
2019-06-01T02:10:32.223Z,5.12
2019-06-01T02:13:02.116Z,4.60
2019-06-01T02:15:31.256Z,4.37
2019-06-01T02:18:00.639Z,5.72
2019-06-01T02:20:29.513Z,4.25
2019-06-01T02:22:58.928Z,3.33
2019-06-01T02:25:27.835Z,3.05
2019-06-01T02:27:57.326Z,3.80
2019-06-01T02:30:26.371Z,2.65
2019-06-01T02:32:56.231Z,3.30
2019-06-01T02:35:25.465Z,5.30
2019-06-01T02:37:54.717Z,5.43
2019-06-01T02:40:25.745Z,12.00
2019-06-01T02:42:56.942Z,6.05
2019-06-01T02:45:26.123Z,3.95
2019-06-01T02:47:55.338Z,3.22
2019-06-01T02:50:24.090Z,3.00
2019-06-01T02:52:52.683Z,3.47
2019-06-01T02:55:21.470Z,7.08
2019-06-01T02:57:50.093Z,4.78
2019-06-01T03:00:21.771Z,5.33
2019-06-01T03:02:50.489Z,3.27
2019-06-01T03:05:19.707Z,1.98
2019-06-01T03:07:51.185Z,7.37
2019-06-01T03:10:20.328Z,2.25
2019-06-01T03:12:51.103Z,3.20
2019-06-01T03:15:19.818Z,3.02
2019-06-01T03:17:50.402Z,4.10
2019-06-01T03:20:19.419Z,5.47
2019-06-01T03:22:51.050Z,2.85
2019-06-01T03:25:20.172Z,4.47
2019-06-01T03:27:51.547Z,11.12
2019-06-01T03:30:23.152Z,3.75
2019-06-01T03:32:51.771Z,6.50
2019-06-01T03:35:20.502Z,2.65
2019-06-01T03:37:50.290Z,4.67
2019-06-01T03:40:23.711Z,2.58
2019-06-01T03:42:49.357Z,8.48
2019-06-01T03:45:18.057Z,3.83
2019-06-01T03:47:46.674Z,5.83
2019-06-01T03:50:15.247Z,3.33
2019-06-01T03:52:43.857Z,4.35
2019-06-01T03:55:12.574Z,4.13
2019-06-01T03:57:41.258Z,4.33
2019-06-01T04:00:12.017Z,3.34
2019-06-01T04:02:40.742Z,3.22
2019-06-01T04:05:09.549Z,3.37
2019-06-01T04:07:39.012Z,5.15
2019-06-01T04:10:09.798Z,4.78
2019-06-01T04:12:38.694Z,3.87
2019-06-01T04:15:11.570Z,4.97
2019-06-01T04:17:37.810Z,6.95
2019-06-01T04:20:08.203Z,4.53
2019-06-01T04:22:36.925Z,3.70
2019-06-01T04:25:06.608Z,5.05
2019-06-01T04:27:36.169Z,8.38
2019-06-01T04:30:06.785Z,5.70
2019-06-01T04:32:48.916Z,4.92
2019-06-01T04:35:07.407Z,4.42
2019-06-01T04:37:36.085Z,5.25
2019-06-01T04:40:07.446Z,7.05
2019-06-01T04:42:36.097Z,5.45
2019-06-01T04:45:10.861Z,5.80
2019-06-01T04:47:40.435Z,5.55
2019-06-01T04:50:09.143Z,7.33
2019-06-01T04:52:37.789Z,6.30
2019-06-01T04:55:07.356Z,8.80
2019-06-01T04:57:36.055Z,7.65
2019-06-01T05:00:22.652Z,7.53
2019-06-01T05:02:39.644Z,8.50
2019-06-01T05:05:09.305Z,9.23
2019-06-01T05:07:37.963Z,7.25
2019-06-01T05:10:07.582Z,9.05
2019-06-01T05:12:36.372Z,9.50
2019-06-01T05:15:13.966Z,10.03
2019-06-01T05:17:42.666Z,7.17
2019-06-01T05:20:12.802Z,8.08
2019-06-01T05:22:41.304Z,8.73
2019-06-01T05:25:11.906Z,7.25
2019-06-01T05:27:40.222Z,10.20
2019-06-01T05:30:11.439Z,10.90
2019-06-01T05:32:40.963Z,11.95
2019-06-01T05:35:10.315Z,12.00
2019-06-01T05:37:38.956Z,13.25
2019-06-01T05:40:10.491Z,10.75
2019-06-01T05:42:39.305Z,10.37
2019-06-01T05:45:11.165Z,16.30
2019-06-01T05:47:39.930Z,13.25
2019-06-01T05:50:10.581Z,12.07
2019-06-01T05:52:39.278Z,14.87
2019-06-01T05:55:07.965Z,11.85
2019-06-01T05:57:36.533Z,11.75
2019-06-01T06:00:07.358Z,11.48
2019-06-01T06:02:36.113Z,13.78
2019-06-01T06:05:06.824Z,10.72
2019-06-01T06:07:35.994Z,11.55
2019-06-01T06:10:06.731Z,11.48
2019-06-01T06:12:35.367Z,13.30
2019-06-01T06:15:05.897Z,15.03
2019-06-01T06:17:34.613Z,14.07
2019-06-01T06:20:03.890Z,12.05
2019-06-01T06:22:32.471Z,11.83
2019-06-01T06:25:01.097Z,13.90
2019-06-01T06:27:29.719Z,10.48
2019-06-01T06:29:58.463Z,12.60
2019-06-01T06:32:27.071Z,8.78
2019-06-01T06:34:55.648Z,9.95
2019-06-01T06:37:24.303Z,9.53
2019-06-01T06:39:52.905Z,10.28
2019-06-01T06:42:22.354Z,6.72
2019-06-01T06:44:51.147Z,8.45
2019-06-01T06:47:20.826Z,8.80
2019-06-01T06:49:49.559Z,6.75
2019-06-01T06:52:19.378Z,6.50
2019-06-01T06:54:48.084Z,7.20
2019-06-01T06:57:17.893Z,8.50
2019-06-01T06:59:46.635Z,8.40
2019-06-01T07:02:15.283Z,7.90
2019-06-01T07:04:43.926Z,7.05
2019-06-01T07:07:12.995Z,8.43
2019-06-01T07:09:41.685Z,10.15
2019-06-01T07:12:10.422Z,8.08
2019-06-01T07:14:39.067Z,7.87
2019-06-01T07:17:07.669Z,7.47
2019-06-01T07:19:36.343Z,11.08
2019-06-01T07:22:05.119Z,8.20
2019-06-01T07:24:33.773Z,8.95
2019-06-01T07:27:02.420Z,10.53
2019-06-01T07:29:31.042Z,11.35
2019-06-01T07:31:59.693Z,13.08
2019-06-01T07:34:37.811Z,11.18
2019-06-01T07:36:58.647Z,10.05
2019-06-01T07:39:27.211Z,12.05
2019-06-01T07:41:55.818Z,11.18
2019-06-01T07:44:25.028Z,12.40
2019-06-01T07:46:53.934Z,11.97
2019-06-01T07:49:23.239Z,10.08
2019-06-01T07:51:51.992Z,10.85
2019-06-01T07:54:20.592Z,8.75
2019-06-01T07:56:49.350Z,10.77
2019-06-01T07:59:17.883Z,13.78
2019-06-01T08:01:46.483Z,13.72
2019-06-01T08:04:15.143Z,11.10
2019-06-01T08:06:47.201Z,14.33
2019-06-01T08:09:13.937Z,11.53
2019-06-01T08:11:42.482Z,13.38
2019-06-01T08:14:11.122Z,11.30
2019-06-01T08:16:39.777Z,10.90
2019-06-01T08:19:08.403Z,13.10
2019-06-01T08:21:37.046Z,11.18
2019-06-01T08:24:05.908Z,12.33
2019-06-01T08:26:34.692Z,12.20
2019-06-01T08:29:03.383Z,10.60
2019-06-01T08:31:33.554Z,12.70
2019-06-01T08:34:02.515Z,12.10
2019-06-01T08:36:31.680Z,10.32
2019-06-01T08:39:00.368Z,8.28
2019-06-01T08:41:29.872Z,9.98
2019-06-01T08:43:58.606Z,8.53
2019-06-01T08:46:27.722Z,8.28
2019-06-01T08:48:56.351Z,8.42
2019-06-01T08:51:26.531Z,8.03
2019-06-01T08:53:55.464Z,8.80
2019-06-01T08:56:24.244Z,8.78
2019-06-01T08:58:52.979Z,7.85
2019-06-01T09:01:21.579Z,8.65
2019-06-01T09:03:50.137Z,6.05
2019-06-01T09:06:18.647Z,6.05
2019-06-01T09:08:47.312Z,6.45
2019-06-01T09:11:15.929Z,6.00
2019-06-01T09:13:44.553Z,7.95
2019-06-01T09:16:13.253Z,6.30
2019-06-01T09:18:41.926Z,5.70
2019-06-01T09:21:10.490Z,5.95
2019-06-01T09:23:39.254Z,7.20
2019-06-01T09:26:07.892Z,8.80
2019-06-01T09:28:36.636Z,7.25
2019-06-01T09:31:05.380Z,7.70
2019-06-01T09:33:35.220Z,7.28
2019-06-01T09:36:05.176Z,9.63
2019-06-01T09:38:33.839Z,10.38
2019-06-01T09:41:02.626Z,10.72
2019-06-01T09:43:31.278Z,12.45
2019-06-01T09:45:59.839Z,11.33
2019-06-01T09:48:29.385Z,12.90
2019-06-01T09:50:58.119Z,13.58
2019-06-01T09:53:28.801Z,13.88
2019-06-01T09:55:57.276Z,17.30
2019-06-01T09:58:25.905Z,16.87
2019-06-01T10:00:54.616Z,15.30
2019-06-01T10:03:23.275Z,15.30
2019-06-01T10:06:01.260Z,13.78
2019-06-01T10:08:22.177Z,15.73
2019-06-01T10:10:50.825Z,16.85
2019-06-01T10:13:19.550Z,15.17
2019-06-01T10:15:48.230Z,14.85
2019-06-01T10:18:17.402Z,15.82
2019-06-01T10:20:46.056Z,15.70
2019-06-01T10:23:14.698Z,17.48
2019-06-01T10:25:43.326Z,17.37
2019-06-01T10:28:12.043Z,17.12
2019-06-01T10:30:41.812Z,13.98
2019-06-01T10:33:10.653Z,19.00
2019-06-01T10:35:39.247Z,22.92
2019-06-01T10:38:08.051Z,17.02
2019-06-01T10:40:37.615Z,17.07
2019-06-01T10:43:06.231Z,16.90
2019-06-01T10:45:35.741Z,15.95
2019-06-01T10:48:04.561Z,20.35
2019-06-01T10:50:34.855Z,14.78
2019-06-01T10:53:03.398Z,12.90
2019-06-01T10:55:32.064Z,15.23
2019-06-01T10:58:00.791Z,13.00
2019-06-01T11:00:39.615Z,13.05
2019-06-01T11:02:59.978Z,14.25
2019-06-01T11:05:28.730Z,13.65
2019-06-01T11:07:57.310Z,12.88
2019-06-01T11:10:26.030Z,11.05
2019-06-01T11:12:54.619Z,15.35
2019-06-01T11:15:23.318Z,14.40
2019-06-01T11:17:52.013Z,14.00
2019-06-01T11:20:21.015Z,15.95
2019-06-01T11:22:49.668Z,12.23
2019-06-01T11:25:18.434Z,14.20
2019-06-01T11:27:47.143Z,14.28
2019-06-01T11:30:17.527Z,13.00
2019-06-01T11:32:46.170Z,12.77
2019-06-01T11:35:15.199Z,11.97
2019-06-01T11:37:44.571Z,12.58
2019-06-01T11:40:13.501Z,12.80
2019-06-01T11:42:43.117Z,13.08
2019-06-01T11:45:11.955Z,15.58
2019-06-01T11:47:41.018Z,11.93
2019-06-01T11:50:10.189Z,13.53
2019-06-01T11:52:39.221Z,15.60
2019-06-01T11:55:08.971Z,16.07
2019-06-01T11:57:37.643Z,13.30
2019-06-01T12:00:12.183Z,11.73
2019-06-01T12:02:41.804Z,16.55
2019-06-01T12:05:11.000Z,13.03
2019-06-01T12:07:39.977Z,10.28
2019-06-01T12:10:09.313Z,10.55
2019-06-01T12:12:38.358Z,11.80
2019-06-01T12:15:07.592Z,11.45
2019-06-01T12:17:36.542Z,10.82
2019-06-01T12:20:08.620Z,11.28
2019-06-01T12:22:37.205Z,12.80
2019-06-01T12:25:06.807Z,13.62
2019-06-01T12:27:35.439Z,15.48
2019-06-01T12:30:06.404Z,12.88
2019-06-01T12:32:35.185Z,12.82
2019-06-01T12:35:07.928Z,12.95
2019-06-01T12:37:56.116Z,16.02
2019-06-01T12:40:07.891Z,16.48
2019-06-01T12:42:39.604Z,17.34
2019-06-01T12:45:10.240Z,16.30
2019-06-01T12:47:39.890Z,17.35
2019-06-01T12:50:08.760Z,19.87
2019-06-01T12:52:37.500Z,20.37
2019-06-01T12:55:06.648Z,18.67
2019-06-01T12:57:35.271Z,18.25
2019-06-01T13:00:06.576Z,19.80
2019-06-01T13:02:35.275Z,23.87
2019-06-01T13:05:05.690Z,14.63
2019-06-01T13:07:48.611Z,20.92
2019-06-01T13:10:09.033Z,21.42
2019-06-01T13:15:07.510Z,14.45
2019-06-01T13:17:36.073Z,15.10
2019-06-01T13:20:06.579Z,16.90
2019-06-01T13:22:35.245Z,15.65
2019-06-01T13:25:05.139Z,17.50
2019-06-01T13:27:33.663Z,13.65
2019-06-01T13:30:02.352Z,12.40
2019-06-01T13:32:30.914Z,13.08
2019-06-01T13:34:59.488Z,13.68
2019-06-01T13:37:28.058Z,12.82
2019-06-01T13:39:58.333Z,13.55
2019-06-01T13:42:27.075Z,9.50
2019-06-01T13:44:55.726Z,11.03
2019-06-01T13:47:24.298Z,10.82
2019-06-01T13:49:54.155Z,9.65
2019-06-01T13:52:22.910Z,11.97
2019-06-01T13:54:52.476Z,7.70
2019-06-01T13:57:21.202Z,11.33
2019-06-01T13:59:50.933Z,9.58
2019-06-01T14:02:19.636Z,10.23
2019-06-01T14:04:48.199Z,12.10
2019-06-01T14:07:16.815Z,13.13
2019-06-01T14:09:45.561Z,10.05
2019-06-01T14:12:14.233Z,8.28
2019-06-01T14:14:42.795Z,3.80
2019-06-01T14:17:12.083Z,4.00
2019-06-01T14:19:40.702Z,2.25
2019-06-01T14:22:09.449Z,5.95
2019-06-01T14:24:42.925Z,4.70
2019-06-01T14:27:08.278Z,5.62
2019-06-01T14:32:17.538Z,4.58
2019-06-01T14:34:46.339Z,4.93
2019-06-01T14:37:14.958Z,6.93
2019-06-01T14:39:43.442Z,5.20
2019-06-01T14:42:12.102Z,4.75
2019-06-01T14:44:40.766Z,5.33
2019-06-01T14:47:09.391Z,3.98
2019-06-01T14:49:37.930Z,3.45
2019-06-01T14:52:06.687Z,2.47
2019-06-01T14:54:35.306Z,5.05
2019-06-01T14:57:04.127Z,3.15
2019-06-01T14:59:32.699Z,4.42
2019-06-01T15:02:01.420Z,5.43
2019-06-01T15:04:30.065Z,3.58
2019-06-01T15:06:59.098Z,3.67
2019-06-01T15:09:27.753Z,3.72
2019-06-01T15:11:56.649Z,3.02
2019-06-01T15:14:25.380Z,3.83
2019-06-01T15:16:54.082Z,2.37
2019-06-01T15:19:22.655Z,3.75
2019-06-01T15:21:52.084Z,2.05
2019-06-01T15:24:20.737Z,1.95
2019-06-01T15:26:50.445Z,3.47
2019-06-01T15:29:19.246Z,4.08
2019-06-01T15:31:47.964Z,2.75
2019-06-01T15:34:16.644Z,2.60
2019-06-01T15:36:45.300Z,1.70
2019-06-01T15:39:24.324Z,3.22
2019-06-01T15:41:44.050Z,2.07
2019-06-01T15:44:12.721Z,4.03
2019-06-01T15:46:41.254Z,2.70
2019-06-01T15:49:09.985Z,3.95
2019-06-01T15:51:39.228Z,5.64
2019-06-01T15:54:07.987Z,2.75
2019-06-01T15:56:36.636Z,6.30
2019-06-01T15:59:05.335Z,7.43
2019-06-01T16:01:34.047Z,6.33
2019-06-01T16:04:03.418Z,5.75
2019-06-01T16:06:32.003Z,4.05
2019-06-01T16:09:01.769Z,5.00
2019-06-01T16:11:30.482Z,7.47
2019-06-01T16:13:59.878Z,2.83
2019-06-01T16:16:28.693Z,5.35
2019-06-01T16:19:02.380Z,3.40
2019-06-01T16:21:27.562Z,6.00
2019-06-01T16:23:56.409Z,7.10
2019-06-01T16:26:25.523Z,6.37
2019-06-01T16:28:54.362Z,6.10
2019-06-01T16:31:23.115Z,6.87
2019-06-01T16:33:51.795Z,10.03
2019-06-01T16:36:21.991Z,8.53
2019-06-01T16:38:50.620Z,6.83
2019-06-01T16:41:19.123Z,8.30
2019-06-01T16:43:47.821Z,12.70
2019-06-01T16:46:16.472Z,9.88
2019-06-01T16:48:45.101Z,9.70
2019-06-01T16:51:13.735Z,12.73
2019-06-01T16:53:43.071Z,11.25
2019-06-01T16:56:11.769Z,10.58
2019-06-01T16:58:40.467Z,13.08
2019-06-01T17:01:09.198Z,10.55
2019-06-01T17:03:37.849Z,15.15
2019-06-01T17:06:06.875Z,13.95
2019-06-01T17:08:35.655Z,12.60
2019-06-01T17:11:04.824Z,14.15
2019-06-01T17:13:33.595Z,5.97
2019-06-01T17:16:03.030Z,11.80
2019-06-01T17:18:31.780Z,15.45
2019-06-01T17:21:01.418Z,13.95
2019-06-01T17:23:32.868Z,14.40
2019-06-01T17:26:00.438Z,11.63
2019-06-01T17:28:29.010Z,12.07
2019-06-01T17:30:58.355Z,16.27
2019-06-01T17:33:27.090Z,14.80
2019-06-01T17:35:55.727Z,11.88
2019-06-01T17:38:25.164Z,14.10
2019-06-01T17:40:53.822Z,13.40
2019-06-01T17:43:22.525Z,10.88
2019-06-01T17:45:51.223Z,16.40
2019-06-01T17:48:26.602Z,11.60
2019-06-01T17:50:50.145Z,8.80
2019-06-01T17:53:18.717Z,13.28
2019-06-01T17:55:47.373Z,14.93
2019-06-01T17:58:16.069Z,15.32
2019-06-01T18:00:44.786Z,11.83
2019-06-01T18:03:13.505Z,7.58
2019-06-01T18:05:42.646Z,13.70
2019-06-01T18:08:12.684Z,11.83
2019-06-01T18:10:53.314Z,12.47
2019-06-01T18:13:12.861Z,7.15
2019-06-01T18:15:41.765Z,8.63
2019-06-01T18:18:10.618Z,7.42
2019-06-01T18:20:39.447Z,8.95
2019-06-01T18:23:10.143Z,9.13
2019-06-01T18:25:39.432Z,10.03
2019-06-01T18:28:14.684Z,8.43
2019-06-01T18:30:39.941Z,7.15
2019-06-01T18:33:09.004Z,9.73
2019-06-01T18:35:37.761Z,12.25
2019-06-01T18:38:07.669Z,8.00
2019-06-01T18:40:36.589Z,8.03
2019-06-01T18:43:08.249Z,10.80
2019-06-01T18:45:37.049Z,10.60
2019-06-01T18:48:06.470Z,11.68
2019-06-01T18:50:36.108Z,10.93
2019-06-01T18:53:05.984Z,11.12
2019-06-01T18:55:35.933Z,8.40
2019-06-01T18:58:06.358Z,11.22
2019-06-01T19:00:39.318Z,10.00
2019-06-01T19:03:07.059Z,7.77
2019-06-01T19:05:36.000Z,8.00
2019-06-01T19:08:05.114Z,10.63
2019-06-01T19:10:34.120Z,11.80
2019-06-01T19:13:02.772Z,10.58
2019-06-01T19:15:31.523Z,10.05
2019-06-01T19:18:00.298Z,8.34
2019-06-01T19:20:28.958Z,8.30
2019-06-01T19:22:57.633Z,8.55
2019-06-01T19:25:26.331Z,10.13
2019-06-01T19:27:54.981Z,9.50
2019-06-01T19:30:38.273Z,9.50
2019-06-01T19:33:11.111Z,8.63
2019-06-01T19:35:38.744Z,8.40
2019-06-01T19:38:07.421Z,9.65
2019-06-01T19:40:37.946Z,6.78
2019-06-01T19:43:07.476Z,12.33
2019-06-01T19:45:36.225Z,10.60
2019-06-01T19:48:06.222Z,12.15
2019-06-01T19:50:35.558Z,9.15
2019-06-01T19:53:05.634Z,14.07
2019-06-01T19:55:34.622Z,8.23
2019-06-01T19:58:03.302Z,9.53
2019-06-01T20:00:31.938Z,14.73
2019-06-01T20:03:00.583Z,13.65
2019-06-01T20:05:29.306Z,10.98
2019-06-01T20:07:57.912Z,10.20
2019-06-01T20:10:26.596Z,15.18
2019-06-01T20:12:56.071Z,9.68
2019-06-01T20:15:24.713Z,11.88
2019-06-01T20:17:53.242Z,12.10
2019-06-01T20:20:23.129Z,15.75
2019-06-01T20:22:51.863Z,11.75
2019-06-01T20:25:21.550Z,17.20
2019-06-01T20:27:50.287Z,11.40
2019-06-01T20:30:20.221Z,7.92
2019-06-01T20:32:48.903Z,16.65
2019-06-01T20:35:18.148Z,21.55
2019-06-01T20:37:46.802Z,12.18
2019-06-01T20:40:16.284Z,13.13
2019-06-01T20:42:44.911Z,11.43
2019-06-01T20:45:14.565Z,10.28
2019-06-01T20:47:43.282Z,13.58
2019-06-01T20:50:12.608Z,14.45
2019-06-01T20:52:41.402Z,13.93
2019-06-01T20:55:10.286Z,13.78
2019-06-01T20:57:39.144Z,10.68
2019-06-01T21:00:10.039Z,10.53
2019-06-01T21:02:38.752Z,15.53
2019-06-01T21:05:07.749Z,15.13
2019-06-01T21:07:36.616Z,13.93
2019-06-01T21:10:07.391Z,15.70
2019-06-01T21:12:44.674Z,12.25
2019-06-01T21:15:07.793Z,12.28
2019-06-01T21:17:36.448Z,14.15
2019-06-01T21:20:07.449Z,13.63
2019-06-01T21:22:36.079Z,13.33
2019-06-01T21:25:06.406Z,11.75
2019-06-01T21:27:34.997Z,15.60
2019-06-01T21:30:06.002Z,10.72
2019-06-01T21:32:34.608Z,13.22
2019-06-01T21:35:03.330Z,9.55
2019-06-01T21:37:32.027Z,15.80
2019-06-01T21:40:00.690Z,18.35
2019-06-01T21:42:29.412Z,14.45
2019-06-01T21:44:58.062Z,12.18
2019-06-01T21:47:27.175Z,14.25
2019-06-01T21:49:55.833Z,9.90
2019-06-01T21:52:24.482Z,11.22
2019-06-01T21:54:53.079Z,12.77
2019-06-01T21:57:22.335Z,13.75
2019-06-01T21:59:50.959Z,15.50
2019-06-01T22:02:20.960Z,16.55
2019-06-01T22:04:49.892Z,16.55
2019-06-01T22:07:19.271Z,14.23
2019-06-01T22:09:48.206Z,13.65
2019-06-01T22:12:17.207Z,10.60
2019-06-01T22:14:45.792Z,15.48
2019-06-01T22:17:14.352Z,16.97
2019-06-01T22:19:42.945Z,15.10
2019-06-01T22:22:11.526Z,12.53
2019-06-01T22:24:40.102Z,11.50
2019-06-01T22:27:08.658Z,15.40
2019-06-01T22:29:37.258Z,15.03
2019-06-01T22:32:05.960Z,12.35
2019-06-01T22:34:34.580Z,17.27
2019-06-01T22:37:03.233Z,10.68
2019-06-01T22:39:31.855Z,18.37
2019-06-01T22:42:00.566Z,19.42
2019-06-01T22:44:29.150Z,17.23
2019-06-01T22:46:57.912Z,12.00
2019-06-01T22:49:27.092Z,12.68
2019-06-01T22:51:55.729Z,22.00
2019-06-01T22:54:25.114Z,13.90
2019-06-01T22:56:53.830Z,14.30
2019-06-01T22:59:22.502Z,13.75
2019-06-01T23:01:51.176Z,15.20
2019-06-01T23:04:20.956Z,16.97
2019-06-01T23:06:49.626Z,20.88
2019-06-01T23:09:18.265Z,20.02
2019-06-01T23:11:46.828Z,15.48
2019-06-01T23:14:15.508Z,15.05
2019-06-01T23:16:44.322Z,14.37
2019-06-01T23:19:12.966Z,12.20
2019-06-01T23:21:41.668Z,11.38
2019-06-01T23:24:10.311Z,16.57
2019-06-01T23:26:39.015Z,19.55
2019-06-01T23:29:07.731Z,10.38
2019-06-01T23:31:36.367Z,15.63
2019-06-01T23:34:05.257Z,17.77
2019-06-01T23:36:34.015Z,10.72
2019-06-01T23:39:02.599Z,10.65
2019-06-01T23:41:31.154Z,15.75
2019-06-01T23:44:11.079Z,14.50
2019-06-01T23:46:31.009Z,16.15
2019-06-01T23:48:59.698Z,13.50
2019-06-01T23:51:29.539Z,13.72
2019-06-01T23:53:58.188Z,13.25
2019-06-01T23:56:27.734Z,14.60
2019-06-01T23:58:56.391Z,11.90
