createdAt,value
2018-01-11T00:01:27.674Z,17.03
2018-01-11T00:03:55.301Z,20.70
2018-01-11T00:06:22.953Z,19.37
2018-01-11T00:08:50.617Z,18.30
2018-01-11T00:11:18.323Z,13.13
2018-01-11T00:13:45.977Z,24.80
2018-01-11T00:16:13.878Z,16.23
2018-01-11T00:18:41.838Z,16.20
2018-01-11T00:21:09.650Z,20.30
2018-01-11T00:23:37.293Z,17.07
2018-01-11T00:26:04.933Z,15.43
2018-01-11T00:28:32.520Z,13.40
2018-01-11T00:31:00.116Z,15.60
2018-01-11T00:33:27.706Z,14.13
2018-01-11T00:35:55.314Z,15.87
2018-01-11T00:38:23.197Z,15.60
2018-01-11T00:40:50.808Z,13.73
2018-01-11T00:43:18.605Z,15.77
2018-01-11T00:45:46.493Z,16.00
2018-01-11T00:48:14.082Z,14.97
2018-01-11T00:50:41.702Z,13.43
2018-01-11T00:53:09.355Z,14.50
2018-01-11T00:55:37.284Z,18.37
2018-01-11T00:58:04.887Z,26.43
2018-01-11T01:00:32.742Z,20.77
2018-01-11T01:03:00.316Z,16.67
2018-01-11T01:05:27.961Z,24.23
2018-01-11T01:07:55.523Z,17.87
2018-01-11T01:10:23.341Z,23.53
2018-01-11T01:12:51.024Z,17.10
2018-01-11T01:15:18.623Z,26.70
2018-01-11T01:17:46.238Z,18.10
2018-01-11T01:20:13.802Z,15.80
2018-01-11T01:22:41.662Z,16.10
2018-01-11T01:25:09.229Z,15.83
2018-01-11T01:27:36.846Z,18.27
2018-01-11T01:30:04.507Z,19.60
2018-01-11T01:32:32.175Z,20.20
2018-01-11T01:35:00.100Z,22.23
2018-01-11T01:37:27.686Z,13.00
2018-01-11T01:39:55.313Z,15.50
2018-01-11T01:42:22.907Z,19.40
2018-01-11T01:44:50.495Z,26.47
2018-01-11T01:47:18.302Z,18.30
2018-01-11T01:49:46.269Z,15.20
2018-01-11T01:52:13.896Z,22.10
2018-01-11T01:54:41.510Z,21.33
2018-01-11T01:57:09.458Z,21.83
2018-01-11T01:59:37.050Z,18.43
2018-01-11T02:02:04.697Z,20.00
2018-01-11T02:04:32.319Z,15.70
2018-01-11T02:06:59.989Z,19.17
2018-01-11T02:09:27.823Z,19.03
2018-01-11T02:11:55.426Z,22.13
2018-01-11T02:14:23.038Z,17.10
2018-01-11T02:16:50.642Z,20.80
2018-01-11T02:19:18.267Z,17.47
2018-01-11T02:21:45.859Z,17.60
2018-01-11T02:24:13.520Z,19.60
2018-01-11T02:26:41.407Z,18.10
2018-01-11T02:29:09.060Z,17.57
2018-01-11T02:31:36.610Z,12.43
2018-01-11T02:34:04.496Z,18.83
2018-01-11T02:36:32.200Z,20.50
2018-01-11T02:38:59.757Z,16.30
2018-01-11T02:41:27.688Z,20.40
2018-01-11T02:43:55.305Z,18.30
2018-01-11T02:46:22.870Z,20.60
2018-01-11T02:48:50.509Z,21.63
2018-01-11T02:51:18.075Z,17.93
2018-01-11T02:53:45.665Z,16.13
2018-01-11T02:56:13.337Z,14.37
2018-01-11T02:58:41.329Z,16.00
2018-01-11T03:01:08.914Z,18.77
2018-01-11T03:03:36.514Z,16.50
2018-01-11T03:06:04.198Z,19.23
2018-01-11T03:08:31.754Z,17.17
2018-01-11T03:10:59.407Z,16.00
2018-01-11T03:13:27.089Z,16.57
2018-01-11T03:15:54.649Z,19.20
2018-01-11T03:18:22.268Z,19.07
2018-01-11T03:20:49.860Z,17.90
2018-01-11T03:23:17.737Z,16.90
2018-01-11T03:25:45.642Z,17.07
2018-01-11T03:28:13.272Z,24.20
2018-01-11T03:30:40.833Z,23.40
2018-01-11T03:33:08.435Z,18.80
2018-01-11T03:35:36.473Z,19.90
2018-01-11T03:38:04.271Z,19.37
2018-01-11T03:40:31.830Z,18.83
2018-01-11T03:42:59.451Z,22.33
2018-01-11T03:45:27.325Z,19.33
2018-01-11T03:47:54.922Z,15.60
2018-01-11T03:50:22.476Z,16.83
2018-01-11T03:52:50.117Z,23.33
2018-01-11T03:55:17.711Z,25.70
2018-01-11T03:57:45.842Z,17.13
2018-01-11T04:00:13.436Z,16.07
2018-01-11T04:02:41.082Z,16.50
2018-01-11T04:05:08.697Z,25.30
2018-01-11T04:07:36.270Z,17.50
2018-01-11T04:10:03.883Z,24.17
2018-01-11T04:12:31.517Z,25.07
2018-01-11T04:14:59.428Z,19.33
2018-01-11T04:17:27.341Z,20.47
2018-01-11T04:19:54.895Z,18.43
2018-01-11T04:22:22.482Z,15.97
2018-01-11T04:24:50.426Z,19.50
2018-01-11T04:27:18.221Z,18.97
2018-01-11T04:29:46.168Z,20.60
2018-01-11T04:32:13.825Z,15.37
2018-01-11T04:34:41.399Z,20.60
2018-01-11T04:37:09.246Z,19.93
2018-01-11T04:39:36.857Z,22.90
2018-01-11T04:42:04.427Z,16.00
2018-01-11T04:44:32.005Z,16.10
2018-01-11T04:46:59.651Z,19.03
2018-01-11T04:49:27.241Z,19.90
2018-01-11T04:51:54.944Z,17.53
2018-01-11T04:54:22.887Z,19.33
2018-01-11T04:56:50.483Z,19.53
2018-01-11T04:59:18.227Z,19.87
2018-01-11T05:01:46.110Z,16.60
2018-01-11T05:04:13.701Z,18.13
2018-01-11T05:06:41.365Z,23.37
2018-01-11T05:09:08.916Z,17.80
2018-01-11T05:11:36.524Z,20.63
2018-01-11T05:14:04.108Z,21.73
2018-01-11T05:16:31.697Z,21.70
2018-01-11T05:18:59.363Z,13.70
2018-01-11T05:21:26.916Z,25.90
2018-01-11T05:23:54.474Z,15.53
2018-01-11T05:26:22.057Z,19.80
2018-01-11T05:28:49.954Z,22.03
2018-01-11T05:31:17.518Z,18.63
2018-01-11T05:33:45.259Z,17.93
2018-01-11T05:36:12.916Z,24.20
2018-01-11T05:38:40.472Z,25.30
2018-01-11T05:41:08.143Z,16.00
2018-01-11T05:43:35.978Z,22.93
2018-01-11T05:46:04.654Z,21.83
2018-01-11T05:48:32.252Z,18.70
2018-01-11T05:50:59.866Z,18.10
2018-01-11T05:53:27.502Z,26.70
2018-01-11T05:55:55.157Z,23.73
2018-01-11T05:58:22.784Z,19.40
2018-01-11T06:00:50.690Z,17.07
2018-01-11T06:03:18.513Z,17.33
2018-01-11T06:05:46.071Z,21.63
2018-01-11T06:08:13.724Z,24.83
2018-01-11T06:10:41.358Z,18.37
2018-01-11T06:13:09.046Z,22.10
2018-01-11T06:15:36.913Z,28.30
2018-01-11T06:18:04.583Z,22.87
2018-01-11T06:20:32.793Z,18.83
2018-01-11T06:23:00.513Z,23.40
2018-01-11T06:25:28.252Z,22.77
2018-01-11T06:27:55.972Z,20.13
2018-01-11T06:30:23.558Z,19.10
2018-01-11T06:32:51.202Z,16.27
2018-01-11T06:35:18.802Z,26.30
2018-01-11T06:37:46.605Z,20.10
2018-01-11T06:40:14.452Z,22.17
2018-01-11T06:42:42.037Z,26.23
2018-01-11T06:45:09.653Z,25.80
2018-01-11T06:47:37.330Z,24.23
2018-01-11T06:50:04.928Z,21.07
2018-01-11T06:52:32.721Z,24.00
2018-01-11T06:55:00.371Z,23.60
2018-01-11T06:57:28.044Z,24.77
2018-01-11T06:59:55.627Z,19.83
2018-01-11T07:02:23.258Z,17.33
2018-01-11T07:04:51.145Z,33.37
2018-01-11T07:07:18.762Z,36.80
2018-01-11T07:09:46.320Z,30.67
2018-01-11T07:12:14.262Z,27.20
2018-01-11T07:14:41.969Z,25.30
2018-01-11T07:17:09.586Z,26.10
2018-01-11T07:19:37.423Z,23.77
2018-01-11T07:22:05.008Z,26.27
2018-01-11T07:24:32.664Z,22.27
2018-01-11T07:27:00.299Z,27.10
2018-01-11T07:29:28.036Z,26.53
2018-01-11T07:31:55.623Z,25.80
2018-01-11T07:34:23.190Z,23.20
2018-01-11T07:36:50.810Z,36.50
2018-01-11T07:39:18.369Z,22.70
2018-01-11T07:41:45.992Z,24.90
2018-01-11T07:44:13.799Z,25.10
2018-01-11T07:46:41.804Z,19.00
2018-01-11T07:49:09.363Z,26.20
2018-01-11T07:51:36.942Z,22.10
2018-01-11T07:54:04.558Z,23.33
2018-01-11T07:56:32.458Z,22.97
2018-01-11T07:59:00.088Z,28.03
2018-01-11T08:01:27.985Z,24.00
2018-01-11T08:03:55.700Z,25.87
2018-01-11T08:06:23.333Z,28.73
2018-01-11T08:08:50.922Z,28.80
2018-01-11T08:11:18.828Z,24.90
2018-01-11T08:13:46.502Z,28.93
2018-01-11T08:16:14.153Z,26.67
2018-01-11T08:18:41.861Z,34.53
2018-01-11T08:21:09.653Z,24.10
2018-01-11T08:23:37.249Z,27.20
2018-01-11T08:26:04.805Z,24.80
2018-01-11T08:28:32.542Z,25.27
2018-01-11T08:31:00.180Z,23.13
2018-01-11T08:33:27.843Z,28.00
2018-01-11T08:35:55.481Z,24.77
2018-01-11T08:38:23.132Z,22.50
2018-01-11T08:40:50.797Z,31.50
2018-01-11T08:43:18.767Z,21.50
2018-01-11T08:45:46.360Z,20.87
2018-01-11T08:48:13.956Z,24.40
2018-01-11T08:50:41.577Z,39.27
2018-01-11T08:53:09.183Z,22.97
2018-01-11T08:55:36.877Z,23.87
2018-01-11T08:58:04.671Z,32.30
2018-01-11T09:00:32.220Z,23.70
2018-01-11T09:02:59.800Z,24.33
2018-01-11T09:05:27.466Z,25.87
2018-01-11T09:07:55.095Z,25.30
2018-01-11T09:10:22.683Z,30.33
2018-01-11T09:12:50.539Z,27.47
2018-01-11T09:15:18.101Z,27.97
2018-01-11T09:17:45.750Z,33.53
2018-01-11T09:20:13.310Z,29.90
2018-01-11T09:22:41.259Z,28.80
2018-01-11T09:25:08.921Z,34.17
2018-01-11T09:27:36.524Z,28.03
2018-01-11T09:30:04.090Z,44.00
2018-01-11T09:32:32.024Z,48.53
2018-01-11T09:34:59.629Z,39.53
2018-01-11T09:37:27.253Z,39.33
2018-01-11T09:39:54.865Z,68.03
2018-01-11T09:42:22.758Z,61.23
2018-01-11T09:44:50.389Z,66.87
2018-01-11T09:47:17.953Z,44.17
2018-01-11T09:49:45.578Z,31.20
2018-01-11T09:52:13.411Z,30.43
2018-01-11T09:54:41.378Z,29.50
2018-01-11T09:57:09.421Z,26.27
2018-01-11T09:59:37.084Z,30.30
2018-01-11T10:02:04.921Z,32.67
2018-01-11T10:04:32.553Z,39.60
2018-01-11T10:07:00.198Z,26.30
2018-01-11T10:09:28.058Z,32.80
2018-01-11T10:11:55.935Z,33.80
2018-01-11T10:14:23.535Z,27.77
2018-01-11T10:16:51.146Z,28.10
2018-01-11T10:19:18.709Z,24.00
2018-01-11T10:21:46.367Z,28.97
2018-01-11T10:24:15.200Z,25.03
2018-01-11T10:26:42.913Z,29.13
2018-01-11T10:29:10.805Z,27.13
2018-01-11T10:31:38.388Z,26.77
2018-01-11T10:34:06.015Z,31.10
2018-01-11T10:36:33.756Z,26.90
2018-01-11T10:39:01.319Z,27.93
2018-01-11T10:41:29.150Z,30.97
2018-01-11T10:43:56.744Z,25.10
2018-01-11T10:46:24.392Z,28.97
2018-01-11T10:48:51.995Z,25.83
2018-01-11T10:51:19.794Z,27.83
2018-01-11T10:53:47.744Z,26.90
2018-01-11T10:56:15.605Z,31.93
2018-01-11T10:58:43.311Z,34.30
2018-01-11T11:01:16.577Z,31.60
2018-01-11T11:03:44.203Z,25.27
2018-01-11T11:06:12.012Z,25.67
2018-01-11T11:08:39.643Z,26.67
2018-01-11T11:11:07.230Z,34.03
2018-01-11T11:13:34.825Z,30.67
2018-01-11T11:16:02.437Z,30.07
2018-01-11T11:18:30.050Z,34.70
2018-01-11T11:20:57.675Z,33.47
2018-01-11T11:23:25.261Z,30.20
2018-01-11T11:25:52.920Z,37.97
2018-01-11T11:28:21.534Z,43.50
2018-01-11T11:30:49.558Z,32.97
2018-01-11T11:33:18.901Z,35.60
2018-01-11T11:35:46.757Z,34.33
2018-01-11T11:38:14.612Z,39.90
2018-01-11T11:40:42.206Z,40.93
2018-01-11T11:43:09.769Z,34.37
2018-01-11T11:45:37.408Z,43.17
2018-01-11T11:48:05.229Z,39.73
2018-01-11T11:50:33.078Z,40.97
2018-01-11T11:53:00.677Z,40.33
2018-01-11T11:55:28.270Z,46.07
2018-01-11T11:57:56.273Z,40.03
2018-01-11T12:00:23.923Z,50.50
2018-01-11T12:02:51.915Z,40.77
2018-01-11T12:05:19.885Z,41.77
2018-01-11T12:07:47.478Z,50.37
2018-01-11T12:10:15.088Z,44.97
2018-01-11T12:12:42.696Z,42.10
2018-01-11T12:15:10.396Z,43.70
2018-01-11T12:17:37.983Z,44.50
2018-01-11T12:20:05.857Z,37.97
2018-01-11T12:22:33.451Z,44.67
2018-01-11T12:25:01.074Z,42.10
2018-01-11T12:27:28.701Z,40.33
2018-01-11T12:29:56.598Z,38.03
2018-01-11T12:32:24.172Z,40.27
2018-01-11T12:34:51.853Z,46.43
2018-01-11T12:37:19.449Z,36.87
2018-01-11T12:39:47.166Z,42.83
2018-01-11T12:42:14.764Z,37.90
2018-01-11T12:44:42.673Z,36.67
2018-01-11T12:47:10.288Z,34.67
2018-01-11T12:49:37.847Z,40.73
2018-01-11T12:52:05.447Z,33.10
2018-01-11T12:54:33.335Z,29.40
2018-01-11T12:57:00.932Z,38.90
2018-01-11T12:59:28.566Z,40.63
2018-01-11T13:01:56.138Z,31.57
2018-01-11T13:04:23.734Z,37.20
2018-01-11T13:06:51.403Z,40.97
2018-01-11T13:09:19.091Z,39.43
2018-01-11T13:11:46.726Z,36.03
2018-01-11T13:14:14.285Z,46.13
2018-01-11T13:16:41.932Z,34.47
2018-01-11T13:19:09.850Z,31.50
2018-01-11T13:21:37.413Z,43.20
2018-01-11T13:24:05.022Z,50.47
2018-01-11T13:26:32.590Z,32.07
2018-01-11T13:29:00.497Z,32.47
2018-01-11T13:31:28.054Z,39.93
2018-01-11T13:33:55.645Z,29.77
2018-01-11T13:36:23.599Z,35.10
2018-01-11T13:38:51.439Z,43.50
2018-01-11T13:41:19.059Z,41.23
2018-01-11T13:43:46.800Z,29.60
2018-01-11T13:46:14.463Z,31.07
2018-01-11T13:48:42.095Z,32.33
2018-01-11T13:51:09.757Z,28.87
2018-01-11T13:53:37.388Z,33.80
2018-01-11T13:56:04.997Z,35.10
2018-01-11T13:58:32.582Z,45.37
2018-01-11T14:01:00.198Z,68.10
2018-01-11T14:03:27.823Z,37.60
2018-01-11T14:05:55.451Z,33.07
2018-01-11T14:08:23.298Z,34.77
2018-01-11T14:10:50.924Z,31.90
2018-01-11T14:13:18.534Z,33.70
2018-01-11T14:15:46.114Z,40.10
2018-01-11T14:18:13.702Z,42.47
2018-01-11T14:20:41.331Z,32.30
2018-01-11T14:23:09.032Z,35.80
2018-01-11T14:25:36.681Z,35.13
2018-01-11T14:28:04.489Z,38.37
2018-01-11T14:30:32.112Z,34.30
2018-01-11T14:32:59.972Z,34.47
2018-01-11T14:35:28.000Z,35.10
2018-01-11T14:37:55.860Z,35.23
2018-01-11T14:40:23.722Z,35.27
2018-01-11T14:42:51.430Z,33.27
2018-01-11T14:45:19.060Z,32.90
2018-01-11T14:47:46.660Z,33.77
2018-01-11T14:50:14.362Z,37.70
2018-01-11T14:52:41.968Z,37.60
2018-01-11T14:55:09.554Z,38.13
2018-01-11T14:57:37.241Z,38.73
2018-01-11T15:00:04.942Z,35.50
2018-01-11T15:02:32.574Z,36.70
2018-01-11T15:05:00.225Z,32.80
2018-01-11T15:07:27.903Z,41.83
2018-01-11T15:09:55.536Z,44.93
2018-01-11T15:12:23.256Z,33.00
2018-01-11T15:14:50.875Z,40.20
2018-01-11T15:17:18.521Z,36.93
2018-01-11T15:19:46.077Z,35.53
2018-01-11T15:22:13.649Z,35.47
2018-01-11T15:24:41.319Z,43.80
2018-01-11T15:27:08.936Z,31.17
2018-01-11T15:29:36.533Z,38.80
2018-01-11T15:32:04.099Z,32.23
2018-01-11T15:34:31.789Z,36.53
2018-01-11T15:36:59.589Z,34.90
2018-01-11T15:39:27.521Z,33.07
2018-01-11T15:41:55.218Z,35.17
2018-01-11T15:44:23.772Z,36.53
2018-01-11T15:46:51.437Z,35.77
2018-01-11T15:49:19.064Z,37.30
2018-01-11T15:51:47.063Z,35.77
2018-01-11T15:54:14.631Z,42.90
2018-01-11T15:56:42.509Z,38.17
2018-01-11T15:59:10.140Z,37.50
2018-01-11T16:01:37.771Z,39.30
2018-01-11T16:04:05.412Z,30.37
2018-01-11T16:06:33.047Z,33.93
2018-01-11T16:09:00.824Z,39.10
2018-01-11T16:11:28.690Z,37.97
2018-01-11T16:13:56.348Z,47.53
2018-01-11T16:16:23.963Z,35.60
2018-01-11T16:18:51.664Z,35.20
2018-01-11T16:21:19.230Z,36.80
2018-01-11T16:23:46.824Z,33.50
2018-01-11T16:26:14.434Z,34.37
2018-01-11T16:28:42.072Z,42.73
2018-01-11T16:31:09.718Z,42.97
2018-01-11T16:33:37.641Z,38.80
2018-01-11T16:36:05.254Z,40.07
2018-01-11T16:38:32.838Z,33.63
2018-01-11T16:41:00.467Z,50.43
2018-01-11T16:43:28.026Z,45.30
2018-01-11T16:45:55.946Z,48.53
2018-01-11T16:48:23.542Z,44.90
2018-01-11T16:50:51.134Z,32.33
2018-01-11T16:53:18.744Z,44.67
2018-01-11T16:55:46.296Z,44.23
2018-01-11T16:58:13.999Z,45.73
2018-01-11T17:00:41.766Z,46.43
2018-01-11T17:03:09.395Z,42.53
2018-01-11T17:05:36.975Z,41.13
2018-01-11T17:08:04.646Z,49.23
2018-01-11T17:10:32.237Z,59.30
2018-01-11T17:12:59.802Z,48.03
2018-01-11T17:15:27.681Z,43.97
2018-01-11T17:17:55.303Z,36.30
2018-01-11T17:20:22.870Z,41.57
2018-01-11T17:22:50.485Z,43.20
2018-01-11T17:25:18.302Z,32.73
2018-01-11T17:27:45.932Z,36.47
2018-01-11T17:30:13.580Z,50.63
2018-01-11T17:32:41.237Z,39.47
2018-01-11T17:35:08.787Z,40.57
2018-01-11T17:37:36.574Z,37.90
2018-01-11T17:40:04.174Z,43.20
2018-01-11T17:42:31.767Z,40.27
2018-01-11T17:44:59.328Z,39.37
2018-01-11T17:47:27.291Z,40.60
2018-01-11T17:49:55.096Z,39.67
2018-01-11T17:52:23.032Z,44.60
2018-01-11T17:54:50.604Z,40.17
2018-01-11T17:57:18.193Z,38.97
2018-01-11T17:59:45.842Z,37.47
2018-01-11T18:02:13.435Z,40.63
2018-01-11T18:04:46.596Z,42.47
2018-01-11T18:07:14.255Z,44.37
2018-01-11T18:09:41.834Z,44.60
2018-01-11T18:12:18.182Z,40.93
2018-01-11T18:14:45.777Z,60.60
2018-01-11T18:17:13.403Z,41.73
2018-01-11T18:19:40.998Z,40.50
2018-01-11T18:22:08.595Z,40.67
2018-01-11T18:24:36.234Z,38.77
2018-01-11T18:27:03.908Z,41.87
2018-01-11T18:29:31.516Z,37.60
2018-01-11T18:31:59.101Z,44.23
2018-01-11T18:34:26.662Z,38.47
2018-01-11T18:36:54.364Z,37.17
2018-01-11T18:39:22.238Z,40.47
2018-01-11T18:41:49.876Z,41.43
2018-01-11T18:44:17.467Z,44.10
2018-01-11T18:46:45.252Z,40.13
2018-01-11T18:49:12.813Z,41.07
2018-01-11T18:51:40.448Z,38.10
2018-01-11T18:54:08.410Z,43.20
2018-01-11T18:56:37.384Z,45.67
2018-01-11T19:01:38.847Z,46.10
2018-01-11T19:04:06.398Z,40.57
2018-01-11T19:06:34.332Z,40.10
2018-01-11T19:09:04.284Z,43.70
2018-01-11T19:11:32.184Z,56.40
2018-01-11T19:13:59.749Z,49.87
2018-01-11T19:16:27.357Z,70.77
2018-01-11T19:18:55.015Z,63.67
2018-01-11T19:21:22.822Z,70.83
2018-01-11T19:23:51.477Z,83.87
2018-01-11T19:26:19.151Z,92.23
2018-01-11T19:28:46.788Z,90.40
2018-01-11T19:31:14.486Z,83.37
2018-01-11T19:33:42.189Z,108.33
2018-01-11T19:36:09.884Z,86.43
2018-01-11T19:38:37.464Z,105.83
2018-01-11T19:41:05.460Z,96.10
2018-01-11T19:43:33.264Z,75.70
2018-01-11T19:46:00.892Z,58.40
2018-01-11T19:48:28.739Z,119.03
2018-01-11T19:50:56.625Z,91.60
2018-01-11T19:53:24.598Z,67.90
2018-01-11T19:55:52.323Z,79.80
2018-01-11T19:58:19.902Z,88.00
2018-01-11T20:00:47.472Z,80.13
2018-01-11T20:03:15.063Z,103.53
2018-01-11T20:05:42.670Z,70.57
2018-01-11T20:08:10.351Z,93.63
2018-01-11T20:10:38.229Z,101.97
2018-01-11T20:13:06.194Z,70.67
2018-01-11T20:15:34.079Z,66.17
2018-01-11T20:18:01.939Z,61.33
2018-01-11T20:20:29.536Z,84.23
2018-01-11T20:22:57.469Z,67.37
2018-01-11T20:25:25.112Z,52.40
2018-01-11T20:27:52.939Z,51.90
2018-01-11T20:30:20.661Z,60.43
2018-01-11T20:32:48.322Z,56.37
2018-01-11T20:35:15.951Z,63.77
2018-01-11T20:37:43.594Z,56.40
2018-01-11T20:40:11.188Z,47.23
2018-01-11T20:42:38.843Z,65.63
2018-01-11T20:45:06.398Z,72.17
2018-01-11T20:47:34.036Z,52.23
2018-01-11T20:50:01.871Z,53.50
2018-01-11T20:52:29.826Z,54.23
2018-01-11T20:54:57.433Z,65.63
2018-01-11T20:57:25.045Z,59.10
2018-01-11T20:59:52.669Z,80.33
2018-01-11T21:02:20.311Z,70.30
2018-01-11T21:04:47.938Z,58.27
2018-01-11T21:07:15.570Z,57.20
2018-01-11T21:09:43.234Z,53.77
2018-01-11T21:12:10.877Z,60.27
2018-01-11T21:14:38.559Z,58.97
2018-01-11T21:17:06.447Z,67.73
2018-01-11T21:19:34.423Z,62.40
2018-01-11T21:22:02.065Z,60.40
2018-01-11T21:24:29.746Z,79.27
2018-01-11T21:26:57.428Z,69.73
2018-01-11T21:29:25.041Z,67.47
2018-01-11T21:31:52.641Z,57.00
2018-01-11T21:34:20.290Z,50.10
2018-01-11T21:36:47.888Z,57.20
2018-01-11T21:39:15.454Z,47.90
2018-01-11T21:41:43.201Z,46.63
2018-01-11T21:44:10.858Z,49.60
2018-01-11T21:46:38.432Z,50.53
2018-01-11T21:49:06.958Z,45.97
2018-01-11T21:51:34.790Z,45.97
2018-01-11T21:54:02.381Z,51.97
2018-01-11T21:56:30.367Z,50.10
2018-01-11T21:58:58.167Z,54.23
2018-01-11T22:01:26.621Z,49.57
2018-01-11T22:03:54.310Z,56.63
2018-01-11T22:06:21.912Z,46.87
2018-01-11T22:08:49.544Z,51.50
2018-01-11T22:11:17.104Z,46.50
2018-01-11T22:13:44.934Z,49.40
2018-01-11T22:16:12.624Z,45.73
2018-01-11T22:18:40.229Z,47.13
2018-01-11T22:21:08.097Z,54.47
2018-01-11T22:23:36.098Z,58.43
2018-01-11T22:26:03.670Z,51.53
2018-01-11T22:28:31.247Z,59.40
2018-01-11T22:30:58.932Z,66.10
2018-01-11T22:33:26.532Z,49.47
2018-01-11T22:35:54.129Z,47.70
2018-01-11T22:38:21.741Z,59.20
2018-01-11T22:40:49.365Z,59.07
2018-01-11T22:43:17.008Z,68.57
2018-01-11T22:45:44.603Z,55.50
2018-01-11T22:48:12.615Z,59.53
2018-01-11T22:50:40.268Z,57.83
2018-01-11T22:53:08.213Z,67.83
2018-01-11T22:55:36.024Z,58.23
2018-01-11T22:58:03.581Z,60.20
2018-01-11T23:00:31.251Z,57.50
2018-01-11T23:02:59.209Z,58.50
2018-01-11T23:05:27.088Z,62.30
2018-01-11T23:07:55.045Z,60.20
2018-01-11T23:10:22.634Z,65.83
2018-01-11T23:12:50.287Z,70.43
2018-01-11T23:15:17.849Z,60.47
2018-01-11T23:17:45.539Z,60.20
2018-01-11T23:20:13.164Z,64.67
2018-01-11T23:22:40.770Z,72.23
2018-01-11T23:25:08.461Z,68.27
2018-01-11T23:27:36.067Z,73.93
2018-01-11T23:30:04.047Z,63.93
2018-01-11T23:32:31.615Z,75.30
2018-01-11T23:34:59.214Z,72.70
2018-01-11T23:37:27.198Z,80.00
2018-01-11T23:39:54.846Z,63.63
2018-01-11T23:42:22.518Z,82.03
2018-01-11T23:44:50.498Z,73.27
2018-01-11T23:47:18.186Z,80.37
2018-01-11T23:49:45.752Z,62.80
2018-01-11T23:52:13.380Z,68.23
2018-01-11T23:54:40.973Z,71.87
2018-01-11T23:57:09.011Z,81.13
2018-01-11T23:59:36.613Z,79.70
