createdAt,value
2023-04-17T00:00:58.157Z,10.49
2023-04-17T00:03:27.661Z,10.27
2023-04-17T00:05:56.809Z,10.29
2023-04-17T00:08:24.747Z,10.07
2023-04-17T00:11:00.627Z,10.16
2023-04-17T00:13:34.807Z,10.19
2023-04-17T00:16:03.099Z,10.11
2023-04-17T00:18:32.508Z,10.03
2023-04-17T00:21:00.434Z,10.14
2023-04-17T00:23:28.447Z,10.13
2023-04-17T00:25:56.335Z,10.09
2023-04-17T00:28:24.823Z,10.10
2023-04-17T00:30:52.781Z,10.12
2023-04-17T00:33:20.851Z,10.10
2023-04-17T00:35:50.171Z,10.21
2023-04-17T00:38:18.087Z,10.20
2023-04-17T00:40:46.416Z,10.29
2023-04-17T00:43:14.298Z,10.05
2023-04-17T00:45:42.826Z,10.07
2023-04-17T00:48:13.256Z,10.08
2023-04-17T00:50:41.756Z,9.94
2023-04-17T00:53:11.221Z,10.08
2023-04-17T00:55:40.829Z,10.08
2023-04-17T00:58:09.184Z,10.13
2023-04-17T01:00:37.079Z,10.19
2023-04-17T01:03:05.349Z,10.21
2023-04-17T01:05:35.612Z,10.11
2023-04-17T01:08:03.626Z,9.96
2023-04-17T01:10:32.910Z,9.96
2023-04-17T01:13:04.735Z,9.79
2023-04-17T01:15:32.685Z,9.63
2023-04-17T01:18:01.097Z,9.75
2023-04-17T01:20:30.150Z,9.93
2023-04-17T01:22:58.314Z,10.08
2023-04-17T01:25:28.818Z,10.04
2023-04-17T01:27:56.992Z,9.99
2023-04-17T01:30:25.493Z,9.94
2023-04-17T01:32:55.455Z,10.08
2023-04-17T01:35:23.602Z,10.02
2023-04-17T01:37:52.202Z,9.75
2023-04-17T01:40:20.299Z,9.64
2023-04-17T01:42:49.722Z,9.39
2023-04-17T01:45:17.634Z,9.44
2023-04-17T01:47:45.742Z,9.74
2023-04-17T01:50:14.555Z,9.78
2023-04-17T01:52:42.465Z,9.76
2023-04-17T01:55:11.171Z,9.74
2023-04-17T01:57:39.065Z,10.00
2023-04-17T02:00:10.897Z,9.84
2023-04-17T02:02:39.062Z,9.68
2023-04-17T02:05:07.987Z,9.67
2023-04-17T02:07:36.174Z,9.99
2023-04-17T02:10:04.183Z,10.02
2023-04-17T02:12:32.050Z,9.78
2023-04-17T02:15:01.324Z,9.59
2023-04-17T02:17:30.788Z,9.92
2023-04-17T02:19:58.761Z,9.98
2023-04-17T02:22:26.646Z,9.71
2023-04-17T02:24:54.560Z,9.87
2023-04-17T02:27:22.459Z,9.93
2023-04-17T02:29:50.397Z,9.71
2023-04-17T02:32:18.475Z,9.54
2023-04-17T02:34:47.856Z,9.83
2023-04-17T02:37:15.867Z,9.79
2023-04-17T02:39:43.774Z,9.48
2023-04-17T02:42:13.025Z,9.33
2023-04-17T02:44:41.477Z,9.08
2023-04-17T02:47:09.376Z,9.02
2023-04-17T02:49:37.271Z,8.81
2023-04-17T02:52:06.760Z,8.68
2023-04-17T02:54:34.800Z,8.59
2023-04-17T02:57:03.190Z,8.66
2023-04-17T02:59:31.107Z,8.75
2023-04-17T03:01:59.792Z,8.91
2023-04-17T03:04:28.750Z,9.07
2023-04-17T03:06:56.651Z,9.07
2023-04-17T03:09:26.205Z,9.11
2023-04-17T03:11:54.132Z,9.08
2023-04-17T03:14:21.983Z,9.29
2023-04-17T03:16:50.042Z,8.93
2023-04-17T03:19:17.969Z,8.86
2023-04-17T03:21:45.929Z,8.91
2023-04-17T03:24:14.079Z,8.82
2023-04-17T03:26:43.446Z,9.05
2023-04-17T03:29:11.548Z,8.93
2023-04-17T03:31:39.688Z,8.83
2023-04-17T03:34:07.710Z,9.04
2023-04-17T03:36:35.728Z,9.26
2023-04-17T03:39:03.734Z,9.23
2023-04-17T03:41:31.655Z,9.28
2023-04-17T03:44:00.952Z,9.37
2023-04-17T03:46:28.902Z,9.29
2023-04-17T03:48:56.958Z,9.03
2023-04-17T03:51:25.177Z,9.16
2023-04-17T03:53:53.109Z,9.01
2023-04-17T03:56:21.601Z,8.99
2023-04-17T03:58:49.564Z,9.27
2023-04-17T04:01:18.984Z,9.37
2023-04-17T04:03:47.101Z,9.36
2023-04-17T04:06:20.342Z,9.45
2023-04-17T04:08:48.342Z,9.47
2023-04-17T04:11:16.520Z,9.24
2023-04-17T04:13:44.380Z,9.10
2023-04-17T04:16:12.352Z,9.08
2023-04-17T04:18:41.819Z,9.23
2023-04-17T04:21:09.807Z,9.18
2023-04-17T04:23:40.309Z,9.38
2023-04-17T04:26:08.352Z,9.25
2023-04-17T04:28:36.204Z,9.49
2023-04-17T04:31:04.618Z,9.73
2023-04-17T04:33:33.331Z,9.73
2023-04-17T04:36:03.670Z,9.60
2023-04-17T04:38:33.017Z,9.66
2023-04-17T04:41:06.304Z,9.60
2023-04-17T04:43:35.566Z,9.73
2023-04-17T04:46:03.645Z,9.69
2023-04-17T04:48:31.517Z,9.46
2023-04-17T04:50:59.774Z,9.53
2023-04-17T04:53:29.412Z,9.59
2023-04-17T04:55:57.399Z,9.49
2023-04-17T04:58:25.359Z,9.45
2023-04-17T05:00:53.404Z,9.52
2023-04-17T05:03:23.511Z,9.60
2023-04-17T05:05:51.570Z,9.68
2023-04-17T05:08:20.447Z,9.78
2023-04-17T05:10:49.908Z,9.76
2023-04-17T05:13:17.817Z,9.73
2023-04-17T05:15:45.761Z,9.95
2023-04-17T05:18:13.775Z,10.04
2023-04-17T05:20:41.730Z,10.03
2023-04-17T05:23:09.639Z,10.09
2023-04-17T05:25:37.636Z,10.15
2023-04-17T05:28:07.037Z,9.93
2023-04-17T05:30:35.068Z,9.75
2023-04-17T05:33:02.959Z,9.86
2023-04-17T05:35:31.004Z,9.87
2023-04-17T05:37:58.953Z,9.94
2023-04-17T05:40:26.851Z,10.22
2023-04-17T05:42:54.877Z,10.56
2023-04-17T05:45:25.507Z,10.76
2023-04-17T05:47:53.778Z,10.85
2023-04-17T05:50:21.830Z,10.97
2023-04-17T05:52:49.708Z,10.94
2023-04-17T05:55:20.037Z,10.96
2023-04-17T05:57:48.075Z,11.03
2023-04-17T06:00:16.842Z,11.22
2023-04-17T06:02:46.468Z,11.48
2023-04-17T06:05:14.746Z,11.69
2023-04-17T06:07:42.905Z,11.77
2023-04-17T06:10:11.598Z,11.83
2023-04-17T06:12:40.189Z,11.97
2023-04-17T06:15:10.139Z,11.61
2023-04-17T06:17:38.478Z,11.61
2023-04-17T06:20:10.261Z,12.15
2023-04-17T06:22:38.447Z,12.25
2023-04-17T06:25:07.784Z,12.11
2023-04-17T06:27:37.049Z,12.39
2023-04-17T06:30:06.604Z,12.45
2023-04-17T06:32:34.685Z,12.11
2023-04-17T06:35:02.773Z,12.26
2023-04-17T06:37:32.027Z,12.25
2023-04-17T06:39:59.874Z,12.38
2023-04-17T06:42:28.143Z,12.65
2023-04-17T06:44:56.270Z,12.36
2023-04-17T06:47:24.254Z,12.08
2023-04-17T06:49:52.233Z,12.26
2023-04-17T06:52:20.275Z,12.23
2023-04-17T06:54:49.622Z,12.31
2023-04-17T06:57:17.507Z,12.07
2023-04-17T06:59:45.916Z,12.05
2023-04-17T07:02:14.253Z,12.32
2023-04-17T07:04:42.311Z,12.32
2023-04-17T07:07:10.359Z,12.42
2023-04-17T07:09:38.253Z,12.56
2023-04-17T07:12:07.715Z,12.63
2023-04-17T07:14:36.336Z,12.50
2023-04-17T07:17:04.955Z,12.81
2023-04-17T07:19:34.000Z,12.80
2023-04-17T07:22:01.944Z,12.90
2023-04-17T07:24:29.855Z,13.01
2023-04-17T07:26:58.025Z,13.12
2023-04-17T07:29:27.446Z,13.05
2023-04-17T07:31:55.512Z,13.20
2023-04-17T07:34:25.338Z,13.23
2023-04-17T07:36:53.939Z,13.21
2023-04-17T07:39:21.976Z,13.26
2023-04-17T07:41:50.638Z,13.36
2023-04-17T07:44:20.459Z,13.47
2023-04-17T07:46:49.769Z,13.47
2023-04-17T07:49:18.044Z,13.09
2023-04-17T07:51:46.217Z,12.72
2023-04-17T07:54:14.112Z,12.46
2023-04-17T07:56:42.131Z,11.95
2023-04-17T07:59:10.344Z,11.97
2023-04-17T08:01:38.385Z,12.32
2023-04-17T08:04:08.025Z,12.24
2023-04-17T08:06:36.164Z,11.95
2023-04-17T08:09:05.119Z,11.95
2023-04-17T08:11:37.802Z,11.85
2023-04-17T08:14:15.567Z,11.79
2023-04-17T08:16:43.546Z,11.80
2023-04-17T08:19:12.936Z,12.01
2023-04-17T08:21:41.161Z,11.83
2023-04-17T08:24:09.219Z,11.76
2023-04-17T08:26:37.265Z,11.93
2023-04-17T08:29:05.182Z,12.03
2023-04-17T08:31:34.491Z,12.10
2023-04-17T08:34:13.672Z,12.12
2023-04-17T08:36:44.179Z,12.21
2023-04-17T08:39:12.818Z,12.20
2023-04-17T08:41:47.152Z,12.11
2023-04-17T08:44:17.559Z,11.99
2023-04-17T08:46:45.567Z,11.85
2023-04-17T08:49:13.891Z,12.10
2023-04-17T08:51:43.672Z,12.23
2023-04-17T08:54:11.825Z,11.93
2023-04-17T08:56:39.761Z,12.14
2023-04-17T08:59:07.692Z,12.21
2023-04-17T09:01:35.878Z,12.21
2023-04-17T09:04:04.056Z,12.21
2023-04-17T09:06:52.748Z,12.36
2023-04-17T09:09:20.845Z,12.73
2023-04-17T09:12:09.738Z,13.00
2023-04-17T09:14:37.674Z,13.02
2023-04-17T09:17:05.792Z,13.00
2023-04-17T09:19:35.200Z,12.84
2023-04-17T09:22:20.114Z,13.07
2023-04-17T09:24:48.624Z,12.93
2023-04-17T09:27:24.041Z,13.23
2023-04-17T09:30:00.898Z,13.46
2023-04-17T09:32:29.915Z,13.90
2023-04-17T09:35:00.034Z,13.66
2023-04-17T09:37:52.401Z,13.74
2023-04-17T09:40:21.734Z,14.10
2023-04-17T09:42:57.785Z,14.10
2023-04-17T09:45:28.239Z,14.19
2023-04-17T09:47:56.788Z,13.96
2023-04-17T09:50:25.914Z,13.99
2023-04-17T09:52:57.118Z,14.00
2023-04-17T09:55:29.429Z,14.19
2023-04-17T09:57:58.997Z,14.24
2023-04-17T10:00:29.348Z,14.40
2023-04-17T10:02:59.306Z,14.60
2023-04-17T10:05:29.203Z,14.60
2023-04-17T10:07:59.215Z,14.63
2023-04-17T10:10:30.244Z,14.73
2023-04-17T10:13:01.243Z,14.74
2023-04-17T10:15:30.040Z,14.85
2023-04-17T10:18:23.210Z,14.83
2023-04-17T10:20:53.459Z,15.14
2023-04-17T10:23:33.789Z,15.35
2023-04-17T10:26:38.133Z,15.57
2023-04-17T10:29:06.066Z,15.57
2023-04-17T10:32:24.365Z,15.57
2023-04-17T10:34:53.171Z,15.24
2023-04-17T10:37:23.125Z,15.24
2023-04-17T10:39:56.642Z,14.99
2023-04-17T10:42:25.771Z,15.08
2023-04-17T10:44:59.298Z,15.14
2023-04-17T10:47:33.580Z,15.27
2023-04-17T10:50:04.058Z,15.11
2023-04-17T10:52:40.137Z,15.18
2023-04-17T10:55:12.503Z,15.17
2023-04-17T10:57:58.110Z,14.99
2023-04-17T11:00:32.925Z,14.97
2023-04-17T11:03:02.369Z,14.95
2023-04-17T11:05:31.415Z,15.03
2023-04-17T11:07:59.378Z,14.92
2023-04-17T11:10:28.765Z,14.92
2023-04-17T11:12:56.889Z,14.82
2023-04-17T11:15:29.487Z,15.02
2023-04-17T11:17:58.894Z,15.11
2023-04-17T11:20:28.776Z,15.09
2023-04-17T11:22:58.061Z,15.14
2023-04-17T11:25:30.232Z,15.03
2023-04-17T11:27:59.152Z,15.03
2023-04-17T11:30:32.464Z,15.25
2023-04-17T11:33:01.576Z,14.59
2023-04-17T11:35:31.502Z,14.42
2023-04-17T11:38:17.685Z,14.72
2023-04-17T11:40:52.163Z,14.76
2023-04-17T11:43:21.181Z,14.89
2023-04-17T11:45:51.738Z,14.98
2023-04-17T11:48:23.674Z,15.09
2023-04-17T11:50:55.583Z,15.23
2023-04-17T11:53:23.547Z,15.05
2023-04-17T11:56:14.415Z,15.14
2023-04-17T11:58:49.791Z,15.39
2023-04-17T12:01:19.339Z,15.54
2023-04-17T12:03:48.901Z,15.46
2023-04-17T12:06:17.385Z,15.66
2023-04-17T12:08:50.131Z,16.00
2023-04-17T12:11:25.820Z,15.81
2023-04-17T12:13:54.212Z,15.94
2023-04-17T12:16:22.686Z,15.74
2023-04-17T12:18:50.654Z,14.38
2023-04-17T12:21:20.447Z,14.25
2023-04-17T12:23:48.551Z,14.03
2023-04-17T12:26:16.703Z,14.10
2023-04-17T12:28:45.973Z,14.28
2023-04-17T12:31:14.236Z,14.56
2023-04-17T12:33:42.185Z,14.61
2023-04-17T12:36:11.378Z,14.40
2023-04-17T12:38:39.362Z,14.40
2023-04-17T12:41:07.338Z,14.23
2023-04-17T12:43:35.413Z,13.91
2023-04-17T12:46:04.821Z,13.69
2023-04-17T12:48:33.205Z,13.73
2023-04-17T12:51:01.383Z,13.91
2023-04-17T12:53:30.113Z,13.96
2023-04-17T12:55:58.832Z,13.75
2023-04-17T12:58:27.019Z,13.99
2023-04-17T13:00:55.016Z,14.26
2023-04-17T13:03:24.505Z,14.32
2023-04-17T13:05:53.575Z,14.40
2023-04-17T13:08:21.514Z,14.53
2023-04-17T13:10:49.395Z,14.12
2023-04-17T13:13:17.384Z,13.91
2023-04-17T13:15:47.546Z,14.04
2023-04-17T13:18:15.694Z,14.02
2023-04-17T13:20:45.015Z,14.03
2023-04-17T13:23:14.479Z,14.25
2023-04-17T13:25:42.483Z,14.25
2023-04-17T13:28:10.379Z,14.30
2023-04-17T13:30:39.759Z,14.22
2023-04-17T13:33:07.888Z,14.36
2023-04-17T13:35:36.077Z,14.49
2023-04-17T13:38:05.435Z,14.43
2023-04-17T13:40:33.443Z,14.45
2023-04-17T13:43:01.496Z,14.35
2023-04-17T13:45:29.468Z,14.51
2023-04-17T13:47:57.570Z,14.54
2023-04-17T13:50:25.521Z,14.38
2023-04-17T13:52:53.493Z,14.03
2023-04-17T13:55:22.779Z,13.98
2023-04-17T13:57:51.154Z,14.20
2023-04-17T14:00:20.902Z,14.38
2023-04-17T14:02:49.179Z,14.50
2023-04-17T14:05:17.318Z,14.50
2023-04-17T14:07:45.268Z,14.68
2023-04-17T14:10:13.298Z,14.73
2023-04-17T14:12:42.558Z,14.67
2023-04-17T14:15:11.548Z,14.68
2023-04-17T14:17:43.180Z,14.61
2023-04-17T14:20:12.323Z,14.72
2023-04-17T14:22:40.317Z,14.70
2023-04-17T14:25:08.773Z,14.57
2023-04-17T14:27:37.084Z,14.71
2023-04-17T14:30:08.128Z,14.84
2023-04-17T14:32:38.370Z,14.78
2023-04-17T14:35:07.265Z,14.67
2023-04-17T14:37:35.247Z,14.59
2023-04-17T14:40:04.044Z,14.51
2023-04-17T14:42:38.092Z,14.48
2023-04-17T14:45:16.816Z,14.45
2023-04-17T14:47:44.812Z,14.38
2023-04-17T14:50:12.963Z,14.14
2023-04-17T14:52:40.935Z,14.58
2023-04-17T14:55:09.841Z,14.39
2023-04-17T14:57:37.803Z,14.27
2023-04-17T15:00:07.133Z,14.39
2023-04-17T15:02:38.923Z,14.43
2023-04-17T15:05:08.282Z,14.42
2023-04-17T15:07:36.299Z,14.60
2023-04-17T15:10:04.652Z,14.68
2023-04-17T15:12:32.632Z,14.77
2023-04-17T15:15:00.705Z,14.84
2023-04-17T15:17:28.716Z,14.82
2023-04-17T15:20:00.366Z,14.73
2023-04-17T15:22:28.524Z,14.81
2023-04-17T15:24:56.506Z,14.82
2023-04-17T15:27:24.485Z,14.57
2023-04-17T15:29:52.702Z,14.83
2023-04-17T15:32:20.716Z,14.94
2023-04-17T15:34:48.836Z,14.99
2023-04-17T15:37:18.080Z,14.94
2023-04-17T15:39:46.215Z,14.68
2023-04-17T15:42:14.225Z,14.50
2023-04-17T15:44:42.208Z,14.43
2023-04-17T15:47:10.237Z,14.70
2023-04-17T15:49:38.183Z,14.64
2023-04-17T15:52:07.169Z,14.53
2023-04-17T15:54:36.413Z,14.61
2023-04-17T15:57:04.323Z,14.41
2023-04-17T15:59:33.148Z,14.58
2023-04-17T16:02:01.365Z,14.18
2023-04-17T16:04:29.506Z,14.22
2023-04-17T16:06:57.443Z,14.23
2023-04-17T16:09:25.410Z,14.24
2023-04-17T16:11:54.794Z,14.45
2023-04-17T16:14:22.674Z,14.32
2023-04-17T16:16:50.592Z,14.23
2023-04-17T16:19:18.529Z,14.33
2023-04-17T16:21:46.480Z,14.24
2023-04-17T16:24:14.373Z,13.92
2023-04-17T16:26:42.803Z,13.81
2023-04-17T16:29:12.392Z,13.85
2023-04-17T16:31:41.279Z,13.59
2023-04-17T16:34:09.641Z,13.57
2023-04-17T16:36:37.579Z,13.28
2023-04-17T16:39:08.648Z,13.43
2023-04-17T16:41:36.896Z,13.59
2023-04-17T16:44:05.402Z,13.52
2023-04-17T16:46:58.687Z,13.52
2023-04-17T16:49:23.219Z,13.35
2023-04-17T16:51:51.182Z,13.33
2023-04-17T16:54:20.535Z,13.19
2023-04-17T16:56:49.035Z,13.14
2023-04-17T16:59:17.224Z,13.07
2023-04-17T17:01:47.138Z,13.06
2023-04-17T17:04:15.093Z,12.95
2023-04-17T17:06:43.109Z,12.92
2023-04-17T17:09:11.337Z,12.94
2023-04-17T17:11:39.454Z,12.87
2023-04-17T17:14:07.522Z,12.90
2023-04-17T17:16:35.494Z,12.90
2023-04-17T17:19:05.967Z,12.84
2023-04-17T17:21:33.987Z,12.65
2023-04-17T17:24:01.935Z,12.60
2023-04-17T17:26:29.950Z,12.64
2023-04-17T17:28:57.969Z,12.53
2023-04-17T17:31:25.944Z,12.53
2023-04-17T17:33:55.227Z,12.55
2023-04-17T17:36:24.533Z,12.51
2023-04-17T17:38:56.064Z,12.25
2023-04-17T17:41:24.291Z,12.19
2023-04-17T17:43:52.415Z,11.97
2023-04-17T17:46:21.337Z,12.04
2023-04-17T17:48:49.323Z,12.10
2023-04-17T17:51:17.205Z,12.08
2023-04-17T17:53:46.697Z,11.81
2023-04-17T17:56:15.392Z,11.48
2023-04-17T17:58:43.326Z,11.38
2023-04-17T18:01:11.350Z,11.49
2023-04-17T18:03:39.457Z,11.38
2023-04-17T18:06:07.684Z,11.09
2023-04-17T18:08:36.694Z,11.01
2023-04-17T18:11:06.040Z,10.81
2023-04-17T18:13:34.009Z,10.63
2023-04-17T18:16:04.509Z,10.64
2023-04-17T18:18:32.872Z,10.59
2023-04-17T18:21:00.795Z,10.38
2023-04-17T18:23:28.738Z,10.52
2023-04-17T18:25:59.892Z,10.68
2023-04-17T18:28:29.438Z,10.65
2023-04-17T18:30:57.516Z,10.52
2023-04-17T18:33:25.778Z,10.58
2023-04-17T18:35:53.710Z,10.58
2023-04-17T18:38:21.576Z,10.66
2023-04-17T18:40:54.721Z,10.74
2023-04-17T18:43:22.701Z,10.65
2023-04-17T18:45:52.128Z,10.60
2023-04-17T18:48:20.071Z,10.62
2023-04-17T18:50:48.085Z,10.64
2023-04-17T18:53:16.284Z,10.61
2023-04-17T18:55:44.191Z,10.45
2023-04-17T18:58:12.086Z,10.64
2023-04-17T19:00:40.340Z,10.62
2023-04-17T19:03:10.305Z,10.72
2023-04-17T19:05:38.383Z,10.70
2023-04-17T19:08:06.558Z,10.74
2023-04-17T19:10:34.710Z,10.70
2023-04-17T19:13:02.667Z,10.64
2023-04-17T19:15:30.600Z,10.61
2023-04-17T19:17:58.495Z,10.68
2023-04-17T19:20:27.912Z,10.72
2023-04-17T19:22:57.142Z,10.84
2023-04-17T19:25:25.027Z,10.88
2023-04-17T19:27:53.054Z,10.83
2023-04-17T19:30:21.425Z,10.92
2023-04-17T19:32:49.377Z,10.90
2023-04-17T19:35:17.521Z,10.83
2023-04-17T19:37:46.878Z,10.86
2023-04-17T19:40:24.450Z,10.78
2023-04-17T19:42:53.329Z,10.81
2023-04-17T19:45:21.664Z,10.55
2023-04-17T19:47:54.877Z,10.74
2023-04-17T19:50:23.559Z,10.68
2023-04-17T19:52:52.848Z,10.75
2023-04-17T19:55:20.975Z,10.68
2023-04-17T19:57:50.377Z,10.70
2023-04-17T20:00:18.863Z,10.61
2023-04-17T20:02:47.141Z,10.51
2023-04-17T20:05:15.160Z,10.57
2023-04-17T20:07:43.052Z,10.41
2023-04-17T20:10:13.055Z,10.44
2023-04-17T20:12:40.970Z,10.50
2023-04-17T20:15:10.368Z,10.49
2023-04-17T20:17:38.305Z,10.39
2023-04-17T20:20:07.404Z,10.46
2023-04-17T20:22:35.851Z,10.30
2023-04-17T20:25:04.178Z,10.41
2023-04-17T20:27:33.459Z,10.44
2023-04-17T20:30:01.497Z,10.55
2023-04-17T20:32:29.488Z,10.51
2023-04-17T20:34:57.423Z,10.42
2023-04-17T20:37:25.297Z,10.31
2023-04-17T20:39:53.248Z,10.35
2023-04-17T20:42:21.142Z,10.33
2023-04-17T20:44:50.429Z,10.41
2023-04-17T20:47:18.311Z,10.50
2023-04-17T20:49:46.218Z,10.46
2023-04-17T20:52:14.134Z,10.43
2023-04-17T20:54:42.077Z,10.43
2023-04-17T20:57:10.050Z,10.36
2023-04-17T20:59:38.209Z,10.16
2023-04-17T21:02:07.652Z,10.18
2023-04-17T21:04:35.712Z,10.30
2023-04-17T21:07:03.960Z,10.20
2023-04-17T21:09:31.830Z,10.36
2023-04-17T21:11:59.735Z,10.32
2023-04-17T21:14:29.385Z,10.29
2023-04-17T21:16:58.609Z,10.23
2023-04-17T21:19:28.240Z,9.89
2023-04-17T21:21:56.486Z,9.95
2023-04-17T21:24:24.628Z,9.96
2023-04-17T21:26:53.396Z,10.05
2023-04-17T21:29:21.281Z,9.91
2023-04-17T21:31:49.295Z,9.88
2023-04-17T21:34:17.269Z,9.92
2023-04-17T21:36:48.407Z,10.02
2023-04-17T21:39:16.293Z,10.06
2023-04-17T21:41:44.381Z,10.03
2023-04-17T21:44:12.444Z,9.95
2023-04-17T21:46:40.541Z,9.92
2023-04-17T21:49:08.912Z,10.15
2023-04-17T21:51:36.854Z,10.26
2023-04-17T21:54:06.428Z,10.09
2023-04-17T21:56:34.416Z,10.16
2023-04-17T21:59:02.427Z,10.04
2023-04-17T22:01:30.401Z,10.13
2023-04-17T22:03:58.487Z,10.11
2023-04-17T22:06:26.518Z,10.01
2023-04-17T22:08:54.474Z,9.81
2023-04-17T22:11:24.113Z,9.94
2023-04-17T22:13:51.998Z,9.84
2023-04-17T22:16:19.957Z,9.88
2023-04-17T22:18:47.817Z,10.06
2023-04-17T22:21:15.777Z,10.12
2023-04-17T22:23:43.642Z,9.84
2023-04-17T22:26:11.592Z,9.81
2023-04-17T22:28:40.853Z,9.96
2023-04-17T22:31:08.794Z,9.93
2023-04-17T22:33:36.706Z,9.91
2023-04-17T22:36:04.928Z,9.92
2023-04-17T22:38:32.817Z,9.79
2023-04-17T22:41:01.027Z,9.79
2023-04-17T22:43:29.009Z,9.87
2023-04-17T22:45:58.279Z,9.94
2023-04-17T22:48:27.728Z,9.78
2023-04-17T22:50:56.533Z,9.84
2023-04-17T22:53:24.473Z,9.99
2023-04-17T22:56:01.453Z,10.15
2023-04-17T22:58:30.856Z,9.91
2023-04-17T23:01:00.588Z,10.15
2023-04-17T23:03:28.665Z,10.12
2023-04-17T23:05:56.950Z,10.15
2023-04-17T23:08:25.408Z,10.07
2023-04-17T23:11:00.228Z,10.03
2023-04-17T23:13:28.319Z,10.16
2023-04-17T23:15:56.547Z,10.12
2023-04-17T23:18:26.058Z,10.12
2023-04-17T23:20:54.014Z,9.87
2023-04-17T23:23:21.934Z,9.83
2023-04-17T23:25:49.821Z,9.85
2023-04-17T23:28:17.831Z,9.83
2023-04-17T23:30:45.775Z,9.74
2023-04-17T23:33:13.825Z,9.81
2023-04-17T23:35:43.166Z,9.81
2023-04-17T23:38:11.108Z,9.63
2023-04-17T23:40:39.049Z,9.64
2023-04-17T23:43:07.781Z,9.56
2023-04-17T23:45:35.730Z,9.63
2023-04-17T23:48:03.715Z,9.64
2023-04-17T23:50:31.680Z,9.47
2023-04-17T23:53:01.070Z,9.49
2023-04-17T23:55:29.237Z,9.38
2023-04-17T23:57:58.769Z,9.41
