createdAt,value
2022-07-25T00:01:36.684Z,83.86
2022-07-25T00:04:32.306Z,84.53
2022-07-25T00:07:19.470Z,83.30
2022-07-25T00:10:14.241Z,83.28
2022-07-25T00:13:01.333Z,83.74
2022-07-25T00:15:55.303Z,83.72
2022-07-25T00:18:42.425Z,84.13
2022-07-25T00:21:36.245Z,83.66
2022-07-25T00:24:30.239Z,83.73
2022-07-25T00:27:24.417Z,83.71
2022-07-25T00:30:18.292Z,84.00
2022-07-25T00:33:05.338Z,84.39
2022-07-25T00:35:59.394Z,84.40
2022-07-25T00:38:53.267Z,84.67
2022-07-25T00:41:46.363Z,86.52
2022-07-25T00:44:40.231Z,84.76
2022-07-25T00:47:33.451Z,86.74
2022-07-25T00:50:20.658Z,86.12
2022-07-25T00:53:14.237Z,85.89
2022-07-25T00:56:01.896Z,84.86
2022-07-25T00:58:55.602Z,83.79
2022-07-25T01:01:49.273Z,85.06
2022-07-25T01:04:43.417Z,85.89
2022-07-25T01:07:37.239Z,85.69
2022-07-25T01:10:31.226Z,86.25
2022-07-25T01:13:18.216Z,86.69
2022-07-25T01:16:15.342Z,86.52
2022-07-25T01:19:09.241Z,87.38
2022-07-25T01:21:57.411Z,87.02
2022-07-25T01:24:51.263Z,87.17
2022-07-25T01:27:38.910Z,88.57
2022-07-25T01:30:33.272Z,89.04
2022-07-25T01:33:28.226Z,90.30
2022-07-25T01:36:22.220Z,91.45
2022-07-25T01:39:29.443Z,90.12
2022-07-25T01:42:23.205Z,89.42
2022-07-25T01:45:11.128Z,89.01
2022-07-25T01:48:04.224Z,89.06
2022-07-25T01:50:58.252Z,89.02
2022-07-25T01:53:46.865Z,89.81
2022-07-25T01:56:41.376Z,89.36
2022-07-25T01:59:28.469Z,88.89
2022-07-25T02:02:22.408Z,87.98
2022-07-25T02:05:11.860Z,90.29
2022-07-25T02:08:05.223Z,90.22
2022-07-25T02:10:59.421Z,92.60
2022-07-25T02:13:53.223Z,89.89
2022-07-25T02:16:40.231Z,89.72
2022-07-25T02:19:34.604Z,88.70
2022-07-25T02:22:21.606Z,90.14
2022-07-25T02:25:17.298Z,88.84
2022-07-25T02:28:11.611Z,89.25
2022-07-25T02:30:58.619Z,89.95
2022-07-25T02:33:52.209Z,89.83
2022-07-25T02:36:46.255Z,89.78
2022-07-25T02:39:53.224Z,89.57
2022-07-25T02:42:47.395Z,88.70
2022-07-25T02:45:35.114Z,87.76
2022-07-25T02:48:29.274Z,88.29
2022-07-25T02:51:16.319Z,88.50
2022-07-25T02:54:10.470Z,89.27
2022-07-25T02:57:04.203Z,90.32
2022-07-25T02:59:51.237Z,91.01
2022-07-25T03:02:44.226Z,91.27
2022-07-25T03:05:38.204Z,91.16
2022-07-25T03:08:32.378Z,90.19
2022-07-25T03:11:19.471Z,91.65
2022-07-25T03:14:15.209Z,91.59
2022-07-25T03:17:02.263Z,91.61
2022-07-25T03:19:56.209Z,90.28
2022-07-25T03:22:43.239Z,91.20
2022-07-25T03:25:36.206Z,90.69
2022-07-25T03:28:24.846Z,90.65
2022-07-25T03:31:18.293Z,90.28
2022-07-25T03:34:06.084Z,90.41
2022-07-25T03:37:00.381Z,90.72
2022-07-25T03:40:07.187Z,91.08
2022-07-25T03:43:00.229Z,91.66
2022-07-25T03:45:47.292Z,91.76
2022-07-25T03:48:41.425Z,92.77
2022-07-25T03:51:28.565Z,93.15
2022-07-25T03:54:22.282Z,93.06
2022-07-25T03:57:19.215Z,93.04
2022-07-25T04:00:15.355Z,93.12
2022-07-25T04:03:02.370Z,93.69
2022-07-25T04:05:56.206Z,93.45
2022-07-25T04:08:49.230Z,92.82
2022-07-25T04:11:38.254Z,93.56
2022-07-25T04:14:32.198Z,93.51
2022-07-25T04:17:19.243Z,93.35
2022-07-25T04:20:15.204Z,92.81
2022-07-25T04:23:10.366Z,94.35
2022-07-25T04:25:58.087Z,92.18
2022-07-25T04:28:51.359Z,90.85
2022-07-25T04:31:38.393Z,87.72
2022-07-25T04:34:32.244Z,88.23
2022-07-25T04:37:19.472Z,90.97
2022-07-25T04:40:19.210Z,89.37
2022-07-25T04:43:13.312Z,90.42
2022-07-25T04:46:08.285Z,89.82
2022-07-25T04:49:02.241Z,89.19
2022-07-25T04:51:49.316Z,88.04
2022-07-25T04:54:42.207Z,88.06
2022-07-25T04:57:36.189Z,87.19
2022-07-25T05:00:30.370Z,88.90
2022-07-25T05:03:17.398Z,88.67
2022-07-25T05:06:11.302Z,87.97
2022-07-25T05:09:07.284Z,88.93
2022-07-25T05:12:01.216Z,85.81
2022-07-25T05:14:48.206Z,87.03
2022-07-25T05:17:42.577Z,86.88
2022-07-25T05:20:30.088Z,86.62
2022-07-25T05:23:23.353Z,87.69
2022-07-25T05:26:10.350Z,86.73
2022-07-25T05:29:04.190Z,85.11
2022-07-25T05:31:57.225Z,83.75
2022-07-25T05:34:44.231Z,84.54
2022-07-25T05:37:38.169Z,83.85
2022-07-25T05:40:32.222Z,82.37
2022-07-25T05:43:26.160Z,83.62
2022-07-25T05:46:13.747Z,82.43
2022-07-25T05:49:07.282Z,81.67
2022-07-25T05:52:01.208Z,83.14
2022-07-25T05:54:55.185Z,83.21
2022-07-25T05:57:49.224Z,82.25
2022-07-25T06:00:36.519Z,80.98
2022-07-25T06:03:30.661Z,81.65
2022-07-25T06:06:24.199Z,81.87
2022-07-25T06:09:18.179Z,80.79
2022-07-25T06:12:05.892Z,80.06
2022-07-25T06:15:00.196Z,77.42
2022-07-25T06:17:54.310Z,76.81
2022-07-25T06:20:41.356Z,76.31
2022-07-25T06:23:35.358Z,75.56
2022-07-25T06:26:29.200Z,75.31
2022-07-25T06:29:16.534Z,76.16
2022-07-25T06:32:10.357Z,76.21
2022-07-25T06:35:04.188Z,75.63
2022-07-25T06:37:58.177Z,74.65
2022-07-25T06:41:05.183Z,73.83
2022-07-25T06:43:59.219Z,74.89
2022-07-25T06:46:46.527Z,73.82
2022-07-25T06:49:40.166Z,71.34
2022-07-25T06:52:34.174Z,71.62
2022-07-25T06:55:21.268Z,73.09
2022-07-25T06:58:15.205Z,71.33
2022-07-25T07:01:02.308Z,71.53
2022-07-25T07:03:56.190Z,71.67
2022-07-25T07:06:43.902Z,71.93
2022-07-25T07:09:37.183Z,72.76
2022-07-25T07:12:24.922Z,71.64
2022-07-25T07:15:19.154Z,69.83
2022-07-25T07:18:07.154Z,67.25
2022-07-25T07:21:01.175Z,69.84
2022-07-25T07:23:55.211Z,62.66
2022-07-25T07:26:50.193Z,60.50
2022-07-25T07:29:37.164Z,58.79
2022-07-25T07:32:31.255Z,60.42
2022-07-25T07:35:27.451Z,62.71
2022-07-25T07:38:15.200Z,58.57
2022-07-25T07:41:09.194Z,58.62
2022-07-25T07:44:03.178Z,60.81
2022-07-25T07:46:50.410Z,60.19
2022-07-25T07:49:49.805Z,60.30
2022-07-25T07:52:37.601Z,61.87
2022-07-25T07:55:50.197Z,57.37
2022-07-25T07:58:37.175Z,62.35
2022-07-25T08:01:31.245Z,59.10
2022-07-25T08:04:25.166Z,57.91
2022-07-25T08:07:12.132Z,60.44
2022-07-25T08:10:06.186Z,57.18
2022-07-25T08:12:53.681Z,56.95
2022-07-25T08:15:48.288Z,58.92
2022-07-25T08:18:35.530Z,57.97
2022-07-25T08:21:29.194Z,59.34
2022-07-25T08:24:16.151Z,61.57
2022-07-25T08:27:10.212Z,58.23
2022-07-25T08:29:58.766Z,62.34
2022-07-25T08:32:58.150Z,61.10
2022-07-25T08:35:54.338Z,61.23
2022-07-25T08:38:41.339Z,63.01
2022-07-25T08:41:41.323Z,62.84
2022-07-25T08:44:47.181Z,61.64
2022-07-25T08:47:42.188Z,62.46
2022-07-25T08:50:37.171Z,64.51
2022-07-25T08:53:34.149Z,61.48
2022-07-25T08:56:28.175Z,61.20
2022-07-25T08:59:15.244Z,64.09
2022-07-25T09:02:13.252Z,61.87
2022-07-25T09:05:07.219Z,59.87
2022-07-25T09:07:55.903Z,62.93
2022-07-25T09:10:55.197Z,66.66
2022-07-25T09:13:49.215Z,61.52
2022-07-25T09:16:40.441Z,60.51
2022-07-25T09:19:34.177Z,63.71
2022-07-25T09:22:28.166Z,61.70
2022-07-25T09:25:34.151Z,62.54
2022-07-25T09:28:27.217Z,62.15
2022-07-25T09:31:22.231Z,61.85
2022-07-25T09:34:17.173Z,63.34
2022-07-25T09:37:07.903Z,62.54
2022-07-25T09:40:01.166Z,58.53
2022-07-25T09:42:51.237Z,61.23
2022-07-25T09:45:55.376Z,59.29
2022-07-25T09:48:51.434Z,59.35
2022-07-25T09:51:39.347Z,58.25
2022-07-25T09:54:33.303Z,58.66
2022-07-25T09:57:21.904Z,58.66
2022-07-25T10:00:19.489Z,58.36
2022-07-25T10:03:33.354Z,58.07
2022-07-25T10:06:53.335Z,57.82
2022-07-25T10:09:49.005Z,56.30
2022-07-25T10:12:45.177Z,56.40
2022-07-25T10:15:50.608Z,56.68
2022-07-25T10:19:01.200Z,53.89
2022-07-25T10:22:02.163Z,56.29
2022-07-25T10:24:49.836Z,55.38
2022-07-25T10:27:50.208Z,52.96
2022-07-25T10:30:40.094Z,51.94
2022-07-25T10:33:34.164Z,52.13
2022-07-25T10:36:29.173Z,54.47
2022-07-25T10:39:26.248Z,52.55
2022-07-25T10:42:29.141Z,50.07
2022-07-25T10:45:18.006Z,50.65
2022-07-25T10:48:26.358Z,52.04
2022-07-25T10:51:14.461Z,55.06
2022-07-25T10:54:22.146Z,52.22
2022-07-25T10:57:22.160Z,50.96
2022-07-25T11:00:09.686Z,51.77
2022-07-25T11:03:04.220Z,51.63
2022-07-25T11:05:54.638Z,49.02
2022-07-25T11:08:51.147Z,49.32
2022-07-25T11:11:41.034Z,49.04
2022-07-25T11:14:44.307Z,49.08
2022-07-25T11:17:31.451Z,51.07
2022-07-25T11:20:26.183Z,47.72
2022-07-25T11:23:29.169Z,49.40
2022-07-25T11:26:23.156Z,50.32
2022-07-25T11:29:21.798Z,45.88
2022-07-25T11:32:17.245Z,48.13
2022-07-25T11:35:05.565Z,46.99
2022-07-25T11:38:00.148Z,45.31
2022-07-25T11:40:53.302Z,47.66
2022-07-25T11:43:56.176Z,45.02
2022-07-25T11:46:47.217Z,44.28
2022-07-25T11:49:52.183Z,43.06
2022-07-25T11:52:39.228Z,44.59
2022-07-25T11:55:37.157Z,42.06
2022-07-25T11:58:31.191Z,47.18
2022-07-25T12:01:18.208Z,46.15
2022-07-25T12:04:21.160Z,44.51
2022-07-25T12:07:08.143Z,44.46
2022-07-25T12:10:04.218Z,43.39
2022-07-25T12:12:54.810Z,42.84
2022-07-25T12:15:49.200Z,42.73
2022-07-25T12:18:38.197Z,41.28
2022-07-25T12:21:32.199Z,43.23
2022-07-25T12:24:19.378Z,42.72
2022-07-25T12:27:13.389Z,43.93
2022-07-25T12:30:00.352Z,43.04
2022-07-25T12:32:54.245Z,40.90
2022-07-25T12:35:42.623Z,38.92
2022-07-25T12:38:36.210Z,41.29
2022-07-25T12:41:36.166Z,39.73
2022-07-25T12:44:23.149Z,39.44
2022-07-25T12:47:17.353Z,35.50
2022-07-25T12:50:06.188Z,35.31
2022-07-25T12:53:00.145Z,34.39
2022-07-25T12:55:47.126Z,35.11
2022-07-25T12:58:41.163Z,33.38
2022-07-25T13:01:28.183Z,32.77
2022-07-25T13:04:22.312Z,33.21
2022-07-25T13:07:09.324Z,32.67
2022-07-25T13:10:03.204Z,31.65
2022-07-25T13:12:50.316Z,31.33
2022-07-25T13:15:44.145Z,34.66
2022-07-25T13:18:38.159Z,33.92
2022-07-25T13:21:25.979Z,30.88
2022-07-25T13:24:20.137Z,31.75
2022-07-25T13:27:14.550Z,32.99
2022-07-25T13:30:01.718Z,30.82
2022-07-25T13:32:55.158Z,29.98
2022-07-25T13:35:42.240Z,29.90
2022-07-25T13:38:36.169Z,30.73
2022-07-25T13:41:43.168Z,32.17
2022-07-25T13:44:36.138Z,33.91
2022-07-25T13:47:26.963Z,31.51
2022-07-25T13:50:24.283Z,31.59
2022-07-25T13:53:11.395Z,33.41
2022-07-25T13:56:06.232Z,34.07
2022-07-25T13:58:53.312Z,34.54
2022-07-25T14:01:47.198Z,33.12
2022-07-25T14:04:34.232Z,34.10
2022-07-25T14:07:28.168Z,35.47
2022-07-25T14:10:15.503Z,33.97
2022-07-25T14:13:09.231Z,35.52
2022-07-25T14:15:56.457Z,34.74
2022-07-25T14:18:50.305Z,35.09
2022-07-25T14:21:38.043Z,37.44
2022-07-25T14:24:31.143Z,36.16
2022-07-25T14:27:25.264Z,36.35
2022-07-25T14:30:19.204Z,35.82
2022-07-25T14:33:06.263Z,35.99
2022-07-25T14:36:00.155Z,35.42
2022-07-25T14:38:55.196Z,35.61
2022-07-25T14:41:48.740Z,35.92
2022-07-25T14:44:42.160Z,35.13
2022-07-25T14:47:29.405Z,35.47
2022-07-25T14:50:23.143Z,38.19
2022-07-25T14:53:10.879Z,35.94
2022-07-25T14:56:05.174Z,36.47
2022-07-25T14:58:52.331Z,36.52
2022-07-25T15:01:46.188Z,36.44
2022-07-25T15:04:33.450Z,37.63
2022-07-25T15:07:27.149Z,36.38
2022-07-25T15:10:14.713Z,36.12
2022-07-25T15:13:30.075Z,35.13
2022-07-25T15:16:17.035Z,36.34
2022-07-25T15:19:17.211Z,35.85
2022-07-25T15:22:11.156Z,36.44
2022-07-25T15:28:19.158Z,35.14
2022-07-25T15:31:13.218Z,35.18
2022-07-25T15:34:07.285Z,35.34
2022-07-25T15:36:54.556Z,35.13
2022-07-25T15:39:48.158Z,35.25
2022-07-25T15:42:49.173Z,35.41
2022-07-25T15:45:48.188Z,36.95
2022-07-25T15:48:35.186Z,35.46
2022-07-25T15:51:29.157Z,35.50
2022-07-25T15:54:16.362Z,36.67
2022-07-25T15:57:10.188Z,35.41
2022-07-25T15:59:57.255Z,37.70
2022-07-25T16:02:52.160Z,36.29
2022-07-25T16:05:47.167Z,35.02
2022-07-25T16:08:42.178Z,34.63
2022-07-25T16:11:36.183Z,34.10
2022-07-25T16:14:23.169Z,34.35
2022-07-25T16:17:17.191Z,34.51
2022-07-25T16:20:13.202Z,35.54
2022-07-25T16:23:07.191Z,33.97
2022-07-25T16:26:01.165Z,35.70
2022-07-25T16:28:57.749Z,34.40
2022-07-25T16:31:45.056Z,34.62
2022-07-25T16:34:39.145Z,34.44
2022-07-25T16:37:33.209Z,35.01
2022-07-25T16:40:30.711Z,35.93
2022-07-25T16:43:24.858Z,34.53
2022-07-25T16:46:18.211Z,34.85
2022-07-25T16:49:12.481Z,35.69
2022-07-25T16:51:59.742Z,35.78
2022-07-25T16:54:53.162Z,33.83
2022-07-25T16:57:40.343Z,33.42
2022-07-25T17:00:34.156Z,33.90
2022-07-25T17:03:28.148Z,34.59
2022-07-25T17:06:23.921Z,34.30
2022-07-25T17:09:18.159Z,35.76
2022-07-25T17:12:12.150Z,37.22
2022-07-25T17:15:05.169Z,37.07
2022-07-25T17:17:52.237Z,38.66
2022-07-25T17:20:46.203Z,35.03
2022-07-25T17:23:33.867Z,35.89
2022-07-25T17:26:27.399Z,35.33
2022-07-25T17:29:21.167Z,33.99
2022-07-25T17:32:15.154Z,35.85
2022-07-25T17:35:02.157Z,39.23
2022-07-25T17:37:56.152Z,38.81
2022-07-25T17:40:50.218Z,38.74
2022-07-25T17:43:44.354Z,40.95
2022-07-25T17:46:39.268Z,39.98
2022-07-25T17:49:33.323Z,41.45
2022-07-25T17:52:20.299Z,46.54
2022-07-25T17:55:14.230Z,47.07
2022-07-25T17:58:02.044Z,49.38
2022-07-25T18:01:00.965Z,49.67
2022-07-25T18:03:57.134Z,51.58
2022-07-25T18:06:44.860Z,52.94
2022-07-25T18:09:38.155Z,52.94
2022-07-25T18:12:29.463Z,55.04
2022-07-25T18:15:24.144Z,56.68
2022-07-25T18:18:12.836Z,58.53
2022-07-25T18:21:09.160Z,52.61
2022-07-25T18:24:03.228Z,54.44
2022-07-25T18:26:50.273Z,54.71
2022-07-25T18:29:45.217Z,56.29
2022-07-25T18:32:32.591Z,56.43
2022-07-25T18:35:26.164Z,56.86
2022-07-25T18:38:13.783Z,60.15
2022-07-25T18:41:27.970Z,60.55
2022-07-25T18:44:27.161Z,57.50
2022-07-25T18:47:21.156Z,56.21
2022-07-25T18:50:08.923Z,60.24
2022-07-25T18:53:04.158Z,62.16
2022-07-25T18:55:51.278Z,62.34
2022-07-25T18:58:45.201Z,63.73
2022-07-25T19:01:32.269Z,61.04
2022-07-25T19:04:26.151Z,65.70
2022-07-25T19:07:13.269Z,64.72
2022-07-25T19:10:07.144Z,68.28
2022-07-25T19:12:54.128Z,67.71
2022-07-25T19:15:48.233Z,69.89
2022-07-25T19:18:44.176Z,70.92
2022-07-25T19:21:31.215Z,74.12
2022-07-25T19:24:25.142Z,71.51
2022-07-25T19:27:12.489Z,71.44
2022-07-25T19:30:06.125Z,70.56
2022-07-25T19:32:53.203Z,68.70
2022-07-25T19:35:47.144Z,68.02
2022-07-25T19:38:34.255Z,66.97
2022-07-25T19:41:28.154Z,66.66
2022-07-25T19:44:21.289Z,69.12
2022-07-25T19:47:15.178Z,69.91
2022-07-25T19:50:02.212Z,71.54
2022-07-25T19:52:56.144Z,73.37
2022-07-25T19:55:43.322Z,71.23
2022-07-25T19:58:39.128Z,71.34
2022-07-25T20:01:34.265Z,71.67
2022-07-25T20:04:28.295Z,72.42
2022-07-25T20:07:22.445Z,71.06
2022-07-25T20:10:17.983Z,70.96
2022-07-25T20:13:12.168Z,72.40
2022-07-25T20:15:59.349Z,71.45
2022-07-25T20:18:53.252Z,71.39
2022-07-25T20:21:40.890Z,71.38
2022-07-25T20:24:34.188Z,71.42
2022-07-25T20:27:28.160Z,71.99
2022-07-25T20:30:15.773Z,72.81
2022-07-25T20:33:09.922Z,72.69
2022-07-25T20:36:04.166Z,73.00
2022-07-25T20:38:58.155Z,74.96
2022-07-25T20:41:59.138Z,78.09
2022-07-25T20:44:52.298Z,78.68
2022-07-25T20:47:46.196Z,80.16
2022-07-25T20:50:40.153Z,82.46
2022-07-25T20:53:27.364Z,76.18
2022-07-25T20:56:21.210Z,75.42
2022-07-25T20:59:08.831Z,76.57
2022-07-25T21:02:02.221Z,77.53
2022-07-25T21:04:56.211Z,76.90
2022-07-25T21:07:50.150Z,78.27
2022-07-25T21:10:45.138Z,77.66
2022-07-25T21:13:39.179Z,77.60
2022-07-25T21:16:27.355Z,76.51
2022-07-25T21:19:35.172Z,76.39
2022-07-25T21:22:29.328Z,76.40
2022-07-25T21:25:23.161Z,76.34
2022-07-25T21:28:10.222Z,75.42
2022-07-25T21:31:04.148Z,75.70
2022-07-25T21:33:58.131Z,75.97
2022-07-25T21:36:45.121Z,75.50
2022-07-25T21:39:39.137Z,75.34
2022-07-25T21:42:33.263Z,76.17
2022-07-25T21:45:33.144Z,77.64
2022-07-25T21:48:40.471Z,78.33
2022-07-25T21:51:40.917Z,79.96
2022-07-25T21:54:28.289Z,81.49
2022-07-25T21:57:23.203Z,81.30
2022-07-25T22:00:19.136Z,79.46
2022-07-25T22:03:13.143Z,80.12
2022-07-25T22:06:07.318Z,81.52
2022-07-25T22:09:01.158Z,83.28
2022-07-25T22:11:48.241Z,80.82
2022-07-25T22:14:42.322Z,79.66
2022-07-25T22:17:48.197Z,83.30
2022-07-25T22:20:43.142Z,82.99
2022-07-25T22:23:37.201Z,84.21
2022-07-25T22:26:24.635Z,85.06
2022-07-25T22:29:18.332Z,85.08
2022-07-25T22:32:05.819Z,83.66
2022-07-25T22:34:59.163Z,78.96
2022-07-25T22:37:46.364Z,76.21
2022-07-25T22:40:40.143Z,77.54
2022-07-25T22:43:59.024Z,74.81
2022-07-25T22:46:46.721Z,74.86
2022-07-25T22:49:40.125Z,75.23
2022-07-25T22:52:33.110Z,74.64
2022-07-25T22:55:20.382Z,75.08
2022-07-25T22:58:14.125Z,74.39
2022-07-25T23:01:08.137Z,78.79
2022-07-25T23:03:56.394Z,78.35
2022-07-25T23:06:50.146Z,78.17
2022-07-25T23:09:37.120Z,80.73
2022-07-25T23:12:30.117Z,100.00
2022-07-25T23:15:17.166Z,100.00
2022-07-25T23:18:11.117Z,100.00
2022-07-25T23:20:58.243Z,100.00
2022-07-25T23:23:52.124Z,100.00
2022-07-25T23:26:39.265Z,100.00
2022-07-25T23:29:33.134Z,100.00
2022-07-25T23:32:20.178Z,100.00
2022-07-25T23:35:14.130Z,100.00
2022-07-25T23:38:08.141Z,100.00
2022-07-25T23:41:02.119Z,100.00
2022-07-25T23:43:59.352Z,100.00
2022-07-25T23:46:53.178Z,100.00
2022-07-25T23:49:40.779Z,100.00
2022-07-25T23:52:34.139Z,100.00
2022-07-25T23:55:28.134Z,100.00
2022-07-25T23:58:22.147Z,100.00
