createdAt,value
2023-04-05T00:01:56.865Z,-0.60
2023-04-05T00:04:23.956Z,-0.40
2023-04-05T00:06:51.133Z,-0.30
2023-04-05T00:09:19.460Z,-0.30
2023-04-05T00:11:47.029Z,-0.40
2023-04-05T00:14:13.879Z,-0.50
2023-04-05T00:16:41.120Z,-0.40
2023-04-05T00:19:08.138Z,-0.60
2023-04-05T00:21:35.073Z,-0.70
2023-04-05T00:24:01.946Z,-0.60
2023-04-05T00:26:28.857Z,-0.50
2023-04-05T00:28:55.715Z,-0.40
2023-04-05T00:31:22.579Z,-0.30
2023-04-05T00:33:49.505Z,-0.20
2023-04-05T00:36:18.911Z,-0.10
2023-04-05T00:38:47.332Z,-0.10
2023-04-05T00:41:14.607Z,-0.10
2023-04-05T00:43:42.036Z,-0.10
2023-04-05T00:46:09.351Z,-0.30
2023-04-05T00:48:37.275Z,-0.30
2023-04-05T00:51:04.414Z,-0.30
2023-04-05T00:53:31.941Z,-0.30
2023-04-05T00:55:59.009Z,-0.30
2023-04-05T00:58:25.863Z,-0.20
2023-04-05T01:00:55.547Z,-0.30
2023-04-05T01:03:25.058Z,-0.20
2023-04-05T01:06:02.232Z,-0.10
2023-04-05T01:08:33.005Z,-0.10
2023-04-05T01:11:03.940Z,-0.10
2023-04-05T01:13:30.810Z,-0.20
2023-04-05T01:15:57.731Z,-0.30
2023-04-05T01:18:26.051Z,-0.20
2023-04-05T01:21:06.411Z,-0.20
2023-04-05T01:23:45.256Z,-0.20
2023-04-05T01:26:42.587Z,-0.10
2023-04-05T01:29:36.566Z,-0.10
2023-04-05T01:32:06.456Z,-0.10
2023-04-05T01:34:52.067Z,0.00
2023-04-05T01:37:22.887Z,0.00
2023-04-05T01:39:50.336Z,0.10
2023-04-05T01:42:24.031Z,0.10
2023-04-05T01:44:51.456Z,0.10
2023-04-05T01:47:18.353Z,0.00
2023-04-05T01:49:45.176Z,0.10
2023-04-05T01:52:12.313Z,0.10
2023-04-05T01:54:39.136Z,0.10
2023-04-05T01:57:06.104Z,0.20
2023-04-05T01:59:33.058Z,0.20
2023-04-05T02:01:59.977Z,0.20
2023-04-05T02:04:26.808Z,0.10
2023-04-05T02:06:53.688Z,0.30
2023-04-05T02:09:20.651Z,0.30
2023-04-05T02:11:47.525Z,0.20
2023-04-05T02:14:14.373Z,0.20
2023-04-05T02:16:41.256Z,0.10
2023-04-05T02:19:08.125Z,0.10
2023-04-05T02:21:34.988Z,0.10
2023-04-05T02:24:01.896Z,0.10
2023-04-05T02:26:28.791Z,0.10
2023-04-05T02:28:55.651Z,0.00
2023-04-05T02:31:22.553Z,0.00
2023-04-05T02:33:49.415Z,0.00
2023-04-05T02:36:16.783Z,0.00
2023-04-05T02:38:43.651Z,-0.10
2023-04-05T02:41:11.233Z,-0.10
2023-04-05T02:43:38.883Z,-0.20
2023-04-05T02:46:05.894Z,-0.20
2023-04-05T02:48:33.192Z,-0.20
2023-04-05T02:51:00.151Z,-0.20
2023-04-05T02:53:27.050Z,-0.30
2023-04-05T02:55:55.123Z,-0.30
2023-04-05T02:58:22.031Z,-0.30
2023-04-05T03:00:49.657Z,-0.40
2023-04-05T03:03:23.390Z,-0.40
2023-04-05T03:05:58.968Z,-0.40
2023-04-05T03:08:25.776Z,-0.40
2023-04-05T03:10:52.621Z,-0.40
2023-04-05T03:13:19.463Z,-0.40
2023-04-05T03:15:46.353Z,-0.30
2023-04-05T03:18:13.300Z,-0.50
2023-04-05T03:20:40.238Z,-0.50
2023-04-05T03:23:10.723Z,-0.50
2023-04-05T03:25:38.021Z,-0.40
2023-04-05T03:28:06.524Z,-0.50
2023-04-05T03:30:33.650Z,-0.50
2023-04-05T03:33:01.482Z,-0.40
2023-04-05T03:35:29.436Z,-0.50
2023-04-05T03:37:57.228Z,-0.40
2023-04-05T03:40:24.618Z,-0.40
2023-04-05T03:42:51.698Z,-0.40
2023-04-05T03:45:23.111Z,-0.40
2023-04-05T03:47:51.446Z,-0.40
2023-04-05T03:50:18.383Z,-0.40
2023-04-05T03:52:45.253Z,-0.40
2023-04-05T03:55:12.355Z,-0.40
2023-04-05T03:57:41.286Z,-0.40
2023-04-05T04:00:09.000Z,-0.10
2023-04-05T04:02:35.893Z,-0.50
2023-04-05T04:05:03.010Z,-0.50
2023-04-05T04:07:29.888Z,-0.50
2023-04-05T04:09:56.735Z,-0.40
2023-04-05T04:12:23.622Z,-0.40
2023-04-05T04:14:50.526Z,-0.40
2023-04-05T04:17:31.705Z,-0.40
2023-04-05T04:19:59.151Z,-0.50
2023-04-05T04:22:27.029Z,-0.50
2023-04-05T04:24:53.917Z,-0.40
2023-04-05T04:27:20.782Z,-0.40
2023-04-05T04:29:48.059Z,-0.30
2023-04-05T04:32:16.658Z,-0.40
2023-04-05T04:34:43.718Z,-0.30
2023-04-05T04:37:17.104Z,-0.40
2023-04-05T04:39:45.809Z,-0.30
2023-04-05T04:42:13.065Z,-0.30
2023-04-05T04:44:42.428Z,-0.40
2023-04-05T04:47:09.281Z,-0.40
2023-04-05T04:49:36.161Z,-0.40
2023-04-05T04:52:03.010Z,-0.50
2023-04-05T04:54:29.885Z,-0.50
2023-04-05T04:56:56.758Z,-0.70
2023-04-05T04:59:23.695Z,-0.70
2023-04-05T05:01:50.587Z,-0.80
2023-04-05T05:04:17.494Z,-0.80
2023-04-05T05:06:44.390Z,-0.80
2023-04-05T05:09:11.535Z,-0.80
2023-04-05T05:11:38.420Z,-0.80
2023-04-05T05:14:05.289Z,-0.90
2023-04-05T05:16:32.286Z,-1.00
2023-04-05T05:18:59.207Z,-1.00
2023-04-05T05:21:26.039Z,-1.00
2023-04-05T05:23:52.900Z,-0.90
2023-04-05T05:26:19.786Z,-0.90
2023-04-05T05:28:46.667Z,-0.80
2023-04-05T05:31:13.640Z,-0.90
2023-04-05T05:33:40.549Z,-0.80
2023-04-05T05:36:07.784Z,-0.70
2023-04-05T05:38:34.756Z,-0.70
2023-04-05T05:41:01.646Z,-0.60
2023-04-05T05:43:28.487Z,-0.50
2023-04-05T05:45:55.443Z,-0.50
2023-04-05T05:48:22.342Z,-0.30
2023-04-05T05:50:49.250Z,-0.20
2023-04-05T05:53:16.121Z,-0.10
2023-04-05T05:55:43.118Z,-0.10
2023-04-05T05:58:09.972Z,0.00
2023-04-05T06:00:36.860Z,0.00
2023-04-05T06:03:03.879Z,0.00
2023-04-05T06:05:30.777Z,0.00
2023-04-05T06:07:57.634Z,0.00
2023-04-05T06:10:24.474Z,0.00
2023-04-05T06:12:51.566Z,0.10
2023-04-05T06:15:18.431Z,0.30
2023-04-05T06:17:45.380Z,0.30
2023-04-05T06:20:12.680Z,0.40
2023-04-05T06:22:42.716Z,0.40
2023-04-05T06:25:09.987Z,0.40
2023-04-05T06:27:36.862Z,0.40
2023-04-05T06:30:04.509Z,0.40
2023-04-05T06:32:31.428Z,0.50
2023-04-05T06:34:58.311Z,0.80
2023-04-05T06:37:25.166Z,1.00
2023-04-05T06:39:52.025Z,1.20
2023-04-05T06:42:18.870Z,1.40
2023-04-05T06:44:45.712Z,1.70
2023-04-05T06:47:12.584Z,1.90
2023-04-05T06:49:39.448Z,2.00
2023-04-05T06:52:06.360Z,2.10
2023-04-05T06:54:34.436Z,2.30
2023-04-05T06:57:02.069Z,2.40
2023-04-05T06:59:29.641Z,2.50
2023-04-05T07:01:57.055Z,2.60
2023-04-05T07:04:23.965Z,2.70
2023-04-05T07:06:50.858Z,2.90
2023-04-05T07:09:17.749Z,3.00
2023-04-05T07:11:44.588Z,3.10
2023-04-05T07:14:11.725Z,3.20
2023-04-05T07:16:38.582Z,3.40
2023-04-05T07:19:05.424Z,3.50
2023-04-05T07:21:32.293Z,3.50
2023-04-05T07:23:59.117Z,3.60
2023-04-05T07:26:26.065Z,3.60
2023-04-05T07:28:52.991Z,3.70
2023-04-05T07:31:19.825Z,3.90
2023-04-05T07:33:46.689Z,4.00
2023-04-05T07:36:13.621Z,4.10
2023-04-05T07:38:40.507Z,4.20
2023-04-05T07:41:07.391Z,4.50
2023-04-05T07:43:34.301Z,4.60
2023-04-05T07:46:03.115Z,4.80
2023-04-05T07:48:30.214Z,4.90
2023-04-05T07:50:57.322Z,5.10
2023-04-05T07:53:24.194Z,5.20
2023-04-05T07:55:51.043Z,5.40
2023-04-05T07:58:17.898Z,5.50
2023-04-05T08:00:44.732Z,5.60
2023-04-05T08:03:11.640Z,5.80
2023-04-05T08:05:38.827Z,6.00
2023-04-05T08:08:05.831Z,6.10
2023-04-05T08:10:32.700Z,6.30
2023-04-05T08:13:03.071Z,6.60
2023-04-05T08:15:29.909Z,7.10
2023-04-05T08:17:56.821Z,7.20
2023-04-05T08:20:23.723Z,7.20
2023-04-05T08:22:50.738Z,7.10
2023-04-05T08:25:17.596Z,7.30
2023-04-05T08:27:44.569Z,7.70
2023-04-05T08:30:11.743Z,7.80
2023-04-05T08:32:38.740Z,8.10
2023-04-05T08:35:05.806Z,8.30
2023-04-05T08:37:35.931Z,8.90
2023-04-05T08:40:03.987Z,8.70
2023-04-05T08:42:36.848Z,9.70
2023-04-05T08:45:04.919Z,9.60
2023-04-05T08:47:33.798Z,9.90
2023-04-05T08:50:00.967Z,9.50
2023-04-05T08:52:27.981Z,9.90
2023-04-05T08:54:54.951Z,10.40
2023-04-05T08:57:25.899Z,10.70
2023-04-05T08:59:53.301Z,10.70
2023-04-05T09:02:23.726Z,11.20
2023-04-05T09:04:51.483Z,11.50
2023-04-05T09:07:19.963Z,11.10
2023-04-05T09:09:52.442Z,11.40
2023-04-05T09:12:21.474Z,11.90
2023-04-05T09:14:49.487Z,11.50
2023-04-05T09:17:18.873Z,11.30
2023-04-05T09:19:46.235Z,11.50
2023-04-05T09:22:13.083Z,11.40
2023-04-05T09:24:44.901Z,11.30
2023-04-05T09:27:13.668Z,11.50
2023-04-05T09:29:43.025Z,11.20
2023-04-05T09:32:11.645Z,11.80
2023-04-05T09:34:39.841Z,11.70
2023-04-05T09:37:13.965Z,12.20
2023-04-05T09:39:41.181Z,12.50
2023-04-05T09:42:08.270Z,12.00
2023-04-05T09:44:48.778Z,11.70
2023-04-05T09:47:16.735Z,12.00
2023-04-05T09:49:43.696Z,11.50
2023-04-05T09:52:22.762Z,12.00
2023-04-05T09:54:52.137Z,12.80
2023-04-05T09:57:19.148Z,13.10
2023-04-05T09:59:47.319Z,13.00
2023-04-05T10:02:15.508Z,13.10
2023-04-05T10:04:44.173Z,12.80
2023-04-05T10:07:12.547Z,13.50
2023-04-05T10:09:40.058Z,13.30
2023-04-05T10:12:08.390Z,13.40
2023-04-05T10:14:36.935Z,13.00
2023-04-05T10:17:30.028Z,13.70
2023-04-05T10:20:19.007Z,13.50
2023-04-05T10:22:52.011Z,14.20
2023-04-05T10:25:53.068Z,14.40
2023-04-05T10:28:37.574Z,13.40
2023-04-05T10:31:36.855Z,13.00
2023-04-05T10:34:06.460Z,12.80
2023-04-05T10:36:36.259Z,12.40
2023-04-05T10:39:42.609Z,12.10
2023-04-05T10:42:31.241Z,12.20
2023-04-05T10:45:02.652Z,11.90
2023-04-05T10:47:32.389Z,11.80
2023-04-05T10:50:03.823Z,12.00
2023-04-05T10:52:31.010Z,11.80
2023-04-05T10:54:58.768Z,11.40
2023-04-05T10:57:26.561Z,11.40
2023-04-05T10:59:54.598Z,11.30
2023-04-05T11:02:21.788Z,11.00
2023-04-05T11:04:54.420Z,11.10
2023-04-05T11:07:21.386Z,11.20
2023-04-05T11:10:05.731Z,11.60
2023-04-05T11:12:53.609Z,11.20
2023-04-05T11:15:26.472Z,11.10
2023-04-05T11:18:18.691Z,11.00
2023-04-05T11:20:46.898Z,11.00
2023-04-05T11:23:18.515Z,10.90
2023-04-05T11:25:52.467Z,10.70
2023-04-05T11:28:30.556Z,10.90
2023-04-05T11:30:57.966Z,10.90
2023-04-05T11:33:56.907Z,10.90
2023-04-05T11:36:50.876Z,11.80
2023-04-05T11:39:20.571Z,12.90
2023-04-05T11:41:53.428Z,13.20
2023-04-05T11:44:21.612Z,12.20
2023-04-05T11:46:48.720Z,12.10
2023-04-05T11:49:16.173Z,11.70
2023-04-05T11:51:43.976Z,13.00
2023-04-05T11:54:10.932Z,13.70
2023-04-05T11:56:38.018Z,13.20
2023-04-05T11:59:04.897Z,12.80
2023-04-05T12:01:31.747Z,13.00
2023-04-05T12:03:58.972Z,12.50
2023-04-05T12:06:26.816Z,12.20
2023-04-05T12:08:53.730Z,12.30
2023-04-05T12:11:30.432Z,12.50
2023-04-05T12:13:59.393Z,12.80
2023-04-05T12:16:26.795Z,13.10
2023-04-05T12:18:55.626Z,12.40
2023-04-05T12:21:23.483Z,12.00
2023-04-05T12:23:51.032Z,11.70
2023-04-05T12:26:18.329Z,11.10
2023-04-05T12:28:59.205Z,10.80
2023-04-05T12:31:45.474Z,11.00
2023-04-05T12:34:14.094Z,10.70
2023-04-05T12:36:45.525Z,10.80
2023-04-05T12:39:12.497Z,10.50
2023-04-05T12:41:39.490Z,10.60
2023-04-05T12:44:16.761Z,10.40
2023-04-05T12:46:45.631Z,10.30
2023-04-05T12:49:14.965Z,10.40
2023-04-05T12:51:46.717Z,10.30
2023-04-05T12:54:21.885Z,10.10
2023-04-05T12:56:52.834Z,10.30
2023-04-05T12:59:20.054Z,10.40
2023-04-05T13:01:47.175Z,11.00
2023-04-05T13:04:16.597Z,12.30
2023-04-05T13:06:44.981Z,12.70
2023-04-05T13:09:11.823Z,13.50
2023-04-05T13:11:38.783Z,11.90
2023-04-05T13:14:05.696Z,12.30
2023-04-05T13:16:32.633Z,11.40
2023-04-05T13:18:59.509Z,11.20
2023-04-05T13:21:26.362Z,11.20
2023-04-05T13:23:53.232Z,11.10
2023-04-05T13:26:20.148Z,11.10
2023-04-05T13:28:46.996Z,11.30
2023-04-05T13:31:15.697Z,11.30
2023-04-05T13:33:43.611Z,11.20
2023-04-05T13:36:11.011Z,11.30
2023-04-05T13:38:37.982Z,11.10
2023-04-05T13:41:05.064Z,11.20
2023-04-05T13:43:31.927Z,12.20
2023-04-05T13:45:58.813Z,12.60
2023-04-05T13:48:25.804Z,12.90
2023-04-05T13:50:52.755Z,12.80
2023-04-05T13:53:19.652Z,12.80
2023-04-05T13:55:46.509Z,12.20
2023-04-05T13:58:13.354Z,11.80
2023-04-05T14:00:40.504Z,11.60
2023-04-05T14:03:07.579Z,11.30
2023-04-05T14:05:34.523Z,11.00
2023-04-05T14:08:01.437Z,10.60
2023-04-05T14:10:28.311Z,10.50
2023-04-05T14:12:55.197Z,10.10
2023-04-05T14:15:22.134Z,10.00
2023-04-05T14:17:49.075Z,9.90
2023-04-05T14:20:16.185Z,9.70
2023-04-05T14:22:43.136Z,9.70
2023-04-05T14:25:10.183Z,9.50
2023-04-05T14:27:37.262Z,9.50
2023-04-05T14:30:04.576Z,9.30
2023-04-05T14:32:33.789Z,9.30
2023-04-05T14:35:00.908Z,9.30
2023-04-05T14:37:27.781Z,9.30
2023-04-05T14:39:54.657Z,9.40
2023-04-05T14:42:21.566Z,9.40
2023-04-05T14:44:48.439Z,9.20
2023-04-05T14:47:15.324Z,9.10
2023-04-05T14:49:42.234Z,9.10
2023-04-05T14:52:09.203Z,9.20
2023-04-05T14:54:36.113Z,9.20
2023-04-05T14:57:02.983Z,9.20
2023-04-05T14:59:29.987Z,9.20
2023-04-05T15:01:57.082Z,9.20
2023-04-05T15:04:24.019Z,9.20
2023-04-05T15:06:50.874Z,9.30
2023-04-05T15:09:17.781Z,9.20
2023-04-05T15:11:44.704Z,9.30
2023-04-05T15:14:21.386Z,9.20
2023-04-05T15:16:57.904Z,9.20
2023-04-05T15:19:24.835Z,9.20
2023-04-05T15:21:51.754Z,9.20
2023-04-05T15:24:18.681Z,9.30
2023-04-05T15:26:45.572Z,9.30
2023-04-05T15:29:12.508Z,9.20
2023-04-05T15:31:39.517Z,9.20
2023-04-05T15:34:08.366Z,9.30
2023-04-05T15:36:35.440Z,9.30
2023-04-05T15:39:02.311Z,9.50
2023-04-05T15:41:29.555Z,9.50
2023-04-05T15:43:56.447Z,9.80
2023-04-05T15:46:23.425Z,9.80
2023-04-05T15:48:50.307Z,9.60
2023-04-05T15:51:17.248Z,9.50
2023-04-05T15:53:44.143Z,9.50
2023-04-05T15:56:11.025Z,9.60
2023-04-05T15:58:37.953Z,9.60
2023-04-05T16:01:05.636Z,9.50
2023-04-05T16:03:33.292Z,9.50
2023-04-05T16:06:00.245Z,10.00
2023-04-05T16:08:27.207Z,10.20
2023-04-05T16:10:55.370Z,10.00
2023-04-05T16:13:22.358Z,9.80
2023-04-05T16:15:49.278Z,9.70
2023-04-05T16:18:16.806Z,9.40
2023-04-05T16:20:43.741Z,9.30
2023-04-05T16:23:10.646Z,9.20
2023-04-05T16:25:37.868Z,9.20
2023-04-05T16:28:04.813Z,9.30
2023-04-05T16:30:31.720Z,9.30
2023-04-05T16:32:58.714Z,9.20
2023-04-05T16:35:25.721Z,9.30
2023-04-05T16:37:52.619Z,9.20
2023-04-05T16:40:19.541Z,9.20
2023-04-05T16:42:46.412Z,9.20
2023-04-05T16:45:13.329Z,9.00
2023-04-05T16:47:40.216Z,8.90
2023-04-05T16:50:07.719Z,8.70
2023-04-05T16:52:34.624Z,8.70
2023-04-05T16:55:01.732Z,8.60
2023-04-05T16:57:28.618Z,8.50
2023-04-05T16:59:55.573Z,8.30
2023-04-05T17:02:22.646Z,8.20
2023-04-05T17:04:49.528Z,8.10
2023-04-05T17:07:16.446Z,8.10
2023-04-05T17:09:43.371Z,8.00
2023-04-05T17:12:12.131Z,7.80
2023-04-05T17:14:39.274Z,7.80
2023-04-05T17:17:06.254Z,7.70
2023-04-05T17:19:33.214Z,7.60
2023-04-05T17:22:00.112Z,7.50
2023-04-05T17:24:27.077Z,7.50
2023-04-05T17:26:53.979Z,7.50
2023-04-05T17:29:20.881Z,7.40
2023-04-05T17:31:47.813Z,7.40
2023-04-05T17:34:14.779Z,7.30
2023-04-05T17:36:41.745Z,7.30
2023-04-05T17:39:08.695Z,7.20
2023-04-05T17:41:35.560Z,7.20
2023-04-05T17:44:02.480Z,7.20
2023-04-05T17:46:40.087Z,7.10
2023-04-05T17:49:08.440Z,7.00
2023-04-05T17:51:35.391Z,6.90
2023-04-05T17:54:02.374Z,6.80
2023-04-05T17:56:29.240Z,6.80
2023-04-05T17:58:56.137Z,6.70
2023-04-05T18:01:23.076Z,6.60
2023-04-05T18:03:50.079Z,6.50
2023-04-05T18:06:17.024Z,6.40
2023-04-05T18:08:43.971Z,6.30
2023-04-05T18:11:10.843Z,6.30
2023-04-05T18:13:37.727Z,6.20
2023-04-05T18:16:04.812Z,6.10
2023-04-05T18:18:31.716Z,6.10
2023-04-05T18:21:00.189Z,6.00
2023-04-05T18:23:27.140Z,5.90
2023-04-05T18:25:54.799Z,5.80
2023-04-05T18:28:23.609Z,5.70
2023-04-05T18:30:51.483Z,5.70
2023-04-05T18:33:18.560Z,5.60
2023-04-05T18:35:52.091Z,5.60
2023-04-05T18:38:19.581Z,5.50
2023-04-05T18:40:46.495Z,5.40
2023-04-05T18:43:13.806Z,5.30
2023-04-05T18:45:40.819Z,5.30
2023-04-05T18:48:07.900Z,5.20
2023-04-05T18:50:35.307Z,5.20
2023-04-05T18:53:02.642Z,5.00
2023-04-05T18:55:29.597Z,5.00
2023-04-05T18:57:56.490Z,5.00
2023-04-05T19:00:23.502Z,4.90
2023-04-05T19:02:50.461Z,4.80
2023-04-05T19:05:17.492Z,4.80
2023-04-05T19:07:44.395Z,4.70
2023-04-05T19:10:11.480Z,4.70
2023-04-05T19:12:38.460Z,4.70
2023-04-05T19:15:05.675Z,4.60
2023-04-05T19:17:32.672Z,4.50
2023-04-05T19:19:59.556Z,4.50
2023-04-05T19:22:26.815Z,4.50
2023-04-05T19:24:54.156Z,4.50
2023-04-05T19:27:21.438Z,4.50
2023-04-05T19:29:48.811Z,4.40
2023-04-05T19:32:16.153Z,4.30
2023-04-05T19:34:43.144Z,4.30
2023-04-05T19:37:10.067Z,4.30
2023-04-05T19:39:36.922Z,4.30
2023-04-05T19:42:05.580Z,4.20
2023-04-05T19:44:51.971Z,4.20
2023-04-05T19:47:22.406Z,4.10
2023-04-05T19:49:51.044Z,4.00
2023-04-05T19:52:38.497Z,4.00
2023-04-05T19:55:35.417Z,4.00
2023-04-05T19:58:07.424Z,4.00
2023-04-05T20:00:34.338Z,3.90
2023-04-05T20:03:01.336Z,3.90
2023-04-05T20:05:54.339Z,3.80
2023-04-05T20:08:21.289Z,3.80
2023-04-05T20:10:48.169Z,3.80
2023-04-05T20:13:18.436Z,3.80
2023-04-05T20:15:46.937Z,3.70
2023-04-05T20:18:26.877Z,3.70
2023-04-05T20:20:54.932Z,3.60
2023-04-05T20:23:23.072Z,3.50
2023-04-05T20:25:50.876Z,3.50
2023-04-05T20:28:32.864Z,3.50
2023-04-05T20:30:59.739Z,3.50
2023-04-05T20:33:46.288Z,3.50
2023-04-05T20:36:16.018Z,3.50
2023-04-05T20:38:44.568Z,3.60
2023-04-05T20:41:12.911Z,3.50
2023-04-05T20:43:40.715Z,3.50
2023-04-05T20:46:07.953Z,3.50
2023-04-05T20:48:36.246Z,3.30
2023-04-05T20:51:04.970Z,3.30
2023-04-05T20:53:31.897Z,3.30
2023-04-05T20:55:58.772Z,3.30
2023-04-05T20:58:25.674Z,3.40
2023-04-05T21:00:52.603Z,3.40
2023-04-05T21:03:19.656Z,3.40
2023-04-05T21:05:46.646Z,3.30
2023-04-05T21:08:13.560Z,3.30
2023-04-05T21:10:40.448Z,3.40
2023-04-05T21:13:07.311Z,3.40
2023-04-05T21:15:34.165Z,3.30
2023-04-05T21:18:02.233Z,3.20
2023-04-05T21:20:29.228Z,3.20
2023-04-05T21:22:56.873Z,3.20
2023-04-05T21:25:24.070Z,3.10
2023-04-05T21:27:51.298Z,3.00
2023-04-05T21:30:18.699Z,3.00
2023-04-05T21:32:45.686Z,2.90
2023-04-05T21:35:12.594Z,2.80
2023-04-05T21:37:39.519Z,2.70
2023-04-05T21:40:07.157Z,2.50
2023-04-05T21:42:34.095Z,2.50
2023-04-05T21:45:00.959Z,2.60
2023-04-05T21:47:27.882Z,2.60
2023-04-05T21:49:54.800Z,2.60
2023-04-05T21:52:21.669Z,2.60
2023-04-05T21:54:48.591Z,2.60
2023-04-05T21:57:15.454Z,2.60
2023-04-05T21:59:42.392Z,2.40
2023-04-05T22:02:09.323Z,2.30
2023-04-05T22:04:36.218Z,2.10
2023-04-05T22:07:03.112Z,2.00
2023-04-05T22:09:30.192Z,1.90
2023-04-05T22:11:57.324Z,1.80
2023-04-05T22:14:24.321Z,1.80
2023-04-05T22:16:51.326Z,1.70
2023-04-05T22:19:18.427Z,1.50
2023-04-05T22:21:45.352Z,1.50
2023-04-05T22:24:12.779Z,1.50
2023-04-05T22:26:40.133Z,1.40
2023-04-05T22:29:07.283Z,1.40
2023-04-05T22:31:34.557Z,1.40
2023-04-05T22:34:01.439Z,1.40
2023-04-05T22:36:28.339Z,1.40
2023-04-05T22:38:55.202Z,1.30
2023-04-05T22:41:22.090Z,1.20
2023-04-05T22:43:49.217Z,1.10
2023-04-05T22:46:16.230Z,1.00
2023-04-05T22:48:43.183Z,0.90
2023-04-05T22:51:10.125Z,0.90
2023-04-05T22:53:37.028Z,1.00
2023-04-05T22:56:03.976Z,1.00
2023-04-05T22:58:30.861Z,0.80
2023-04-05T23:00:57.774Z,0.70
2023-04-05T23:03:24.637Z,0.70
2023-04-05T23:05:51.523Z,0.70
2023-04-05T23:08:18.477Z,0.70
2023-04-05T23:10:45.479Z,0.70
2023-04-05T23:13:12.376Z,0.60
2023-04-05T23:15:39.255Z,0.60
2023-04-05T23:18:06.389Z,0.40
2023-04-05T23:20:33.404Z,0.40
2023-04-05T23:23:00.859Z,0.40
2023-04-05T23:25:27.714Z,0.30
2023-04-05T23:27:54.624Z,0.30
2023-04-05T23:30:21.497Z,0.30
2023-04-05T23:32:48.467Z,0.30
2023-04-05T23:35:15.442Z,0.20
2023-04-05T23:37:42.345Z,0.20
2023-04-05T23:40:09.913Z,0.20
2023-04-05T23:42:36.913Z,0.30
2023-04-05T23:45:04.029Z,0.20
2023-04-05T23:47:30.920Z,0.10
2023-04-05T23:49:57.944Z,0.10
2023-04-05T23:52:24.801Z,0.20
2023-04-05T23:54:51.730Z,0.20
2023-04-05T23:57:18.613Z,0.10
2023-04-05T23:59:45.489Z,0.10
