createdAt,value
2023-03-29T00:01:10.137Z,0.70
2023-03-29T00:04:13.962Z,0.40
2023-03-29T00:07:16.557Z,0.77
2023-03-29T00:10:21.045Z,0.95
2023-03-29T00:13:23.529Z,1.48
2023-03-29T00:16:26.588Z,0.95
2023-03-29T00:19:35.535Z,1.02
2023-03-29T00:22:39.883Z,1.25
2023-03-29T00:25:45.138Z,1.33
2023-03-29T00:28:48.051Z,1.10
2023-03-29T00:31:54.008Z,1.23
2023-03-29T00:34:56.958Z,1.00
2023-03-29T00:37:59.649Z,1.15
2023-03-29T00:41:04.099Z,0.75
2023-03-29T00:44:06.878Z,1.17
2023-03-29T00:47:09.769Z,0.57
2023-03-29T00:50:29.873Z,0.68
2023-03-29T00:53:38.016Z,0.57
2023-03-29T00:56:44.861Z,0.90
2023-03-29T00:59:50.437Z,0.82
2023-03-29T01:02:59.754Z,0.68
2023-03-29T01:06:07.606Z,0.60
2023-03-29T01:09:14.709Z,0.70
2023-03-29T01:12:23.708Z,0.70
2023-03-29T01:15:28.630Z,0.90
2023-03-29T01:18:33.686Z,1.35
2023-03-29T01:21:51.678Z,1.20
2023-03-29T01:25:03.435Z,0.80
2023-03-29T01:28:10.919Z,0.70
2023-03-29T01:31:32.787Z,1.73
2023-03-29T01:34:37.488Z,0.40
2023-03-29T01:37:48.159Z,1.17
2023-03-29T01:40:50.801Z,1.25
2023-03-29T01:44:03.365Z,1.05
2023-03-29T01:47:18.188Z,1.05
2023-03-29T01:50:42.691Z,0.55
2023-03-29T01:54:07.507Z,0.90
2023-03-29T01:57:11.922Z,0.93
2023-03-29T02:00:19.122Z,1.10
2023-03-29T02:03:30.975Z,1.10
2023-03-29T02:06:37.077Z,0.50
2023-03-29T02:09:41.232Z,0.75
2023-03-29T02:12:45.729Z,1.48
2023-03-29T02:15:48.513Z,1.62
2023-03-29T02:18:53.102Z,1.02
2023-03-29T02:22:06.721Z,0.50
2023-03-29T02:25:09.768Z,0.82
2023-03-29T02:28:13.096Z,1.00
2023-03-29T02:31:25.259Z,0.62
2023-03-29T02:34:38.921Z,1.35
2023-03-29T02:37:45.151Z,0.70
2023-03-29T02:40:48.814Z,0.93
2023-03-29T02:43:53.696Z,1.02
2023-03-29T02:47:04.401Z,1.00
2023-03-29T02:50:09.588Z,0.88
2023-03-29T02:53:19.324Z,1.20
2023-03-29T02:56:23.477Z,1.60
2023-03-29T02:59:26.954Z,1.08
2023-03-29T03:02:29.818Z,0.70
2023-03-29T03:05:32.734Z,1.35
2023-03-29T03:08:36.324Z,1.80
2023-03-29T03:11:39.035Z,1.23
2023-03-29T03:14:41.878Z,1.33
2023-03-29T03:17:44.721Z,1.23
2023-03-29T03:20:56.071Z,0.77
2023-03-29T03:23:59.191Z,0.95
2023-03-29T03:27:02.106Z,1.05
2023-03-29T03:30:06.360Z,0.73
2023-03-29T03:33:13.386Z,1.02
2023-03-29T03:36:18.282Z,1.17
2023-03-29T03:39:21.934Z,1.00
2023-03-29T03:42:29.539Z,0.95
2023-03-29T03:45:33.820Z,1.12
2023-03-29T03:48:37.337Z,0.95
2023-03-29T03:51:41.970Z,1.23
2023-03-29T03:54:46.707Z,1.10
2023-03-29T03:57:53.359Z,2.47
2023-03-29T04:00:56.128Z,1.90
2023-03-29T04:04:00.147Z,2.10
2023-03-29T04:07:03.801Z,2.25
2023-03-29T04:10:09.202Z,1.12
2023-03-29T04:13:12.898Z,1.33
2023-03-29T04:16:20.000Z,1.10
2023-03-29T04:19:23.211Z,1.20
2023-03-29T04:22:26.352Z,1.23
2023-03-29T04:25:29.592Z,1.52
2023-03-29T04:28:34.298Z,1.60
2023-03-29T04:31:37.600Z,1.48
2023-03-29T04:34:42.368Z,0.95
2023-03-29T04:37:45.182Z,0.90
2023-03-29T04:40:48.971Z,1.48
2023-03-29T04:43:53.675Z,1.37
2023-03-29T04:46:56.523Z,1.55
2023-03-29T04:50:00.541Z,1.37
2023-03-29T04:53:04.594Z,0.90
2023-03-29T04:56:08.081Z,1.35
2023-03-29T04:59:13.480Z,1.48
2023-03-29T05:02:16.354Z,1.77
2023-03-29T05:05:19.864Z,1.55
2023-03-29T05:08:22.795Z,1.83
2023-03-29T05:11:27.641Z,1.65
2023-03-29T05:14:30.723Z,1.27
2023-03-29T05:17:34.409Z,1.90
2023-03-29T05:20:38.148Z,1.85
2023-03-29T05:23:41.178Z,2.30
2023-03-29T05:26:51.889Z,1.12
2023-03-29T05:33:00.372Z,1.30
2023-03-29T05:36:08.230Z,1.55
2023-03-29T05:39:13.560Z,1.10
2023-03-29T05:42:22.344Z,0.93
2023-03-29T05:45:28.567Z,1.23
2023-03-29T05:48:32.612Z,1.30
2023-03-29T05:51:36.370Z,1.62
2023-03-29T05:54:41.389Z,1.73
2023-03-29T05:57:44.343Z,2.25
2023-03-29T06:00:51.634Z,2.20
2023-03-29T06:07:16.454Z,1.65
2023-03-29T06:10:20.580Z,1.45
2023-03-29T06:13:23.808Z,1.50
2023-03-29T06:16:26.671Z,1.70
2023-03-29T06:19:34.947Z,1.65
2023-03-29T06:22:39.038Z,1.85
2023-03-29T06:25:41.621Z,1.60
2023-03-29T06:28:45.218Z,2.05
2023-03-29T06:31:48.286Z,1.60
2023-03-29T06:34:55.841Z,2.40
2023-03-29T06:37:59.111Z,1.90
2023-03-29T06:41:04.450Z,2.03
2023-03-29T06:44:08.856Z,1.90
2023-03-29T06:47:12.060Z,1.83
2023-03-29T06:50:14.788Z,2.05
2023-03-29T06:53:18.196Z,2.10
2023-03-29T06:56:22.312Z,2.22
2023-03-29T06:59:28.962Z,2.53
2023-03-29T07:02:32.093Z,1.70
2023-03-29T07:05:40.715Z,2.10
2023-03-29T07:08:43.904Z,2.20
2023-03-29T07:11:47.067Z,2.65
2023-03-29T07:14:50.115Z,2.72
2023-03-29T07:17:54.306Z,2.60
2023-03-29T07:20:57.922Z,2.65
2023-03-29T07:24:01.843Z,2.30
2023-03-29T07:27:05.029Z,2.42
2023-03-29T07:30:11.321Z,2.08
2023-03-29T07:33:14.518Z,2.30
2023-03-29T07:36:18.318Z,1.98
2023-03-29T07:39:22.374Z,1.98
2023-03-29T07:42:28.176Z,1.77
2023-03-29T07:45:31.392Z,1.25
2023-03-29T07:48:37.160Z,1.42
2023-03-29T07:51:40.404Z,2.00
2023-03-29T07:54:43.643Z,1.20
2023-03-29T07:57:49.212Z,1.15
2023-03-29T08:00:53.172Z,1.98
2023-03-29T08:03:56.904Z,1.77
2023-03-29T08:07:01.549Z,1.70
2023-03-29T08:10:05.934Z,1.42
2023-03-29T08:13:10.453Z,1.48
2023-03-29T08:16:13.617Z,1.27
2023-03-29T08:19:17.014Z,1.50
2023-03-29T08:22:22.053Z,1.42
2023-03-29T08:25:27.862Z,0.98
2023-03-29T08:28:30.807Z,1.00
2023-03-29T08:31:33.730Z,1.25
2023-03-29T08:34:36.809Z,1.25
2023-03-29T08:37:39.998Z,1.17
2023-03-29T08:40:42.942Z,1.65
2023-03-29T08:43:50.393Z,1.42
2023-03-29T08:47:32.885Z,1.62
2023-03-29T08:50:40.562Z,1.80
2023-03-29T08:53:49.034Z,1.52
2023-03-29T08:56:54.456Z,2.30
2023-03-29T09:00:00.746Z,1.55
2023-03-29T09:03:19.481Z,1.92
2023-03-29T09:06:23.036Z,2.00
2023-03-29T09:09:34.558Z,1.58
2023-03-29T09:13:14.187Z,2.08
2023-03-29T09:16:28.958Z,1.98
2023-03-29T09:19:46.626Z,1.73
2023-03-29T09:23:40.618Z,1.70
2023-03-29T09:26:59.187Z,1.75
2023-03-29T09:30:28.874Z,1.60
2023-03-29T09:33:42.702Z,1.48
2023-03-29T09:36:55.331Z,2.22
2023-03-29T09:39:59.929Z,1.48
2023-03-29T09:43:12.063Z,1.60
2023-03-29T09:46:26.482Z,1.45
2023-03-29T09:49:38.195Z,1.55
2023-03-29T09:52:41.308Z,1.50
2023-03-29T09:55:49.101Z,1.60
2023-03-29T09:58:53.677Z,1.60
2023-03-29T10:02:10.239Z,1.52
2023-03-29T10:05:18.108Z,1.40
2023-03-29T10:08:30.343Z,1.52
2023-03-29T10:11:35.629Z,1.50
2023-03-29T10:14:43.306Z,1.55
2023-03-29T10:17:47.779Z,1.70
2023-03-29T10:20:50.436Z,1.70
2023-03-29T10:23:59.569Z,1.52
2023-03-29T10:27:06.893Z,1.65
2023-03-29T10:30:21.487Z,1.45
2023-03-29T10:33:27.365Z,1.70
2023-03-29T10:36:30.741Z,1.62
2023-03-29T10:39:34.869Z,1.90
2023-03-29T10:42:47.211Z,1.70
2023-03-29T10:45:52.395Z,1.65
2023-03-29T10:48:58.739Z,1.80
2023-03-29T10:52:02.090Z,1.37
2023-03-29T10:55:05.436Z,2.15
2023-03-29T10:58:39.069Z,1.70
2023-03-29T11:01:54.613Z,1.92
2023-03-29T11:05:15.897Z,1.80
2023-03-29T11:08:21.404Z,2.03
2023-03-29T11:11:45.627Z,1.95
2023-03-29T11:15:03.516Z,2.00
2023-03-29T11:18:43.758Z,1.98
2023-03-29T11:22:03.089Z,2.22
2023-03-29T11:25:26.615Z,1.87
2023-03-29T11:28:37.810Z,2.22
2023-03-29T11:32:19.030Z,1.92
2023-03-29T11:36:01.697Z,2.42
2023-03-29T11:39:31.828Z,2.05
2023-03-29T11:42:41.960Z,2.17
2023-03-29T11:46:09.994Z,2.37
2023-03-29T11:49:21.483Z,2.10
2023-03-29T11:52:36.447Z,2.25
2023-03-29T11:55:41.510Z,2.25
2023-03-29T11:58:52.184Z,1.85
2023-03-29T12:02:00.533Z,1.75
2023-03-29T12:08:35.565Z,1.60
2023-03-29T12:12:09.489Z,1.75
2023-03-29T12:15:24.834Z,1.65
2023-03-29T12:18:38.978Z,1.80
2023-03-29T12:21:42.889Z,1.83
2023-03-29T12:24:51.908Z,1.83
2023-03-29T12:28:46.046Z,1.95
2023-03-29T12:32:03.763Z,1.67
2023-03-29T12:35:35.842Z,1.90
2023-03-29T12:38:42.381Z,1.80
2023-03-29T12:41:51.692Z,1.98
2023-03-29T12:48:02.362Z,1.70
2023-03-29T12:51:08.849Z,2.00
2023-03-29T12:54:20.255Z,2.05
2023-03-29T12:57:28.581Z,1.90
2023-03-29T13:00:42.779Z,1.80
2023-03-29T13:03:45.857Z,2.25
2023-03-29T13:06:48.308Z,2.00
2023-03-29T13:09:59.636Z,2.30
2023-03-29T13:13:18.339Z,2.05
2023-03-29T13:16:30.207Z,2.40
2023-03-29T13:19:41.730Z,1.77
2023-03-29T13:23:01.802Z,2.35
2023-03-29T13:26:27.207Z,2.25
2023-03-29T13:29:43.275Z,2.20
2023-03-29T13:33:21.020Z,2.62
2023-03-29T13:39:32.375Z,2.50
2023-03-29T13:42:35.419Z,2.78
2023-03-29T13:45:38.969Z,2.37
2023-03-29T13:48:41.778Z,2.40
2023-03-29T13:51:53.591Z,2.40
2023-03-29T13:55:10.680Z,1.90
2023-03-29T13:58:25.597Z,2.55
2023-03-29T14:01:58.155Z,2.60
2023-03-29T14:05:04.210Z,2.58
2023-03-29T14:08:19.594Z,2.67
2023-03-29T14:11:26.070Z,3.00
2023-03-29T14:14:32.136Z,2.80
2023-03-29T14:17:36.834Z,2.65
2023-03-29T14:20:43.997Z,2.40
2023-03-29T14:23:54.219Z,2.17
2023-03-29T14:26:56.778Z,2.42
2023-03-29T14:30:00.791Z,2.58
2023-03-29T14:33:05.275Z,2.33
2023-03-29T14:36:16.615Z,2.10
2023-03-29T14:39:22.396Z,2.55
2023-03-29T14:42:27.602Z,2.53
2023-03-29T14:45:30.389Z,2.70
2023-03-29T14:48:34.874Z,2.33
2023-03-29T14:51:40.494Z,2.78
2023-03-29T14:54:47.522Z,3.30
2023-03-29T14:57:53.193Z,2.80
2023-03-29T15:00:56.103Z,2.87
2023-03-29T15:04:06.365Z,2.80
2023-03-29T15:07:09.759Z,2.83
2023-03-29T15:10:18.976Z,3.30
2023-03-29T15:13:24.740Z,3.30
2023-03-29T15:16:30.373Z,3.28
2023-03-29T15:19:34.358Z,3.20
2023-03-29T15:22:38.970Z,3.28
2023-03-29T15:25:55.912Z,3.50
2023-03-29T15:29:08.035Z,2.95
2023-03-29T15:32:21.242Z,3.37
2023-03-29T15:35:25.155Z,3.20
2023-03-29T15:38:36.717Z,2.85
2023-03-29T15:41:44.956Z,2.62
2023-03-29T15:44:47.739Z,3.37
2023-03-29T15:47:50.383Z,2.72
2023-03-29T15:50:54.645Z,2.30
2023-03-29T15:53:57.176Z,2.80
2023-03-29T15:57:03.810Z,2.72
2023-03-29T16:00:08.047Z,1.77
2023-03-29T16:06:22.128Z,2.37
2023-03-29T16:09:25.783Z,2.05
2023-03-29T16:12:28.936Z,2.58
2023-03-29T16:15:32.477Z,2.83
2023-03-29T16:18:35.764Z,2.53
2023-03-29T16:21:38.661Z,2.53
2023-03-29T16:24:41.649Z,2.85
2023-03-29T16:27:44.219Z,2.75
2023-03-29T16:30:47.348Z,2.05
2023-03-29T16:33:49.934Z,2.47
2023-03-29T16:36:53.201Z,2.15
2023-03-29T16:39:56.778Z,2.97
2023-03-29T16:43:00.036Z,2.00
2023-03-29T16:46:04.043Z,2.58
2023-03-29T16:49:08.150Z,2.30
2023-03-29T16:52:10.820Z,2.20
2023-03-29T16:55:18.898Z,2.53
2023-03-29T16:58:23.109Z,2.37
2023-03-29T17:01:27.851Z,1.98
2023-03-29T17:04:30.567Z,2.15
2023-03-29T17:07:33.715Z,2.22
2023-03-29T17:10:36.233Z,2.58
2023-03-29T17:13:39.198Z,2.12
2023-03-29T17:16:41.849Z,2.40
2023-03-29T17:19:44.637Z,2.03
2023-03-29T17:22:51.500Z,2.05
2023-03-29T17:25:55.970Z,2.25
2023-03-29T17:29:00.833Z,2.47
2023-03-29T17:32:03.961Z,2.12
2023-03-29T17:35:07.014Z,2.10
2023-03-29T17:38:10.968Z,2.20
2023-03-29T17:41:13.656Z,1.80
2023-03-29T17:44:16.458Z,1.50
2023-03-29T17:47:19.029Z,1.05
2023-03-29T17:50:22.123Z,1.10
2023-03-29T17:53:25.226Z,1.00
2023-03-29T17:56:28.384Z,0.73
2023-03-29T17:59:31.226Z,0.90
2023-03-29T18:02:34.544Z,0.90
2023-03-29T18:05:37.530Z,1.17
2023-03-29T18:08:41.563Z,0.62
2023-03-29T18:11:46.404Z,1.08
2023-03-29T18:14:48.981Z,0.85
2023-03-29T18:17:51.988Z,0.80
2023-03-29T18:20:54.534Z,0.80
2023-03-29T18:23:57.602Z,1.08
2023-03-29T18:27:00.319Z,1.05
2023-03-29T18:30:03.544Z,0.73
2023-03-29T18:33:06.211Z,0.90
2023-03-29T18:36:13.352Z,1.40
2023-03-29T18:39:16.293Z,1.23
2023-03-29T18:42:21.872Z,1.02
2023-03-29T18:45:24.537Z,1.08
2023-03-29T18:48:27.662Z,1.12
2023-03-29T18:51:31.068Z,1.27
2023-03-29T18:54:34.284Z,1.10
2023-03-29T18:57:37.136Z,1.25
2023-03-29T19:00:41.321Z,0.93
2023-03-29T19:03:44.348Z,1.30
2023-03-29T19:06:49.339Z,1.77
2023-03-29T19:09:51.939Z,1.33
2023-03-29T19:12:54.763Z,1.62
2023-03-29T19:15:57.410Z,1.37
2023-03-29T19:19:00.294Z,1.50
2023-03-29T19:22:03.178Z,1.70
2023-03-29T19:25:06.582Z,1.10
2023-03-29T19:28:10.361Z,1.87
2023-03-29T19:31:13.263Z,1.40
2023-03-29T19:34:19.618Z,1.73
2023-03-29T19:37:22.472Z,1.90
2023-03-29T19:43:31.677Z,1.90
2023-03-29T19:49:38.305Z,1.55
2023-03-29T19:52:41.224Z,1.25
2023-03-29T19:55:45.413Z,1.58
2023-03-29T19:58:48.256Z,1.42
2023-03-29T20:01:51.358Z,1.05
2023-03-29T20:04:55.071Z,1.65
2023-03-29T20:07:57.693Z,1.52
2023-03-29T20:11:03.945Z,1.92
2023-03-29T20:14:06.707Z,1.67
2023-03-29T20:17:09.502Z,1.75
2023-03-29T20:20:13.881Z,1.37
2023-03-29T20:23:17.348Z,1.52
2023-03-29T20:26:19.819Z,1.50
2023-03-29T20:29:22.749Z,1.33
2023-03-29T20:32:25.731Z,1.42
2023-03-29T20:35:28.596Z,1.50
2023-03-29T20:38:31.447Z,1.33
2023-03-29T20:41:38.343Z,1.35
2023-03-29T20:44:40.984Z,1.37
2023-03-29T20:47:57.680Z,1.40
2023-03-29T20:51:02.923Z,1.83
2023-03-29T20:54:07.682Z,1.45
2023-03-29T20:57:14.106Z,1.30
2023-03-29T21:00:19.629Z,1.90
2023-03-29T21:03:22.374Z,1.62
2023-03-29T21:06:25.260Z,1.50
2023-03-29T21:09:27.768Z,1.48
2023-03-29T21:12:30.859Z,1.48
2023-03-29T21:15:34.591Z,1.58
2023-03-29T21:18:39.025Z,1.50
2023-03-29T21:21:44.985Z,1.35
2023-03-29T21:24:47.879Z,2.03
2023-03-29T21:27:50.380Z,1.40
2023-03-29T21:30:53.252Z,1.80
2023-03-29T21:33:56.584Z,1.58
2023-03-29T21:36:59.409Z,1.42
2023-03-29T21:40:05.712Z,2.55
2023-03-29T21:43:09.198Z,2.70
2023-03-29T21:46:12.116Z,3.47
2023-03-29T21:49:14.895Z,2.55
2023-03-29T21:52:18.081Z,3.30
2023-03-29T21:55:21.118Z,3.00
2023-03-29T21:58:23.693Z,3.50
2023-03-29T22:01:27.245Z,3.05
2023-03-29T22:04:37.164Z,2.83
2023-03-29T22:07:40.106Z,3.40
2023-03-29T22:10:42.915Z,2.60
2023-03-29T22:13:46.257Z,3.05
2023-03-29T22:16:49.270Z,2.83
2023-03-29T22:19:52.464Z,2.78
2023-03-29T22:22:55.702Z,3.00
2023-03-29T22:25:58.199Z,2.58
2023-03-29T22:29:01.798Z,2.55
2023-03-29T22:32:04.951Z,2.67
2023-03-29T22:35:08.805Z,2.78
2023-03-29T22:38:11.342Z,2.62
2023-03-29T22:41:14.846Z,3.00
2023-03-29T22:44:17.489Z,2.67
2023-03-29T22:47:20.582Z,2.62
2023-03-29T22:50:23.097Z,2.70
2023-03-29T22:53:27.138Z,3.53
2023-03-29T22:56:29.709Z,2.80
2023-03-29T22:59:32.575Z,3.83
2023-03-29T23:02:35.440Z,2.72
2023-03-29T23:05:39.004Z,2.85
2023-03-29T23:08:41.988Z,3.22
2023-03-29T23:11:44.808Z,3.55
2023-03-29T23:14:47.410Z,3.22
2023-03-29T23:17:50.731Z,3.50
2023-03-29T23:20:54.793Z,4.35
2023-03-29T23:23:57.540Z,3.70
2023-03-29T23:27:01.188Z,4.72
2023-03-29T23:30:04.518Z,4.22
2023-03-29T23:33:07.856Z,4.18
2023-03-29T23:36:16.491Z,3.97
2023-03-29T23:39:19.254Z,4.45
2023-03-29T23:42:22.647Z,4.30
2023-03-29T23:45:29.265Z,4.40
2023-03-29T23:48:32.730Z,4.50
2023-03-29T23:51:36.786Z,4.35
2023-03-29T23:54:39.620Z,4.07
2023-03-29T23:57:42.845Z,3.72
