createdAt,value
2022-11-23T00:03:57.564Z,88.12
2022-11-23T00:13:58.005Z,89.09
2022-11-23T00:23:58.050Z,91.41
2022-11-23T00:33:58.363Z,89.75
2022-11-23T00:43:58.399Z,89.50
2022-11-23T00:53:58.748Z,89.40
2022-11-23T01:03:58.790Z,88.36
2022-11-23T01:13:59.122Z,89.23
2022-11-23T01:23:59.152Z,90.72
2022-11-23T01:33:59.470Z,89.34
2022-11-23T01:43:59.497Z,90.10
2022-11-23T01:53:59.857Z,90.00
2022-11-23T02:03:59.888Z,89.86
2022-11-23T02:14:02.162Z,89.13
2022-11-23T02:24:00.199Z,90.20
2022-11-23T02:34:00.588Z,92.53
2022-11-23T02:44:00.575Z,93.15
2022-11-23T02:54:21.980Z,92.63
2022-11-23T03:04:04.411Z,90.41
2022-11-23T03:14:01.240Z,90.20
2022-11-23T03:24:01.716Z,90.10
2022-11-23T03:34:01.558Z,90.77
2022-11-23T03:44:03.017Z,92.26
2022-11-23T03:54:02.042Z,92.61
2022-11-23T04:04:02.368Z,93.07
2022-11-23T04:14:02.386Z,93.07
2022-11-23T04:24:02.725Z,92.51
2022-11-23T04:34:02.753Z,92.18
2022-11-23T04:44:03.103Z,94.34
2022-11-23T04:54:03.161Z,95.07
2022-11-23T05:04:06.640Z,94.71
2022-11-23T05:14:03.462Z,93.12
2022-11-23T05:24:03.869Z,92.28
2022-11-23T05:34:03.897Z,92.38
2022-11-23T05:44:04.224Z,92.74
2022-11-23T05:54:04.254Z,91.45
2022-11-23T06:04:04.613Z,90.20
2022-11-23T06:14:04.658Z,92.41
2022-11-23T06:24:05.045Z,91.89
2022-11-23T06:34:05.083Z,92.03
2022-11-23T06:44:05.412Z,91.77
2022-11-23T06:54:05.623Z,92.22
2022-11-23T07:04:05.796Z,91.56
2022-11-23T07:14:05.824Z,91.46
2022-11-23T07:24:06.157Z,89.08
2022-11-23T07:34:06.179Z,86.55
2022-11-23T07:44:06.535Z,86.34
2022-11-23T07:54:06.580Z,85.12
2022-11-23T08:04:06.902Z,84.88
2022-11-23T08:14:06.929Z,84.59
2022-11-23T08:24:07.185Z,84.13
2022-11-23T08:34:07.404Z,80.95
2022-11-23T08:44:07.754Z,77.87
2022-11-23T08:54:07.790Z,77.94
2022-11-23T09:04:08.128Z,74.05
2022-11-23T09:14:08.146Z,75.12
2022-11-23T09:24:08.527Z,73.12
2022-11-23T09:34:08.603Z,70.82
2022-11-23T09:44:08.862Z,69.73
2022-11-23T09:54:09.100Z,68.94
2022-11-23T10:04:09.442Z,67.19
2022-11-23T10:14:09.467Z,65.11
2022-11-23T10:24:09.815Z,64.46
2022-11-23T10:34:09.864Z,63.17
2022-11-23T10:44:10.174Z,60.88
2022-11-23T10:54:10.210Z,58.83
2022-11-23T11:04:10.435Z,57.87
2022-11-23T11:14:10.705Z,58.05
2022-11-23T11:24:11.017Z,57.28
2022-11-23T11:34:11.044Z,54.49
2022-11-23T11:44:11.393Z,53.95
2022-11-23T11:54:11.418Z,53.92
2022-11-23T12:04:11.654Z,53.80
2022-11-23T12:14:11.873Z,50.73
2022-11-23T12:24:12.143Z,50.22
2022-11-23T12:34:12.360Z,50.68
2022-11-23T12:44:12.714Z,48.54
2022-11-23T12:54:12.792Z,48.10
2022-11-23T13:04:13.013Z,48.28
2022-11-23T13:14:13.045Z,46.70
2022-11-23T13:24:13.697Z,47.31
2022-11-23T13:34:13.536Z,47.27
2022-11-23T13:44:13.827Z,48.13
2022-11-23T13:54:13.849Z,48.63
2022-11-23T14:04:14.205Z,50.09
2022-11-23T14:14:14.243Z,51.54
2022-11-23T14:24:15.971Z,51.67
2022-11-23T14:34:14.733Z,54.38
2022-11-23T14:44:14.972Z,55.33
2022-11-23T14:54:15.199Z,55.77
2022-11-23T15:04:15.606Z,56.93
2022-11-23T15:14:15.715Z,56.74
2022-11-23T15:24:15.971Z,57.59
2022-11-23T15:34:16.209Z,58.01
2022-11-23T15:44:16.588Z,58.03
2022-11-23T15:54:16.611Z,57.31
2022-11-23T16:04:16.926Z,57.01
2022-11-23T16:14:16.956Z,56.59
2022-11-23T16:24:17.301Z,57.54
2022-11-23T16:34:17.335Z,59.09
2022-11-23T16:44:18.318Z,58.58
2022-11-23T16:54:33.992Z,58.89
2022-11-23T17:04:19.225Z,57.65
2022-11-23T17:14:19.727Z,57.34
2022-11-23T17:24:18.595Z,57.86
2022-11-23T17:34:19.777Z,56.05
2022-11-23T17:44:19.588Z,60.40
2022-11-23T17:54:19.157Z,65.68
2022-11-23T18:04:19.313Z,72.58
2022-11-23T18:14:19.574Z,77.97
2022-11-23T18:24:19.710Z,78.62
2022-11-23T18:34:20.427Z,75.53
2022-11-23T18:44:19.990Z,71.89
2022-11-23T18:54:20.207Z,75.43
2022-11-23T19:04:20.355Z,78.04
2022-11-23T19:14:23.612Z,78.86
2022-11-23T19:24:20.668Z,82.61
2022-11-23T19:34:20.595Z,84.72
2022-11-23T19:44:21.074Z,87.02
2022-11-23T19:54:21.333Z,89.23
2022-11-23T20:04:21.492Z,89.44
2022-11-23T20:14:21.733Z,89.17
2022-11-23T20:24:21.906Z,88.04
2022-11-23T20:34:26.238Z,88.34
2022-11-23T20:44:22.276Z,89.11
2022-11-23T20:54:22.514Z,89.52
2022-11-23T21:04:22.521Z,88.28
2022-11-23T21:14:22.890Z,87.97
2022-11-23T21:24:22.775Z,86.63
2022-11-23T21:34:23.063Z,87.76
2022-11-23T21:44:23.263Z,88.01
2022-11-23T21:54:23.399Z,87.29
2022-11-23T22:04:23.446Z,87.46
2022-11-23T22:14:23.788Z,86.63
2022-11-23T22:24:23.843Z,87.70
2022-11-23T22:34:24.158Z,89.61
2022-11-23T22:44:24.212Z,92.19
2022-11-23T22:54:27.586Z,91.88
2022-11-23T23:04:24.677Z,90.91
2022-11-23T23:14:24.787Z,91.67
2022-11-23T23:24:24.871Z,94.06
2022-11-23T23:34:24.966Z,95.54
2022-11-23T23:44:25.047Z,94.89
2022-11-23T23:54:25.113Z,95.03
