createdAt,value
2018-10-03T00:01:44.862Z,12.38
2018-10-03T00:04:14.198Z,12.25
2018-10-03T00:06:43.693Z,12.36
2018-10-03T00:09:13.001Z,12.42
2018-10-03T00:11:42.405Z,12.55
2018-10-03T00:14:11.808Z,12.48
2018-10-03T00:16:41.415Z,12.49
2018-10-03T00:19:10.918Z,12.32
2018-10-03T00:21:40.387Z,12.16
2018-10-03T00:24:09.750Z,12.25
2018-10-03T00:26:39.123Z,12.33
2018-10-03T00:29:08.627Z,12.20
2018-10-03T00:31:38.027Z,12.31
2018-10-03T00:34:07.429Z,12.48
2018-10-03T00:36:36.836Z,12.29
2018-10-03T00:39:08.402Z,12.39
2018-10-03T00:41:38.196Z,12.29
2018-10-03T00:44:08.006Z,12.37
2018-10-03T00:46:37.512Z,12.48
2018-10-03T00:49:07.731Z,12.64
2018-10-03T00:51:37.421Z,12.41
2018-10-03T00:54:06.991Z,12.44
2018-10-03T00:56:36.449Z,12.45
2018-10-03T00:59:06.057Z,12.49
2018-10-03T01:01:35.355Z,12.40
2018-10-03T01:04:04.962Z,12.41
2018-10-03T01:06:34.467Z,12.50
2018-10-03T01:09:04.210Z,12.66
2018-10-03T01:11:33.576Z,12.41
2018-10-03T01:14:02.977Z,12.53
2018-10-03T01:16:32.586Z,12.45
2018-10-03T01:19:02.091Z,12.48
2018-10-03T01:21:31.598Z,12.37
2018-10-03T01:24:00.995Z,12.39
2018-10-03T01:26:30.397Z,12.32
2018-10-03T01:28:59.901Z,12.38
2018-10-03T01:31:29.405Z,12.57
2018-10-03T01:33:58.807Z,12.64
2018-10-03T01:36:28.207Z,12.52
2018-10-03T01:38:57.506Z,12.50
2018-10-03T01:41:26.912Z,12.43
2018-10-03T01:43:56.207Z,12.61
2018-10-03T01:46:25.508Z,12.56
2018-10-03T01:48:54.807Z,12.54
2018-10-03T01:51:24.209Z,12.57
2018-10-03T01:53:53.693Z,12.39
2018-10-03T01:56:23.220Z,12.37
2018-10-03T01:58:52.632Z,12.53
2018-10-03T02:01:22.022Z,12.59
2018-10-03T02:03:51.347Z,12.66
2018-10-03T02:06:20.830Z,12.47
2018-10-03T02:08:50.226Z,12.68
2018-10-03T02:11:19.731Z,12.47
2018-10-03T02:13:49.133Z,12.54
2018-10-03T02:16:18.637Z,12.60
2018-10-03T02:18:48.038Z,12.65
2018-10-03T02:21:17.347Z,12.87
2018-10-03T02:23:46.741Z,13.08
2018-10-03T02:26:16.239Z,12.92
2018-10-03T02:28:45.953Z,12.85
2018-10-03T02:31:15.355Z,12.80
2018-10-03T02:33:44.707Z,12.94
2018-10-03T02:36:14.052Z,12.94
2018-10-03T02:38:43.354Z,12.82
2018-10-03T02:41:12.759Z,12.70
2018-10-03T02:43:42.054Z,12.59
2018-10-03T02:46:11.456Z,12.56
2018-10-03T02:48:40.862Z,12.57
2018-10-03T02:51:10.309Z,12.69
2018-10-03T02:53:39.671Z,12.65
2018-10-03T02:56:09.269Z,12.58
2018-10-03T02:58:38.574Z,12.54
2018-10-03T03:01:07.972Z,12.40
2018-10-03T03:03:37.271Z,12.39
2018-10-03T03:06:06.978Z,12.38
2018-10-03T03:08:36.532Z,12.38
2018-10-03T03:11:06.151Z,12.14
2018-10-03T03:13:35.595Z,12.04
2018-10-03T03:16:05.099Z,12.03
2018-10-03T03:18:34.501Z,12.05
2018-10-03T03:21:04.010Z,12.11
2018-10-03T03:23:33.514Z,12.13
2018-10-03T03:26:03.013Z,12.12
2018-10-03T03:28:32.469Z,12.06
2018-10-03T03:31:01.817Z,12.04
2018-10-03T03:33:31.524Z,11.91
2018-10-03T03:36:00.927Z,12.00
2018-10-03T03:38:30.331Z,11.94
2018-10-03T03:40:59.732Z,11.99
2018-10-03T03:43:29.235Z,11.97
2018-10-03T03:45:58.739Z,11.78
2018-10-03T03:48:28.138Z,11.82
2018-10-03T03:50:57.544Z,12.07
2018-10-03T03:53:27.074Z,11.84
2018-10-03T03:55:56.658Z,11.87
2018-10-03T03:58:26.059Z,11.92
2018-10-03T04:00:55.458Z,11.92
2018-10-03T04:03:24.788Z,11.87
2018-10-03T04:05:54.158Z,12.07
2018-10-03T04:08:23.559Z,12.12
2018-10-03T04:10:52.962Z,11.97
2018-10-03T04:13:22.262Z,12.04
2018-10-03T04:15:51.724Z,12.00
2018-10-03T04:18:21.167Z,12.03
2018-10-03T04:20:50.577Z,11.79
2018-10-03T04:23:19.970Z,11.60
2018-10-03T04:25:49.373Z,11.90
2018-10-03T04:28:18.772Z,12.08
2018-10-03T04:30:48.074Z,11.94
2018-10-03T04:33:17.606Z,11.96
2018-10-03T04:35:47.014Z,12.10
2018-10-03T04:38:16.487Z,12.27
2018-10-03T04:40:46.048Z,12.14
2018-10-03T04:43:15.389Z,12.20
2018-10-03T04:45:44.803Z,12.10
2018-10-03T04:48:14.295Z,11.96
2018-10-03T04:50:43.697Z,12.14
2018-10-03T04:53:12.997Z,12.01
2018-10-03T04:55:42.398Z,12.04
2018-10-03T04:58:11.803Z,12.00
2018-10-03T05:00:41.306Z,11.99
2018-10-03T05:03:10.911Z,12.09
2018-10-03T05:05:40.313Z,12.23
2018-10-03T05:08:10.181Z,12.25
2018-10-03T05:10:39.628Z,12.32
2018-10-03T05:13:08.944Z,12.31
2018-10-03T05:15:38.433Z,12.37
2018-10-03T05:18:08.141Z,12.36
2018-10-03T05:20:37.545Z,12.43
2018-10-03T05:23:06.842Z,12.37
2018-10-03T05:25:36.449Z,12.49
2018-10-03T05:28:05.898Z,12.36
2018-10-03T05:30:35.355Z,12.45
2018-10-03T05:33:04.872Z,12.35
2018-10-03T05:35:34.363Z,12.47
2018-10-03T05:38:03.765Z,12.38
2018-10-03T05:40:33.164Z,12.37
2018-10-03T05:43:02.772Z,12.48
2018-10-03T05:45:32.278Z,12.25
2018-10-03T05:48:01.826Z,12.26
2018-10-03T05:50:31.187Z,12.49
2018-10-03T05:53:00.491Z,12.44
2018-10-03T05:55:29.783Z,12.58
2018-10-03T05:57:59.289Z,12.59
2018-10-03T06:00:28.753Z,12.53
2018-10-03T06:02:58.136Z,12.41
2018-10-03T06:05:27.503Z,12.66
2018-10-03T06:07:56.894Z,12.62
2018-10-03T06:10:26.399Z,12.61
2018-10-03T06:12:55.802Z,12.72
2018-10-03T06:15:25.208Z,12.65
2018-10-03T06:17:54.703Z,12.66
2018-10-03T06:20:24.106Z,12.74
2018-10-03T06:22:53.700Z,12.71
2018-10-03T06:25:23.320Z,12.77
2018-10-03T06:27:52.686Z,12.69
2018-10-03T06:30:22.124Z,12.62
2018-10-03T06:32:51.628Z,12.88
2018-10-03T06:35:20.925Z,12.77
2018-10-03T06:37:50.330Z,12.70
2018-10-03T06:40:19.584Z,12.58
2018-10-03T06:42:49.031Z,12.80
2018-10-03T06:45:18.534Z,12.78
2018-10-03T06:47:47.978Z,12.80
2018-10-03T06:50:17.619Z,12.74
2018-10-03T06:52:46.930Z,12.89
2018-10-03T06:55:16.218Z,12.96
2018-10-03T06:57:45.621Z,12.73
2018-10-03T07:00:14.957Z,12.77
2018-10-03T07:02:44.497Z,12.70
2018-10-03T07:05:13.763Z,12.93
2018-10-03T07:07:43.230Z,13.12
2018-10-03T07:10:12.632Z,13.14
2018-10-03T07:12:41.932Z,13.18
2018-10-03T07:15:11.331Z,13.21
2018-10-03T07:17:40.631Z,13.06
2018-10-03T07:20:10.039Z,13.04
2018-10-03T07:22:39.330Z,13.06
2018-10-03T07:25:08.839Z,13.11
2018-10-03T07:27:38.991Z,13.27
2018-10-03T07:30:08.582Z,13.13
2018-10-03T07:32:38.376Z,13.07
2018-10-03T07:35:07.877Z,13.39
2018-10-03T07:37:38.494Z,13.34
2018-10-03T07:40:09.447Z,13.37
2018-10-03T07:42:38.775Z,13.45
2018-10-03T07:45:08.554Z,13.32
2018-10-03T07:47:38.060Z,13.19
2018-10-03T07:50:08.995Z,13.07
2018-10-03T07:52:38.397Z,13.35
2018-10-03T07:55:07.799Z,13.32
2018-10-03T07:57:37.225Z,13.45
2018-10-03T08:00:07.910Z,13.60
2018-10-03T08:02:37.440Z,13.74
2018-10-03T08:05:07.046Z,13.73
2018-10-03T08:07:36.346Z,13.69
2018-10-03T08:10:05.808Z,13.75
2018-10-03T08:12:35.092Z,13.75
2018-10-03T08:15:04.653Z,13.84
2018-10-03T08:17:34.055Z,13.77
2018-10-03T08:20:03.560Z,13.67
2018-10-03T08:22:32.959Z,13.65
2018-10-03T08:25:02.445Z,13.74
2018-10-03T08:27:32.964Z,13.68
2018-10-03T08:30:02.437Z,13.69
2018-10-03T08:32:31.983Z,13.94
2018-10-03T08:35:01.301Z,14.06
2018-10-03T08:37:31.011Z,14.17
2018-10-03T08:40:00.678Z,13.93
2018-10-03T08:42:30.019Z,14.05
2018-10-03T08:44:59.425Z,14.32
2018-10-03T08:47:28.825Z,14.27
2018-10-03T08:49:58.225Z,14.35
2018-10-03T08:52:27.624Z,14.26
2018-10-03T08:54:57.028Z,14.20
2018-10-03T08:57:26.532Z,14.08
2018-10-03T08:59:55.938Z,13.99
2018-10-03T09:02:25.336Z,13.88
2018-10-03T09:04:55.184Z,14.07
2018-10-03T09:07:24.651Z,14.03
2018-10-03T09:09:54.053Z,14.25
2018-10-03T09:12:23.455Z,14.17
2018-10-03T09:14:53.066Z,14.20
2018-10-03T09:17:22.365Z,14.37
2018-10-03T09:19:51.765Z,14.30
2018-10-03T09:22:21.369Z,14.42
2018-10-03T09:24:51.087Z,14.49
2018-10-03T09:27:20.540Z,14.41
2018-10-03T09:29:49.986Z,14.29
2018-10-03T09:32:19.592Z,14.18
2018-10-03T09:34:48.995Z,14.37
2018-10-03T09:37:18.599Z,14.61
2018-10-03T09:39:47.998Z,14.64
2018-10-03T09:42:17.607Z,14.51
2018-10-03T09:44:47.011Z,14.63
2018-10-03T09:47:16.742Z,14.47
2018-10-03T09:49:46.222Z,14.67
2018-10-03T09:52:16.499Z,14.97
2018-10-03T09:54:46.043Z,14.82
2018-10-03T09:57:15.560Z,14.85
2018-10-03T09:59:44.955Z,15.13
2018-10-03T10:02:14.253Z,15.19
2018-10-03T10:04:43.676Z,15.07
2018-10-03T10:07:13.085Z,15.02
2018-10-03T10:09:42.459Z,15.03
2018-10-03T10:12:11.964Z,15.06
2018-10-03T10:14:41.366Z,15.12
2018-10-03T10:17:11.076Z,14.98
2018-10-03T10:19:40.789Z,14.64
2018-10-03T10:22:10.395Z,14.75
2018-10-03T10:24:39.811Z,14.61
2018-10-03T10:27:09.398Z,14.64
2018-10-03T10:29:38.697Z,14.67
2018-10-03T10:32:08.119Z,14.78
2018-10-03T10:34:37.603Z,15.02
2018-10-03T10:37:08.242Z,15.05
2018-10-03T10:39:37.640Z,15.24
2018-10-03T10:42:07.038Z,15.16
2018-10-03T10:44:36.544Z,15.35
2018-10-03T10:47:06.251Z,15.40
2018-10-03T10:49:37.705Z,15.48
2018-10-03T10:52:07.208Z,15.42
2018-10-03T10:54:36.709Z,15.30
2018-10-03T10:57:06.115Z,15.56
2018-10-03T10:59:35.516Z,15.52
2018-10-03T11:02:07.169Z,15.54
2018-10-03T11:04:36.672Z,15.19
2018-10-03T11:07:06.077Z,15.19
2018-10-03T11:09:35.582Z,15.44
2018-10-03T11:12:05.082Z,15.65
2018-10-03T11:14:34.484Z,15.95
2018-10-03T11:17:04.115Z,16.25
2018-10-03T11:19:33.492Z,16.39
2018-10-03T11:22:03.099Z,16.16
2018-10-03T11:24:32.737Z,15.80
2018-10-03T11:27:02.108Z,15.80
2018-10-03T11:29:31.510Z,15.56
2018-10-03T11:32:01.104Z,15.69
2018-10-03T11:34:30.722Z,15.74
2018-10-03T11:37:00.228Z,15.64
2018-10-03T11:39:29.629Z,15.72
2018-10-03T11:42:00.399Z,15.67
2018-10-03T11:44:29.916Z,15.61
2018-10-03T11:46:59.575Z,15.54
2018-10-03T11:49:28.848Z,15.45
2018-10-03T11:51:58.379Z,15.48
2018-10-03T11:54:27.885Z,15.46
2018-10-03T11:56:57.391Z,15.40
2018-10-03T11:59:27.051Z,15.53
2018-10-03T12:01:56.908Z,15.58
2018-10-03T12:04:26.720Z,15.64
2018-10-03T12:06:56.171Z,16.31
2018-10-03T12:09:25.731Z,16.32
2018-10-03T12:11:55.334Z,16.35
2018-10-03T12:14:25.018Z,16.50
2018-10-03T12:16:54.648Z,16.58
2018-10-03T12:19:24.119Z,16.95
2018-10-03T12:21:53.768Z,17.35
2018-10-03T12:24:23.247Z,17.57
2018-10-03T12:26:52.771Z,17.55
2018-10-03T12:29:22.401Z,17.24
2018-10-03T12:31:51.884Z,17.19
2018-10-03T12:34:21.489Z,17.34
2018-10-03T12:36:51.095Z,17.19
2018-10-03T12:39:20.497Z,17.24
2018-10-03T12:41:50.203Z,17.08
2018-10-03T12:44:19.913Z,17.30
2018-10-03T12:46:49.519Z,17.39
2018-10-03T12:49:19.841Z,17.45
2018-10-03T12:51:49.751Z,17.37
2018-10-03T12:54:19.213Z,17.27
2018-10-03T12:56:48.867Z,17.18
2018-10-03T12:59:18.588Z,16.85
2018-10-03T13:01:48.200Z,16.81
2018-10-03T13:04:17.792Z,16.63
2018-10-03T13:06:47.299Z,16.66
2018-10-03T13:09:16.904Z,16.76
2018-10-03T13:11:46.613Z,16.78
2018-10-03T13:14:16.218Z,16.76
2018-10-03T13:16:48.997Z,17.13
2018-10-03T13:19:19.123Z,16.99
2018-10-03T13:21:48.722Z,16.76
2018-10-03T13:24:18.233Z,16.54
2018-10-03T13:26:47.823Z,16.61
2018-10-03T13:29:17.545Z,16.35
2018-10-03T13:31:47.151Z,16.64
2018-10-03T13:34:16.496Z,17.00
2018-10-03T13:36:46.012Z,17.14
2018-10-03T13:39:15.459Z,16.99
2018-10-03T13:41:44.945Z,16.90
2018-10-03T13:44:14.366Z,17.01
2018-10-03T13:46:43.709Z,16.85
2018-10-03T13:49:13.171Z,16.85
2018-10-03T13:51:42.568Z,16.84
2018-10-03T13:54:13.270Z,16.70
2018-10-03T13:56:42.704Z,16.89
2018-10-03T13:59:12.106Z,17.12
2018-10-03T14:01:41.671Z,17.23
2018-10-03T14:04:11.115Z,17.02
2018-10-03T14:06:40.619Z,17.07
2018-10-03T14:09:11.119Z,17.25
2018-10-03T14:11:40.857Z,17.10
2018-10-03T14:14:10.360Z,16.87
2018-10-03T14:16:40.181Z,16.70
2018-10-03T14:19:09.512Z,16.83
2018-10-03T14:21:39.180Z,16.69
2018-10-03T14:24:08.692Z,16.48
2018-10-03T14:26:38.091Z,16.51
2018-10-03T14:29:07.798Z,16.50
2018-10-03T14:31:37.198Z,16.55
2018-10-03T14:34:06.701Z,16.55
2018-10-03T14:36:36.103Z,16.59
2018-10-03T14:39:07.317Z,16.72
2018-10-03T14:41:36.805Z,16.36
2018-10-03T14:44:06.462Z,16.25
2018-10-03T14:46:35.901Z,16.01
2018-10-03T14:49:05.498Z,16.25
2018-10-03T14:51:34.869Z,16.23
2018-10-03T14:54:04.481Z,15.94
2018-10-03T14:56:33.753Z,15.84
2018-10-03T14:59:03.267Z,16.02
2018-10-03T15:01:32.937Z,15.90
2018-10-03T15:04:02.596Z,15.90
2018-10-03T15:06:32.024Z,16.04
2018-10-03T15:09:01.501Z,15.90
2018-10-03T15:11:30.909Z,15.90
2018-10-03T15:14:00.406Z,16.13
2018-10-03T15:16:30.014Z,16.28
2018-10-03T15:18:59.621Z,16.23
2018-10-03T15:21:30.266Z,15.97
2018-10-03T15:23:59.756Z,16.07
2018-10-03T15:26:29.218Z,16.01
2018-10-03T15:28:58.766Z,16.08
2018-10-03T15:31:28.165Z,15.97
2018-10-03T15:33:57.842Z,15.77
2018-10-03T15:36:27.482Z,15.88
2018-10-03T15:38:57.294Z,16.03
2018-10-03T15:41:26.799Z,15.92
2018-10-03T15:43:56.410Z,15.58
2018-10-03T15:46:26.117Z,15.87
2018-10-03T15:48:56.645Z,15.92
2018-10-03T15:51:26.263Z,15.98
2018-10-03T15:53:55.858Z,15.87
2018-10-03T15:56:25.464Z,16.10
2018-10-03T15:58:55.069Z,15.98
2018-10-03T16:01:25.624Z,16.05
2018-10-03T16:03:55.424Z,16.08
2018-10-03T16:06:25.270Z,16.11
2018-10-03T16:08:54.827Z,15.84
2018-10-03T16:11:24.330Z,15.79
2018-10-03T16:13:54.262Z,15.72
2018-10-03T16:16:23.749Z,15.79
2018-10-03T16:18:53.229Z,15.62
2018-10-03T16:21:22.654Z,15.66
2018-10-03T16:23:51.956Z,15.48
2018-10-03T16:26:21.404Z,15.54
2018-10-03T16:28:50.860Z,15.42
2018-10-03T16:31:20.367Z,15.39
2018-10-03T16:33:49.971Z,15.48
2018-10-03T16:36:19.579Z,15.33
2018-10-03T16:38:49.232Z,15.09
2018-10-03T16:41:19.410Z,15.19
2018-10-03T16:43:48.890Z,15.08
2018-10-03T16:46:18.374Z,15.00
2018-10-03T16:48:48.741Z,15.04
2018-10-03T16:51:18.503Z,14.97
2018-10-03T16:53:47.903Z,14.84
2018-10-03T16:56:17.423Z,14.93
2018-10-03T16:58:47.983Z,14.89
2018-10-03T17:01:17.501Z,14.99
2018-10-03T17:03:46.992Z,14.82
2018-10-03T17:06:16.563Z,14.73
2018-10-03T17:08:46.410Z,14.86
2018-10-03T17:11:15.915Z,14.59
2018-10-03T17:13:56.786Z,14.61
2018-10-03T17:16:26.391Z,14.42
2018-10-03T17:18:56.202Z,14.20
2018-10-03T17:21:25.653Z,14.05
2018-10-03T17:23:55.109Z,14.03
2018-10-03T17:26:24.685Z,14.06
2018-10-03T17:28:54.343Z,13.99
2018-10-03T17:31:23.929Z,13.93
2018-10-03T17:33:53.509Z,13.91
2018-10-03T17:36:23.040Z,13.79
2018-10-03T17:38:52.544Z,13.71
2018-10-03T17:41:22.663Z,13.71
2018-10-03T17:43:53.191Z,13.57
2018-10-03T17:46:22.800Z,13.49
2018-10-03T17:48:52.563Z,13.58
2018-10-03T17:51:21.916Z,13.55
2018-10-03T17:53:51.618Z,13.35
2018-10-03T17:56:21.328Z,13.33
2018-10-03T17:58:50.832Z,13.30
2018-10-03T18:01:20.338Z,13.35
2018-10-03T18:03:50.250Z,13.25
2018-10-03T18:06:20.267Z,13.27
2018-10-03T18:08:50.359Z,13.29
2018-10-03T18:11:20.474Z,13.24
2018-10-03T18:13:50.523Z,13.16
2018-10-03T18:16:20.127Z,13.14
2018-10-03T18:18:49.571Z,13.02
2018-10-03T18:21:19.338Z,13.14
2018-10-03T18:23:48.824Z,13.07
2018-10-03T18:26:18.348Z,13.08
2018-10-03T18:28:47.933Z,13.08
2018-10-03T18:31:17.677Z,13.04
2018-10-03T18:33:47.191Z,12.99
2018-10-03T18:36:16.676Z,12.96
2018-10-03T18:38:46.095Z,13.03
2018-10-03T18:41:15.607Z,13.01
2018-10-03T18:43:44.986Z,12.89
2018-10-03T18:46:14.793Z,12.80
2018-10-03T18:48:45.527Z,12.71
2018-10-03T18:51:16.157Z,12.66
2018-10-03T18:53:45.867Z,12.48
2018-10-03T18:56:16.600Z,12.43
2018-10-03T18:58:46.705Z,12.42
2018-10-03T19:01:16.331Z,12.43
2018-10-03T19:03:46.344Z,12.38
2018-10-03T19:06:16.391Z,12.43
2018-10-03T19:08:46.391Z,12.45
2018-10-03T19:11:19.155Z,12.22
2018-10-03T19:13:49.017Z,12.23
2018-10-03T19:16:19.259Z,12.23
2018-10-03T19:18:49.315Z,12.12
2018-10-03T19:21:19.980Z,12.06
2018-10-03T19:23:50.182Z,12.32
2018-10-03T19:26:20.203Z,12.25
2018-10-03T19:28:49.677Z,12.31
2018-10-03T19:31:19.385Z,12.29
2018-10-03T19:33:49.183Z,12.24
2018-10-03T19:36:19.258Z,12.24
2018-10-03T19:38:48.921Z,12.28
2018-10-03T19:41:18.630Z,12.31
2018-10-03T19:43:48.441Z,12.18
2018-10-03T19:46:18.049Z,12.16
2018-10-03T19:48:49.509Z,12.23
2018-10-03T19:51:19.259Z,12.33
2018-10-03T19:53:48.915Z,12.28
2018-10-03T19:56:18.521Z,12.17
2018-10-03T19:58:48.280Z,12.23
2018-10-03T20:01:17.642Z,12.27
2018-10-03T20:03:47.398Z,12.25
2018-10-03T20:06:16.806Z,12.21
2018-10-03T20:08:46.453Z,12.17
2018-10-03T20:11:17.493Z,12.20
2018-10-03T20:13:47.415Z,12.16
2018-10-03T20:16:17.118Z,12.10
2018-10-03T20:18:46.826Z,12.11
2018-10-03T20:21:16.537Z,12.15
2018-10-03T20:23:46.308Z,12.10
2018-10-03T20:26:15.762Z,12.05
2018-10-03T20:28:45.562Z,12.00
2018-10-03T20:31:15.267Z,11.93
2018-10-03T20:33:44.766Z,11.83
2018-10-03T20:36:14.276Z,11.66
2018-10-03T20:38:44.692Z,11.61
2018-10-03T20:41:14.637Z,11.48
2018-10-03T20:43:47.133Z,11.38
2018-10-03T20:46:17.120Z,11.21
2018-10-03T20:48:46.824Z,11.17
2018-10-03T20:51:16.632Z,11.31
2018-10-03T20:53:46.094Z,11.42
2018-10-03T20:56:15.720Z,11.39
2018-10-03T20:58:45.142Z,11.34
2018-10-03T21:01:14.644Z,11.42
2018-10-03T21:03:44.457Z,11.54
2018-10-03T21:06:13.864Z,11.64
2018-10-03T21:08:43.477Z,11.46
2018-10-03T21:11:12.969Z,11.54
2018-10-03T21:13:42.940Z,11.59
2018-10-03T21:16:12.472Z,11.65
2018-10-03T21:18:41.987Z,11.63
2018-10-03T21:21:12.521Z,11.69
2018-10-03T21:23:42.025Z,11.70
2018-10-03T21:26:11.350Z,11.76
2018-10-03T21:28:41.137Z,11.69
2018-10-03T21:31:10.745Z,11.64
2018-10-03T21:33:40.049Z,11.69
2018-10-03T21:36:09.651Z,11.72
2018-10-03T21:38:39.049Z,11.74
2018-10-03T21:41:08.554Z,11.71
2018-10-03T21:43:38.132Z,11.68
2018-10-03T21:46:07.974Z,11.63
2018-10-03T21:48:37.476Z,11.59
2018-10-03T21:51:08.269Z,11.53
2018-10-03T21:53:37.920Z,11.47
2018-10-03T21:56:07.490Z,11.49
2018-10-03T21:58:37.236Z,9.89
2018-10-03T22:01:07.304Z,11.30
2018-10-03T22:03:37.063Z,10.92
2018-10-03T22:06:06.466Z,11.19
2018-10-03T22:08:36.078Z,11.13
2018-10-03T22:11:05.490Z,11.06
2018-10-03T22:13:34.983Z,11.03
2018-10-03T22:16:04.484Z,10.98
2018-10-03T22:18:36.349Z,10.55
2018-10-03T22:21:05.747Z,10.55
2018-10-03T22:23:35.247Z,10.53
2018-10-03T22:26:04.955Z,10.43
2018-10-03T22:28:34.873Z,10.28
2018-10-03T22:31:05.503Z,10.16
2018-10-03T22:33:37.003Z,10.14
2018-10-03T22:36:06.662Z,10.14
2018-10-03T22:38:38.055Z,10.18
2018-10-03T22:41:07.616Z,10.00
2018-10-03T22:43:37.833Z,10.00
2018-10-03T22:46:07.801Z,9.91
2018-10-03T22:48:37.558Z,9.84
2018-10-03T22:51:07.208Z,9.84
2018-10-03T22:53:37.794Z,9.90
2018-10-03T22:56:07.551Z,9.91
2018-10-03T22:58:37.012Z,9.87
2018-10-03T23:01:06.820Z,9.82
2018-10-03T23:03:36.632Z,9.11
2018-10-03T23:06:06.088Z,8.84
2018-10-03T23:08:35.640Z,8.97
2018-10-03T23:11:05.108Z,9.18
2018-10-03T23:13:34.623Z,9.32
2018-10-03T23:16:03.988Z,9.47
2018-10-03T23:18:33.452Z,9.49
2018-10-03T23:21:02.711Z,9.50
2018-10-03T23:23:31.916Z,9.45
2018-10-03T23:26:01.188Z,9.43
2018-10-03T23:28:30.544Z,9.45
2018-10-03T23:31:00.151Z,9.40
2018-10-03T23:33:29.343Z,9.37
2018-10-03T23:35:58.839Z,9.37
2018-10-03T23:38:28.156Z,9.14
2018-10-03T23:40:57.566Z,9.12
2018-10-03T23:43:26.958Z,8.87
2018-10-03T23:45:56.499Z,8.89
2018-10-03T23:48:25.863Z,8.97
2018-10-03T23:50:55.368Z,9.06
2018-10-03T23:53:24.872Z,8.98
2018-10-03T23:55:54.273Z,9.06
2018-10-03T23:58:23.675Z,8.98
