createdAt,value
2023-01-15T00:01:01.195Z,95042.72
2023-01-15T00:03:31.756Z,95041.97
2023-01-15T00:06:04.722Z,95041.59
2023-01-15T00:08:31.352Z,95037.88
2023-01-15T00:10:57.946Z,95028.25
2023-01-15T00:13:24.681Z,95037.16
2023-01-15T00:15:51.445Z,95035.00
2023-01-15T00:18:18.238Z,95039.66
2023-01-15T00:20:44.843Z,95035.22
2023-01-15T00:23:31.497Z,95039.00
2023-01-15T00:26:18.403Z,95038.59
2023-01-15T00:28:48.735Z,95026.81
2023-01-15T00:31:16.230Z,95037.88
2023-01-15T00:33:42.873Z,95049.69
2023-01-15T00:36:09.604Z,95043.25
2023-01-15T00:38:36.478Z,95062.78
2023-01-15T00:41:03.138Z,95089.78
2023-01-15T00:43:29.811Z,95106.31
2023-01-15T00:45:56.449Z,95135.31
2023-01-15T00:48:23.083Z,95151.44
2023-01-15T00:50:49.697Z,95175.38
2023-01-15T00:53:16.343Z,95185.16
2023-01-15T00:55:43.876Z,95182.69
2023-01-15T00:58:10.470Z,95196.47
2023-01-15T01:00:37.342Z,95206.91
2023-01-15T01:03:04.153Z,95214.03
2023-01-15T01:05:32.020Z,95230.56
2023-01-15T01:08:00.248Z,95241.78
2023-01-15T01:10:28.286Z,95238.09
2023-01-15T01:12:56.148Z,95246.03
2023-01-15T01:15:23.390Z,95241.63
2023-01-15T01:17:50.099Z,95247.69
2023-01-15T01:20:18.188Z,95255.72
2023-01-15T01:22:49.110Z,95263.31
2023-01-15T01:25:15.774Z,95273.22
2023-01-15T01:27:45.146Z,95279.25
2023-01-15T01:30:13.131Z,95286.09
2023-01-15T01:32:41.015Z,95298.59
2023-01-15T01:35:07.919Z,95312.94
2023-01-15T01:37:34.843Z,95317.75
2023-01-15T01:40:01.580Z,95332.25
2023-01-15T01:42:28.312Z,95330.94
2023-01-15T01:45:00.840Z,95330.16
2023-01-15T01:47:31.188Z,95341.47
2023-01-15T01:50:02.715Z,95349.50
2023-01-15T01:52:36.803Z,95358.56
2023-01-15T01:55:05.718Z,95366.88
2023-01-15T01:57:32.877Z,95381.72
2023-01-15T02:00:03.210Z,95393.78
2023-01-15T02:02:42.397Z,95402.31
2023-01-15T02:05:10.901Z,95415.84
2023-01-15T02:07:38.063Z,95428.53
2023-01-15T02:10:05.141Z,95428.13
2023-01-15T02:12:36.943Z,95425.66
2023-01-15T02:15:12.052Z,95444.47
2023-01-15T02:18:04.500Z,95430.50
2023-01-15T02:20:35.157Z,95447.03
2023-01-15T02:23:24.918Z,95440.16
2023-01-15T02:26:33.186Z,95465.28
2023-01-15T02:29:00.937Z,95470.53
2023-01-15T02:31:34.320Z,95481.47
2023-01-15T02:34:07.067Z,95494.13
2023-01-15T02:36:40.457Z,95491.34
2023-01-15T02:39:13.137Z,95502.72
2023-01-15T02:41:47.768Z,95495.16
2023-01-15T02:44:18.074Z,95499.41
2023-01-15T02:46:46.162Z,95496.38
2023-01-15T02:49:17.086Z,95501.78
2023-01-15T02:51:58.787Z,95503.19
2023-01-15T02:54:30.495Z,95495.25
2023-01-15T02:57:00.700Z,95486.91
2023-01-15T02:59:40.746Z,95501.44
2023-01-15T03:02:12.588Z,95490.47
2023-01-15T03:04:49.205Z,95487.19
2023-01-15T03:07:36.568Z,95490.97
2023-01-15T03:10:05.746Z,95497.09
2023-01-15T03:13:03.558Z,95492.09
2023-01-15T03:16:22.758Z,95509.00
2023-01-15T03:19:25.965Z,95488.72
2023-01-15T03:22:04.475Z,95471.78
2023-01-15T03:24:59.326Z,95471.47
2023-01-15T03:27:28.305Z,95466.75
2023-01-15T03:30:05.824Z,95463.03
2023-01-15T03:32:33.010Z,95469.47
2023-01-15T03:35:00.478Z,95475.06
2023-01-15T03:37:28.776Z,95478.25
2023-01-15T03:39:57.996Z,95471.16
2023-01-15T03:42:40.523Z,95474.31
2023-01-15T03:45:15.675Z,95471.16
2023-01-15T03:48:01.597Z,95475.22
2023-01-15T03:50:46.412Z,95478.56
2023-01-15T03:53:31.866Z,95474.72
2023-01-15T03:56:08.842Z,95477.75
2023-01-15T03:58:48.027Z,95468.50
2023-01-15T04:01:21.760Z,95486.97
2023-01-15T04:03:50.938Z,95464.94
2023-01-15T04:06:22.408Z,95477.63
2023-01-15T04:08:49.305Z,95471.69
2023-01-15T04:11:26.061Z,95467.50
2023-01-15T04:13:57.735Z,95464.75
2023-01-15T04:16:35.038Z,95470.88
2023-01-15T04:19:02.950Z,95480.03
2023-01-15T04:21:31.793Z,95482.69
2023-01-15T04:23:58.545Z,95486.53
2023-01-15T04:26:25.527Z,95468.00
2023-01-15T04:28:52.176Z,95487.72
2023-01-15T04:31:19.152Z,95491.19
2023-01-15T04:33:45.792Z,95508.63
2023-01-15T04:36:14.518Z,95491.34
2023-01-15T04:38:41.522Z,95498.78
2023-01-15T04:41:26.616Z,95493.28
2023-01-15T04:44:08.684Z,95490.97
2023-01-15T04:46:41.287Z,95497.66
2023-01-15T04:49:12.004Z,95501.47
2023-01-15T04:51:39.890Z,95501.88
2023-01-15T04:54:09.058Z,95489.31
2023-01-15T04:56:41.475Z,95497.50
2023-01-15T04:59:09.001Z,95494.75
2023-01-15T05:01:35.869Z,95490.25
2023-01-15T05:04:02.959Z,95494.78
2023-01-15T05:06:31.450Z,95487.06
2023-01-15T05:08:59.324Z,95495.13
2023-01-15T05:11:26.479Z,95486.03
2023-01-15T05:13:53.847Z,95489.78
2023-01-15T05:16:26.084Z,95480.91
2023-01-15T05:18:55.027Z,95493.16
2023-01-15T05:21:24.868Z,95490.84
2023-01-15T05:23:53.597Z,95502.56
2023-01-15T05:26:21.988Z,95487.34
2023-01-15T05:28:49.444Z,95483.78
2023-01-15T05:31:17.920Z,95488.19
2023-01-15T05:33:46.673Z,95479.72
2023-01-15T05:36:16.174Z,95487.41
2023-01-15T05:38:43.039Z,95493.47
2023-01-15T05:41:34.289Z,95480.16
2023-01-15T05:44:03.996Z,95496.50
2023-01-15T05:46:31.483Z,95479.28
2023-01-15T05:49:02.667Z,95481.38
2023-01-15T05:51:29.610Z,95469.38
2023-01-15T05:53:59.753Z,95471.56
2023-01-15T05:56:26.596Z,95483.03
2023-01-15T05:58:54.054Z,95482.25
2023-01-15T06:01:21.929Z,95486.03
2023-01-15T06:03:49.387Z,95482.81
2023-01-15T06:06:18.639Z,95496.66
2023-01-15T06:08:45.660Z,95505.13
2023-01-15T06:11:13.169Z,95485.41
2023-01-15T06:13:40.109Z,95490.72
2023-01-15T06:16:07.922Z,95490.88
2023-01-15T06:18:35.657Z,95498.91
2023-01-15T06:21:07.236Z,95499.25
2023-01-15T06:23:36.880Z,95508.50
2023-01-15T06:26:10.612Z,95514.09
2023-01-15T06:28:37.289Z,95504.22
2023-01-15T06:31:09.075Z,95505.19
2023-01-15T06:33:35.859Z,95511.63
2023-01-15T06:36:05.874Z,95514.38
2023-01-15T06:38:32.837Z,95522.69
2023-01-15T06:41:04.206Z,95523.63
2023-01-15T06:43:49.632Z,95514.47
2023-01-15T06:46:35.975Z,95532.81
2023-01-15T06:49:02.993Z,95527.84
2023-01-15T06:51:31.276Z,95514.19
2023-01-15T06:53:58.010Z,95500.59
2023-01-15T06:56:24.714Z,95501.69
2023-01-15T06:58:51.532Z,95505.31
2023-01-15T07:01:18.316Z,95506.81
2023-01-15T07:03:45.124Z,95499.84
2023-01-15T07:06:13.570Z,95490.00
2023-01-15T07:08:40.815Z,95497.88
2023-01-15T07:11:09.777Z,95511.97
2023-01-15T07:13:37.710Z,95506.38
2023-01-15T07:16:04.981Z,95508.50
2023-01-15T07:18:33.407Z,95500.03
2023-01-15T07:21:00.958Z,95501.41
2023-01-15T07:23:28.286Z,95500.19
2023-01-15T07:25:55.749Z,95498.66
2023-01-15T07:28:24.468Z,95498.97
2023-01-15T07:30:51.542Z,95491.25
2023-01-15T07:33:18.221Z,95490.63
2023-01-15T07:35:44.884Z,95481.88
2023-01-15T07:38:11.752Z,95479.44
2023-01-15T07:40:39.118Z,95495.13
2023-01-15T07:43:24.502Z,95488.19
2023-01-15T07:46:09.994Z,95500.44
2023-01-15T07:48:55.419Z,95502.69
2023-01-15T07:51:22.147Z,95505.84
2023-01-15T07:53:48.774Z,95505.84
2023-01-15T07:56:15.662Z,95518.22
2023-01-15T07:58:42.336Z,95523.81
2023-01-15T08:01:09.067Z,95524.69
2023-01-15T08:03:35.803Z,95523.94
2023-01-15T08:06:02.435Z,95517.44
2023-01-15T08:08:29.249Z,95524.88
2023-01-15T08:11:14.473Z,95533.03
2023-01-15T08:14:00.029Z,95526.53
2023-01-15T08:16:26.743Z,95518.19
2023-01-15T08:18:53.358Z,95534.69
2023-01-15T08:21:21.600Z,95535.59
2023-01-15T08:23:49.769Z,95540.13
2023-01-15T08:26:16.512Z,95548.25
2023-01-15T08:28:43.230Z,95560.25
2023-01-15T08:31:09.881Z,95558.69
2023-01-15T08:33:36.654Z,95565.03
2023-01-15T08:36:03.472Z,95567.59
2023-01-15T08:38:30.185Z,95564.59
2023-01-15T08:40:59.730Z,95581.81
2023-01-15T08:43:27.503Z,95583.03
2023-01-15T08:46:00.592Z,95601.81
2023-01-15T08:48:29.173Z,95596.66
2023-01-15T08:50:56.175Z,95592.56
2023-01-15T08:53:24.559Z,95608.94
2023-01-15T08:55:51.505Z,95595.47
2023-01-15T08:58:18.557Z,95614.97
2023-01-15T09:00:45.282Z,95617.22
2023-01-15T09:03:11.974Z,95628.59
2023-01-15T09:05:38.794Z,95624.19
2023-01-15T09:08:08.402Z,95607.25
2023-01-15T09:10:35.233Z,95619.50
2023-01-15T09:13:03.389Z,95630.41
2023-01-15T09:15:31.704Z,95636.44
2023-01-15T09:17:59.001Z,95640.41
2023-01-15T09:20:26.070Z,95691.25
2023-01-15T09:22:53.163Z,95716.19
2023-01-15T09:25:20.368Z,95726.66
2023-01-15T09:27:49.135Z,95734.81
2023-01-15T09:30:21.073Z,95761.28
2023-01-15T09:32:48.984Z,95772.50
2023-01-15T09:35:16.186Z,95786.56
2023-01-15T09:37:42.896Z,95797.63
2023-01-15T09:40:37.970Z,95800.19
2023-01-15T09:43:24.206Z,95828.19
2023-01-15T09:45:53.967Z,95818.19
2023-01-15T09:48:45.816Z,95839.69
2023-01-15T09:51:41.512Z,95841.81
2023-01-15T09:54:29.319Z,95846.19
2023-01-15T09:56:56.737Z,95832.25
2023-01-15T09:59:35.053Z,95845.44
2023-01-15T10:02:12.339Z,95845.28
2023-01-15T10:04:45.689Z,95837.09
2023-01-15T10:07:33.394Z,95861.03
2023-01-15T10:10:05.793Z,95850.56
2023-01-15T10:12:35.862Z,95844.50
2023-01-15T10:15:22.467Z,95823.78
2023-01-15T10:17:53.656Z,95840.25
2023-01-15T10:20:51.386Z,95833.00
2023-01-15T10:23:34.951Z,95845.91
2023-01-15T10:26:22.925Z,95848.63
2023-01-15T10:29:06.290Z,95854.22
2023-01-15T10:31:52.908Z,95856.03
2023-01-15T10:34:47.962Z,95864.50
2023-01-15T10:37:20.760Z,95860.00
2023-01-15T10:40:05.682Z,95872.38
2023-01-15T10:43:04.862Z,95883.59
2023-01-15T10:45:36.793Z,95880.13
2023-01-15T10:48:21.748Z,95882.06
2023-01-15T10:50:49.832Z,95888.91
2023-01-15T10:53:45.393Z,95922.88
2023-01-15T10:56:49.780Z,95977.69
2023-01-15T10:59:36.968Z,96011.16
2023-01-15T11:02:13.671Z,96004.50
2023-01-15T11:04:40.564Z,96007.66
2023-01-15T11:07:11.287Z,96023.91
2023-01-15T11:09:38.868Z,96026.00
2023-01-15T11:12:08.637Z,96039.81
2023-01-15T11:15:02.035Z,96055.09
2023-01-15T11:17:54.968Z,96078.16
2023-01-15T11:20:21.785Z,96079.03
2023-01-15T11:22:48.781Z,96075.25
2023-01-15T11:25:26.361Z,96119.34
2023-01-15T11:27:53.362Z,96099.53
2023-01-15T11:30:37.639Z,96136.81
2023-01-15T11:33:20.344Z,96135.75
2023-01-15T11:35:52.512Z,96137.44
2023-01-15T11:38:23.660Z,96124.13
2023-01-15T11:41:19.660Z,96144.59
2023-01-15T11:44:13.408Z,96148.69
2023-01-15T11:46:58.896Z,96156.31
2023-01-15T11:49:44.247Z,96191.66
2023-01-15T11:52:20.797Z,96208.31
2023-01-15T11:54:51.619Z,96221.56
2023-01-15T11:57:39.102Z,96252.03
2023-01-15T12:00:07.835Z,96293.78
2023-01-15T12:02:50.859Z,96291.19
2023-01-15T12:05:36.680Z,96282.56
2023-01-15T12:08:17.894Z,96318.94
2023-01-15T12:11:25.149Z,96343.97
2023-01-15T12:14:26.506Z,96358.50
2023-01-15T12:17:01.048Z,96359.44
2023-01-15T12:19:57.003Z,96331.41
2023-01-15T12:22:34.521Z,96343.91
2023-01-15T12:25:24.169Z,96350.34
2023-01-15T12:28:07.985Z,96344.09
2023-01-15T12:30:56.200Z,96359.72
2023-01-15T12:33:52.338Z,96296.47
2023-01-15T12:36:29.105Z,96360.81
2023-01-15T12:39:02.595Z,96364.75
2023-01-15T12:41:57.079Z,96358.00
2023-01-15T12:44:48.272Z,96353.91
2023-01-15T12:47:18.594Z,96375.97
2023-01-15T12:49:51.400Z,96367.47
2023-01-15T12:52:24.479Z,96375.50
2023-01-15T12:55:22.655Z,96336.91
2023-01-15T12:57:56.798Z,96332.81
2023-01-15T13:00:43.232Z,96399.50
2023-01-15T13:03:32.989Z,96421.97
2023-01-15T13:06:03.016Z,96463.75
2023-01-15T13:08:38.429Z,96478.22
2023-01-15T13:11:07.609Z,96461.94
2023-01-15T13:13:38.082Z,96457.53
2023-01-15T13:16:47.858Z,96470.13
2023-01-15T13:20:01.128Z,96489.84
2023-01-15T13:22:31.141Z,96496.03
2023-01-15T13:25:18.850Z,96535.91
2023-01-15T13:28:15.400Z,96530.94
2023-01-15T13:31:00.189Z,96531.00
2023-01-15T13:33:36.775Z,96520.19
2023-01-15T13:36:06.795Z,96489.66
2023-01-15T13:38:41.012Z,96542.34
2023-01-15T13:41:09.012Z,96525.19
2023-01-15T13:43:35.721Z,96551.81
2023-01-15T13:46:09.579Z,96542.13
2023-01-15T13:48:43.339Z,96532.09
2023-01-15T13:51:27.429Z,96562.28
2023-01-15T13:53:55.678Z,96576.63
2023-01-15T13:56:33.398Z,96549.88
2023-01-15T13:59:02.099Z,96571.91
2023-01-15T14:01:35.357Z,96586.06
2023-01-15T14:04:18.061Z,96561.09
2023-01-15T14:06:50.078Z,96568.06
2023-01-15T14:09:22.864Z,96574.22
2023-01-15T14:11:55.424Z,96550.50
2023-01-15T14:14:49.984Z,96560.66
2023-01-15T14:17:56.812Z,96561.16
2023-01-15T14:20:39.071Z,96545.47
2023-01-15T14:23:18.192Z,96536.06
2023-01-15T14:26:03.914Z,96534.25
2023-01-15T14:28:58.069Z,96562.00
2023-01-15T14:31:38.815Z,96575.41
2023-01-15T14:34:19.602Z,96560.94
2023-01-15T14:37:00.718Z,96556.06
2023-01-15T14:39:27.846Z,96592.06
2023-01-15T14:42:24.902Z,96627.00
2023-01-15T14:45:01.163Z,96616.75
2023-01-15T14:47:34.539Z,96596.25
2023-01-15T14:50:31.495Z,96600.31
2023-01-15T14:53:16.408Z,96565.13
2023-01-15T14:55:50.739Z,96587.72
2023-01-15T14:58:26.467Z,96619.25
2023-01-15T15:00:55.950Z,96597.38
2023-01-15T15:03:33.982Z,96577.44
2023-01-15T15:06:01.249Z,96591.59
2023-01-15T15:08:32.161Z,96596.75
2023-01-15T15:11:00.108Z,96604.66
2023-01-15T15:13:37.997Z,96583.84
2023-01-15T15:16:11.723Z,96570.19
2023-01-15T15:18:53.066Z,96581.09
2023-01-15T15:21:28.303Z,96572.13
2023-01-15T15:24:21.301Z,96560.56
2023-01-15T15:26:48.199Z,96551.56
2023-01-15T15:29:17.126Z,96538.81
2023-01-15T15:31:49.783Z,96530.13
2023-01-15T15:34:22.613Z,96467.72
2023-01-15T15:36:49.396Z,96429.72
2023-01-15T15:39:21.018Z,96399.72
2023-01-15T15:42:09.536Z,96382.63
2023-01-15T15:45:11.104Z,96385.81
2023-01-15T15:47:58.761Z,96381.59
2023-01-15T15:50:34.770Z,96403.00
2023-01-15T15:53:06.933Z,96441.25
2023-01-15T15:55:40.503Z,96472.31
2023-01-15T15:58:09.810Z,96484.94
2023-01-15T16:00:43.566Z,96492.84
2023-01-15T16:03:21.107Z,96500.59
2023-01-15T16:06:05.800Z,96477.81
2023-01-15T16:08:34.861Z,96459.88
2023-01-15T16:11:06.641Z,96506.22
2023-01-15T16:13:36.374Z,96506.50
2023-01-15T16:16:05.273Z,96494.19
2023-01-15T16:18:41.097Z,96517.56
2023-01-15T16:21:09.349Z,96501.34
2023-01-15T16:23:36.071Z,96502.22
2023-01-15T16:26:12.449Z,96497.47
2023-01-15T16:28:43.460Z,96506.84
2023-01-15T16:31:11.302Z,96470.69
2023-01-15T16:33:39.083Z,96473.75
2023-01-15T16:36:08.080Z,96459.66
2023-01-15T16:38:39.277Z,96454.31
2023-01-15T16:41:06.513Z,96441.72
2023-01-15T16:43:51.794Z,96434.56
2023-01-15T16:46:20.367Z,96423.31
2023-01-15T16:48:48.680Z,96426.66
2023-01-15T16:51:32.915Z,96423.00
2023-01-15T16:54:05.832Z,96406.50
2023-01-15T16:56:38.367Z,96395.53
2023-01-15T16:59:31.996Z,96349.00
2023-01-15T17:02:30.024Z,96347.75
2023-01-15T17:04:56.944Z,96343.09
2023-01-15T17:07:29.181Z,96314.41
2023-01-15T17:09:59.161Z,96289.50
2023-01-15T17:12:32.984Z,96291.91
2023-01-15T17:15:18.399Z,96270.09
2023-01-15T17:17:46.809Z,96270.63
2023-01-15T17:20:15.181Z,96251.75
2023-01-15T17:22:46.861Z,96248.28
2023-01-15T17:25:33.413Z,96243.28
2023-01-15T17:28:01.754Z,96215.41
2023-01-15T17:30:33.573Z,96219.78
2023-01-15T17:33:06.120Z,96187.38
2023-01-15T17:35:35.523Z,96216.91
2023-01-15T17:38:02.379Z,96208.28
2023-01-15T17:40:29.159Z,96213.13
2023-01-15T17:42:55.819Z,96204.47
2023-01-15T17:45:30.525Z,96203.16
2023-01-15T17:47:57.372Z,96180.22
2023-01-15T17:50:24.772Z,96185.53
2023-01-15T17:52:52.060Z,96162.50
2023-01-15T17:55:40.664Z,96150.06
2023-01-15T17:58:29.356Z,96139.13
2023-01-15T18:01:15.202Z,96124.44
2023-01-15T18:04:11.320Z,96070.34
2023-01-15T18:06:40.076Z,96048.19
2023-01-15T18:09:08.252Z,96031.97
2023-01-15T18:11:35.649Z,95976.06
2023-01-15T18:14:02.342Z,95933.34
2023-01-15T18:16:29.488Z,95900.19
2023-01-15T18:18:56.153Z,95889.31
2023-01-15T18:21:22.987Z,95888.72
2023-01-15T18:23:49.628Z,95876.88
2023-01-15T18:26:16.516Z,95861.75
2023-01-15T18:28:45.335Z,95864.78
2023-01-15T18:31:12.272Z,95846.75
2023-01-15T18:33:41.426Z,95841.22
2023-01-15T18:36:13.492Z,95828.59
2023-01-15T18:38:46.281Z,95810.59
2023-01-15T18:41:40.755Z,95805.31
2023-01-15T18:44:36.340Z,95806.06
2023-01-15T18:47:10.111Z,95813.19
2023-01-15T18:49:37.212Z,95796.25
2023-01-15T18:52:22.730Z,95802.59
2023-01-15T18:54:49.390Z,95801.41
2023-01-15T18:57:16.730Z,95799.28
2023-01-15T18:59:47.268Z,95784.59
2023-01-15T19:02:14.953Z,95791.25
2023-01-15T19:04:42.171Z,95791.56
2023-01-15T19:07:09.500Z,95780.47
2023-01-15T19:09:36.987Z,95773.53
2023-01-15T19:12:05.422Z,95773.22
2023-01-15T19:14:50.831Z,95760.22
2023-01-15T19:17:39.548Z,95767.63
2023-01-15T19:20:07.902Z,95775.22
2023-01-15T19:22:53.328Z,95778.25
2023-01-15T19:25:23.224Z,95792.47
2023-01-15T19:27:50.662Z,95793.53
2023-01-15T19:30:17.596Z,95783.69
2023-01-15T19:32:44.528Z,95770.22
2023-01-15T19:35:11.220Z,95771.56
2023-01-15T19:37:39.995Z,95784.28
2023-01-15T19:40:17.085Z,95761.88
2023-01-15T19:43:02.215Z,95748.75
2023-01-15T19:45:47.425Z,95746.47
2023-01-15T19:48:34.366Z,95742.50
2023-01-15T19:51:01.472Z,95720.44
2023-01-15T19:53:28.186Z,95728.16
2023-01-15T19:55:56.441Z,95732.09
2023-01-15T19:58:23.206Z,95727.09
2023-01-15T20:00:50.040Z,95733.59
2023-01-15T20:03:17.610Z,95731.03
2023-01-15T20:05:45.726Z,95724.34
2023-01-15T20:08:18.777Z,95716.63
2023-01-15T20:10:47.931Z,95720.72
2023-01-15T20:13:42.541Z,95713.00
2023-01-15T20:16:12.583Z,95711.81
2023-01-15T20:18:40.141Z,95707.84
2023-01-15T20:21:08.405Z,95692.72
2023-01-15T20:23:36.789Z,95684.69
2023-01-15T20:26:10.517Z,95691.50
2023-01-15T20:28:37.525Z,95684.53
2023-01-15T20:31:04.346Z,95683.06
2023-01-15T20:33:31.445Z,95683.78
2023-01-15T20:36:02.638Z,95675.78
2023-01-15T20:38:29.613Z,95676.38
2023-01-15T20:41:16.335Z,95671.41
2023-01-15T20:44:01.881Z,95683.53
2023-01-15T20:46:28.567Z,95684.28
2023-01-15T20:49:14.209Z,95697.75
2023-01-15T20:51:41.595Z,95699.88
2023-01-15T20:54:08.225Z,95703.50
2023-01-15T20:56:35.365Z,95719.69
2023-01-15T20:59:02.005Z,95722.88
2023-01-15T21:01:29.639Z,95716.50
2023-01-15T21:03:56.574Z,95719.06
2023-01-15T21:06:23.196Z,95711.66
2023-01-15T21:08:50.319Z,95714.97
2023-01-15T21:11:17.445Z,95708.47
2023-01-15T21:13:46.042Z,95701.38
2023-01-15T21:16:14.393Z,95695.00
2023-01-15T21:18:46.440Z,95691.84
2023-01-15T21:21:15.759Z,95678.97
2023-01-15T21:23:46.278Z,95684.13
2023-01-15T21:26:15.751Z,95660.53
2023-01-15T21:28:44.330Z,95660.13
2023-01-15T21:31:13.243Z,95654.66
2023-01-15T21:33:40.085Z,95660.13
2023-01-15T21:36:11.795Z,95652.38
2023-01-15T21:38:38.866Z,95654.06
2023-01-15T21:41:15.019Z,95638.03
2023-01-15T21:44:02.191Z,95637.28
2023-01-15T21:46:29.356Z,95637.72
2023-01-15T21:48:58.306Z,95634.09
2023-01-15T21:51:26.740Z,95630.13
2023-01-15T21:53:53.790Z,95638.78
2023-01-15T21:56:20.572Z,95634.69
2023-01-15T21:58:47.203Z,95641.34
2023-01-15T22:01:18.152Z,95646.50
2023-01-15T22:03:46.020Z,95640.59
2023-01-15T22:06:12.819Z,95644.81
2023-01-15T22:08:39.727Z,95647.38
2023-01-15T22:11:08.997Z,95646.34
2023-01-15T22:13:36.907Z,95641.03
2023-01-15T22:16:07.110Z,95636.69
2023-01-15T22:18:34.144Z,95625.00
2023-01-15T22:21:06.439Z,95632.44
2023-01-15T22:23:34.646Z,95632.91
2023-01-15T22:26:01.659Z,95624.72
2023-01-15T22:28:28.549Z,95610.38
2023-01-15T22:30:55.387Z,95616.09
2023-01-15T22:33:22.558Z,95613.09
2023-01-15T22:35:59.553Z,95615.47
2023-01-15T22:38:26.967Z,95623.47
2023-01-15T22:40:53.835Z,95620.91
2023-01-15T22:43:20.586Z,95613.94
2023-01-15T22:45:47.216Z,95615.03
2023-01-15T22:48:13.857Z,95613.06
2023-01-15T22:50:40.447Z,95616.38
2023-01-15T22:53:07.903Z,95593.69
2023-01-15T22:55:34.566Z,95601.09
2023-01-15T22:58:01.166Z,95600.44
2023-01-15T23:00:27.869Z,95600.06
2023-01-15T23:02:54.617Z,95608.63
2023-01-15T23:05:22.694Z,95604.56
2023-01-15T23:07:50.289Z,95592.13
2023-01-15T23:10:17.094Z,95591.22
2023-01-15T23:12:43.915Z,95595.47
2023-01-15T23:15:13.497Z,95588.19
2023-01-15T23:17:40.387Z,95585.00
2023-01-15T23:20:09.619Z,95576.53
2023-01-15T23:22:36.296Z,95575.91
2023-01-15T23:25:03.733Z,95572.44
2023-01-15T23:27:30.379Z,95571.25
2023-01-15T23:29:57.022Z,95569.41
2023-01-15T23:32:23.685Z,95557.63
2023-01-15T23:34:50.312Z,95558.06
2023-01-15T23:37:17.118Z,95557.63
2023-01-15T23:39:44.840Z,95542.94
2023-01-15T23:42:30.255Z,95547.47
2023-01-15T23:45:15.582Z,95539.75
2023-01-15T23:47:42.220Z,95553.81
2023-01-15T23:50:09.352Z,95559.72
2023-01-15T23:52:36.046Z,95563.75
2023-01-15T23:55:02.662Z,95558.97
2023-01-15T23:57:29.319Z,95570.13
2023-01-15T23:59:55.991Z,95564.97
