createdAt,value
2022-09-07T00:00:00.215Z,5.55
2022-09-07T00:05:02.088Z,5.25
2022-09-07T00:10:03.963Z,5.07
2022-09-07T00:15:06.891Z,4.93
2022-09-07T00:20:10.285Z,4.82
2022-09-07T00:25:12.553Z,4.07
2022-09-07T00:30:14.266Z,3.97
2022-09-07T00:35:16.060Z,3.50
2022-09-07T00:40:17.853Z,3.90
2022-09-07T00:45:21.410Z,3.83
2022-09-07T00:50:28.873Z,3.63
2022-09-07T00:55:32.505Z,4.40
2022-09-07T01:00:34.646Z,3.92
2022-09-07T01:05:47.114Z,4.18
2022-09-07T01:10:48.839Z,4.37
2022-09-07T01:16:10.254Z,5.05
2022-09-07T01:21:38.231Z,5.27
2022-09-07T01:26:57.928Z,4.60
2022-09-07T01:31:59.589Z,4.47
2022-09-07T01:37:22.724Z,4.20
2022-09-07T01:42:32.855Z,4.83
2022-09-07T01:47:41.529Z,4.53
2022-09-07T01:53:16.990Z,4.72
2022-09-07T01:58:27.494Z,4.30
2022-09-07T02:03:47.060Z,4.30
2022-09-07T02:09:02.731Z,4.60
2022-09-07T02:14:18.289Z,4.38
2022-09-07T02:19:20.944Z,4.97
2022-09-07T02:24:33.677Z,4.50
2022-09-07T02:29:35.514Z,4.87
2022-09-07T02:34:37.479Z,4.43
2022-09-07T02:39:39.404Z,4.95
2022-09-07T02:44:42.693Z,4.60
2022-09-07T02:49:56.700Z,4.70
2022-09-07T02:55:25.979Z,5.15
2022-09-07T03:00:33.353Z,4.65
2022-09-07T03:05:52.856Z,4.10
2022-09-07T03:10:55.868Z,4.10
2022-09-07T03:15:58.118Z,4.10
2022-09-07T03:20:59.895Z,4.75
2022-09-07T03:26:01.618Z,5.20
2022-09-07T03:31:03.445Z,7.00
2022-09-07T03:36:05.234Z,6.22
2022-09-07T03:41:07.891Z,6.73
2022-09-07T03:46:09.749Z,5.95
2022-09-07T03:51:12.563Z,7.13
2022-09-07T03:56:14.235Z,6.72
2022-09-07T04:01:21.807Z,6.88
2022-09-07T04:06:23.564Z,7.30
2022-09-07T04:11:25.265Z,7.57
2022-09-07T04:16:28.014Z,8.00
2022-09-07T04:21:31.994Z,8.80
2022-09-07T04:26:34.802Z,7.88
2022-09-07T04:31:37.229Z,7.83
2022-09-07T04:36:38.947Z,9.20
2022-09-07T04:41:40.674Z,9.57
2022-09-07T04:46:42.411Z,8.63
2022-09-07T04:51:44.147Z,8.85
2022-09-07T04:56:45.902Z,9.07
2022-09-07T05:01:47.678Z,7.95
2022-09-07T05:06:49.459Z,8.80
2022-09-07T05:11:51.153Z,8.57
2022-09-07T05:16:52.855Z,8.35
2022-09-07T05:21:57.370Z,8.52
2022-09-07T05:26:59.212Z,8.27
2022-09-07T05:32:00.991Z,8.88
2022-09-07T05:37:02.886Z,9.20
2022-09-07T05:42:04.629Z,8.23
2022-09-07T05:47:06.630Z,8.93
2022-09-07T05:52:08.804Z,8.63
2022-09-07T05:57:11.986Z,8.73
2022-09-07T06:02:14.768Z,9.47
2022-09-07T06:07:23.877Z,8.60
2022-09-07T06:12:25.618Z,8.23
2022-09-07T06:17:30.312Z,9.30
2022-09-07T06:22:32.130Z,8.93
2022-09-07T06:27:34.157Z,9.45
2022-09-07T06:37:43.719Z,8.40
2022-09-07T06:42:45.411Z,8.93
2022-09-07T06:47:47.131Z,8.18
2022-09-07T06:58:10.529Z,9.20
2022-09-07T07:03:12.376Z,7.45
2022-09-07T07:08:14.117Z,6.50
2022-09-07T07:18:21.243Z,6.45
2022-09-07T07:23:23.134Z,6.30
2022-09-07T07:33:49.461Z,6.10
2022-09-07T07:39:00.580Z,5.93
2022-09-07T07:44:03.181Z,5.75
2022-09-07T07:49:04.848Z,6.10
2022-09-07T07:54:06.524Z,5.20
2022-09-07T07:59:10.652Z,5.43
2022-09-07T08:04:14.305Z,4.75
2022-09-07T08:09:15.989Z,5.10
2022-09-07T08:14:17.763Z,4.60
2022-09-07T08:19:19.449Z,4.90
2022-09-07T08:24:21.130Z,5.15
2022-09-07T08:29:22.981Z,4.70
2022-09-07T08:34:24.630Z,5.07
2022-09-07T08:39:26.462Z,4.53
2022-09-07T08:44:50.049Z,5.77
2022-09-07T08:50:01.845Z,5.47
2022-09-07T08:55:21.446Z,4.87
2022-09-07T09:00:23.175Z,5.53
2022-09-07T09:05:51.226Z,4.40
2022-09-07T09:11:11.963Z,4.63
2022-09-07T09:16:45.011Z,4.32
2022-09-07T09:21:47.363Z,5.53
2022-09-07T09:26:54.286Z,4.77
2022-09-07T09:31:56.158Z,4.88
2022-09-07T09:36:57.854Z,5.22
2022-09-07T09:42:21.845Z,4.70
2022-09-07T09:47:30.762Z,4.60
2022-09-07T09:52:45.126Z,4.20
2022-09-07T10:09:01.602Z,3.20
2022-09-07T10:14:03.344Z,3.40
2022-09-07T10:19:05.124Z,3.35
2022-09-07T10:24:06.741Z,3.85
2022-09-07T10:29:33.220Z,4.00
2022-09-07T10:34:49.589Z,3.45
2022-09-07T10:40:06.951Z,3.67
2022-09-07T10:45:20.615Z,3.25
2022-09-07T10:50:37.565Z,3.83
2022-09-07T10:55:51.950Z,3.70
2022-09-07T11:01:02.491Z,3.72
2022-09-07T11:06:25.571Z,3.65
2022-09-07T11:12:04.028Z,4.22
2022-09-07T11:17:18.449Z,3.60
2022-09-07T11:22:31.142Z,4.00
2022-09-07T11:27:38.943Z,3.65
2022-09-07T11:32:50.959Z,3.40
2022-09-07T11:37:56.753Z,3.40
2022-09-07T11:43:20.020Z,3.97
2022-09-07T11:48:30.441Z,3.30
2022-09-07T11:53:37.956Z,3.30
2022-09-07T11:58:51.375Z,3.95
2022-09-07T12:04:15.589Z,3.90
2022-09-07T12:09:20.296Z,3.42
2022-09-07T12:14:36.737Z,4.88
2022-09-07T12:19:38.418Z,3.83
2022-09-07T12:24:45.295Z,4.20
2022-09-07T12:29:48.418Z,4.43
2022-09-07T12:34:53.734Z,4.30
2022-09-07T12:40:29.065Z,4.70
2022-09-07T12:45:30.721Z,4.57
2022-09-07T12:50:58.528Z,4.20
2022-09-07T12:56:36.781Z,4.47
2022-09-07T13:02:04.604Z,4.35
2022-09-07T13:07:47.041Z,4.23
2022-09-07T13:12:54.167Z,4.57
2022-09-07T13:17:57.028Z,4.38
2022-09-07T13:23:21.328Z,3.92
2022-09-07T13:28:51.500Z,4.53
2022-09-07T13:33:54.352Z,3.08
2022-09-07T13:38:57.247Z,3.63
2022-09-07T13:44:01.213Z,3.70
2022-09-07T13:49:53.622Z,3.35
2022-09-07T13:55:16.180Z,3.38
2022-09-07T14:00:18.365Z,3.80
2022-09-07T14:05:21.375Z,2.57
2022-09-07T14:10:25.995Z,3.03
2022-09-07T14:15:32.079Z,3.40
2022-09-07T14:20:41.831Z,3.80
2022-09-07T14:31:09.101Z,2.73
2022-09-07T14:36:36.442Z,2.80
2022-09-07T14:41:36.098Z,3.13
2022-09-07T14:46:37.822Z,2.90
2022-09-07T14:51:44.463Z,2.33
2022-09-07T14:57:00.049Z,2.05
2022-09-07T15:02:20.098Z,1.92
2022-09-07T15:07:29.045Z,2.58
2022-09-07T15:12:38.538Z,2.63
2022-09-07T15:17:44.181Z,1.92
2022-09-07T15:22:46.194Z,1.70
2022-09-07T15:27:48.923Z,2.22
2022-09-07T15:32:50.619Z,2.17
2022-09-07T15:43:20.408Z,1.50
2022-09-07T15:48:25.207Z,2.10
2022-09-07T15:58:53.029Z,2.10
2022-09-07T16:03:57.052Z,1.90
2022-09-07T16:08:58.853Z,3.00
2022-09-07T16:14:02.377Z,1.73
2022-09-07T16:19:07.257Z,1.87
2022-09-07T16:24:09.358Z,1.80
2022-09-07T16:29:11.220Z,1.60
2022-09-07T16:34:12.902Z,2.80
2022-09-07T16:39:14.969Z,2.33
2022-09-07T16:44:16.823Z,2.50
2022-09-07T16:49:19.489Z,2.95
2022-09-07T16:54:21.391Z,2.73
2022-09-07T16:59:23.087Z,3.00
2022-09-07T17:04:24.935Z,2.55
2022-09-07T17:09:26.689Z,2.70
2022-09-07T17:14:28.346Z,2.33
2022-09-07T17:19:30.398Z,2.70
2022-09-07T17:24:32.589Z,1.90
2022-09-07T17:29:37.018Z,2.50
2022-09-07T17:34:39.128Z,2.83
2022-09-07T17:39:40.846Z,2.15
2022-09-07T17:44:42.602Z,2.50
2022-09-07T17:49:44.278Z,3.55
2022-09-07T17:54:45.983Z,4.90
2022-09-07T18:05:09.510Z,2.50
2022-09-07T18:10:11.259Z,2.83
2022-09-07T18:15:12.943Z,2.80
2022-09-07T18:20:14.731Z,2.97
2022-09-07T18:25:18.278Z,3.30
2022-09-07T18:30:20.279Z,3.47
2022-09-07T18:35:22.763Z,3.08
2022-09-07T18:40:24.448Z,3.13
2022-09-07T18:45:27.895Z,3.10
2022-09-07T18:50:29.936Z,4.23
2022-09-07T18:55:32.351Z,4.10
2022-09-07T19:00:34.274Z,4.07
2022-09-07T19:05:52.701Z,3.80
2022-09-07T19:10:54.752Z,3.55
2022-09-07T19:16:03.835Z,3.70
2022-09-07T19:21:07.648Z,4.10
2022-09-07T19:26:10.203Z,3.55
2022-09-07T19:31:11.929Z,3.97
2022-09-07T19:36:13.761Z,5.00
2022-09-07T19:41:15.479Z,4.50
2022-09-07T19:46:22.745Z,4.13
2022-09-07T19:51:26.430Z,4.05
2022-09-07T19:56:28.123Z,3.50
2022-09-07T20:01:30.024Z,3.58
2022-09-07T20:06:32.936Z,3.67
2022-09-07T20:11:36.019Z,3.23
2022-09-07T20:16:37.820Z,2.53
2022-09-07T20:21:39.668Z,3.13
2022-09-07T20:26:41.454Z,3.30
2022-09-07T20:31:43.249Z,3.53
2022-09-07T20:36:44.993Z,3.35
2022-09-07T20:41:47.065Z,2.97
2022-09-07T20:46:48.804Z,3.35
2022-09-07T20:51:50.523Z,3.40
2022-09-07T20:56:52.216Z,3.22
2022-09-07T21:01:53.978Z,2.92
2022-09-07T21:06:55.813Z,2.80
2022-09-07T21:11:57.499Z,2.85
2022-09-07T21:16:59.307Z,2.90
2022-09-07T21:22:00.980Z,3.10
2022-09-07T21:27:02.738Z,3.13
2022-09-07T21:32:04.521Z,3.08
2022-09-07T21:37:06.173Z,3.10
2022-09-07T21:42:07.832Z,2.72
2022-09-07T21:47:09.527Z,3.07
2022-09-07T21:52:11.279Z,3.03
2022-09-07T21:57:12.893Z,2.85
2022-09-07T22:02:14.740Z,2.90
2022-09-07T22:07:16.550Z,2.60
2022-09-07T22:12:18.223Z,3.30
2022-09-07T22:17:20.122Z,3.17
2022-09-07T22:22:21.794Z,3.28
2022-09-07T22:27:23.483Z,3.90
2022-09-07T22:32:25.160Z,3.07
2022-09-07T22:37:26.823Z,3.17
2022-09-07T22:42:28.491Z,3.40
2022-09-07T22:47:30.160Z,4.10
2022-09-07T22:52:31.827Z,3.30
2022-09-07T22:57:33.503Z,3.00
2022-09-07T23:02:35.170Z,5.50
2022-09-07T23:07:36.914Z,3.30
2022-09-07T23:12:38.582Z,2.97
2022-09-07T23:17:40.250Z,2.80
2022-09-07T23:22:44.160Z,3.07
2022-09-07T23:27:45.844Z,2.47
2022-09-07T23:32:47.521Z,2.55
2022-09-07T23:37:49.191Z,3.57
2022-09-07T23:42:50.842Z,2.05
2022-09-07T23:47:52.727Z,1.95
2022-09-07T23:52:54.385Z,2.20
2022-09-07T23:57:56.062Z,1.50
