createdAt,value
2022-11-24T00:00:51.462Z,100437.59
2022-11-24T00:03:18.481Z,100433.19
2022-11-24T00:05:45.258Z,100426.22
2022-11-24T00:08:12.363Z,100424.41
2022-11-24T00:10:39.162Z,100432.22
2022-11-24T00:13:05.861Z,100428.69
2022-11-24T00:15:32.547Z,100427.84
2022-11-24T00:17:59.198Z,100435.00
2022-11-24T00:20:25.868Z,100435.06
2022-11-24T00:22:52.533Z,100432.34
2022-11-24T00:25:19.174Z,100434.91
2022-11-24T00:27:48.825Z,100429.47
2022-11-24T00:30:15.727Z,100429.38
2022-11-24T00:32:42.451Z,100427.69
2022-11-24T00:35:09.444Z,100421.56
2022-11-24T00:37:36.277Z,100419.03
2022-11-24T00:40:03.070Z,100423.56
2022-11-24T00:42:29.730Z,100422.72
2022-11-24T00:44:56.393Z,100426.19
2022-11-24T00:47:23.107Z,100419.06
2022-11-24T00:49:49.820Z,100425.19
2022-11-24T00:52:16.739Z,100427.09
2022-11-24T00:54:43.359Z,100430.00
2022-11-24T00:57:10.117Z,100436.19
2022-11-24T00:59:36.769Z,100435.19
2022-11-24T01:02:03.580Z,100436.19
2022-11-24T01:04:30.290Z,100443.19
2022-11-24T01:06:56.965Z,100445.81
2022-11-24T01:09:23.838Z,100439.50
2022-11-24T01:12:02.758Z,100447.44
2022-11-24T01:14:30.676Z,100437.69
2022-11-24T01:16:57.378Z,100426.34
2022-11-24T01:19:24.366Z,100437.69
2022-11-24T01:21:51.090Z,100448.22
2022-11-24T01:24:18.189Z,100449.09
2022-11-24T01:26:44.915Z,100445.75
2022-11-24T01:29:12.486Z,100442.19
2022-11-24T01:31:39.297Z,100444.88
2022-11-24T01:34:06.435Z,100457.13
2022-11-24T01:36:33.833Z,100466.97
2022-11-24T01:39:00.479Z,100463.28
2022-11-24T01:41:27.430Z,100457.13
2022-11-24T01:43:57.656Z,100458.91
2022-11-24T01:46:32.043Z,100455.31
2022-11-24T01:49:20.923Z,100462.25
2022-11-24T01:51:51.152Z,100462.22
2022-11-24T01:54:23.731Z,100463.09
2022-11-24T01:56:53.724Z,100458.63
2022-11-24T01:59:23.872Z,100465.78
2022-11-24T02:01:51.690Z,100462.50
2022-11-24T02:04:24.095Z,100468.47
2022-11-24T02:06:52.041Z,100464.06
2022-11-24T02:09:32.953Z,100475.53
2022-11-24T02:12:01.154Z,100475.59
2022-11-24T02:14:27.961Z,100474.75
2022-11-24T02:16:54.699Z,100472.31
2022-11-24T02:19:40.264Z,100472.19
2022-11-24T02:22:22.316Z,100477.44
2022-11-24T02:25:15.224Z,100471.25
2022-11-24T02:27:44.701Z,100481.72
2022-11-24T02:30:15.198Z,100478.22
2022-11-24T02:32:42.319Z,100472.88
2022-11-24T02:35:13.907Z,100473.75
2022-11-24T02:37:40.623Z,100473.75
2022-11-24T02:40:08.233Z,100481.59
2022-11-24T02:42:40.093Z,100477.22
2022-11-24T02:45:07.451Z,100475.47
2022-11-24T02:47:34.165Z,100475.47
2022-11-24T02:50:04.251Z,100481.72
2022-11-24T02:52:30.915Z,100479.00
2022-11-24T02:54:57.597Z,100479.81
2022-11-24T02:57:27.331Z,100483.72
2022-11-24T02:59:54.080Z,100484.44
2022-11-24T03:02:20.976Z,100480.00
2022-11-24T03:04:47.609Z,100472.97
2022-11-24T03:07:14.814Z,100474.88
2022-11-24T03:09:41.577Z,100488.97
2022-11-24T03:12:08.388Z,100504.72
2022-11-24T03:14:35.370Z,100503.88
2022-11-24T03:17:02.533Z,100496.09
2022-11-24T03:19:29.212Z,100503.97
2022-11-24T03:21:55.990Z,100505.75
2022-11-24T03:24:22.673Z,100502.28
2022-11-24T03:26:49.321Z,100496.00
2022-11-24T03:29:18.399Z,100484.50
2022-11-24T03:31:45.428Z,100496.81
2022-11-24T03:34:12.100Z,100497.78
2022-11-24T03:36:38.855Z,100506.50
2022-11-24T03:39:05.706Z,100501.28
2022-11-24T03:41:32.593Z,100503.91
2022-11-24T03:43:59.308Z,100507.34
2022-11-24T03:46:26.124Z,100516.28
2022-11-24T03:48:52.840Z,100517.09
2022-11-24T03:51:19.566Z,100517.25
2022-11-24T03:53:46.327Z,100515.50
2022-11-24T03:56:14.349Z,100521.59
2022-11-24T03:58:41.121Z,100523.28
2022-11-24T04:01:07.764Z,100524.22
2022-11-24T04:03:34.403Z,100534.75
2022-11-24T04:06:01.078Z,100526.84
2022-11-24T04:08:27.880Z,100517.06
2022-11-24T04:10:54.920Z,100522.38
2022-11-24T04:13:23.605Z,100516.25
2022-11-24T04:15:50.600Z,100512.84
2022-11-24T04:18:17.370Z,100531.34
2022-11-24T04:20:44.440Z,100529.59
2022-11-24T04:23:11.382Z,100524.31
2022-11-24T04:25:38.636Z,100532.13
2022-11-24T04:28:05.464Z,100530.44
2022-11-24T04:30:32.146Z,100540.00
2022-11-24T04:32:59.084Z,100548.84
2022-11-24T04:35:25.706Z,100550.59
2022-11-24T04:37:52.666Z,100558.50
2022-11-24T04:40:20.116Z,100564.69
2022-11-24T04:42:55.388Z,100566.41
2022-11-24T04:45:23.057Z,100570.88
2022-11-24T04:47:49.839Z,100572.59
2022-11-24T04:50:16.839Z,100574.41
2022-11-24T04:52:44.027Z,100565.69
2022-11-24T04:55:11.128Z,100581.44
2022-11-24T04:57:38.295Z,100580.59
2022-11-24T05:00:05.562Z,100581.41
2022-11-24T05:02:32.292Z,100586.75
2022-11-24T05:04:58.979Z,100585.84
2022-11-24T05:07:25.685Z,100592.81
2022-11-24T05:10:11.014Z,100594.63
2022-11-24T05:12:37.619Z,100592.81
2022-11-24T05:15:05.789Z,100596.31
2022-11-24T05:17:36.389Z,100601.56
2022-11-24T05:20:04.528Z,100594.56
2022-11-24T05:22:31.857Z,100604.28
2022-11-24T05:24:58.544Z,100602.41
2022-11-24T05:27:25.333Z,100613.88
2022-11-24T05:29:52.006Z,100608.66
2022-11-24T05:32:18.724Z,100610.38
2022-11-24T05:34:45.513Z,100606.94
2022-11-24T05:37:12.135Z,100614.84
2022-11-24T05:39:38.828Z,100620.09
2022-11-24T05:42:25.854Z,100620.09
2022-11-24T05:44:53.491Z,100620.06
2022-11-24T05:47:20.709Z,100620.25
2022-11-24T05:49:47.695Z,100624.63
2022-11-24T05:52:14.388Z,100622.78
2022-11-24T05:54:41.078Z,100628.03
2022-11-24T05:57:07.879Z,100621.88
2022-11-24T05:59:34.574Z,100628.97
2022-11-24T06:02:01.328Z,100630.72
2022-11-24T06:04:28.195Z,100628.97
2022-11-24T06:06:54.896Z,100632.56
2022-11-24T06:09:21.647Z,100639.56
2022-11-24T06:11:48.600Z,100636.97
2022-11-24T06:14:15.265Z,100645.72
2022-11-24T06:16:42.307Z,100648.31
2022-11-24T06:19:10.396Z,100653.53
2022-11-24T06:21:37.087Z,100664.88
2022-11-24T06:24:04.271Z,100662.28
2022-11-24T06:26:31.028Z,100665.03
2022-11-24T06:29:01.412Z,100668.47
2022-11-24T06:31:28.203Z,100666.69
2022-11-24T06:33:54.943Z,100666.66
2022-11-24T06:36:21.689Z,100665.81
2022-11-24T06:38:48.350Z,100673.75
2022-11-24T06:41:16.151Z,100674.56
2022-11-24T06:43:46.436Z,100671.94
2022-11-24T06:46:13.591Z,100666.66
2022-11-24T06:48:40.273Z,100681.66
2022-11-24T06:51:08.979Z,100679.00
2022-11-24T06:53:38.290Z,100683.41
2022-11-24T06:56:15.736Z,100685.16
2022-11-24T06:58:48.387Z,100690.38
2022-11-24T07:01:18.061Z,100692.13
2022-11-24T07:03:44.960Z,100691.28
2022-11-24T07:06:11.842Z,100701.84
2022-11-24T07:08:38.596Z,100692.19
2022-11-24T07:11:07.391Z,100700.91
2022-11-24T07:13:34.103Z,100699.16
2022-11-24T07:16:09.664Z,100707.06
2022-11-24T07:18:36.358Z,100705.38
2022-11-24T07:21:06.195Z,100705.34
2022-11-24T07:23:32.849Z,100701.81
2022-11-24T07:26:05.267Z,100706.22
2022-11-24T07:28:33.831Z,100712.38
2022-11-24T07:31:05.697Z,100714.09
2022-11-24T07:33:32.554Z,100709.72
2022-11-24T07:36:03.456Z,100720.25
2022-11-24T07:38:31.732Z,100724.63
2022-11-24T07:41:02.359Z,100722.91
2022-11-24T07:43:30.539Z,100729.88
2022-11-24T07:45:57.633Z,100734.25
2022-11-24T07:48:24.546Z,100739.53
2022-11-24T07:50:55.438Z,100736.88
2022-11-24T07:53:22.511Z,100737.72
2022-11-24T07:55:56.432Z,100738.59
2022-11-24T07:58:23.316Z,100738.59
2022-11-24T08:00:50.735Z,100743.81
2022-11-24T08:03:17.550Z,100730.69
2022-11-24T08:06:16.109Z,100735.88
2022-11-24T08:08:33.481Z,100738.53
2022-11-24T08:11:08.214Z,100740.31
2022-11-24T08:13:35.963Z,100750.91
2022-11-24T08:16:07.449Z,100754.34
2022-11-24T08:18:35.277Z,100753.47
2022-11-24T08:21:02.529Z,100750.78
2022-11-24T08:23:29.915Z,100747.28
2022-11-24T08:25:57.368Z,100745.50
2022-11-24T08:28:24.480Z,100735.78
2022-11-24T08:30:51.357Z,100745.53
2022-11-24T08:33:19.082Z,100743.69
2022-11-24T08:35:45.863Z,100758.59
2022-11-24T08:38:12.560Z,100763.94
2022-11-24T08:40:39.299Z,100759.50
2022-11-24T08:43:06.292Z,100756.06
2022-11-24T08:45:38.151Z,100767.44
2022-11-24T08:48:08.005Z,100774.53
2022-11-24T08:50:35.733Z,100776.38
2022-11-24T08:53:02.434Z,100768.38
2022-11-24T08:55:29.191Z,100770.91
2022-11-24T08:57:59.508Z,100766.50
2022-11-24T09:00:26.512Z,100770.09
2022-11-24T09:02:55.251Z,100769.13
2022-11-24T09:05:50.161Z,100768.22
2022-11-24T09:08:08.820Z,100769.94
2022-11-24T09:10:36.269Z,100781.34
2022-11-24T09:13:02.995Z,100782.16
2022-11-24T09:15:29.783Z,100776.84
2022-11-24T09:17:57.557Z,100778.59
2022-11-24T09:20:24.398Z,100781.25
2022-11-24T09:22:51.056Z,100776.84
2022-11-24T09:25:21.051Z,100791.91
2022-11-24T09:27:47.674Z,100787.34
2022-11-24T09:30:14.634Z,100782.88
2022-11-24T09:32:42.597Z,100795.16
2022-11-24T09:35:09.691Z,100798.78
2022-11-24T09:37:36.489Z,100810.28
2022-11-24T09:40:03.569Z,100800.56
2022-11-24T09:42:36.147Z,100804.94
2022-11-24T09:45:06.650Z,100802.16
2022-11-24T09:47:51.882Z,100793.44
2022-11-24T09:50:23.489Z,100800.34
2022-11-24T09:53:11.033Z,100794.97
2022-11-24T09:55:59.702Z,100803.78
2022-11-24T09:58:51.961Z,100804.59
2022-11-24T10:01:26.604Z,100802.81
2022-11-24T10:03:53.831Z,100800.97
2022-11-24T10:06:28.243Z,100807.97
2022-11-24T10:09:07.956Z,100807.06
2022-11-24T10:12:04.010Z,100808.78
2022-11-24T10:14:42.945Z,100810.31
2022-11-24T10:17:18.610Z,100803.28
2022-11-24T10:19:56.917Z,100806.06
2022-11-24T10:22:39.923Z,100803.25
2022-11-24T10:25:12.768Z,100801.50
2022-11-24T10:27:49.223Z,100814.59
2022-11-24T10:30:45.928Z,100818.22
2022-11-24T10:33:27.105Z,100802.22
2022-11-24T10:36:14.501Z,100810.00
2022-11-24T10:39:03.302Z,100811.66
2022-11-24T10:41:42.727Z,100813.22
2022-11-24T10:44:14.310Z,100821.22
2022-11-24T10:46:41.340Z,100827.44
2022-11-24T10:49:16.513Z,100828.31
2022-11-24T10:52:14.203Z,100832.81
2022-11-24T10:54:58.544Z,100840.63
2022-11-24T10:57:35.110Z,100827.53
2022-11-24T11:00:24.353Z,100831.03
2022-11-24T11:03:11.155Z,100830.88
2022-11-24T11:05:43.342Z,100825.00
2022-11-24T11:08:26.617Z,100830.91
2022-11-24T11:11:15.163Z,100828.31
2022-11-24T11:14:03.514Z,100825.66
2022-11-24T11:16:46.017Z,100831.59
2022-11-24T11:19:48.348Z,100827.19
2022-11-24T11:22:24.308Z,100824.56
2022-11-24T11:25:09.985Z,100828.91
2022-11-24T11:27:37.961Z,100822.78
2022-11-24T11:35:51.120Z,100825.31
2022-11-24T11:38:18.138Z,100825.25
2022-11-24T11:40:49.157Z,100820.13
2022-11-24T11:43:25.175Z,100831.31
2022-11-24T11:46:00.672Z,100823.63
2022-11-24T11:48:43.257Z,100822.69
2022-11-24T11:51:25.926Z,100821.84
2022-11-24T11:54:30.154Z,100827.03
2022-11-24T11:57:20.606Z,100836.28
2022-11-24T12:00:04.673Z,100835.16
2022-11-24T12:02:53.330Z,100842.03
2022-11-24T12:05:25.538Z,100845.56
2022-11-24T12:09:03.320Z,100846.34
2022-11-24T12:11:34.375Z,100840.94
2022-11-24T12:14:19.250Z,100830.44
2022-11-24T12:17:02.024Z,100838.97
2022-11-24T12:20:12.732Z,100832.63
2022-11-24T12:22:44.289Z,100826.56
2022-11-24T12:25:20.039Z,100826.59
2022-11-24T12:28:02.320Z,100836.28
2022-11-24T12:30:55.060Z,100831.00
2022-11-24T12:34:00.940Z,100831.66
2022-11-24T12:36:33.095Z,100834.50
2022-11-24T12:39:21.292Z,100830.91
2022-11-24T12:42:23.279Z,100835.16
2022-11-24T12:45:06.247Z,100831.75
2022-11-24T12:47:51.086Z,100835.19
2022-11-24T12:50:19.641Z,100845.03
2022-11-24T12:53:19.067Z,100836.97
2022-11-24T12:55:46.405Z,100841.59
2022-11-24T12:58:42.889Z,100839.84
2022-11-24T13:01:23.781Z,100835.25
2022-11-24T13:04:12.318Z,100842.25
2022-11-24T13:06:49.643Z,100847.69
2022-11-24T13:09:16.603Z,100850.75
2022-11-24T13:11:46.858Z,100856.84
2022-11-24T13:14:29.764Z,100851.25
2022-11-24T13:17:46.265Z,100849.44
2022-11-24T13:20:20.190Z,100878.38
2022-11-24T13:22:56.625Z,100857.38
2022-11-24T13:25:31.447Z,100880.25
2022-11-24T13:28:00.209Z,100874.97
2022-11-24T13:30:35.947Z,100887.00
2022-11-24T13:33:16.229Z,100879.97
2022-11-24T13:36:09.763Z,100883.47
2022-11-24T13:38:39.754Z,100885.38
2022-11-24T13:41:28.331Z,100885.28
2022-11-24T13:44:15.996Z,100885.19
2022-11-24T13:47:06.164Z,100896.63
2022-11-24T13:49:44.361Z,100895.63
2022-11-24T13:52:36.291Z,100897.38
2022-11-24T13:55:13.090Z,100900.19
2022-11-24T13:57:52.004Z,100902.09
2022-11-24T14:00:24.915Z,100902.97
2022-11-24T14:02:54.316Z,100908.16
2022-11-24T14:05:24.073Z,100910.03
2022-11-24T14:07:51.932Z,100916.22
2022-11-24T14:10:23.001Z,100920.84
2022-11-24T14:13:16.568Z,100921.59
2022-11-24T14:15:43.254Z,100927.56
2022-11-24T14:18:18.565Z,100925.75
2022-11-24T14:20:45.286Z,100918.47
2022-11-24T14:23:12.072Z,100925.78
2022-11-24T14:25:39.222Z,100935.28
2022-11-24T14:28:23.603Z,100923.13
2022-11-24T14:30:50.576Z,100930.19
2022-11-24T14:33:20.047Z,100929.81
2022-11-24T14:35:49.496Z,100937.13
2022-11-24T14:38:16.188Z,100939.84
2022-11-24T14:40:44.027Z,100930.19
2022-11-24T14:43:26.361Z,100942.28
2022-11-24T14:45:58.647Z,100944.19
2022-11-24T14:48:31.159Z,100947.84
2022-11-24T14:51:21.954Z,100954.78
2022-11-24T14:53:51.284Z,100955.97
2022-11-24T14:56:27.349Z,100961.00
2022-11-24T14:58:55.433Z,100959.34
2022-11-24T15:01:28.112Z,100964.47
2022-11-24T15:04:13.089Z,100958.19
2022-11-24T15:06:47.400Z,100957.41
2022-11-24T15:09:50.879Z,100962.53
2022-11-24T15:12:35.184Z,100959.00
2022-11-24T15:15:05.978Z,100962.53
2022-11-24T15:17:33.427Z,100966.81
2022-11-24T15:20:04.221Z,100971.44
2022-11-24T15:22:38.965Z,100974.28
2022-11-24T15:25:25.438Z,100989.66
2022-11-24T15:27:55.441Z,100987.75
2022-11-24T15:30:22.592Z,100990.50
2022-11-24T15:32:51.341Z,100990.34
2022-11-24T15:35:18.057Z,100990.34
2022-11-24T15:37:44.972Z,100996.56
2022-11-24T15:40:11.958Z,101000.84
2022-11-24T15:42:38.760Z,101010.72
2022-11-24T15:45:10.103Z,101007.25
2022-11-24T15:47:36.780Z,101015.19
2022-11-24T15:50:03.948Z,101016.03
2022-11-24T15:52:30.748Z,101012.38
2022-11-24T15:54:58.428Z,101015.78
2022-11-24T15:57:25.344Z,101016.03
2022-11-24T15:59:52.812Z,101014.97
2022-11-24T16:02:21.995Z,101008.81
2022-11-24T16:04:49.593Z,101019.28
2022-11-24T16:07:16.350Z,101015.81
2022-11-24T16:09:43.417Z,101015.81
2022-11-24T16:12:10.174Z,101012.84
2022-11-24T16:14:40.007Z,101024.56
2022-11-24T16:17:06.787Z,101018.69
2022-11-24T16:19:38.693Z,101023.22
2022-11-24T16:22:08.266Z,101029.19
2022-11-24T16:24:37.720Z,101033.53
2022-11-24T16:27:04.684Z,101035.97
2022-11-24T16:29:36.901Z,101051.53
2022-11-24T16:32:05.571Z,101050.63
2022-11-24T16:34:32.547Z,101045.03
2022-11-24T16:36:59.559Z,101038.00
2022-11-24T16:39:26.264Z,101048.88
2022-11-24T16:41:52.969Z,101052.28
2022-11-24T16:44:19.641Z,101050.59
2022-11-24T16:46:46.295Z,101048.75
2022-11-24T16:49:13.210Z,101044.69
2022-11-24T16:51:39.874Z,101051.88
2022-11-24T16:54:06.706Z,101044.75
2022-11-24T16:56:33.488Z,101052.31
2022-11-24T16:59:00.270Z,101057.63
2022-11-24T17:01:27.264Z,101059.56
2022-11-24T17:03:53.992Z,101057.69
2022-11-24T17:06:20.778Z,101051.63
2022-11-24T17:08:47.634Z,101057.63
2022-11-24T17:11:23.102Z,101056.84
2022-11-24T17:13:50.059Z,101058.50
2022-11-24T17:16:22.186Z,101048.69
2022-11-24T17:18:49.455Z,101056.72
2022-11-24T17:21:21.522Z,101060.19
2022-11-24T17:23:48.444Z,101057.56
2022-11-24T17:26:16.866Z,101047.66
2022-11-24T17:28:44.219Z,101052.00
2022-11-24T17:31:22.356Z,101068.06
2022-11-24T17:33:50.157Z,101064.78
2022-11-24T17:36:16.974Z,101057.41
2022-11-24T17:38:43.719Z,101066.19
2022-11-24T17:41:13.532Z,101070.72
2022-11-24T17:43:40.293Z,101067.13
2022-11-24T17:46:07.197Z,101065.47
2022-11-24T17:48:40.290Z,101064.47
2022-11-24T17:51:09.954Z,101056.53
2022-11-24T17:53:37.612Z,101066.97
2022-11-24T17:56:04.880Z,101062.53
2022-11-24T17:58:32.717Z,101075.22
2022-11-24T18:00:59.734Z,101081.72
2022-11-24T18:03:31.744Z,101085.16
2022-11-24T18:06:05.850Z,101082.31
2022-11-24T18:08:33.674Z,101086.59
2022-11-24T18:11:08.431Z,101086.59
2022-11-24T18:13:55.895Z,101084.19
2022-11-24T18:16:22.200Z,101090.09
2022-11-24T18:18:51.009Z,101088.38
2022-11-24T18:21:18.047Z,101094.53
2022-11-24T18:23:45.053Z,101089.31
2022-11-24T18:26:15.039Z,101094.69
2022-11-24T18:28:43.594Z,101095.63
2022-11-24T18:31:12.742Z,101100.09
2022-11-24T18:33:40.710Z,101091.19
2022-11-24T18:36:08.423Z,101091.31
2022-11-24T18:38:39.061Z,101088.72
2022-11-24T18:41:06.681Z,101091.31
2022-11-24T18:43:35.895Z,101098.47
2022-11-24T18:46:07.382Z,101089.53
2022-11-24T18:48:34.938Z,101086.91
2022-11-24T18:51:01.857Z,101091.47
2022-11-24T18:53:29.684Z,101103.94
2022-11-24T18:56:01.431Z,101109.44
2022-11-24T18:58:30.209Z,101098.69
2022-11-24T19:01:20.564Z,101093.41
2022-11-24T19:03:53.481Z,101095.25
2022-11-24T19:06:22.405Z,101088.97
2022-11-24T19:08:52.023Z,101100.47
2022-11-24T19:11:20.764Z,101092.59
2022-11-24T19:13:48.904Z,101091.84
2022-11-24T19:16:16.759Z,101099.84
2022-11-24T19:18:45.552Z,101105.06
2022-11-24T19:21:15.925Z,101105.13
2022-11-24T19:23:42.800Z,101105.16
2022-11-24T19:26:09.559Z,101109.63
2022-11-24T19:28:36.270Z,101099.94
2022-11-24T19:31:08.477Z,101107.81
2022-11-24T19:33:35.244Z,101108.75
2022-11-24T19:36:07.118Z,101117.56
2022-11-24T19:38:35.336Z,101118.66
2022-11-24T19:41:06.184Z,101130.16
2022-11-24T19:43:33.417Z,101128.28
2022-11-24T19:46:08.072Z,101123.88
2022-11-24T19:48:46.123Z,101124.84
2022-11-24T19:51:17.454Z,101131.81
2022-11-24T19:53:44.702Z,101146.84
2022-11-24T19:56:14.288Z,101149.44
2022-11-24T19:58:41.333Z,101140.59
2022-11-24T20:01:16.552Z,101135.31
2022-11-24T20:03:44.892Z,101143.22
2022-11-24T20:06:13.188Z,101138.00
2022-11-24T20:08:41.866Z,101145.94
2022-11-24T20:11:11.190Z,101148.53
2022-11-24T20:13:39.241Z,101152.84
2022-11-24T20:16:17.661Z,101160.03
2022-11-24T20:18:46.279Z,101167.97
2022-11-24T20:21:15.642Z,101161.00
2022-11-24T20:23:42.714Z,101166.25
2022-11-24T20:26:15.605Z,101172.31
2022-11-24T20:28:42.962Z,101172.31
2022-11-24T20:31:21.454Z,101170.53
2022-11-24T20:33:48.299Z,101175.03
2022-11-24T20:36:23.625Z,101177.69
2022-11-24T20:38:51.223Z,101175.84
2022-11-24T20:41:20.706Z,101174.91
2022-11-24T20:43:47.733Z,101188.09
2022-11-24T20:46:17.563Z,101190.88
2022-11-24T20:48:44.939Z,101186.41
2022-11-24T20:51:14.002Z,101182.81
2022-11-24T20:53:41.024Z,101187.19
2022-11-24T20:56:16.428Z,101188.91
2022-11-24T20:58:43.508Z,101187.19
2022-11-24T21:01:22.328Z,101190.66
2022-11-24T21:03:56.679Z,101194.19
2022-11-24T21:06:23.722Z,101188.88
2022-11-24T21:08:51.091Z,101192.47
2022-11-24T21:11:18.680Z,101190.66
2022-11-24T21:13:46.032Z,101178.34
2022-11-24T21:16:14.616Z,101178.31
2022-11-24T21:18:41.443Z,101189.78
2022-11-24T21:21:09.553Z,101184.50
2022-11-24T21:23:36.351Z,101185.44
2022-11-24T21:26:09.070Z,101188.19
2022-11-24T21:28:38.629Z,101196.91
2022-11-24T21:31:14.359Z,101202.22
2022-11-24T21:33:42.245Z,101189.84
2022-11-24T21:36:09.264Z,101197.91
2022-11-24T21:38:36.204Z,101207.53
2022-11-24T21:41:08.338Z,101205.72
2022-11-24T21:43:35.669Z,101195.97
2022-11-24T21:46:06.903Z,101208.28
2022-11-24T21:48:35.565Z,101210.09
2022-11-24T21:51:04.415Z,101210.16
2022-11-24T21:53:33.953Z,101217.22
2022-11-24T21:56:02.719Z,101205.75
2022-11-24T21:58:29.940Z,101217.19
2022-11-24T22:01:05.294Z,101209.22
2022-11-24T22:03:32.265Z,101211.94
2022-11-24T22:06:00.387Z,101220.78
2022-11-24T22:08:28.245Z,101216.41
2022-11-24T22:11:12.749Z,101212.81
2022-11-24T22:13:40.674Z,101219.81
2022-11-24T22:16:12.977Z,101218.97
2022-11-24T22:18:44.249Z,101209.22
2022-11-24T22:21:13.522Z,101213.56
2022-11-24T22:23:40.529Z,101220.66
2022-11-24T22:26:12.398Z,101220.72
2022-11-24T22:28:39.626Z,101225.09
2022-11-24T22:31:15.186Z,101225.03
2022-11-24T22:33:42.315Z,101224.19
2022-11-24T22:36:10.456Z,101218.97
2022-11-24T22:38:40.745Z,101225.97
2022-11-24T22:41:15.077Z,101226.91
2022-11-24T22:43:43.084Z,101230.38
2022-11-24T22:46:15.100Z,101229.44
2022-11-24T22:48:42.539Z,101225.94
2022-11-24T22:51:10.835Z,101236.50
2022-11-24T22:53:38.014Z,101235.63
2022-11-24T22:56:06.469Z,101227.66
2022-11-24T22:58:37.078Z,101228.47
2022-11-24T23:01:15.058Z,101226.72
2022-11-24T23:03:42.143Z,101229.44
2022-11-24T23:06:15.028Z,101228.53
2022-11-24T23:08:42.366Z,101222.34
2022-11-24T23:11:10.270Z,101221.50
2022-11-24T23:13:40.532Z,101240.91
2022-11-24T23:16:15.570Z,101244.53
2022-11-24T23:18:42.939Z,101229.47
2022-11-24T23:21:20.370Z,101234.72
2022-11-24T23:23:48.363Z,101241.81
2022-11-24T23:26:18.050Z,101239.16
2022-11-24T23:28:44.733Z,101243.50
2022-11-24T23:31:17.090Z,101248.84
2022-11-24T23:33:43.791Z,101241.78
2022-11-24T23:36:18.283Z,101241.69
2022-11-24T23:38:45.329Z,101242.66
2022-11-24T23:41:14.234Z,101247.91
2022-11-24T23:43:42.355Z,101253.31
2022-11-24T23:46:11.608Z,101261.25
2022-11-24T23:48:38.913Z,101254.19
2022-11-24T23:51:11.848Z,101249.69
2022-11-24T23:53:38.593Z,101249.66
2022-11-24T23:56:06.079Z,101254.97
2022-11-24T23:58:33.537Z,101248.81
