createdAt,value
2022-11-03T00:03:05.265Z,100.00
2022-11-03T00:18:08.968Z,100.00
2022-11-03T00:33:12.014Z,100.00
2022-11-03T00:48:30.675Z,100.00
2022-11-03T01:03:35.707Z,100.00
2022-11-03T01:18:38.906Z,100.00
2022-11-03T01:33:42.873Z,100.00
2022-11-03T01:48:53.361Z,100.00
2022-11-03T02:04:02.738Z,100.00
2022-11-03T02:19:11.865Z,100.00
2022-11-03T02:34:21.995Z,100.00
2022-11-03T02:49:25.496Z,100.00
2022-11-03T03:04:35.222Z,100.00
2022-11-03T03:19:53.335Z,100.00
2022-11-03T03:34:59.587Z,100.00
2022-11-03T03:50:03.424Z,100.00
2022-11-03T04:05:07.067Z,100.00
2022-11-03T04:20:32.496Z,100.00
2022-11-03T04:35:35.641Z,100.00
2022-11-03T04:50:45.564Z,100.00
2022-11-03T05:05:53.640Z,100.00
2022-11-03T05:21:03.807Z,100.00
2022-11-03T05:36:23.436Z,100.00
2022-11-03T05:51:32.703Z,100.00
2022-11-03T06:06:38.586Z,100.00
2022-11-03T06:22:06.403Z,100.00
2022-11-03T06:37:22.281Z,100.00
2022-11-03T06:52:26.945Z,100.00
2022-11-03T07:07:30.081Z,100.00
2022-11-03T07:22:34.288Z,100.00
2022-11-03T07:37:37.497Z,100.00
2022-11-03T07:52:40.998Z,100.00
2022-11-03T08:07:45.097Z,100.00
2022-11-03T08:23:05.115Z,100.00
2022-11-03T08:38:11.276Z,100.00
2022-11-03T08:53:14.314Z,99.17
2022-11-03T09:23:41.530Z,95.58
2022-11-03T09:38:45.124Z,93.90
2022-11-03T09:53:48.923Z,91.04
2022-11-03T10:08:52.787Z,86.55
2022-11-03T10:23:56.617Z,80.58
2022-11-03T10:39:02.133Z,72.89
2022-11-03T10:54:10.928Z,68.03
2022-11-03T11:09:20.063Z,69.58
2022-11-03T11:24:47.716Z,71.09
2022-11-03T11:39:51.848Z,72.12
2022-11-03T11:54:55.315Z,72.30
2022-11-03T12:10:08.969Z,69.13
2022-11-03T12:25:36.293Z,67.48
2022-11-03T12:40:39.568Z,65.84
2022-11-03T12:55:44.864Z,63.97
2022-11-03T13:10:49.094Z,60.21
2022-11-03T13:25:52.733Z,53.58
2022-11-03T13:40:59.163Z,52.42
2022-11-03T13:56:11.437Z,51.81
2022-11-03T14:11:35.815Z,50.84
2022-11-03T14:26:42.526Z,54.04
2022-11-03T14:42:04.905Z,57.87
2022-11-03T14:57:08.334Z,58.67
2022-11-03T15:12:12.006Z,61.27
2022-11-03T15:27:16.737Z,65.52
2022-11-03T15:42:20.058Z,69.00
2022-11-03T15:57:23.237Z,71.73
2022-11-03T16:12:26.551Z,73.04
2022-11-03T16:27:30.436Z,74.74
2022-11-03T16:42:38.638Z,76.74
2022-11-03T16:57:42.420Z,78.45
2022-11-03T17:12:45.998Z,78.59
2022-11-03T17:27:59.574Z,80.28
2022-11-03T17:43:05.112Z,81.61
2022-11-03T17:58:10.819Z,82.57
2022-11-03T18:13:22.059Z,83.43
2022-11-03T18:28:25.744Z,84.25
2022-11-03T18:43:29.221Z,85.77
2022-11-03T18:58:34.464Z,86.87
2022-11-03T19:13:42.477Z,88.25
2022-11-03T19:28:49.735Z,89.99
2022-11-03T19:43:53.293Z,90.82
2022-11-03T19:58:56.876Z,90.11
2022-11-03T20:14:01.532Z,90.46
2022-11-03T20:29:12.431Z,90.63
2022-11-03T20:44:16.236Z,91.86
2022-11-03T20:59:23.399Z,92.45
2022-11-03T21:14:31.233Z,93.60
2022-11-03T21:30:00.642Z,95.22
2022-11-03T21:44:59.400Z,95.51
2022-11-03T22:00:03.299Z,96.20
2022-11-03T22:15:27.801Z,97.02
2022-11-03T22:30:49.992Z,96.99
2022-11-03T22:45:55.569Z,96.97
2022-11-03T23:01:04.181Z,97.59
2022-11-03T23:16:19.661Z,98.07
2022-11-03T23:31:22.837Z,98.52
2022-11-03T23:46:47.543Z,98.60
