createdAt,value
2022-11-24T00:00:31.135Z,97305.75
2022-11-24T00:02:58.039Z,97305.75
2022-11-24T00:05:24.718Z,97308.09
2022-11-24T00:07:51.466Z,97318.66
2022-11-24T00:10:18.367Z,97317.22
2022-11-24T00:12:45.048Z,97317.56
2022-11-24T00:15:11.616Z,97315.41
2022-11-24T00:17:41.605Z,97318.28
2022-11-24T00:20:08.956Z,97320.47
2022-11-24T00:22:35.591Z,97318.28
2022-11-24T00:25:02.415Z,97314.03
2022-11-24T00:27:29.103Z,97316.84
2022-11-24T00:29:55.697Z,97331.00
2022-11-24T00:32:22.538Z,97328.84
2022-11-24T00:34:49.133Z,97317.66
2022-11-24T00:37:15.769Z,97330.22
2022-11-24T00:39:42.454Z,97332.75
2022-11-24T00:42:09.160Z,97347.94
2022-11-24T00:44:35.827Z,97343.84
2022-11-24T00:47:02.665Z,97345.72
2022-11-24T00:49:29.339Z,97346.34
2022-11-24T00:51:55.995Z,97350.50
2022-11-24T00:54:22.626Z,97347.16
2022-11-24T00:56:49.479Z,97361.94
2022-11-24T00:59:16.051Z,97360.00
2022-11-24T01:01:42.824Z,97366.38
2022-11-24T01:04:09.549Z,97366.81
2022-11-24T01:06:36.722Z,97380.38
2022-11-24T01:09:03.835Z,97373.50
2022-11-24T01:11:33.800Z,97370.09
2022-11-24T01:14:00.418Z,97372.41
2022-11-24T01:16:33.215Z,97371.63
2022-11-24T01:19:00.833Z,97374.88
2022-11-24T01:21:27.562Z,97380.28
2022-11-24T01:23:54.519Z,97381.53
2022-11-24T01:26:22.671Z,97389.31
2022-11-24T01:28:56.905Z,97394.34
2022-11-24T01:31:24.818Z,97398.97
2022-11-24T01:33:51.739Z,97391.28
2022-11-24T01:36:18.868Z,97399.66
2022-11-24T01:38:45.963Z,97396.06
2022-11-24T01:41:15.028Z,97398.59
2022-11-24T01:43:42.854Z,97406.06
2022-11-24T01:46:41.823Z,97409.06
2022-11-24T01:49:08.459Z,97405.97
2022-11-24T01:51:40.217Z,97414.47
2022-11-24T01:54:14.943Z,97392.00
2022-11-24T01:56:45.316Z,97409.72
2022-11-24T01:59:14.751Z,97424.22
2022-11-24T02:01:41.840Z,97416.28
2022-11-24T02:04:15.191Z,97429.78
2022-11-24T02:06:45.226Z,97421.72
2022-11-24T02:09:19.697Z,97421.38
2022-11-24T02:11:47.358Z,97419.88
2022-11-24T02:14:17.947Z,97423.66
2022-11-24T02:16:49.574Z,97421.75
2022-11-24T02:19:37.581Z,97418.44
2022-11-24T02:22:04.662Z,97428.13
2022-11-24T02:24:45.361Z,97424.38
2022-11-24T02:27:12.350Z,97435.28
2022-11-24T02:29:40.043Z,97441.25
2022-11-24T02:32:09.246Z,97445.69
2022-11-24T02:34:36.100Z,97439.59
2022-11-24T02:37:02.938Z,97445.91
2022-11-24T02:39:29.541Z,97439.16
2022-11-24T02:42:01.501Z,97443.22
2022-11-24T02:44:32.283Z,97442.56
2022-11-24T02:47:11.019Z,97448.16
2022-11-24T02:49:37.832Z,97442.19
2022-11-24T02:52:05.175Z,97456.03
2022-11-24T02:54:32.470Z,97457.31
2022-11-24T02:56:59.881Z,97464.38
2022-11-24T02:59:26.722Z,97462.28
2022-11-24T03:01:53.426Z,97465.63
2022-11-24T03:04:20.157Z,97459.94
2022-11-24T03:06:46.754Z,97465.25
2022-11-24T03:09:13.534Z,97452.69
2022-11-24T03:11:40.354Z,97461.88
2022-11-24T03:14:07.389Z,97459.09
2022-11-24T03:16:34.392Z,97460.31
2022-11-24T03:19:01.178Z,97463.03
2022-11-24T03:21:28.164Z,97461.84
2022-11-24T03:23:54.866Z,97464.50
2022-11-24T03:26:23.439Z,97457.97
2022-11-24T03:28:52.695Z,97470.28
2022-11-24T03:31:19.408Z,97467.31
2022-11-24T03:33:46.138Z,97467.78
2022-11-24T03:36:12.963Z,97468.59
2022-11-24T03:38:39.929Z,97471.47
2022-11-24T03:41:06.557Z,97472.81
2022-11-24T03:43:33.203Z,97469.56
2022-11-24T03:46:00.202Z,97475.06
2022-11-24T03:48:27.018Z,97473.31
2022-11-24T03:51:02.749Z,97482.28
2022-11-24T03:53:31.550Z,97487.53
2022-11-24T03:55:58.185Z,97476.66
2022-11-24T03:58:24.927Z,97494.66
2022-11-24T04:00:52.987Z,97450.19
2022-11-24T04:03:19.849Z,97491.38
2022-11-24T04:05:46.998Z,97493.78
2022-11-24T04:08:14.599Z,97499.97
2022-11-24T04:10:41.813Z,97497.25
2022-11-24T04:13:14.820Z,97499.22
2022-11-24T04:15:43.067Z,97501.38
2022-11-24T04:18:11.650Z,97513.59
2022-11-24T04:20:39.050Z,97509.69
2022-11-24T04:23:06.047Z,97509.53
2022-11-24T04:25:33.091Z,97497.41
2022-11-24T04:27:59.843Z,97498.28
2022-11-24T04:30:27.812Z,97512.72
2022-11-24T04:32:54.474Z,97515.16
2022-11-24T04:35:21.615Z,97519.78
2022-11-24T04:37:48.376Z,97506.22
2022-11-24T04:40:15.563Z,97520.97
2022-11-24T04:42:42.493Z,97507.78
2022-11-24T04:45:10.839Z,97528.28
2022-11-24T04:47:37.579Z,97524.47
2022-11-24T04:50:04.917Z,97530.59
2022-11-24T04:52:31.505Z,97529.38
2022-11-24T04:54:58.156Z,97531.63
2022-11-24T04:57:26.309Z,97526.94
2022-11-24T04:59:54.060Z,97530.13
2022-11-24T05:02:20.795Z,97540.50
2022-11-24T05:04:48.083Z,97541.88
2022-11-24T05:07:18.808Z,97540.44
2022-11-24T05:09:58.973Z,97538.81
2022-11-24T05:12:27.664Z,97561.31
2022-11-24T05:14:54.220Z,97559.31
2022-11-24T05:17:20.947Z,97559.81
2022-11-24T05:19:47.597Z,97564.31
2022-11-24T05:22:14.218Z,97568.00
2022-11-24T05:24:42.111Z,97573.06
2022-11-24T05:27:11.174Z,97574.34
2022-11-24T05:29:37.769Z,97561.53
2022-11-24T05:32:04.808Z,97576.44
2022-11-24T05:34:31.600Z,97577.72
2022-11-24T05:36:58.951Z,97563.88
2022-11-24T05:39:25.547Z,97573.09
2022-11-24T05:41:52.601Z,97571.28
2022-11-24T05:44:19.188Z,97542.97
2022-11-24T05:46:45.956Z,97577.56
2022-11-24T05:49:12.684Z,97575.13
2022-11-24T05:51:39.398Z,97573.22
2022-11-24T05:54:06.021Z,97578.53
2022-11-24T05:56:32.865Z,97571.63
2022-11-24T05:58:59.438Z,97574.78
2022-11-24T06:01:26.232Z,97576.06
2022-11-24T06:03:52.883Z,97577.97
2022-11-24T06:06:19.574Z,97567.75
2022-11-24T06:08:46.175Z,97579.06
2022-11-24T06:11:12.854Z,97574.94
2022-11-24T06:13:41.802Z,97585.59
2022-11-24T06:16:08.666Z,97581.66
2022-11-24T06:18:35.415Z,97590.38
2022-11-24T06:21:12.843Z,97588.59
2022-11-24T06:23:40.267Z,97603.00
2022-11-24T06:26:07.027Z,97600.22
2022-11-24T06:28:33.658Z,97601.19
2022-11-24T06:31:01.913Z,97612.41
2022-11-24T06:33:36.257Z,97610.72
2022-11-24T06:36:07.983Z,97613.03
2022-11-24T06:38:35.967Z,97616.75
2022-11-24T06:41:11.468Z,97610.94
2022-11-24T06:43:38.214Z,97578.44
2022-11-24T06:46:05.191Z,97612.72
2022-11-24T06:48:32.712Z,97613.84
2022-11-24T06:51:01.134Z,97625.25
2022-11-24T06:53:31.624Z,97603.81
2022-11-24T06:56:02.538Z,97628.28
2022-11-24T06:58:29.180Z,97648.53
2022-11-24T07:00:55.844Z,97645.19
2022-11-24T07:03:22.650Z,97652.44
2022-11-24T07:05:49.306Z,97658.16
2022-11-24T07:08:18.018Z,97659.13
2022-11-24T07:10:44.951Z,97643.69
2022-11-24T07:13:11.761Z,97635.75
2022-11-24T07:15:38.351Z,97652.22
2022-11-24T07:18:05.137Z,97662.06
2022-11-24T07:20:31.751Z,97653.00
2022-11-24T07:22:59.254Z,97662.78
2022-11-24T07:25:26.231Z,97661.06
2022-11-24T07:27:57.370Z,97648.31
2022-11-24T07:30:25.001Z,97661.69
2022-11-24T07:32:52.132Z,97664.13
2022-11-24T07:35:18.793Z,97669.38
2022-11-24T07:37:45.387Z,97675.91
2022-11-24T07:40:12.381Z,97673.00
2022-11-24T07:42:38.941Z,97665.41
2022-11-24T07:45:06.100Z,97675.97
2022-11-24T07:47:33.054Z,97671.44
2022-11-24T07:49:59.643Z,97676.97
2022-11-24T07:52:26.211Z,97671.50
2022-11-24T07:54:52.930Z,97679.84
2022-11-24T07:57:19.485Z,97674.84
2022-11-24T07:59:46.137Z,97671.28
2022-11-24T08:02:13.457Z,97661.59
2022-11-24T08:04:40.205Z,97671.63
2022-11-24T08:07:06.885Z,97673.97
2022-11-24T08:09:34.023Z,97677.59
2022-11-24T08:12:00.604Z,97676.41
2022-11-24T08:14:27.348Z,97680.59
2022-11-24T08:16:54.099Z,97676.84
2022-11-24T08:19:22.198Z,97678.50
2022-11-24T08:21:48.790Z,97680.66
2022-11-24T08:24:15.638Z,97676.53
2022-11-24T08:26:42.626Z,97682.69
2022-11-24T08:29:10.005Z,97653.38
2022-11-24T08:31:38.916Z,97671.44
2022-11-24T08:34:06.429Z,97692.44
2022-11-24T08:36:34.099Z,97685.56
2022-11-24T08:39:01.124Z,97692.41
2022-11-24T08:41:28.409Z,97695.88
2022-11-24T08:43:55.569Z,97698.56
2022-11-24T08:46:22.457Z,97700.31
2022-11-24T08:48:50.382Z,97700.59
2022-11-24T08:51:20.367Z,97702.69
2022-11-24T08:53:47.418Z,97710.19
2022-11-24T08:56:14.266Z,97700.84
2022-11-24T08:58:41.561Z,97709.66
2022-11-24T09:01:11.652Z,97717.41
2022-11-24T09:03:39.713Z,97721.44
2022-11-24T09:06:09.922Z,97718.53
2022-11-24T09:08:37.561Z,97729.97
2022-11-24T09:11:13.243Z,97737.47
2022-11-24T09:13:40.693Z,97727.38
2022-11-24T09:16:16.031Z,97733.97
2022-11-24T09:18:43.887Z,97735.44
2022-11-24T09:21:12.609Z,97745.00
2022-11-24T09:23:40.132Z,97739.72
2022-11-24T09:26:10.359Z,97736.34
2022-11-24T09:28:37.285Z,97718.44
2022-11-24T09:31:05.841Z,97744.34
2022-11-24T09:33:34.150Z,97746.69
2022-11-24T09:36:01.294Z,97750.25
2022-11-24T09:38:29.789Z,97754.41
2022-11-24T09:41:11.292Z,97752.88
2022-11-24T09:43:44.743Z,97743.06
2022-11-24T09:46:23.185Z,97748.38
2022-11-24T09:48:54.180Z,97749.81
2022-11-24T09:51:25.978Z,97750.31
2022-11-24T09:54:06.270Z,97748.94
2022-11-24T09:56:38.294Z,97751.50
2022-11-24T09:59:10.735Z,97753.03
2022-11-24T10:01:41.890Z,97750.50
2022-11-24T10:04:46.784Z,97761.84
2022-11-24T10:07:43.447Z,97764.53
2022-11-24T10:10:15.758Z,97758.63
2022-11-24T10:13:05.462Z,97768.72
2022-11-24T10:15:34.949Z,97770.09
2022-11-24T10:18:28.246Z,97772.59
2022-11-24T10:21:09.303Z,97772.59
2022-11-24T10:24:03.965Z,97771.13
2022-11-24T10:26:39.520Z,97770.41
2022-11-24T10:29:30.798Z,97767.91
2022-11-24T10:31:57.830Z,97766.97
2022-11-24T10:34:33.844Z,97776.06
2022-11-24T10:37:06.597Z,97773.75
2022-11-24T10:39:45.543Z,97773.50
2022-11-24T10:42:23.707Z,97773.81
2022-11-24T10:45:00.392Z,97769.91
2022-11-24T10:47:27.677Z,97772.78
2022-11-24T10:50:04.906Z,97781.75
2022-11-24T10:52:44.000Z,97774.41
2022-11-24T10:55:11.107Z,97757.81
2022-11-24T10:57:40.135Z,97774.47
2022-11-24T11:00:19.380Z,97783.78
2022-11-24T11:02:48.222Z,97784.22
2022-11-24T11:05:32.938Z,97788.28
2022-11-24T11:08:14.533Z,97787.25
2022-11-24T11:10:43.231Z,97779.25
2022-11-24T11:13:30.156Z,97788.50
2022-11-24T11:15:58.801Z,97799.28
2022-11-24T11:18:33.067Z,97803.47
2022-11-24T11:21:02.372Z,97805.09
2022-11-24T11:23:40.094Z,97799.66
2022-11-24T11:26:25.249Z,97809.66
2022-11-24T11:35:03.136Z,97803.66
2022-11-24T11:37:32.895Z,97794.78
2022-11-24T11:40:00.348Z,97807.00
2022-11-24T11:43:00.805Z,97804.13
2022-11-24T11:45:36.229Z,97809.22
2022-11-24T11:48:20.775Z,97808.97
2022-11-24T11:54:01.910Z,97804.63
2022-11-24T11:56:32.992Z,97807.28
2022-11-24T11:59:18.324Z,97807.56
2022-11-24T12:02:06.030Z,97810.75
2022-11-24T12:04:35.746Z,97812.66
2022-11-24T12:07:14.566Z,97814.25
2022-11-24T12:09:51.743Z,97822.25
2022-11-24T12:12:43.306Z,97823.44
2022-11-24T12:15:31.759Z,97835.47
2022-11-24T12:18:26.766Z,97826.84
2022-11-24T12:21:17.956Z,97831.50
2022-11-24T12:24:12.980Z,97834.97
2022-11-24T12:26:58.165Z,97844.38
2022-11-24T12:30:09.810Z,97841.97
2022-11-24T12:32:39.320Z,97849.38
2022-11-24T12:35:05.900Z,97852.63
2022-11-24T12:37:47.554Z,97850.22
2022-11-24T12:40:18.835Z,97845.88
2022-11-24T12:43:04.163Z,97846.81
2022-11-24T12:45:36.951Z,97849.16
2022-11-24T12:48:12.521Z,97849.81
2022-11-24T12:50:42.324Z,97845.38
2022-11-24T12:53:32.884Z,97842.91
2022-11-24T12:56:14.328Z,97855.88
2022-11-24T12:58:53.866Z,97852.72
2022-11-24T13:01:39.203Z,97862.78
2022-11-24T13:04:15.114Z,97865.78
2022-11-24T13:06:51.837Z,97863.97
2022-11-24T13:09:18.957Z,97867.28
2022-11-24T13:12:05.923Z,97868.78
2022-11-24T13:14:37.191Z,97869.91
2022-11-24T13:17:42.010Z,97867.75
2022-11-24T13:20:16.313Z,97856.38
2022-11-24T13:22:47.055Z,97879.75
2022-11-24T13:25:19.304Z,97852.00
2022-11-24T13:27:48.829Z,97883.75
2022-11-24T13:30:33.920Z,97884.53
2022-11-24T13:33:16.614Z,97881.19
2022-11-24T13:36:01.839Z,97885.22
2022-11-24T13:38:43.583Z,97884.19
2022-11-24T13:41:32.018Z,97890.09
2022-11-24T13:44:14.001Z,97889.06
2022-11-24T13:47:05.803Z,97890.72
2022-11-24T13:49:44.550Z,97892.84
2022-11-24T13:52:35.827Z,97889.72
2022-11-24T13:55:25.076Z,97900.41
2022-11-24T13:57:56.598Z,97887.91
2022-11-24T14:00:33.605Z,97902.00
2022-11-24T14:03:55.345Z,97905.88
2022-11-24T14:06:43.733Z,97917.91
2022-11-24T14:09:25.546Z,97877.03
2022-11-24T14:12:23.740Z,97916.03
2022-11-24T14:15:12.634Z,97889.59
2022-11-24T14:17:39.277Z,97914.56
2022-11-24T14:20:22.076Z,97928.91
2022-11-24T14:22:48.871Z,97908.16
2022-11-24T14:25:29.191Z,97926.91
2022-11-24T14:27:56.561Z,97929.94
2022-11-24T14:30:24.912Z,97934.69
2022-11-24T14:32:58.489Z,97931.53
2022-11-24T14:35:29.712Z,97937.94
2022-11-24T14:37:56.534Z,97936.19
2022-11-24T14:40:42.590Z,97944.41
2022-11-24T14:43:31.639Z,97938.63
2022-11-24T14:46:10.021Z,97955.16
2022-11-24T14:48:37.446Z,97957.69
2022-11-24T14:51:18.344Z,97954.63
2022-11-24T14:53:48.768Z,97960.75
2022-11-24T14:56:25.832Z,97921.06
2022-11-24T14:58:53.921Z,97950.31
2022-11-24T15:01:26.417Z,97963.78
2022-11-24T15:04:46.399Z,97970.09
2022-11-24T15:07:17.022Z,97971.00
2022-11-24T15:09:53.149Z,97970.38
2022-11-24T15:12:31.568Z,97974.13
2022-11-24T15:15:01.599Z,97969.38
2022-11-24T15:17:29.655Z,97983.66
2022-11-24T15:20:09.998Z,97952.56
2022-11-24T15:22:42.302Z,97983.81
2022-11-24T15:25:24.274Z,97987.72
2022-11-24T15:27:51.622Z,97983.38
2022-11-24T15:30:18.206Z,97978.53
2022-11-24T15:32:58.776Z,97970.44
2022-11-24T15:35:28.831Z,97988.19
2022-11-24T15:37:55.402Z,97984.44
2022-11-24T15:40:22.306Z,97989.41
2022-11-24T15:42:54.428Z,97993.44
2022-11-24T15:45:23.502Z,97992.16
2022-11-24T15:47:50.242Z,97993.88
2022-11-24T15:50:17.368Z,97998.50
2022-11-24T15:52:45.197Z,97996.59
2022-11-24T15:55:20.317Z,98003.44
2022-11-24T15:57:47.660Z,98003.97
2022-11-24T16:00:22.427Z,98008.34
2022-11-24T16:02:50.028Z,98002.00
2022-11-24T16:05:17.775Z,98011.19
2022-11-24T16:07:44.870Z,98018.09
2022-11-24T16:10:24.659Z,98015.13
2022-11-24T16:12:51.399Z,98019.94
2022-11-24T16:15:18.127Z,98014.50
2022-11-24T16:17:45.147Z,98022.88
2022-11-24T16:20:12.410Z,98035.59
2022-11-24T16:22:39.131Z,98022.72
2022-11-24T16:25:06.212Z,98024.84
2022-11-24T16:27:32.948Z,98027.91
2022-11-24T16:29:59.514Z,98031.31
2022-11-24T16:35:16.729Z,98004.50
2022-11-24T16:37:43.287Z,98034.09
2022-11-24T16:40:10.360Z,98034.09
2022-11-24T16:42:37.012Z,98040.63
2022-11-24T16:45:03.976Z,98037.78
2022-11-24T16:47:30.581Z,98037.34
2022-11-24T16:49:57.401Z,98049.28
2022-11-24T16:52:23.978Z,98050.47
2022-11-24T16:54:50.643Z,98047.31
2022-11-24T16:57:17.338Z,98048.56
2022-11-24T16:59:44.036Z,98043.41
2022-11-24T17:02:12.729Z,98047.09
2022-11-24T17:04:39.778Z,98043.50
2022-11-24T17:07:06.604Z,98054.56
2022-11-24T17:09:38.892Z,98056.72
2022-11-24T17:12:07.361Z,98056.53
2022-11-24T17:14:34.276Z,98069.13
2022-11-24T17:17:01.323Z,98060.88
2022-11-24T17:19:28.324Z,98069.56
2022-11-24T17:21:55.130Z,98059.84
2022-11-24T17:24:21.746Z,98069.13
2022-11-24T17:26:50.393Z,98070.91
2022-11-24T17:29:17.724Z,98063.53
2022-11-24T17:31:44.731Z,98072.78
2022-11-24T17:34:12.282Z,98072.66
2022-11-24T17:36:39.349Z,98077.88
2022-11-24T17:39:06.615Z,98076.22
2022-11-24T17:41:34.128Z,98081.66
2022-11-24T17:44:01.021Z,98078.94
2022-11-24T17:46:29.715Z,98088.16
2022-11-24T17:48:57.979Z,98077.91
2022-11-24T17:51:26.782Z,98087.03
2022-11-24T17:53:54.798Z,98089.19
2022-11-24T17:56:24.190Z,98091.13
2022-11-24T17:58:55.739Z,98098.63
2022-11-24T18:01:23.311Z,98096.06
2022-11-24T18:03:53.504Z,98102.03
2022-11-24T18:06:21.321Z,98103.78
2022-11-24T18:08:47.918Z,98105.53
2022-11-24T18:11:17.439Z,98099.94
2022-11-24T18:13:58.546Z,98111.06
2022-11-24T18:16:28.237Z,98100.84
2022-11-24T18:19:07.370Z,98102.03
2022-11-24T18:21:35.153Z,98102.72
2022-11-24T18:24:01.882Z,98105.59
2022-11-24T18:26:31.152Z,98076.03
2022-11-24T18:28:57.855Z,98107.88
2022-11-24T18:31:24.893Z,98105.22
2022-11-24T18:33:52.700Z,98109.88
2022-11-24T18:36:20.240Z,98113.56
2022-11-24T18:38:46.827Z,98116.75
2022-11-24T18:41:14.629Z,98111.16
2022-11-24T18:43:41.817Z,98112.97
2022-11-24T18:46:14.361Z,98114.25
2022-11-24T18:48:42.568Z,98114.34
2022-11-24T18:51:10.189Z,98098.66
2022-11-24T18:53:36.800Z,98115.53
2022-11-24T18:56:06.167Z,98109.28
2022-11-24T18:58:35.894Z,98118.66
2022-11-24T19:01:07.664Z,98114.72
2022-11-24T19:03:37.667Z,98116.06
2022-11-24T19:06:05.353Z,98122.47
2022-11-24T19:08:33.888Z,98109.88
2022-11-24T19:11:00.569Z,98125.94
2022-11-24T19:13:27.350Z,98117.94
2022-11-24T19:15:53.993Z,98124.53
2022-11-24T19:18:22.102Z,98133.22
2022-11-24T19:20:48.709Z,98123.69
2022-11-24T19:23:16.062Z,98108.66
2022-11-24T19:25:42.632Z,98130.28
2022-11-24T19:28:12.011Z,98126.88
2022-11-24T19:30:40.131Z,98140.16
2022-11-24T19:33:08.358Z,98142.13
2022-11-24T19:35:35.197Z,98141.66
2022-11-24T19:38:02.632Z,98112.72
2022-11-24T19:40:29.394Z,98144.78
2022-11-24T19:42:56.051Z,98145.13
2022-11-24T19:45:22.970Z,98152.56
2022-11-24T19:47:49.857Z,98150.28
2022-11-24T19:50:16.520Z,98150.47
2022-11-24T19:52:43.231Z,98150.84
2022-11-24T19:55:09.882Z,98150.69
2022-11-24T19:57:36.521Z,98163.81
2022-11-24T20:00:03.752Z,98159.38
2022-11-24T20:02:30.901Z,98154.97
2022-11-24T20:04:57.505Z,98162.19
2022-11-24T20:07:24.273Z,98160.06
2022-11-24T20:09:51.181Z,98163.19
2022-11-24T20:12:17.926Z,98143.56
2022-11-24T20:14:47.001Z,98159.63
2022-11-24T20:17:14.194Z,98148.00
2022-11-24T20:19:40.778Z,98153.28
2022-11-24T20:22:07.543Z,98156.88
2022-11-24T20:24:34.533Z,98166.84
2022-11-24T20:27:01.590Z,98165.38
2022-11-24T20:29:28.285Z,98162.09
2022-11-24T20:31:57.109Z,98166.03
2022-11-24T20:34:26.971Z,98166.53
2022-11-24T20:36:53.887Z,98175.50
2022-11-24T20:39:23.368Z,98171.28
2022-11-24T20:41:50.085Z,98163.72
2022-11-24T20:44:18.725Z,98162.06
2022-11-24T20:46:46.174Z,98122.75
2022-11-24T20:49:15.330Z,98159.47
2022-11-24T20:51:42.983Z,98159.28
2022-11-24T20:54:12.954Z,98165.19
2022-11-24T20:56:42.656Z,98168.63
2022-11-24T20:59:17.711Z,98160.72
2022-11-24T21:01:46.300Z,98142.03
2022-11-24T21:04:19.699Z,98168.09
2022-11-24T21:06:47.162Z,98125.03
2022-11-24T21:09:14.055Z,98157.13
2022-11-24T21:11:41.291Z,98164.34
2022-11-24T21:14:07.996Z,98153.53
2022-11-24T21:16:38.068Z,98171.56
2022-11-24T21:19:08.142Z,98166.91
2022-11-24T21:21:37.099Z,98172.47
2022-11-24T21:24:05.774Z,98130.72
2022-11-24T21:26:35.555Z,98177.56
2022-11-24T21:29:02.248Z,98158.72
2022-11-24T21:31:28.990Z,98178.53
2022-11-24T21:33:56.789Z,98179.50
2022-11-24T21:36:25.793Z,98179.81
2022-11-24T21:39:00.226Z,98179.97
2022-11-24T21:41:28.811Z,98185.53
2022-11-24T21:43:56.083Z,98175.69
2022-11-24T21:46:23.715Z,98185.16
2022-11-24T21:48:51.006Z,98187.22
2022-11-24T21:51:19.833Z,98189.16
2022-11-24T21:53:47.788Z,98196.81
2022-11-24T21:56:24.301Z,98199.09
2022-11-24T21:58:54.203Z,98195.63
2022-11-24T22:01:23.092Z,98206.25
2022-11-24T22:03:50.525Z,98203.78
2022-11-24T22:06:18.748Z,98199.03
2022-11-24T22:08:46.393Z,98207.19
2022-11-24T22:11:16.064Z,98198.81
2022-11-24T22:13:43.764Z,98189.97
2022-11-24T22:16:12.935Z,98193.41
2022-11-24T22:18:41.839Z,98204.63
2022-11-24T22:21:14.854Z,98199.84
2022-11-24T22:23:42.154Z,98189.16
2022-11-24T22:26:13.678Z,98197.97
2022-11-24T22:28:40.911Z,98199.97
2022-11-24T22:31:10.510Z,98201.94
2022-11-24T22:33:37.421Z,98204.53
2022-11-24T22:36:04.360Z,98201.72
2022-11-24T22:38:32.704Z,98196.63
2022-11-24T22:41:07.886Z,98192.69
2022-11-24T22:43:38.425Z,98206.44
2022-11-24T22:46:10.263Z,98209.47
2022-11-24T22:48:37.579Z,98205.81
2022-11-24T22:51:09.551Z,98209.56
2022-11-24T22:53:37.561Z,98206.56
2022-11-24T22:56:06.509Z,98204.34
2022-11-24T22:58:33.576Z,98070.19
2022-11-24T23:01:10.138Z,98198.69
2022-11-24T23:03:38.004Z,98190.47
2022-11-24T23:06:09.749Z,98195.25
2022-11-24T23:08:36.592Z,98198.03
2022-11-24T23:11:06.338Z,98198.88
2022-11-24T23:13:33.440Z,98202.84
2022-11-24T23:16:05.643Z,98200.66
2022-11-24T23:18:33.165Z,98165.31
2022-11-24T23:21:12.475Z,98198.28
2022-11-24T23:23:39.908Z,98200.09
2022-11-24T23:26:09.265Z,98199.25
2022-11-24T23:28:36.859Z,98200.38
2022-11-24T23:31:09.072Z,98193.22
2022-11-24T23:33:36.187Z,98200.09
2022-11-24T23:36:07.083Z,98203.50
2022-11-24T23:38:33.820Z,98196.78
2022-11-24T23:41:02.710Z,98199.09
2022-11-24T23:43:29.442Z,98193.88
2022-11-24T23:46:01.675Z,98202.16
2022-11-24T23:48:28.413Z,98203.13
2022-11-24T23:50:55.085Z,98193.81
2022-11-24T23:53:21.738Z,98201.25
2022-11-24T23:55:54.720Z,98204.00
2022-11-24T23:58:22.455Z,98191.25
