createdAt,value
2019-04-06T00:00:59.967Z,24.05
2019-04-06T00:03:30.303Z,24.57
2019-04-06T00:06:00.724Z,24.10
2019-04-06T00:08:31.461Z,23.05
2019-04-06T00:11:01.821Z,23.15
2019-04-06T00:13:34.254Z,23.30
2019-04-06T00:16:04.685Z,23.15
2019-04-06T00:18:35.090Z,22.05
2019-04-06T00:21:05.425Z,23.27
2019-04-06T00:23:40.330Z,23.40
2019-04-06T00:26:10.744Z,23.00
2019-04-06T00:28:42.047Z,23.90
2019-04-06T00:31:34.475Z,24.75
2019-04-06T00:34:04.926Z,25.90
2019-04-06T00:36:35.554Z,27.37
2019-04-06T00:39:07.570Z,26.48
2019-04-06T00:41:38.050Z,25.05
2019-04-06T00:44:08.555Z,24.10
2019-04-06T00:46:38.864Z,24.52
2019-04-06T00:49:10.554Z,24.35
2019-04-06T00:51:40.948Z,23.42
2019-04-06T00:54:11.396Z,24.55
2019-04-06T00:56:41.854Z,23.73
2019-04-06T00:59:12.214Z,24.55
2019-04-06T01:01:42.983Z,23.62
2019-04-06T01:04:15.911Z,23.85
2019-04-06T01:06:46.166Z,24.25
2019-04-06T01:09:16.732Z,23.83
2019-04-06T01:11:47.145Z,23.18
2019-04-06T01:14:17.476Z,25.02
2019-04-06T01:16:47.849Z,24.95
2019-04-06T01:19:18.232Z,24.12
2019-04-06T01:21:49.599Z,24.52
2019-04-06T01:24:20.239Z,22.82
2019-04-06T01:26:50.649Z,22.40
2019-04-06T01:29:21.012Z,24.43
2019-04-06T01:31:51.294Z,24.43
2019-04-06T01:34:21.658Z,23.70
2019-04-06T01:36:52.078Z,24.05
2019-04-06T01:39:22.732Z,24.70
2019-04-06T01:41:53.033Z,21.80
2019-04-06T01:44:23.441Z,22.15
2019-04-06T01:46:53.815Z,22.07
2019-04-06T01:49:24.598Z,23.50
2019-04-06T01:51:55.003Z,23.30
2019-04-06T01:54:25.327Z,23.40
2019-04-06T01:56:55.588Z,23.70
2019-04-06T01:59:25.947Z,24.25
2019-04-06T02:02:03.243Z,26.00
2019-04-06T02:04:33.853Z,24.67
2019-04-06T02:07:04.082Z,24.07
2019-04-06T02:09:35.599Z,26.25
2019-04-06T02:12:06.056Z,24.80
2019-04-06T02:14:36.487Z,24.23
2019-04-06T02:17:11.060Z,23.67
2019-04-06T02:19:41.410Z,22.55
2019-04-06T02:22:11.885Z,22.67
2019-04-06T02:24:42.357Z,21.75
2019-04-06T02:27:12.873Z,22.25
2019-04-06T02:29:44.741Z,23.38
2019-04-06T02:32:43.218Z,21.73
2019-04-06T02:35:34.059Z,21.55
2019-04-06T02:38:23.352Z,21.17
2019-04-06T02:41:02.541Z,20.68
2019-04-06T02:43:34.285Z,20.08
2019-04-06T02:46:04.779Z,21.48
2019-04-06T02:48:35.023Z,21.42
2019-04-06T02:51:05.440Z,20.55
2019-04-06T02:53:35.662Z,19.95
2019-04-06T02:56:05.981Z,18.00
2019-04-06T02:58:36.331Z,19.87
2019-04-06T03:01:06.816Z,18.23
2019-04-06T03:03:37.149Z,19.32
2019-04-06T03:06:07.586Z,19.17
2019-04-06T03:08:37.848Z,19.05
2019-04-06T03:11:08.170Z,19.82
2019-04-06T03:13:38.506Z,19.67
2019-04-06T03:16:09.618Z,20.02
2019-04-06T03:18:39.974Z,20.50
2019-04-06T03:21:10.296Z,21.02
2019-04-06T03:23:50.608Z,20.30
2019-04-06T03:26:12.852Z,20.68
2019-04-06T03:28:44.544Z,20.52
2019-04-06T03:31:15.917Z,21.55
2019-04-06T03:33:46.252Z,20.50
2019-04-06T03:36:16.757Z,20.00
2019-04-06T03:38:47.070Z,22.27
2019-04-06T03:41:17.431Z,21.05
2019-04-06T03:43:47.905Z,20.95
2019-04-06T03:46:18.215Z,20.60
2019-04-06T03:48:48.782Z,20.48
2019-04-06T03:51:19.295Z,21.17
2019-04-06T03:53:49.564Z,20.27
2019-04-06T03:56:20.181Z,22.10
2019-04-06T03:58:52.217Z,18.55
2019-04-06T04:01:22.696Z,19.57
2019-04-06T04:03:53.411Z,19.37
2019-04-06T04:06:25.673Z,20.75
2019-04-06T04:08:56.341Z,20.68
2019-04-06T04:11:26.749Z,21.10
2019-04-06T04:13:57.008Z,19.98
2019-04-06T04:16:27.514Z,20.45
2019-04-06T04:18:57.903Z,20.55
2019-04-06T04:21:28.413Z,20.25
2019-04-06T04:23:58.786Z,19.32
2019-04-06T04:26:29.185Z,20.27
2019-04-06T04:28:59.528Z,21.55
2019-04-06T04:31:29.927Z,21.37
2019-04-06T04:34:00.279Z,19.45
2019-04-06T04:36:30.728Z,18.80
2019-04-06T04:39:01.022Z,19.05
2019-04-06T04:41:34.767Z,20.27
2019-04-06T04:44:05.308Z,19.23
2019-04-06T04:46:35.812Z,17.98
2019-04-06T04:49:06.274Z,18.80
2019-04-06T04:51:36.717Z,18.82
2019-04-06T04:54:07.113Z,19.52
2019-04-06T04:56:37.559Z,20.35
2019-04-06T04:59:08.066Z,20.75
2019-04-06T05:01:38.580Z,19.92
2019-04-06T05:04:08.886Z,19.50
2019-04-06T05:06:39.266Z,20.20
2019-04-06T05:09:09.554Z,19.23
2019-04-06T05:11:42.295Z,18.85
2019-04-06T05:14:48.923Z,19.67
2019-04-06T05:17:20.592Z,20.25
2019-04-06T05:19:50.934Z,18.70
2019-04-06T05:22:21.486Z,20.15
2019-04-06T05:28:15.229Z,20.20
2019-04-06T05:30:45.535Z,20.77
2019-04-06T05:33:15.769Z,20.48
2019-04-06T05:35:45.973Z,20.95
2019-04-06T05:38:16.293Z,20.35
2019-04-06T05:40:46.497Z,22.95
2019-04-06T05:43:16.809Z,19.25
2019-04-06T05:45:47.084Z,19.00
2019-04-06T05:48:17.425Z,19.07
2019-04-06T05:50:47.725Z,19.42
2019-04-06T05:53:19.013Z,19.10
2019-04-06T05:55:49.313Z,18.57
2019-04-06T05:58:19.615Z,19.67
2019-04-06T06:00:49.967Z,19.45
2019-04-06T06:03:20.202Z,20.65
2019-04-06T06:05:50.464Z,19.35
2019-04-06T06:08:21.018Z,19.70
2019-04-06T06:10:51.750Z,20.27
2019-04-06T06:13:22.094Z,18.87
2019-04-06T06:15:52.637Z,18.80
2019-04-06T06:18:27.384Z,18.98
2019-04-06T06:20:55.049Z,19.42
2019-04-06T06:23:25.432Z,18.77
2019-04-06T06:25:55.836Z,18.87
2019-04-06T06:28:28.494Z,18.75
2019-04-06T06:30:58.927Z,19.75
2019-04-06T06:33:29.271Z,21.60
2019-04-06T06:35:59.720Z,19.40
2019-04-06T06:38:30.453Z,19.40
2019-04-06T06:41:00.699Z,20.32
2019-04-06T06:43:31.042Z,19.90
2019-04-06T06:46:01.452Z,19.67
2019-04-06T06:48:32.048Z,19.85
2019-04-06T06:51:02.642Z,19.05
2019-04-06T06:53:33.080Z,18.00
2019-04-06T06:56:03.493Z,19.90
2019-04-06T06:58:33.952Z,20.52
2019-04-06T07:01:04.360Z,19.95
2019-04-06T07:03:35.045Z,18.82
2019-04-06T07:06:05.486Z,17.48
2019-04-06T07:08:36.394Z,20.05
2019-04-06T07:11:06.739Z,20.45
2019-04-06T07:13:38.081Z,18.45
2019-04-06T07:16:08.658Z,19.50
2019-04-06T07:18:39.129Z,20.00
2019-04-06T07:21:09.606Z,19.55
2019-04-06T07:23:39.929Z,24.15
2019-04-06T07:26:10.281Z,21.17
2019-04-06T07:28:41.351Z,18.95
2019-04-06T07:31:11.807Z,20.43
2019-04-06T07:33:42.574Z,20.00
2019-04-06T07:36:13.002Z,19.98
2019-04-06T07:38:43.705Z,19.62
2019-04-06T07:41:14.172Z,20.77
2019-04-06T07:43:47.835Z,19.92
2019-04-06T07:46:19.919Z,20.60
2019-04-06T07:48:50.802Z,20.50
2019-04-06T07:51:21.779Z,18.98
2019-04-06T07:53:52.219Z,19.95
2019-04-06T07:56:22.547Z,18.02
2019-04-06T07:58:56.090Z,18.65
2019-04-06T08:01:26.881Z,19.37
2019-04-06T08:03:57.434Z,18.52
2019-04-06T08:06:28.046Z,16.87
2019-04-06T08:08:58.710Z,18.27
2019-04-06T08:11:29.141Z,16.87
2019-04-06T08:13:59.789Z,17.15
2019-04-06T08:16:30.342Z,16.85
2019-04-06T08:19:00.961Z,17.02
2019-04-06T08:21:45.520Z,18.12
2019-04-06T08:24:16.544Z,17.67
2019-04-06T08:26:47.116Z,18.05
2019-04-06T08:29:17.748Z,17.80
2019-04-06T08:31:48.194Z,17.67
2019-04-06T08:34:19.052Z,18.67
2019-04-06T08:36:49.525Z,17.60
2019-04-06T08:39:20.121Z,18.25
2019-04-06T08:41:51.291Z,17.98
2019-04-06T08:44:21.857Z,17.65
2019-04-06T08:46:52.374Z,19.52
2019-04-06T08:49:22.830Z,18.92
2019-04-06T08:51:53.171Z,18.12
2019-04-06T08:54:23.608Z,18.25
2019-04-06T08:56:57.445Z,17.67
2019-04-06T08:59:28.950Z,17.45
2019-04-06T09:01:59.274Z,18.15
2019-04-06T09:04:29.947Z,18.20
2019-04-06T09:07:00.638Z,18.42
2019-04-06T09:09:31.219Z,17.92
2019-04-06T09:12:03.020Z,17.20
2019-04-06T09:14:35.154Z,17.73
2019-04-06T09:17:05.669Z,17.67
2019-04-06T09:19:36.235Z,16.93
2019-04-06T09:22:08.694Z,17.12
2019-04-06T09:24:39.529Z,18.02
2019-04-06T09:27:10.321Z,17.98
2019-04-06T09:30:03.926Z,17.05
2019-04-06T09:33:17.868Z,17.82
2019-04-06T09:35:48.599Z,18.52
2019-04-06T09:38:19.998Z,18.05
2019-04-06T09:40:58.202Z,19.27
2019-04-06T09:44:02.141Z,18.77
2019-04-06T09:46:42.749Z,19.73
2019-04-06T09:49:41.965Z,18.45
2019-04-06T09:52:20.231Z,19.15
2019-04-06T09:55:18.008Z,19.00
2019-04-06T09:58:21.619Z,19.45
2019-04-06T10:01:06.273Z,20.40
2019-04-06T10:03:45.994Z,18.67
2019-04-06T10:06:33.301Z,20.70
2019-04-06T10:13:04.856Z,20.17
2019-04-06T10:16:09.907Z,21.70
2019-04-06T10:19:24.902Z,21.87
2019-04-06T10:22:17.280Z,21.70
2019-04-06T10:25:04.246Z,21.75
2019-04-06T10:27:50.063Z,21.30
2019-04-06T10:30:39.391Z,22.93
2019-04-06T10:33:41.388Z,22.75
2019-04-06T10:36:57.531Z,22.17
2019-04-06T10:39:50.253Z,20.62
2019-04-06T10:42:49.296Z,21.68
2019-04-06T10:45:36.961Z,22.75
2019-04-06T10:48:25.939Z,21.73
2019-04-06T10:51:16.710Z,21.90
2019-04-06T10:54:00.659Z,21.05
2019-04-06T10:57:08.199Z,21.10
2019-04-06T11:00:01.445Z,21.07
2019-04-06T11:02:53.240Z,22.52
2019-04-06T11:05:28.732Z,21.62
2019-04-06T11:08:27.339Z,21.68
2019-04-06T11:11:19.399Z,21.48
2019-04-06T11:14:05.727Z,22.25
2019-04-06T11:16:57.991Z,21.30
2019-04-06T11:19:47.173Z,20.62
2019-04-06T11:22:36.398Z,22.45
2019-04-06T11:25:26.699Z,21.62
2019-04-06T11:28:16.285Z,21.35
2019-04-06T11:31:12.062Z,20.72
2019-04-06T11:34:02.065Z,21.60
2019-04-06T11:37:01.195Z,21.40
2019-04-06T11:39:48.295Z,21.95
2019-04-06T11:42:25.931Z,22.20
2019-04-06T11:45:31.334Z,21.75
2019-04-06T11:48:27.276Z,21.52
2019-04-06T11:51:10.481Z,20.10
2019-04-06T11:54:02.940Z,21.30
2019-04-06T11:56:51.707Z,19.60
2019-04-06T11:59:48.170Z,20.85
2019-04-06T12:02:35.851Z,20.60
2019-04-06T12:05:30.457Z,20.25
2019-04-06T12:08:17.853Z,18.73
2019-04-06T12:11:10.321Z,17.32
2019-04-06T12:13:59.735Z,18.35
2019-04-06T12:16:42.504Z,18.07
2019-04-06T12:19:28.443Z,17.32
2019-04-06T12:22:06.027Z,17.77
2019-04-06T12:24:54.487Z,16.73
2019-04-06T12:27:45.392Z,17.48
2019-04-06T12:30:47.051Z,16.02
2019-04-06T12:33:46.323Z,16.65
2019-04-06T12:36:34.533Z,17.87
2019-04-06T12:39:35.534Z,18.70
2019-04-06T12:42:24.122Z,18.02
2019-04-06T12:45:12.074Z,18.12
2019-04-06T12:47:56.608Z,19.50
2019-04-06T12:50:34.434Z,19.25
2019-04-06T12:53:23.176Z,17.45
2019-04-06T12:56:18.867Z,17.48
2019-04-06T12:59:11.499Z,13.78
2019-04-06T13:01:57.978Z,13.22
2019-04-06T13:05:42.476Z,14.15
2019-04-06T13:08:29.342Z,13.98
2019-04-06T13:11:22.544Z,13.43
2019-04-06T13:14:12.024Z,13.35
2019-04-06T13:16:48.593Z,13.40
2019-04-06T13:19:52.275Z,15.30
2019-04-06T13:26:40.161Z,13.25
2019-04-06T13:29:26.710Z,13.25
2019-04-06T13:32:14.818Z,13.83
2019-04-06T13:35:12.019Z,14.95
2019-04-06T13:37:56.474Z,14.05
2019-04-06T13:40:45.826Z,13.62
2019-04-06T13:43:25.986Z,13.90
2019-04-06T13:46:10.167Z,13.20
2019-04-06T13:48:59.012Z,14.87
2019-04-06T13:51:48.628Z,13.50
2019-04-06T13:54:47.519Z,15.63
2019-04-06T13:57:24.093Z,12.88
2019-04-06T14:00:10.125Z,13.22
2019-04-06T14:03:02.990Z,14.65
2019-04-06T14:05:54.876Z,14.38
2019-04-06T14:08:50.839Z,14.75
2019-04-06T14:11:33.218Z,15.78
2019-04-06T14:14:21.806Z,14.13
2019-04-06T14:17:00.142Z,13.28
2019-04-06T14:19:40.417Z,14.23
2019-04-06T14:22:27.483Z,12.90
2019-04-06T14:25:16.386Z,13.93
2019-04-06T14:27:55.316Z,13.25
2019-04-06T14:30:51.776Z,15.35
2019-04-06T14:33:39.562Z,13.43
2019-04-06T14:36:45.266Z,14.87
2019-04-06T14:39:30.863Z,15.75
2019-04-06T14:42:15.282Z,15.95
2019-04-06T14:44:56.912Z,13.85
2019-04-06T14:47:45.926Z,14.50
2019-04-06T14:50:34.721Z,15.58
2019-04-06T14:53:23.546Z,16.67
2019-04-06T14:56:12.545Z,14.13
2019-04-06T14:59:12.851Z,14.07
2019-04-06T15:02:01.520Z,15.40
2019-04-06T15:04:54.294Z,13.25
2019-04-06T15:07:50.516Z,15.10
2019-04-06T15:10:40.984Z,15.63
2019-04-06T15:14:08.090Z,13.90
2019-04-06T15:17:07.554Z,14.23
2019-04-06T15:20:14.997Z,13.30
2019-04-06T15:22:57.755Z,13.60
2019-04-06T15:25:55.043Z,14.00
2019-04-06T15:29:00.853Z,14.25
2019-04-06T15:31:52.549Z,13.78
2019-04-06T15:34:47.315Z,13.50
2019-04-06T15:37:28.004Z,14.05
2019-04-06T15:40:14.901Z,12.33
2019-04-06T15:43:19.305Z,12.85
2019-04-06T15:46:03.024Z,10.63
2019-04-06T15:49:00.236Z,12.53
2019-04-06T15:51:52.155Z,12.25
2019-04-06T15:54:51.948Z,12.75
2019-04-06T15:57:51.970Z,11.50
2019-04-06T16:00:42.553Z,11.63
2019-04-06T16:03:29.636Z,13.08
2019-04-06T16:06:22.455Z,13.60
2019-04-06T16:09:13.153Z,13.15
2019-04-06T16:12:01.899Z,14.25
2019-04-06T16:15:04.271Z,14.93
2019-04-06T16:17:51.654Z,14.03
2019-04-06T16:20:50.973Z,13.18
2019-04-06T16:23:37.034Z,13.88
2019-04-06T16:26:17.634Z,13.00
2019-04-06T16:29:06.191Z,13.08
2019-04-06T16:32:11.735Z,12.58
2019-04-06T16:35:02.267Z,13.18
2019-04-06T16:37:52.092Z,11.40
2019-04-06T16:40:32.798Z,12.68
2019-04-06T16:43:32.324Z,12.98
2019-04-06T16:46:24.447Z,11.80
2019-04-06T16:49:07.822Z,12.25
2019-04-06T16:51:47.315Z,11.55
2019-04-06T16:54:31.894Z,11.68
2019-04-06T16:57:43.523Z,12.70
2019-04-06T17:00:25.930Z,11.18
2019-04-06T17:03:18.903Z,12.90
2019-04-06T17:06:11.086Z,11.20
2019-04-06T17:09:16.499Z,12.03
2019-04-06T17:12:04.252Z,12.00
2019-04-06T17:14:52.878Z,12.93
2019-04-06T17:17:50.010Z,11.35
2019-04-06T17:20:40.456Z,11.33
2019-04-06T17:23:46.098Z,11.30
2019-04-06T17:26:34.690Z,12.45
2019-04-06T17:30:07.061Z,11.38
2019-04-06T17:33:15.075Z,11.83
2019-04-06T17:36:07.461Z,11.63
2019-04-06T17:39:06.225Z,11.25
2019-04-06T17:41:54.366Z,10.25
2019-04-06T17:44:43.072Z,10.23
2019-04-06T17:47:44.230Z,10.15
2019-04-06T17:50:37.029Z,10.45
2019-04-06T17:53:35.875Z,10.63
2019-04-06T17:56:20.046Z,11.40
2019-04-06T17:59:08.770Z,10.93
2019-04-06T18:02:05.808Z,11.03
2019-04-06T18:04:57.568Z,10.95
2019-04-06T18:08:02.931Z,12.60
2019-04-06T18:10:52.750Z,11.60
2019-04-06T18:13:40.750Z,13.22
2019-04-06T18:16:13.101Z,12.43
2019-04-06T18:18:44.452Z,12.15
2019-04-06T18:21:15.559Z,12.55
2019-04-06T18:23:48.691Z,13.15
2019-04-06T18:26:22.712Z,11.97
2019-04-06T18:28:59.557Z,11.78
2019-04-06T18:31:45.143Z,12.35
2019-04-06T18:34:16.416Z,12.70
2019-04-06T18:37:05.092Z,12.73
2019-04-06T18:39:37.091Z,12.35
2019-04-06T18:42:09.668Z,12.75
2019-04-06T18:44:44.455Z,15.70
2019-04-06T18:47:21.123Z,16.20
2019-04-06T18:49:53.852Z,14.60
2019-04-06T18:52:25.322Z,15.28
2019-04-06T18:54:59.973Z,15.13
2019-04-06T18:57:31.162Z,15.13
2019-04-06T19:00:02.627Z,15.58
2019-04-06T19:02:34.901Z,14.15
2019-04-06T19:05:11.326Z,15.03
2019-04-06T19:07:44.917Z,13.70
2019-04-06T19:10:18.936Z,14.85
2019-04-06T19:12:51.189Z,15.15
2019-04-06T19:15:22.052Z,14.68
2019-04-06T19:17:53.415Z,14.65
2019-04-06T19:20:27.835Z,14.63
2019-04-06T19:23:02.608Z,19.48
2019-04-06T19:25:35.586Z,20.62
2019-04-06T19:28:06.565Z,18.98
2019-04-06T19:30:39.923Z,16.87
2019-04-06T19:33:22.006Z,17.05
2019-04-06T19:35:43.403Z,18.85
2019-04-06T19:38:14.794Z,15.85
2019-04-06T19:40:46.043Z,15.93
2019-04-06T19:43:21.931Z,14.68
2019-04-06T19:45:52.911Z,14.95
2019-04-06T19:48:25.755Z,14.13
2019-04-06T19:50:57.829Z,13.78
2019-04-06T19:53:29.038Z,13.98
2019-04-06T19:55:59.909Z,14.50
2019-04-06T19:58:31.527Z,13.90
2019-04-06T20:01:05.199Z,12.00
2019-04-06T20:03:40.614Z,13.32
2019-04-06T20:06:11.646Z,12.00
2019-04-06T20:08:42.927Z,12.35
2019-04-06T20:11:15.454Z,12.40
2019-04-06T20:13:46.647Z,12.00
2019-04-06T20:16:18.454Z,11.10
2019-04-06T20:18:50.110Z,12.15
2019-04-06T20:21:22.785Z,12.45
2019-04-06T20:23:54.010Z,12.63
2019-04-06T20:26:25.174Z,12.20
2019-04-06T20:28:56.045Z,12.82
2019-04-06T20:31:27.300Z,13.15
2019-04-06T20:33:58.533Z,13.80
2019-04-06T20:36:29.593Z,13.13
2019-04-06T20:39:00.467Z,13.43
2019-04-06T20:41:34.860Z,12.85
2019-04-06T20:44:06.374Z,11.78
2019-04-06T20:46:37.693Z,13.10
2019-04-06T20:49:09.196Z,12.93
2019-04-06T20:51:40.218Z,12.40
2019-04-06T20:54:10.771Z,13.22
2019-04-06T20:56:53.089Z,12.85
2019-04-06T20:59:14.160Z,12.50
2019-04-06T21:01:45.057Z,13.32
2019-04-06T21:04:15.632Z,13.35
2019-04-06T21:06:46.613Z,13.85
2019-04-06T21:09:21.204Z,21.12
2019-04-06T21:11:54.676Z,21.33
2019-04-06T21:14:26.074Z,18.40
2019-04-06T21:16:56.835Z,14.75
2019-04-06T21:19:28.064Z,14.98
2019-04-06T21:22:00.225Z,13.45
2019-04-06T21:24:31.621Z,14.20
2019-04-06T21:27:03.347Z,13.95
2019-04-06T21:29:34.568Z,14.28
2019-04-06T21:32:06.289Z,14.63
2019-04-06T21:34:37.386Z,12.93
2019-04-06T21:37:08.547Z,14.87
2019-04-06T21:39:40.586Z,14.20
2019-04-06T21:42:11.717Z,14.25
2019-04-06T21:44:42.473Z,14.20
2019-04-06T21:47:14.367Z,13.78
2019-04-06T21:49:45.761Z,14.53
2019-04-06T21:52:16.921Z,15.23
2019-04-06T21:54:47.975Z,14.10
2019-04-06T21:57:19.762Z,14.75
2019-04-06T21:59:52.481Z,14.53
2019-04-06T22:02:24.097Z,14.00
2019-04-06T22:04:55.158Z,14.28
2019-04-06T22:07:28.913Z,14.65
2019-04-06T22:09:59.818Z,13.40
2019-04-06T22:12:34.108Z,13.93
2019-04-06T22:15:09.690Z,13.58
2019-04-06T22:17:42.155Z,13.88
2019-04-06T22:20:14.074Z,13.90
2019-04-06T22:22:44.865Z,13.30
2019-04-06T22:25:16.400Z,14.33
2019-04-06T22:27:47.620Z,13.38
2019-04-06T22:30:19.809Z,12.73
2019-04-06T22:32:52.388Z,14.35
2019-04-06T22:35:23.459Z,12.65
2019-04-06T22:37:55.643Z,12.98
2019-04-06T22:40:27.247Z,12.60
2019-04-06T22:42:59.494Z,12.82
2019-04-06T22:45:47.063Z,13.28
2019-04-06T22:48:21.000Z,13.60
2019-04-06T22:50:52.542Z,13.80
2019-04-06T22:53:24.825Z,13.40
2019-04-06T22:55:57.301Z,13.13
2019-04-06T22:58:28.881Z,14.38
2019-04-06T23:01:09.191Z,13.88
2019-04-06T23:03:59.575Z,14.23
2019-04-06T23:06:49.840Z,14.55
2019-04-06T23:09:20.354Z,14.13
2019-04-06T23:11:51.366Z,14.18
2019-04-06T23:14:22.461Z,14.80
2019-04-06T23:16:53.037Z,14.53
2019-04-06T23:19:23.935Z,14.78
2019-04-06T23:21:54.310Z,15.10
2019-04-06T23:24:25.017Z,15.30
2019-04-06T23:26:55.447Z,15.25
2019-04-06T23:29:26.051Z,14.47
2019-04-06T23:31:56.793Z,14.25
2019-04-06T23:34:28.608Z,14.43
2019-04-06T23:37:00.672Z,14.50
2019-04-06T23:39:31.071Z,14.05
2019-04-06T23:42:01.405Z,14.40
2019-04-06T23:44:31.874Z,14.78
2019-04-06T23:47:02.232Z,14.18
2019-04-06T23:49:38.674Z,14.13
2019-04-06T23:52:12.044Z,15.32
2019-04-06T23:54:43.614Z,14.15
2019-04-06T23:57:15.141Z,14.80
2019-04-06T23:59:45.660Z,14.58
