createdAt,value
2018-08-10T00:01:51.153Z,100.00
2018-08-10T00:04:55.413Z,100.00
2018-08-10T00:07:59.730Z,100.00
2018-08-10T00:11:04.090Z,100.00
2018-08-10T00:14:08.376Z,99.45
2018-08-10T00:17:12.709Z,98.91
2018-08-10T00:20:17.169Z,98.92
2018-08-10T00:23:21.647Z,99.49
2018-08-10T00:26:26.019Z,98.17
2018-08-10T00:29:30.553Z,95.51
2018-08-10T00:32:34.814Z,96.13
2018-08-10T00:35:39.114Z,94.91
2018-08-10T00:38:43.360Z,95.15
2018-08-10T00:41:47.704Z,93.91
2018-08-10T00:44:52.129Z,94.26
2018-08-10T00:47:56.522Z,94.42
2018-08-10T00:51:00.863Z,92.65
2018-08-10T00:54:05.177Z,89.62
2018-08-10T00:57:09.488Z,88.95
2018-08-10T01:00:21.679Z,87.44
2018-08-10T01:03:25.972Z,85.29
2018-08-10T01:06:30.325Z,83.97
2018-08-10T01:09:34.581Z,84.00
2018-08-10T01:12:39.434Z,84.48
2018-08-10T01:15:43.689Z,83.83
2018-08-10T01:18:48.034Z,83.77
2018-08-10T01:21:52.285Z,84.46
2018-08-10T01:24:56.648Z,84.60
2018-08-10T01:28:02.251Z,85.25
2018-08-10T01:31:06.627Z,85.35
2018-08-10T01:34:10.938Z,86.25
2018-08-10T01:37:15.269Z,86.77
2018-08-10T01:40:19.705Z,87.32
2018-08-10T01:43:23.996Z,87.58
2018-08-10T01:46:28.330Z,88.93
2018-08-10T01:49:32.641Z,89.65
2018-08-10T01:52:37.217Z,89.41
2018-08-10T01:55:41.800Z,90.65
2018-08-10T01:58:46.091Z,90.61
2018-08-10T02:01:50.520Z,89.93
2018-08-10T02:04:54.860Z,90.16
2018-08-10T02:07:59.144Z,90.01
2018-08-10T02:11:03.416Z,90.70
2018-08-10T02:14:07.937Z,89.49
2018-08-10T02:17:12.261Z,90.05
2018-08-10T02:20:19.057Z,88.61
2018-08-10T02:23:23.336Z,88.11
2018-08-10T02:26:27.615Z,87.95
2018-08-10T02:29:31.988Z,87.38
2018-08-10T02:32:36.401Z,87.43
2018-08-10T02:35:41.743Z,88.13
2018-08-10T02:38:46.006Z,88.22
2018-08-10T02:41:50.301Z,88.81
2018-08-10T02:44:54.607Z,88.40
2018-08-10T02:47:58.922Z,88.02
2018-08-10T02:51:03.269Z,88.15
2018-08-10T02:54:07.734Z,86.85
2018-08-10T02:57:12.056Z,86.41
2018-08-10T03:00:17.547Z,86.62
2018-08-10T03:03:21.853Z,87.04
2018-08-10T03:06:26.139Z,86.72
2018-08-10T03:09:30.483Z,87.93
2018-08-10T03:12:34.836Z,88.44
2018-08-10T03:15:39.121Z,88.63
2018-08-10T03:18:43.434Z,89.03
2018-08-10T03:21:48.283Z,89.63
2018-08-10T03:24:52.611Z,89.65
2018-08-10T03:27:56.921Z,89.87
2018-08-10T03:31:01.309Z,90.22
2018-08-10T03:34:05.575Z,90.34
2018-08-10T03:37:09.813Z,89.98
2018-08-10T03:40:15.660Z,91.80
2018-08-10T03:43:19.934Z,92.59
2018-08-10T03:46:24.272Z,93.15
2018-08-10T03:49:28.688Z,93.15
2018-08-10T03:52:33.015Z,95.72
2018-08-10T03:55:37.295Z,96.38
2018-08-10T03:58:41.666Z,97.36
2018-08-10T04:01:45.917Z,98.40
2018-08-10T04:04:50.188Z,98.84
2018-08-10T04:07:54.418Z,98.45
2018-08-10T04:10:58.694Z,98.07
2018-08-10T04:14:03.047Z,98.31
2018-08-10T04:17:11.437Z,96.68
2018-08-10T04:20:15.688Z,94.51
2018-08-10T04:23:19.944Z,95.25
2018-08-10T04:26:24.217Z,93.84
2018-08-10T04:29:28.613Z,93.68
2018-08-10T04:32:32.966Z,91.03
2018-08-10T04:35:37.255Z,90.66
2018-08-10T04:38:41.571Z,90.56
2018-08-10T04:41:45.886Z,90.77
2018-08-10T04:44:50.239Z,89.45
2018-08-10T04:47:58.619Z,89.56
2018-08-10T04:51:02.945Z,88.97
2018-08-10T04:54:07.476Z,89.77
2018-08-10T04:57:11.829Z,88.46
2018-08-10T05:00:16.239Z,87.50
2018-08-10T05:03:20.644Z,86.73
2018-08-10T05:06:24.977Z,86.88
2018-08-10T05:09:29.300Z,87.08
2018-08-10T05:12:33.551Z,86.21
2018-08-10T05:15:37.965Z,86.97
2018-08-10T05:18:42.391Z,86.11
2018-08-10T05:21:46.649Z,85.70
2018-08-10T05:24:50.897Z,84.87
2018-08-10T05:27:55.168Z,84.04
2018-08-10T05:30:59.508Z,83.45
2018-08-10T05:34:03.827Z,83.22
2018-08-10T05:37:08.256Z,81.78
2018-08-10T05:40:12.568Z,82.19
2018-08-10T05:43:16.826Z,85.16
2018-08-10T05:46:21.144Z,87.67
2018-08-10T05:49:25.520Z,88.66
2018-08-10T05:52:29.896Z,87.69
2018-08-10T05:55:34.169Z,88.02
2018-08-10T05:58:38.744Z,88.22
2018-08-10T06:01:43.021Z,88.08
2018-08-10T06:04:47.325Z,88.70
2018-08-10T06:07:51.753Z,87.45
2018-08-10T06:10:56.038Z,84.32
2018-08-10T06:14:00.384Z,83.51
2018-08-10T06:17:04.702Z,84.38
2018-08-10T06:20:10.322Z,83.30
2018-08-10T06:23:14.569Z,82.10
2018-08-10T06:26:18.910Z,82.24
2018-08-10T06:29:23.265Z,81.18
2018-08-10T06:32:27.519Z,81.97
2018-08-10T06:35:31.868Z,81.81
2018-08-10T06:38:36.177Z,81.13
2018-08-10T06:41:40.857Z,82.08
2018-08-10T06:44:45.310Z,80.08
2018-08-10T06:47:49.493Z,78.67
2018-08-10T06:50:53.868Z,78.02
2018-08-10T06:53:58.225Z,75.72
2018-08-10T06:57:02.662Z,74.97
2018-08-10T07:00:07.986Z,73.50
2018-08-10T07:03:12.369Z,71.95
2018-08-10T07:06:16.700Z,73.08
2018-08-10T07:09:21.000Z,73.51
2018-08-10T07:12:25.452Z,74.08
2018-08-10T07:15:29.743Z,75.32
2018-08-10T07:18:34.060Z,75.98
2018-08-10T07:21:38.357Z,76.59
2018-08-10T07:24:42.708Z,78.24
2018-08-10T07:27:47.026Z,77.00
2018-08-10T07:30:51.444Z,78.49
2018-08-10T07:33:55.771Z,79.37
2018-08-10T07:37:00.048Z,80.85
2018-08-10T07:40:04.373Z,81.24
2018-08-10T07:43:08.737Z,80.49
2018-08-10T07:46:13.044Z,80.81
2018-08-10T07:49:17.394Z,82.00
2018-08-10T07:52:21.702Z,80.97
2018-08-10T07:55:26.013Z,78.63
2018-08-10T07:58:30.341Z,77.58
2018-08-10T08:01:34.617Z,76.78
2018-08-10T08:04:38.983Z,77.14
2018-08-10T08:07:43.263Z,76.85
2018-08-10T08:10:47.616Z,75.72
2018-08-10T08:13:52.034Z,73.97
2018-08-10T08:16:56.354Z,71.35
2018-08-10T08:20:00.726Z,72.49
2018-08-10T08:23:05.749Z,72.51
2018-08-10T08:26:10.158Z,72.94
2018-08-10T08:29:14.548Z,70.19
2018-08-10T08:32:18.887Z,70.75
2018-08-10T08:35:23.303Z,67.57
2018-08-10T08:38:44.918Z,67.27
2018-08-10T08:41:49.249Z,66.22
2018-08-10T08:46:07.953Z,63.57
2018-08-10T08:49:12.095Z,65.39
2018-08-10T08:52:16.462Z,65.46
2018-08-10T08:55:35.611Z,66.82
2018-08-10T08:58:40.586Z,66.74
2018-08-10T09:01:44.876Z,67.61
2018-08-10T09:05:04.485Z,66.33
2018-08-10T09:08:08.832Z,66.49
2018-08-10T09:11:13.184Z,67.00
2018-08-10T09:14:55.334Z,64.02
2018-08-10T09:17:59.709Z,63.23
2018-08-10T09:21:04.028Z,64.27
2018-08-10T09:24:08.340Z,66.49
2018-08-10T09:27:12.670Z,66.76
2018-08-10T09:30:18.149Z,68.46
2018-08-10T09:33:22.422Z,67.10
2018-08-10T09:36:26.743Z,68.10
2018-08-10T09:39:31.421Z,68.12
2018-08-10T09:42:35.708Z,66.82
2018-08-10T09:45:39.961Z,68.25
2018-08-10T09:48:44.332Z,67.59
2018-08-10T09:51:48.720Z,66.01
2018-08-10T09:55:41.029Z,67.66
2018-08-10T09:58:45.442Z,67.04
2018-08-10T10:01:54.964Z,64.04
2018-08-10T10:04:59.354Z,62.74
2018-08-10T10:08:03.705Z,60.99
2018-08-10T10:11:08.017Z,60.45
2018-08-10T10:14:12.295Z,59.74
2018-08-10T10:17:16.637Z,58.54
2018-08-10T10:20:20.944Z,58.80
2018-08-10T10:23:25.265Z,58.17
2018-08-10T10:26:29.743Z,57.26
2018-08-10T10:29:34.061Z,56.04
2018-08-10T10:32:38.422Z,55.76
2018-08-10T10:35:42.759Z,55.55
2018-08-10T10:38:47.091Z,55.27
2018-08-10T10:41:51.390Z,55.92
2018-08-10T10:44:55.786Z,55.68
2018-08-10T10:48:00.161Z,57.34
2018-08-10T10:51:04.547Z,56.41
2018-08-10T10:54:08.763Z,54.82
2018-08-10T10:57:13.665Z,57.07
2018-08-10T11:00:19.799Z,56.10
2018-08-10T11:03:24.220Z,54.11
2018-08-10T11:06:28.692Z,53.91
2018-08-10T11:09:33.034Z,52.85
2018-08-10T11:12:37.919Z,52.48
2018-08-10T11:15:42.195Z,52.32
2018-08-10T11:18:46.515Z,52.07
2018-08-10T11:21:50.830Z,52.07
2018-08-10T11:24:55.066Z,52.88
2018-08-10T11:27:59.394Z,52.76
2018-08-10T11:31:03.793Z,54.87
2018-08-10T11:34:08.345Z,55.62
2018-08-10T11:37:12.721Z,53.80
2018-08-10T11:40:17.051Z,52.95
2018-08-10T11:43:21.427Z,55.12
2018-08-10T11:46:25.718Z,55.28
2018-08-10T11:49:30.031Z,54.47
2018-08-10T11:52:34.519Z,54.62
2018-08-10T11:55:38.856Z,56.29
2018-08-10T11:58:43.132Z,58.03
2018-08-10T12:01:47.536Z,57.52
2018-08-10T12:04:51.802Z,59.22
2018-08-10T12:07:56.213Z,60.63
2018-08-10T12:11:00.525Z,61.31
2018-08-10T12:14:04.865Z,63.00
2018-08-10T12:17:09.211Z,64.53
2018-08-10T12:20:13.597Z,64.52
2018-08-10T12:23:17.961Z,65.28
2018-08-10T12:26:22.372Z,66.45
2018-08-10T12:29:26.666Z,66.05
2018-08-10T12:32:31.116Z,64.40
2018-08-10T12:35:35.513Z,65.20
2018-08-10T12:38:39.852Z,65.98
2018-08-10T12:41:44.174Z,66.05
2018-08-10T12:44:48.478Z,65.45
2018-08-10T12:47:52.798Z,63.60
2018-08-10T12:50:57.091Z,63.10
2018-08-10T12:54:01.461Z,61.47
2018-08-10T12:57:05.805Z,58.08
2018-08-10T13:00:12.406Z,57.70
2018-08-10T13:03:16.712Z,56.88
2018-08-10T13:06:21.060Z,56.48
2018-08-10T13:09:25.337Z,57.75
2018-08-10T13:12:29.649Z,55.04
2018-08-10T13:15:34.036Z,53.03
2018-08-10T13:18:38.348Z,51.62
2018-08-10T13:21:42.638Z,51.21
2018-08-10T13:24:47.229Z,51.55
2018-08-10T13:27:51.534Z,52.76
2018-08-10T13:30:55.835Z,53.24
2018-08-10T13:34:00.128Z,55.02
2018-08-10T13:37:04.487Z,56.12
2018-08-10T13:40:08.790Z,55.90
2018-08-10T13:43:13.119Z,54.23
2018-08-10T13:46:17.570Z,54.65
2018-08-10T13:49:21.816Z,54.97
2018-08-10T13:52:26.144Z,56.57
2018-08-10T13:55:30.477Z,57.48
2018-08-10T13:58:34.847Z,57.98
2018-08-10T14:01:39.228Z,59.18
2018-08-10T14:04:43.533Z,59.76
2018-08-10T14:07:47.802Z,59.82
2018-08-10T14:10:52.217Z,61.47
2018-08-10T14:13:56.641Z,60.84
2018-08-10T14:17:00.905Z,60.19
2018-08-10T14:20:06.021Z,57.11
2018-08-10T14:23:10.392Z,57.59
2018-08-10T14:26:14.717Z,57.53
2018-08-10T14:29:19.023Z,57.58
2018-08-10T14:32:23.454Z,57.39
2018-08-10T14:35:27.743Z,55.08
2018-08-10T14:38:32.051Z,55.69
2018-08-10T14:41:36.381Z,55.20
2018-08-10T14:44:40.778Z,53.77
2018-08-10T14:47:45.247Z,53.24
2018-08-10T14:50:49.638Z,52.43
2018-08-10T14:53:54.005Z,53.52
2018-08-10T14:56:58.322Z,52.28
2018-08-10T15:00:02.639Z,52.39
2018-08-10T15:03:07.167Z,52.91
2018-08-10T15:06:11.478Z,54.30
2018-08-10T15:09:15.797Z,55.56
2018-08-10T15:12:20.342Z,55.68
2018-08-10T15:15:24.473Z,55.07
2018-08-10T15:18:28.896Z,55.97
2018-08-10T15:21:33.288Z,56.86
2018-08-10T15:24:37.548Z,57.79
2018-08-10T15:27:42.788Z,58.66
2018-08-10T15:30:47.190Z,58.77
2018-08-10T15:33:51.418Z,59.77
2018-08-10T15:36:55.802Z,60.20
2018-08-10T15:40:00.220Z,60.39
2018-08-10T15:43:04.552Z,60.59
2018-08-10T15:46:08.837Z,61.88
2018-08-10T15:49:13.116Z,64.30
2018-08-10T15:52:17.504Z,65.58
2018-08-10T15:55:21.855Z,66.84
2018-08-10T15:58:26.220Z,68.85
2018-08-10T16:01:30.509Z,68.69
2018-08-10T16:04:34.963Z,67.96
2018-08-10T16:07:39.717Z,68.29
2018-08-10T16:10:44.033Z,69.84
2018-08-10T16:13:48.354Z,69.89
2018-08-10T16:16:52.661Z,69.96
2018-08-10T16:19:56.959Z,70.24
2018-08-10T16:23:01.296Z,69.21
2018-08-10T16:26:05.597Z,65.87
2018-08-10T16:29:09.940Z,65.09
2018-08-10T16:32:14.377Z,64.90
2018-08-10T16:35:18.673Z,65.32
2018-08-10T16:38:23.084Z,65.45
2018-08-10T16:41:27.445Z,63.93
2018-08-10T16:44:31.795Z,60.75
2018-08-10T16:47:36.594Z,59.30
2018-08-10T16:50:40.906Z,57.00
2018-08-10T16:53:45.298Z,56.98
2018-08-10T16:56:49.925Z,58.03
2018-08-10T16:59:54.270Z,58.08
2018-08-10T17:02:58.802Z,56.44
2018-08-10T17:06:03.101Z,55.28
2018-08-10T17:09:09.796Z,55.09
2018-08-10T17:12:14.107Z,53.88
2018-08-10T17:15:19.599Z,52.62
2018-08-10T17:18:24.049Z,52.41
2018-08-10T17:21:28.360Z,52.23
2018-08-10T17:24:32.986Z,53.08
2018-08-10T17:27:37.752Z,53.26
2018-08-10T17:30:42.085Z,54.46
2018-08-10T17:33:46.489Z,55.96
2018-08-10T17:36:51.327Z,57.98
2018-08-10T17:39:55.580Z,59.58
2018-08-10T17:43:00.269Z,60.97
2018-08-10T17:46:04.588Z,63.56
2018-08-10T17:49:08.898Z,65.00
2018-08-10T17:52:13.642Z,65.86
2018-08-10T17:55:18.783Z,66.17
2018-08-10T17:58:23.199Z,67.24
2018-08-10T18:01:27.667Z,67.07
2018-08-10T18:04:32.329Z,66.75
2018-08-10T18:07:36.668Z,66.64
2018-08-10T18:10:41.396Z,66.52
2018-08-10T18:13:45.737Z,65.62
2018-08-10T18:16:50.193Z,65.38
2018-08-10T18:19:54.883Z,66.08
2018-08-10T18:22:59.296Z,66.54
2018-08-10T18:26:04.063Z,66.21
2018-08-10T18:29:08.464Z,64.91
2018-08-10T18:32:12.967Z,64.89
2018-08-10T18:35:17.505Z,64.86
2018-08-10T18:38:21.812Z,65.43
2018-08-10T18:41:26.558Z,65.28
2018-08-10T18:44:30.963Z,65.78
2018-08-10T18:47:35.670Z,65.26
2018-08-10T18:50:40.171Z,65.07
2018-08-10T18:53:44.507Z,65.68
2018-08-10T18:56:49.123Z,65.25
2018-08-10T18:59:53.474Z,65.75
2018-08-10T19:02:57.769Z,65.76
2018-08-10T19:06:02.436Z,65.60
2018-08-10T19:09:09.801Z,66.14
2018-08-10T19:12:14.197Z,66.71
2018-08-10T19:15:18.578Z,66.44
2018-08-10T19:18:23.214Z,66.69
2018-08-10T19:21:27.469Z,67.50
2018-08-10T19:24:32.116Z,68.49
2018-08-10T19:27:37.373Z,68.75
2018-08-10T19:30:41.851Z,69.38
2018-08-10T19:33:46.745Z,70.44
2018-08-10T19:36:51.318Z,70.84
2018-08-10T19:39:55.709Z,71.08
2018-08-10T19:43:00.007Z,71.94
2018-08-10T19:46:04.421Z,72.08
2018-08-10T19:49:08.815Z,72.95
2018-08-10T19:52:13.365Z,73.70
2018-08-10T19:55:17.953Z,73.90
2018-08-10T19:58:22.265Z,74.26
2018-08-10T20:01:26.598Z,75.26
2018-08-10T20:04:31.272Z,75.44
2018-08-10T20:07:35.667Z,76.24
2018-08-10T20:10:40.100Z,77.01
2018-08-10T20:13:44.496Z,77.75
2018-08-10T20:16:48.811Z,77.90
2018-08-10T20:19:53.144Z,78.34
2018-08-10T20:22:57.469Z,79.02
2018-08-10T20:26:01.804Z,80.07
2018-08-10T20:29:06.308Z,80.21
2018-08-10T20:32:10.939Z,79.99
2018-08-10T20:35:18.604Z,80.70
2018-08-10T20:38:22.930Z,80.96
2018-08-10T20:41:27.260Z,80.84
2018-08-10T20:44:32.066Z,81.02
2018-08-10T20:47:36.841Z,81.69
2018-08-10T20:50:41.120Z,81.43
2018-08-10T20:53:45.460Z,82.00
2018-08-10T20:56:49.995Z,81.35
2018-08-10T20:59:54.430Z,81.91
2018-08-10T21:02:58.742Z,82.51
2018-08-10T21:06:03.196Z,81.99
2018-08-10T21:09:11.720Z,82.15
2018-08-10T21:12:16.102Z,83.11
2018-08-10T21:15:20.483Z,82.61
2018-08-10T21:18:25.008Z,83.14
2018-08-10T21:21:29.328Z,82.71
2018-08-10T21:24:33.787Z,83.55
2018-08-10T21:27:38.542Z,83.69
2018-08-10T21:30:42.946Z,84.49
2018-08-10T21:33:47.228Z,84.67
2018-08-10T21:36:51.706Z,84.50
2018-08-10T21:39:56.037Z,84.90
2018-08-10T21:43:00.446Z,84.93
2018-08-10T21:46:04.954Z,84.53
2018-08-10T21:49:09.365Z,84.20
2018-08-10T21:52:13.734Z,83.86
2018-08-10T21:55:18.071Z,83.86
2018-08-10T21:58:22.506Z,83.64
2018-08-10T22:01:26.764Z,82.92
2018-08-10T22:04:31.254Z,82.33
2018-08-10T22:07:35.577Z,82.27
2018-08-10T22:10:40.318Z,82.89
2018-08-10T22:13:49.803Z,82.97
2018-08-10T22:16:59.555Z,82.77
2018-08-10T22:20:04.498Z,82.71
2018-08-10T22:23:08.975Z,82.91
2018-08-10T22:26:13.274Z,82.37
2018-08-10T22:29:17.709Z,82.65
2018-08-10T22:32:22.364Z,82.29
2018-08-10T22:35:26.715Z,81.96
2018-08-10T22:38:31.114Z,82.30
2018-08-10T22:41:35.477Z,82.16
2018-08-10T22:44:39.883Z,82.24
2018-08-10T22:47:44.519Z,81.99
2018-08-10T22:50:48.836Z,82.47
2018-08-10T22:53:53.178Z,82.53
2018-08-10T22:56:57.488Z,82.41
2018-08-10T23:00:01.798Z,82.85
2018-08-10T23:03:06.224Z,81.78
2018-08-10T23:06:10.755Z,81.95
2018-08-10T23:09:15.142Z,81.82
2018-08-10T23:12:19.617Z,81.46
2018-08-10T23:15:24.001Z,82.34
2018-08-10T23:18:28.302Z,83.08
2018-08-10T23:21:32.666Z,83.08
2018-08-10T23:24:36.928Z,83.21
2018-08-10T23:27:42.459Z,83.45
2018-08-10T23:30:46.730Z,83.65
2018-08-10T23:33:51.069Z,83.60
2018-08-10T23:36:55.369Z,82.93
2018-08-10T23:39:59.714Z,83.33
2018-08-10T23:43:04.022Z,82.62
2018-08-10T23:46:08.282Z,82.43
2018-08-10T23:49:12.621Z,81.97
2018-08-10T23:52:17.082Z,82.44
2018-08-10T23:55:21.391Z,82.02
2018-08-10T23:58:26.127Z,81.92
