createdAt,value
2023-02-27T00:02:19.679Z,-1.82
2023-02-27T00:04:47.483Z,-1.89
2023-02-27T00:07:15.372Z,-1.96
2023-02-27T00:09:43.127Z,-2.02
2023-02-27T00:12:11.926Z,-2.07
2023-02-27T00:14:41.040Z,-2.11
2023-02-27T00:17:08.904Z,-2.11
2023-02-27T00:19:36.626Z,-2.09
2023-02-27T00:22:04.371Z,-2.12
2023-02-27T00:24:32.059Z,-2.22
2023-02-27T00:26:59.827Z,-2.22
2023-02-27T00:29:27.582Z,-2.21
2023-02-27T00:31:56.859Z,-2.23
2023-02-27T00:34:25.377Z,-2.19
2023-02-27T00:36:54.036Z,-2.26
2023-02-27T00:39:21.821Z,-2.26
2023-02-27T00:41:49.604Z,-2.22
2023-02-27T00:44:17.409Z,-2.25
2023-02-27T00:46:46.933Z,-2.29
2023-02-27T00:49:16.267Z,-2.29
2023-02-27T00:51:44.101Z,-2.24
2023-02-27T00:54:11.847Z,-2.29
2023-02-27T00:56:41.170Z,-2.34
2023-02-27T00:59:09.110Z,-2.37
2023-02-27T01:01:36.860Z,-2.37
2023-02-27T01:04:04.725Z,-2.42
2023-02-27T01:06:33.894Z,-2.41
2023-02-27T01:09:01.685Z,-2.45
2023-02-27T01:11:29.648Z,-2.44
2023-02-27T01:13:57.379Z,-2.49
2023-02-27T01:16:25.484Z,-2.49
2023-02-27T01:18:53.341Z,-2.43
2023-02-27T01:21:21.522Z,-2.48
2023-02-27T01:23:51.136Z,-2.48
2023-02-27T01:26:20.239Z,-2.55
2023-02-27T01:28:47.963Z,-2.51
2023-02-27T01:31:16.313Z,-2.46
2023-02-27T01:33:44.079Z,-2.50
2023-02-27T01:36:12.143Z,-2.51
2023-02-27T01:38:39.879Z,-2.48
2023-02-27T01:41:09.011Z,-2.53
2023-02-27T01:43:58.461Z,-2.54
2023-02-27T01:46:27.174Z,-2.54
2023-02-27T01:48:59.659Z,-2.53
2023-02-27T01:51:30.522Z,-2.53
2023-02-27T01:53:59.411Z,-2.58
2023-02-27T01:56:31.131Z,-2.58
2023-02-27T01:59:03.177Z,-2.44
2023-02-27T02:01:32.913Z,-2.57
2023-02-27T02:04:07.723Z,-2.53
2023-02-27T02:06:37.428Z,-2.54
2023-02-27T02:09:08.398Z,-2.58
2023-02-27T02:11:38.387Z,-2.60
2023-02-27T02:14:10.642Z,-2.55
2023-02-27T02:16:55.020Z,-2.50
2023-02-27T02:20:07.410Z,-2.45
2023-02-27T02:23:08.495Z,-2.41
2023-02-27T02:26:09.506Z,-2.37
2023-02-27T02:29:09.013Z,-2.39
2023-02-27T02:32:12.642Z,-2.40
2023-02-27T02:35:28.331Z,-2.34
2023-02-27T02:40:56.793Z,-2.35
2023-02-27T02:43:30.745Z,-2.44
2023-02-27T02:46:05.586Z,-2.47
2023-02-27T02:48:45.159Z,-2.44
2023-02-27T02:51:19.699Z,-2.44
2023-02-27T02:53:56.803Z,-2.41
2023-02-27T02:56:30.609Z,-2.42
2023-02-27T02:59:04.618Z,-2.35
2023-02-27T03:01:37.305Z,-2.40
2023-02-27T03:04:10.436Z,-2.32
2023-02-27T03:06:44.965Z,-2.39
2023-02-27T03:09:22.187Z,-2.31
2023-02-27T03:11:54.905Z,-2.32
2023-02-27T03:14:32.420Z,-2.24
2023-02-27T03:17:07.639Z,-2.20
2023-02-27T03:19:41.302Z,-2.17
2023-02-27T03:22:12.193Z,-2.16
2023-02-27T03:24:43.258Z,-2.20
2023-02-27T03:27:13.343Z,-2.24
2023-02-27T03:29:47.614Z,-2.28
2023-02-27T03:32:20.132Z,-2.27
2023-02-27T03:34:49.096Z,-2.28
2023-02-27T03:37:26.678Z,-2.24
2023-02-27T03:40:01.693Z,-2.27
2023-02-27T03:42:38.431Z,-2.24
2023-02-27T03:45:23.022Z,-2.19
2023-02-27T03:47:51.177Z,-2.32
2023-02-27T03:50:19.987Z,-2.29
2023-02-27T03:52:47.918Z,-2.31
2023-02-27T03:55:18.619Z,-2.34
2023-02-27T03:57:50.094Z,-2.39
2023-02-27T04:00:20.942Z,-2.35
2023-02-27T04:02:51.640Z,-2.35
2023-02-27T04:05:24.102Z,-2.35
2023-02-27T04:08:12.193Z,-2.35
2023-02-27T04:10:56.227Z,-2.32
2023-02-27T04:13:44.835Z,-2.38
2023-02-27T04:16:36.746Z,-2.39
2023-02-27T04:19:19.796Z,-2.40
2023-02-27T04:21:57.391Z,-2.40
2023-02-27T04:24:36.108Z,-2.40
2023-02-27T04:27:15.318Z,-2.31
2023-02-27T04:29:54.928Z,-2.32
2023-02-27T04:32:32.201Z,-2.34
2023-02-27T04:35:03.800Z,-2.31
2023-02-27T04:37:36.103Z,-2.36
2023-02-27T04:40:10.117Z,-2.30
2023-02-27T04:42:41.631Z,-2.32
2023-02-27T04:45:15.326Z,-2.34
2023-02-27T04:47:49.311Z,-2.32
2023-02-27T04:50:22.939Z,-2.35
2023-02-27T04:52:55.714Z,-2.37
2023-02-27T04:55:27.959Z,-2.41
2023-02-27T04:58:00.469Z,-2.37
2023-02-27T05:00:32.320Z,-2.37
2023-02-27T05:03:05.673Z,-2.35
2023-02-27T05:05:37.189Z,-2.32
2023-02-27T05:08:10.314Z,-2.34
2023-02-27T05:10:44.314Z,-2.28
2023-02-27T05:13:16.021Z,-2.31
2023-02-27T05:15:48.188Z,-2.32
2023-02-27T05:18:21.665Z,-2.35
2023-02-27T05:20:54.776Z,-2.34
2023-02-27T05:23:31.377Z,-2.29
2023-02-27T05:26:03.715Z,-2.35
2023-02-27T05:28:37.278Z,-2.40
2023-02-27T05:31:15.798Z,-2.39
2023-02-27T05:33:50.183Z,-2.36
2023-02-27T05:36:23.779Z,-2.34
2023-02-27T05:38:55.892Z,-2.42
2023-02-27T05:41:29.523Z,-2.36
2023-02-27T05:44:02.739Z,-2.34
2023-02-27T05:46:37.018Z,-2.37
2023-02-27T05:49:10.879Z,-2.41
2023-02-27T05:51:41.466Z,-2.45
2023-02-27T05:54:19.108Z,-2.46
2023-02-27T05:56:50.886Z,-2.45
2023-02-27T05:59:28.161Z,-2.45
2023-02-27T06:01:57.646Z,-2.37
2023-02-27T06:04:25.539Z,-2.40
2023-02-27T06:06:53.680Z,-2.43
2023-02-27T06:09:22.088Z,-2.43
2023-02-27T06:11:49.835Z,-2.43
2023-02-27T06:14:17.538Z,-2.43
2023-02-27T06:16:45.415Z,-2.41
2023-02-27T06:19:14.600Z,-2.46
2023-02-27T06:21:42.348Z,-2.45
2023-02-27T06:24:10.075Z,-2.45
2023-02-27T06:26:37.850Z,-2.43
2023-02-27T06:29:05.618Z,-2.32
2023-02-27T06:31:33.322Z,-2.33
2023-02-27T06:34:01.020Z,-2.28
2023-02-27T06:36:30.459Z,-2.24
2023-02-27T06:38:58.782Z,-2.18
2023-02-27T06:41:26.734Z,-2.12
2023-02-27T06:43:55.645Z,-2.06
2023-02-27T06:46:23.468Z,-2.02
2023-02-27T06:48:51.208Z,-1.99
2023-02-27T06:51:18.928Z,-1.92
2023-02-27T06:53:48.098Z,-1.90
2023-02-27T06:56:15.886Z,-1.88
2023-02-27T06:58:43.654Z,-1.78
2023-02-27T07:01:12.181Z,-1.74
2023-02-27T07:03:40.040Z,-1.69
2023-02-27T07:06:08.005Z,-1.66
2023-02-27T07:08:36.467Z,-1.64
2023-02-27T07:11:05.781Z,-1.55
2023-02-27T07:13:33.510Z,-1.52
2023-02-27T07:16:01.294Z,-1.55
2023-02-27T07:18:29.390Z,-1.48
2023-02-27T07:20:57.156Z,-1.42
2023-02-27T07:23:25.155Z,-1.35
2023-02-27T07:25:52.954Z,-1.23
2023-02-27T07:28:22.127Z,-1.24
2023-02-27T07:30:49.962Z,-1.15
2023-02-27T07:33:17.814Z,-1.12
2023-02-27T07:35:46.188Z,-1.05
2023-02-27T07:38:13.958Z,-1.08
2023-02-27T07:40:41.901Z,-1.12
2023-02-27T07:43:09.626Z,-1.07
2023-02-27T07:45:38.712Z,-1.05
2023-02-27T07:48:06.866Z,-1.09
2023-02-27T07:50:34.585Z,-1.10
2023-02-27T07:53:02.324Z,-1.14
2023-02-27T07:55:30.124Z,-1.17
2023-02-27T07:57:57.842Z,-1.21
2023-02-27T08:00:25.742Z,-1.22
2023-02-27T08:02:54.878Z,-1.20
2023-02-27T08:05:22.641Z,-1.21
2023-02-27T08:07:50.333Z,-1.18
2023-02-27T08:10:18.714Z,-1.22
2023-02-27T08:12:46.565Z,-1.20
2023-02-27T08:15:14.625Z,-1.20
2023-02-27T08:17:42.345Z,-1.16
2023-02-27T08:20:13.985Z,-1.21
2023-02-27T08:22:42.419Z,-1.24
2023-02-27T08:25:12.124Z,-1.21
2023-02-27T08:27:40.026Z,-1.20
2023-02-27T08:30:10.193Z,-1.11
2023-02-27T08:32:38.861Z,-1.13
2023-02-27T08:35:07.471Z,-1.11
2023-02-27T08:37:36.797Z,-1.07
2023-02-27T08:40:06.755Z,-1.05
2023-02-27T08:42:34.497Z,-1.05
2023-02-27T08:45:02.693Z,-0.97
2023-02-27T08:47:30.628Z,-0.95
2023-02-27T08:49:58.381Z,-0.87
2023-02-27T08:52:26.163Z,-0.73
2023-02-27T08:54:55.251Z,-0.73
2023-02-27T08:57:23.031Z,-0.65
2023-02-27T08:59:50.904Z,-0.54
2023-02-27T09:02:18.774Z,-0.58
2023-02-27T09:04:46.690Z,-0.50
2023-02-27T09:07:14.440Z,-0.48
2023-02-27T09:09:42.198Z,-0.42
2023-02-27T09:12:11.233Z,-0.46
2023-02-27T09:14:40.014Z,-0.27
2023-02-27T09:17:08.263Z,-0.06
2023-02-27T09:19:36.871Z,0.09
2023-02-27T09:22:04.646Z,0.15
2023-02-27T09:24:32.353Z,0.53
2023-02-27T09:27:00.066Z,0.64
2023-02-27T09:29:29.119Z,0.73
2023-02-27T09:31:56.973Z,0.77
2023-02-27T09:34:24.786Z,0.89
2023-02-27T09:36:52.518Z,1.07
2023-02-27T09:39:20.307Z,1.26
2023-02-27T09:41:55.322Z,1.31
2023-02-27T09:44:45.343Z,1.21
2023-02-27T09:47:17.360Z,1.04
2023-02-27T09:50:01.644Z,1.19
2023-02-27T09:52:31.061Z,1.11
2023-02-27T09:54:59.117Z,0.82
2023-02-27T09:57:40.082Z,0.83
2023-02-27T10:00:20.433Z,0.98
2023-02-27T10:02:57.278Z,1.12
2023-02-27T10:05:36.658Z,1.35
2023-02-27T10:08:13.147Z,1.23
2023-02-27T10:10:50.329Z,1.39
2023-02-27T10:13:37.704Z,1.40
2023-02-27T10:16:11.474Z,1.43
2023-02-27T10:18:49.401Z,1.67
2023-02-27T10:21:21.036Z,1.89
2023-02-27T10:23:55.821Z,1.71
2023-02-27T10:26:27.468Z,1.69
2023-02-27T10:28:55.262Z,1.63
2023-02-27T10:31:27.595Z,1.50
2023-02-27T10:33:58.173Z,1.46
2023-02-27T10:36:34.100Z,1.44
2023-02-27T10:39:07.057Z,1.62
2023-02-27T10:41:37.118Z,1.49
2023-02-27T10:44:05.971Z,1.39
2023-02-27T10:46:38.391Z,1.47
2023-02-27T10:49:16.935Z,1.50
2023-02-27T10:51:47.002Z,1.41
2023-02-27T10:54:20.866Z,1.38
2023-02-27T10:56:52.166Z,1.22
2023-02-27T10:59:23.608Z,1.27
2023-02-27T11:01:54.365Z,1.36
2023-02-27T11:04:28.045Z,1.31
2023-02-27T11:06:56.848Z,1.42
2023-02-27T11:09:26.927Z,1.41
2023-02-27T11:11:54.998Z,1.31
2023-02-27T11:14:29.253Z,1.11
2023-02-27T11:16:59.602Z,1.21
2023-02-27T11:19:33.328Z,1.30
2023-02-27T11:22:06.749Z,1.26
2023-02-27T11:24:35.510Z,1.38
2023-02-27T11:27:06.342Z,1.59
2023-02-27T11:29:35.520Z,1.59
2023-02-27T11:32:12.923Z,1.57
2023-02-27T11:34:47.399Z,1.35
2023-02-27T11:37:26.659Z,1.49
2023-02-27T11:40:04.674Z,1.63
2023-02-27T11:42:35.475Z,1.49
2023-02-27T11:45:06.204Z,1.42
2023-02-27T11:47:37.818Z,1.48
2023-02-27T11:50:29.682Z,1.35
2023-02-27T11:53:11.525Z,1.45
2023-02-27T11:55:39.514Z,1.28
2023-02-27T11:58:16.162Z,1.51
2023-02-27T12:00:49.501Z,1.39
2023-02-27T12:03:24.832Z,1.31
2023-02-27T12:05:55.386Z,1.27
2023-02-27T12:08:31.400Z,1.23
2023-02-27T12:11:13.084Z,1.41
2023-02-27T12:13:48.003Z,1.69
2023-02-27T12:16:22.312Z,1.93
2023-02-27T12:18:56.493Z,1.77
2023-02-27T12:21:28.328Z,1.59
2023-02-27T12:24:02.853Z,1.52
2023-02-27T12:26:33.916Z,1.61
2023-02-27T12:29:06.055Z,1.72
2023-02-27T12:31:49.116Z,1.77
2023-02-27T12:34:25.979Z,1.98
2023-02-27T12:36:54.627Z,2.03
2023-02-27T12:39:24.556Z,2.24
2023-02-27T12:42:18.461Z,2.54
2023-02-27T12:44:59.705Z,2.49
2023-02-27T12:47:37.231Z,2.32
2023-02-27T12:50:12.171Z,2.33
2023-02-27T12:52:52.587Z,2.12
2023-02-27T12:55:25.114Z,2.42
2023-02-27T12:58:30.442Z,2.32
2023-02-27T13:01:03.283Z,2.26
2023-02-27T13:03:40.856Z,2.22
2023-02-27T13:06:17.453Z,2.14
2023-02-27T13:09:18.263Z,2.27
2023-02-27T13:12:10.091Z,2.32
2023-02-27T13:14:47.959Z,2.41
2023-02-27T13:17:24.683Z,2.21
2023-02-27T13:19:56.088Z,2.35
2023-02-27T13:22:33.601Z,2.18
2023-02-27T13:25:05.787Z,2.14
2023-02-27T13:27:37.302Z,1.90
2023-02-27T13:30:14.867Z,1.83
2023-02-27T13:32:49.499Z,1.84
2023-02-27T13:35:31.910Z,1.94
2023-02-27T13:38:05.152Z,1.99
2023-02-27T13:40:37.148Z,2.00
2023-02-27T13:43:27.101Z,2.07
2023-02-27T13:46:03.530Z,1.97
2023-02-27T13:48:47.937Z,1.82
2023-02-27T13:51:56.530Z,2.05
2023-02-27T13:54:36.337Z,2.06
2023-02-27T13:57:21.228Z,1.98
2023-02-27T14:00:00.685Z,2.06
2023-02-27T14:02:59.734Z,2.12
2023-02-27T14:05:35.084Z,2.00
2023-02-27T14:08:12.770Z,2.09
2023-02-27T14:10:56.766Z,1.99
2023-02-27T14:14:01.857Z,2.15
2023-02-27T14:16:58.694Z,2.29
2023-02-27T14:19:48.174Z,2.35
2023-02-27T14:22:36.526Z,1.95
2023-02-27T14:25:18.532Z,2.09
2023-02-27T14:27:52.961Z,2.06
2023-02-27T14:30:32.180Z,1.96
2023-02-27T14:33:05.564Z,1.90
2023-02-27T14:35:34.527Z,1.74
2023-02-27T14:38:09.398Z,1.85
2023-02-27T14:40:46.064Z,1.92
2023-02-27T14:43:27.404Z,1.97
2023-02-27T14:45:56.138Z,1.97
2023-02-27T14:48:31.202Z,1.87
2023-02-27T14:50:59.936Z,1.97
2023-02-27T14:53:28.572Z,1.97
2023-02-27T14:56:05.909Z,2.08
2023-02-27T14:58:37.738Z,1.94
2023-02-27T15:01:14.463Z,2.07
2023-02-27T15:03:48.123Z,1.88
2023-02-27T15:06:19.941Z,1.77
2023-02-27T15:08:50.969Z,1.68
2023-02-27T15:11:21.709Z,1.65
2023-02-27T15:13:57.715Z,1.65
2023-02-27T15:16:49.399Z,1.59
2023-02-27T15:19:19.834Z,1.57
2023-02-27T15:21:50.615Z,1.49
2023-02-27T15:24:43.790Z,1.47
2023-02-27T15:27:19.845Z,1.34
2023-02-27T15:29:55.254Z,1.19
2023-02-27T15:32:28.912Z,1.21
2023-02-27T15:34:58.196Z,1.18
2023-02-27T15:37:28.689Z,1.06
2023-02-27T15:39:58.276Z,1.07
2023-02-27T15:42:29.497Z,1.04
2023-02-27T15:44:59.457Z,1.08
2023-02-27T15:47:38.229Z,1.08
2023-02-27T15:50:17.290Z,1.02
2023-02-27T15:52:54.687Z,1.01
2023-02-27T15:55:26.623Z,0.92
2023-02-27T15:58:02.665Z,0.84
2023-02-27T16:00:42.494Z,0.79
2023-02-27T16:03:10.802Z,0.81
2023-02-27T16:05:42.548Z,0.68
2023-02-27T16:08:25.698Z,0.69
2023-02-27T16:11:07.496Z,0.73
2023-02-27T16:13:41.437Z,0.64
2023-02-27T16:16:25.072Z,0.60
2023-02-27T16:19:05.895Z,0.61
2023-02-27T16:21:36.232Z,0.62
2023-02-27T16:24:20.832Z,0.62
2023-02-27T16:26:52.554Z,0.56
2023-02-27T16:29:22.406Z,0.49
2023-02-27T16:31:54.225Z,0.55
2023-02-27T16:34:44.325Z,0.47
2023-02-27T16:37:20.150Z,0.49
2023-02-27T16:39:49.863Z,0.57
2023-02-27T16:42:17.622Z,0.46
2023-02-27T16:44:45.524Z,0.47
2023-02-27T16:47:14.605Z,0.49
2023-02-27T16:49:44.310Z,0.48
2023-02-27T16:52:12.931Z,0.41
2023-02-27T16:54:40.695Z,0.39
2023-02-27T16:57:08.432Z,0.38
2023-02-27T16:59:39.112Z,0.38
2023-02-27T17:02:11.339Z,0.35
2023-02-27T17:04:43.876Z,0.36
2023-02-27T17:07:15.714Z,0.35
2023-02-27T17:09:43.932Z,0.30
2023-02-27T17:12:11.711Z,0.30
2023-02-27T17:14:39.377Z,0.30
2023-02-27T17:17:07.627Z,0.33
2023-02-27T17:19:35.617Z,0.28
2023-02-27T17:22:04.947Z,0.21
2023-02-27T17:24:32.739Z,0.23
2023-02-27T17:27:00.548Z,0.18
2023-02-27T17:29:28.671Z,0.18
2023-02-27T17:31:57.437Z,0.21
2023-02-27T17:34:25.559Z,0.21
2023-02-27T17:36:53.434Z,0.29
2023-02-27T17:39:22.570Z,0.29
2023-02-27T17:41:52.778Z,0.25
2023-02-27T17:44:20.560Z,0.29
2023-02-27T17:46:48.342Z,0.26
2023-02-27T17:49:16.292Z,0.23
2023-02-27T17:51:44.033Z,0.22
2023-02-27T17:54:11.764Z,0.26
2023-02-27T17:56:40.847Z,0.11
2023-02-27T17:59:08.735Z,0.10
2023-02-27T18:01:36.736Z,0.14
2023-02-27T18:04:04.993Z,0.09
2023-02-27T18:06:32.738Z,0.07
2023-02-27T18:09:00.518Z,0.04
2023-02-27T18:11:28.260Z,0.01
2023-02-27T18:13:57.402Z,-0.03
2023-02-27T18:16:25.349Z,0.01
2023-02-27T18:18:53.156Z,-0.01
2023-02-27T18:21:22.975Z,-0.01
2023-02-27T18:23:51.994Z,-0.06
2023-02-27T18:26:29.460Z,-0.02
2023-02-27T18:29:01.044Z,-0.05
2023-02-27T18:31:31.285Z,-0.13
2023-02-27T18:33:59.564Z,-0.11
2023-02-27T18:36:27.692Z,-0.08
2023-02-27T18:38:55.771Z,-0.09
2023-02-27T18:41:23.508Z,-0.15
2023-02-27T18:43:51.316Z,-0.15
2023-02-27T18:46:20.629Z,-0.26
2023-02-27T18:48:48.619Z,-0.22
2023-02-27T18:51:17.406Z,-0.29
2023-02-27T18:53:47.409Z,-0.30
2023-02-27T18:56:16.383Z,-0.29
2023-02-27T18:58:44.262Z,-0.30
2023-02-27T19:01:21.809Z,-0.30
2023-02-27T19:03:49.924Z,-0.27
2023-02-27T19:06:18.172Z,-0.28
2023-02-27T19:08:46.956Z,-0.23
2023-02-27T19:11:22.943Z,-0.29
2023-02-27T19:13:50.689Z,-0.23
2023-02-27T19:16:19.899Z,-0.21
2023-02-27T19:18:48.005Z,-0.38
2023-02-27T19:21:15.716Z,-0.34
2023-02-27T19:23:43.483Z,-0.34
2023-02-27T19:26:11.165Z,-0.28
2023-02-27T19:28:38.906Z,-0.30
2023-02-27T19:31:08.673Z,-0.31
2023-02-27T19:33:38.059Z,-0.36
2023-02-27T19:36:07.411Z,-0.32
2023-02-27T19:38:35.178Z,-0.41
2023-02-27T19:41:03.374Z,-0.40
2023-02-27T19:43:31.283Z,-0.34
2023-02-27T19:45:59.311Z,-0.43
2023-02-27T19:48:27.126Z,-0.43
2023-02-27T19:50:56.233Z,-0.52
2023-02-27T19:53:25.604Z,-0.50
2023-02-27T19:55:59.097Z,-0.52
2023-02-27T19:58:26.820Z,-0.61
2023-02-27T20:00:54.558Z,-0.67
2023-02-27T20:03:22.407Z,-0.72
2023-02-27T20:05:50.299Z,-0.74
2023-02-27T20:08:19.779Z,-0.72
2023-02-27T20:10:54.942Z,-0.70
2023-02-27T20:13:22.693Z,-0.74
2023-02-27T20:15:56.863Z,-0.65
2023-02-27T20:18:24.708Z,-0.72
2023-02-27T20:21:00.164Z,-0.72
2023-02-27T20:23:30.006Z,-0.68
2023-02-27T20:25:57.722Z,-0.73
2023-02-27T20:28:25.629Z,-0.75
2023-02-27T20:30:53.330Z,-0.77
2023-02-27T20:33:21.043Z,-0.70
2023-02-27T20:35:48.837Z,-0.73
2023-02-27T20:38:19.843Z,-0.80
2023-02-27T20:40:49.056Z,-0.75
2023-02-27T20:43:16.806Z,-0.71
2023-02-27T20:45:44.512Z,-0.77
2023-02-27T20:48:12.207Z,-0.80
2023-02-27T20:50:39.920Z,-0.80
2023-02-27T20:53:07.630Z,-0.81
2023-02-27T20:55:35.337Z,-0.93
2023-02-27T20:58:04.432Z,-0.78
2023-02-27T21:00:32.122Z,-0.84
2023-02-27T21:03:00.767Z,-0.89
2023-02-27T21:05:28.466Z,-0.81
2023-02-27T21:07:59.406Z,-0.83
2023-02-27T21:10:27.080Z,-0.84
2023-02-27T21:12:54.790Z,-0.89
2023-02-27T21:15:24.383Z,-0.91
2023-02-27T21:17:52.042Z,-0.89
2023-02-27T21:20:19.899Z,-0.88
2023-02-27T21:22:47.597Z,-0.85
2023-02-27T21:25:15.320Z,-0.94
2023-02-27T21:27:43.028Z,-0.93
2023-02-27T21:30:12.185Z,-0.90
2023-02-27T21:32:41.559Z,-0.85
2023-02-27T21:35:10.131Z,-0.78
2023-02-27T21:37:37.914Z,-0.81
2023-02-27T21:40:06.439Z,-0.80
2023-02-27T21:42:34.174Z,-0.81
2023-02-27T21:45:01.873Z,-0.81
2023-02-27T21:47:29.965Z,-0.82
2023-02-27T21:49:59.078Z,-0.80
2023-02-27T21:52:26.850Z,-0.81
2023-02-27T21:54:56.291Z,-0.78
2023-02-27T21:57:24.056Z,-0.93
2023-02-27T21:59:51.753Z,-0.87
2023-02-27T22:02:19.519Z,-0.92
2023-02-27T22:04:47.236Z,-1.01
2023-02-27T22:07:16.262Z,-0.99
2023-02-27T22:09:44.025Z,-1.00
2023-02-27T22:12:11.721Z,-1.02
2023-02-27T22:14:39.566Z,-1.00
2023-02-27T22:17:07.272Z,-0.99
2023-02-27T22:19:34.958Z,-1.00
2023-02-27T22:22:02.756Z,-1.01
2023-02-27T22:24:31.932Z,-1.07
2023-02-27T22:26:59.861Z,-1.00
2023-02-27T22:29:27.635Z,-0.97
2023-02-27T22:31:55.562Z,-0.96
2023-02-27T22:34:23.331Z,-0.97
2023-02-27T22:36:52.561Z,-0.95
2023-02-27T22:39:21.591Z,-0.96
2023-02-27T22:41:50.853Z,-0.98
2023-02-27T22:44:18.818Z,-0.98
2023-02-27T22:46:48.117Z,-0.98
2023-02-27T22:49:18.013Z,-1.06
2023-02-27T22:51:50.848Z,-0.95
2023-02-27T22:54:20.841Z,-0.95
2023-02-27T22:56:52.922Z,-0.92
2023-02-27T22:59:20.639Z,-0.89
2023-02-27T23:01:49.086Z,-0.91
2023-02-27T23:04:17.978Z,-0.93
2023-02-27T23:06:46.050Z,-0.96
2023-02-27T23:09:16.401Z,-0.97
2023-02-27T23:11:44.357Z,-0.92
2023-02-27T23:14:14.441Z,-0.92
2023-02-27T23:16:45.351Z,-0.94
2023-02-27T23:19:14.699Z,-0.85
2023-02-27T23:21:42.516Z,-0.76
2023-02-27T23:24:12.003Z,-0.80
2023-02-27T23:26:41.131Z,-0.83
2023-02-27T23:29:09.974Z,-0.77
2023-02-27T23:31:39.184Z,-0.81
2023-02-27T23:34:07.662Z,-0.81
2023-02-27T23:36:35.898Z,-0.82
2023-02-27T23:39:05.015Z,-0.81
2023-02-27T23:41:34.087Z,-0.79
2023-02-27T23:44:02.428Z,-0.72
2023-02-27T23:46:31.013Z,-0.75
2023-02-27T23:49:00.830Z,-0.73
2023-02-27T23:51:30.488Z,-0.77
2023-02-27T23:53:58.847Z,-0.68
2023-02-27T23:56:28.462Z,-0.72
2023-02-27T23:58:58.177Z,-0.71
