createdAt,value
2023-03-28T00:00:33.760Z,0.00
2023-03-28T00:01:33.764Z,0.00
2023-03-28T00:02:33.792Z,0.00
2023-03-28T00:03:33.789Z,0.00
2023-03-28T00:04:33.743Z,0.00
2023-03-28T00:05:33.749Z,0.00
2023-03-28T00:06:33.700Z,0.00
2023-03-28T00:07:33.683Z,0.00
2023-03-28T00:08:34.336Z,0.00
2023-03-28T00:09:33.662Z,0.00
2023-03-28T00:10:33.719Z,0.00
2023-03-28T00:11:33.679Z,0.00
2023-03-28T00:12:33.640Z,0.00
2023-03-28T00:13:33.635Z,0.00
2023-03-28T00:14:33.666Z,0.00
2023-03-28T00:15:33.627Z,0.00
2023-03-28T00:16:33.794Z,0.00
2023-03-28T00:17:33.638Z,0.00
2023-03-28T00:18:33.577Z,0.00
2023-03-28T00:19:33.569Z,0.00
2023-03-28T00:20:33.595Z,0.00
2023-03-28T00:21:33.545Z,0.00
2023-03-28T00:22:33.553Z,0.00
2023-03-28T00:23:33.529Z,0.00
2023-03-28T00:24:33.515Z,0.00
2023-03-28T00:25:33.504Z,0.00
2023-03-28T00:26:33.519Z,0.00
2023-03-28T00:27:33.513Z,0.00
2023-03-28T00:28:33.502Z,0.00
2023-03-28T00:29:33.469Z,0.00
2023-03-28T00:30:33.453Z,0.00
2023-03-28T00:31:33.595Z,0.00
2023-03-28T00:32:33.455Z,0.00
2023-03-28T00:33:33.422Z,0.00
2023-03-28T00:34:33.431Z,0.00
2023-03-28T00:35:33.440Z,0.00
2023-03-28T00:36:33.440Z,0.00
2023-03-28T00:37:34.401Z,0.00
2023-03-28T00:38:33.373Z,0.00
2023-03-28T00:39:33.391Z,0.00
2023-03-28T00:40:33.375Z,0.00
2023-03-28T00:41:33.392Z,0.00
2023-03-28T00:42:33.370Z,0.00
2023-03-28T00:43:33.348Z,0.00
2023-03-28T00:44:33.304Z,0.00
2023-03-28T00:45:33.300Z,0.00
2023-03-28T00:46:33.475Z,0.00
2023-03-28T00:47:33.544Z,0.00
2023-03-28T00:48:33.299Z,0.00
2023-03-28T00:49:33.258Z,0.00
2023-03-28T00:50:33.252Z,0.00
2023-03-28T00:51:33.243Z,0.00
2023-03-28T00:52:33.250Z,0.00
2023-03-28T00:53:33.223Z,0.00
2023-03-28T00:54:33.212Z,0.00
2023-03-28T00:55:33.228Z,0.00
2023-03-28T00:56:33.208Z,0.00
2023-03-28T00:57:33.247Z,0.00
2023-03-28T00:58:33.163Z,0.00
2023-03-28T00:59:33.214Z,0.00
2023-03-28T01:00:33.161Z,0.00
2023-03-28T01:01:33.228Z,0.00
2023-03-28T01:02:33.229Z,0.00
2023-03-28T01:03:33.232Z,0.00
2023-03-28T01:04:33.107Z,0.00
2023-03-28T01:05:33.128Z,0.00
2023-03-28T01:06:33.077Z,0.00
2023-03-28T01:07:33.075Z,0.00
2023-03-28T01:08:33.140Z,0.00
2023-03-28T01:09:33.064Z,0.00
2023-03-28T01:10:33.064Z,0.00
2023-03-28T01:11:33.054Z,0.00
2023-03-28T01:12:33.020Z,0.00
2023-03-28T01:13:33.019Z,0.00
2023-03-28T01:14:33.010Z,0.00
2023-03-28T01:15:33.805Z,0.00
2023-03-28T01:16:33.093Z,0.00
2023-03-28T01:17:32.997Z,0.00
2023-03-28T01:18:33.151Z,0.00
2023-03-28T01:19:32.953Z,0.00
2023-03-28T01:20:32.953Z,0.00
2023-03-28T01:21:32.931Z,0.00
2023-03-28T01:22:32.950Z,0.00
2023-03-28T01:23:32.932Z,0.00
2023-03-28T01:24:32.912Z,0.00
2023-03-28T01:25:32.925Z,0.00
2023-03-28T01:26:32.888Z,0.00
2023-03-28T01:27:33.450Z,0.00
2023-03-28T01:28:32.857Z,0.00
2023-03-28T01:29:32.860Z,0.00
2023-03-28T01:30:32.883Z,0.00
2023-03-28T01:31:32.885Z,0.00
2023-03-28T01:32:32.893Z,0.00
2023-03-28T01:33:32.873Z,0.00
2023-03-28T01:34:32.812Z,0.00
2023-03-28T01:35:32.827Z,0.00
2023-03-28T01:36:34.464Z,0.00
2023-03-28T01:37:32.774Z,0.00
2023-03-28T01:38:32.768Z,0.00
2023-03-28T01:39:32.770Z,0.00
2023-03-28T01:40:32.732Z,0.00
2023-03-28T01:41:32.728Z,0.00
2023-03-28T01:42:32.737Z,0.00
2023-03-28T01:43:32.700Z,0.00
2023-03-28T01:44:32.745Z,0.00
2023-03-28T01:45:32.725Z,0.00
2023-03-28T01:46:32.696Z,0.00
2023-03-28T01:47:32.720Z,0.00
2023-03-28T01:48:32.664Z,0.00
2023-03-28T01:49:32.673Z,0.00
2023-03-28T01:50:32.691Z,0.00
2023-03-28T01:51:32.631Z,0.00
2023-03-28T01:52:32.640Z,0.00
2023-03-28T01:53:32.621Z,0.00
2023-03-28T01:54:32.594Z,0.00
2023-03-28T01:55:33.367Z,0.00
2023-03-28T01:56:33.627Z,0.00
2023-03-28T01:57:32.637Z,0.00
2023-03-28T01:58:32.649Z,0.00
2023-03-28T01:59:32.605Z,0.00
2023-03-28T02:00:32.632Z,0.00
2023-03-28T02:01:32.727Z,0.00
2023-03-28T02:02:32.664Z,0.00
2023-03-28T02:03:32.586Z,0.00
2023-03-28T02:04:32.498Z,0.00
2023-03-28T02:05:32.500Z,0.00
2023-03-28T02:06:32.500Z,0.00
2023-03-28T02:07:32.478Z,0.00
2023-03-28T02:08:32.453Z,0.00
2023-03-28T02:09:32.476Z,0.00
2023-03-28T02:10:32.429Z,0.00
2023-03-28T02:11:32.448Z,0.00
2023-03-28T02:12:32.429Z,0.00
2023-03-28T02:13:32.554Z,0.00
2023-03-28T02:14:32.404Z,0.00
2023-03-28T02:15:32.442Z,0.00
2023-03-28T02:16:32.495Z,0.00
2023-03-28T02:17:32.377Z,0.00
2023-03-28T02:18:32.414Z,0.00
2023-03-28T02:19:32.376Z,0.00
2023-03-28T02:20:32.357Z,0.00
2023-03-28T02:21:32.359Z,0.00
2023-03-28T02:22:32.326Z,0.00
2023-03-28T02:23:32.390Z,0.00
2023-03-28T02:24:32.323Z,0.00
2023-03-28T02:25:32.302Z,0.00
2023-03-28T02:26:32.278Z,0.00
2023-03-28T02:27:32.274Z,0.00
2023-03-28T02:28:32.278Z,0.00
2023-03-28T02:29:32.356Z,0.00
2023-03-28T02:30:32.368Z,0.00
2023-03-28T02:31:32.324Z,0.00
2023-03-28T02:32:32.257Z,0.00
2023-03-28T02:33:32.225Z,0.00
2023-03-28T02:34:32.203Z,0.00
2023-03-28T02:35:32.250Z,0.00
2023-03-28T02:36:32.244Z,0.00
2023-03-28T02:37:32.188Z,0.00
2023-03-28T02:38:32.163Z,0.00
2023-03-28T02:39:32.237Z,0.00
2023-03-28T02:40:32.143Z,0.00
2023-03-28T02:41:32.138Z,0.00
2023-03-28T02:42:32.134Z,0.00
2023-03-28T02:43:32.118Z,0.00
2023-03-28T02:44:32.309Z,0.00
2023-03-28T02:45:32.171Z,0.00
2023-03-28T02:46:32.307Z,0.00
2023-03-28T02:47:32.136Z,0.00
2023-03-28T02:48:32.139Z,0.00
2023-03-28T02:49:43.795Z,0.00
2023-03-28T02:50:33.050Z,0.00
2023-03-28T02:51:32.089Z,0.00
2023-03-28T02:52:32.031Z,0.00
2023-03-28T02:53:32.017Z,0.00
2023-03-28T02:54:32.057Z,0.00
2023-03-28T02:55:32.043Z,0.00
2023-03-28T02:56:31.988Z,0.00
2023-03-28T02:57:31.984Z,0.00
2023-03-28T02:58:31.976Z,0.00
2023-03-28T02:59:31.964Z,0.00
2023-03-28T03:00:32.055Z,0.00
2023-03-28T03:01:31.986Z,0.00
2023-03-28T03:02:32.007Z,0.00
2023-03-28T03:03:31.968Z,0.00
2023-03-28T03:04:32.092Z,0.00
2023-03-28T03:05:31.986Z,0.00
2023-03-28T03:06:31.884Z,0.00
2023-03-28T03:07:31.899Z,0.00
2023-03-28T03:08:31.911Z,0.00
2023-03-28T03:09:31.854Z,0.00
2023-03-28T03:10:31.858Z,0.00
2023-03-28T03:11:31.866Z,0.00
2023-03-28T03:12:31.824Z,0.00
2023-03-28T03:13:31.849Z,0.00
2023-03-28T03:14:31.808Z,0.00
2023-03-28T03:15:31.816Z,0.00
2023-03-28T03:16:31.963Z,0.00
2023-03-28T03:17:31.861Z,0.00
2023-03-28T03:18:31.770Z,0.00
2023-03-28T03:19:31.797Z,0.00
2023-03-28T03:20:39.291Z,0.00
2023-03-28T03:21:31.744Z,0.00
2023-03-28T03:22:31.726Z,0.00
2023-03-28T03:23:31.732Z,0.00
2023-03-28T03:24:31.765Z,0.00
2023-03-28T03:25:31.710Z,0.00
2023-03-28T03:26:31.712Z,0.00
2023-03-28T03:27:31.684Z,0.00
2023-03-28T03:28:31.675Z,0.00
2023-03-28T03:29:39.027Z,0.00
2023-03-28T03:30:32.679Z,0.00
2023-03-28T03:31:31.666Z,0.00
2023-03-28T03:32:31.737Z,0.00
2023-03-28T03:33:32.657Z,0.00
2023-03-28T03:34:31.620Z,0.00
2023-03-28T03:35:31.642Z,0.00
2023-03-28T03:36:31.637Z,0.00
2023-03-28T03:37:31.610Z,0.00
2023-03-28T03:38:31.567Z,0.00
2023-03-28T03:39:31.631Z,0.00
2023-03-28T03:40:31.577Z,0.00
2023-03-28T03:41:31.542Z,0.00
2023-03-28T03:42:31.552Z,0.00
2023-03-28T03:43:31.532Z,0.00
2023-03-28T03:44:31.539Z,0.00
2023-03-28T03:45:31.495Z,0.00
2023-03-28T03:46:31.572Z,0.00
2023-03-28T03:47:31.559Z,0.00
2023-03-28T03:48:31.463Z,0.00
2023-03-28T03:49:31.467Z,0.00
2023-03-28T03:50:31.495Z,0.00
2023-03-28T03:51:31.501Z,0.00
2023-03-28T03:52:31.488Z,0.00
2023-03-28T03:53:31.442Z,0.00
2023-03-28T03:54:31.435Z,0.00
2023-03-28T03:55:31.426Z,0.00
2023-03-28T03:56:31.387Z,0.00
2023-03-28T03:57:31.396Z,0.00
2023-03-28T03:58:31.371Z,0.00
2023-03-28T03:59:31.413Z,0.00
2023-03-28T04:00:31.372Z,0.00
2023-03-28T04:01:31.371Z,0.00
2023-03-28T04:02:31.444Z,0.00
2023-03-28T04:03:31.346Z,0.00
2023-03-28T04:04:31.336Z,0.00
2023-03-28T04:05:31.352Z,0.00
2023-03-28T04:06:31.348Z,0.00
2023-03-28T04:07:31.271Z,0.00
2023-03-28T04:08:31.270Z,0.00
2023-03-28T04:09:31.255Z,0.00
2023-03-28T04:10:31.253Z,0.00
2023-03-28T04:11:31.308Z,0.00
2023-03-28T04:12:31.258Z,0.00
2023-03-28T04:13:31.232Z,0.00
2023-03-28T04:14:31.246Z,0.00
2023-03-28T04:15:31.278Z,0.00
2023-03-28T04:16:41.181Z,0.00
2023-03-28T04:17:32.232Z,0.00
2023-03-28T04:18:31.184Z,0.00
2023-03-28T04:19:31.222Z,0.00
2023-03-28T04:20:31.153Z,0.00
2023-03-28T04:21:31.142Z,0.00
2023-03-28T04:22:31.137Z,0.00
2023-03-28T04:23:31.158Z,0.00
2023-03-28T04:24:31.150Z,0.00
2023-03-28T04:25:31.099Z,0.00
2023-03-28T04:26:31.084Z,0.00
2023-03-28T04:27:31.182Z,0.00
2023-03-28T04:28:31.110Z,0.00
2023-03-28T04:29:31.078Z,0.00
2023-03-28T04:30:31.047Z,0.00
2023-03-28T04:31:31.072Z,0.00
2023-03-28T04:32:31.091Z,0.00
2023-03-28T04:33:31.055Z,0.00
2023-03-28T04:34:31.056Z,0.00
2023-03-28T04:35:31.084Z,0.00
2023-03-28T04:36:31.039Z,0.00
2023-03-28T04:37:30.985Z,0.00
2023-03-28T04:38:30.969Z,0.00
2023-03-28T04:39:30.974Z,0.00
2023-03-28T04:40:30.964Z,0.00
2023-03-28T04:41:31.127Z,0.00
2023-03-28T04:42:30.989Z,0.00
2023-03-28T04:43:30.947Z,0.00
2023-03-28T04:44:30.930Z,0.00
2023-03-28T04:45:30.964Z,0.00
2023-03-28T04:46:31.977Z,0.00
2023-03-28T04:47:30.938Z,0.00
2023-03-28T04:48:31.432Z,0.00
2023-03-28T04:49:30.888Z,0.00
2023-03-28T04:50:30.877Z,0.00
2023-03-28T04:51:30.846Z,0.00
2023-03-28T04:52:30.863Z,0.00
2023-03-28T04:53:30.867Z,0.00
2023-03-28T04:54:30.877Z,0.00
2023-03-28T04:55:30.817Z,0.00
2023-03-28T04:56:30.806Z,0.00
2023-03-28T04:57:30.804Z,0.00
2023-03-28T04:58:30.788Z,0.00
2023-03-28T04:59:30.785Z,0.00
2023-03-28T05:00:30.972Z,0.00
2023-03-28T05:01:30.824Z,0.00
2023-03-28T05:02:30.855Z,0.00
2023-03-28T05:03:30.811Z,0.00
2023-03-28T05:04:30.715Z,5.62
2023-03-28T05:05:30.701Z,5.62
2023-03-28T05:06:30.714Z,5.62
2023-03-28T05:07:30.699Z,5.62
2023-03-28T05:08:30.665Z,5.62
2023-03-28T05:09:30.667Z,5.62
2023-03-28T05:10:30.651Z,5.62
2023-03-28T05:11:30.681Z,5.62
2023-03-28T05:12:30.631Z,11.25
2023-03-28T05:13:30.738Z,11.25
2023-03-28T05:14:30.613Z,11.25
2023-03-28T05:15:30.630Z,11.25
2023-03-28T05:16:30.664Z,11.25
2023-03-28T05:17:30.925Z,11.25
2023-03-28T05:18:30.574Z,16.88
2023-03-28T05:19:30.636Z,16.88
2023-03-28T05:20:30.549Z,16.88
2023-03-28T05:21:30.609Z,16.88
2023-03-28T05:22:30.597Z,22.50
2023-03-28T05:23:30.689Z,22.50
2023-03-28T05:24:30.505Z,22.50
2023-03-28T05:25:30.488Z,22.50
2023-03-28T05:26:30.485Z,28.12
2023-03-28T05:27:30.493Z,28.12
2023-03-28T05:28:30.522Z,28.12
2023-03-28T05:29:30.510Z,28.12
2023-03-28T05:30:30.462Z,28.12
2023-03-28T05:31:30.508Z,28.12
2023-03-28T05:32:30.530Z,28.12
2023-03-28T05:33:30.420Z,33.75
2023-03-28T05:34:30.461Z,33.75
2023-03-28T05:35:30.562Z,39.38
2023-03-28T05:36:30.441Z,39.38
2023-03-28T05:37:30.392Z,39.38
2023-03-28T05:38:30.421Z,45.00
2023-03-28T05:39:30.365Z,45.00
2023-03-28T05:40:30.388Z,45.00
2023-03-28T05:41:30.373Z,45.00
2023-03-28T05:42:30.347Z,50.62
2023-03-28T05:43:30.326Z,50.62
2023-03-28T05:44:30.387Z,50.62
2023-03-28T05:45:30.346Z,50.62
2023-03-28T05:46:30.301Z,50.62
2023-03-28T05:47:30.392Z,50.62
2023-03-28T05:48:30.340Z,50.62
2023-03-28T05:49:30.281Z,50.62
2023-03-28T05:50:30.251Z,56.25
2023-03-28T05:51:30.315Z,56.25
2023-03-28T05:52:30.271Z,56.25
2023-03-28T05:53:30.286Z,61.88
2023-03-28T05:54:30.293Z,73.12
2023-03-28T05:55:30.298Z,112.50
2023-03-28T05:56:30.280Z,185.62
2023-03-28T05:57:30.207Z,230.62
2023-03-28T05:58:30.295Z,196.88
2023-03-28T05:59:30.187Z,84.38
2023-03-28T06:00:30.196Z,67.50
2023-03-28T06:01:30.192Z,67.50
2023-03-28T06:02:30.166Z,67.50
2023-03-28T06:03:30.176Z,73.12
2023-03-28T06:04:30.327Z,73.12
2023-03-28T06:05:30.254Z,73.12
2023-03-28T06:06:30.144Z,78.75
2023-03-28T06:07:41.354Z,90.00
2023-03-28T06:08:31.080Z,90.00
2023-03-28T06:09:30.209Z,84.38
2023-03-28T06:10:30.077Z,84.38
2023-03-28T06:11:30.076Z,84.38
2023-03-28T06:12:30.087Z,95.62
2023-03-28T06:13:30.197Z,101.25
2023-03-28T06:14:30.029Z,106.88
2023-03-28T06:15:30.161Z,106.88
2023-03-28T06:16:35.018Z,180.00
2023-03-28T06:17:30.074Z,315.00
2023-03-28T06:18:29.982Z,315.00
2023-03-28T06:19:30.117Z,337.50
2023-03-28T06:20:30.036Z,348.75
2023-03-28T06:21:30.012Z,225.00
2023-03-28T06:22:29.934Z,129.38
2023-03-28T06:23:30.002Z,135.00
2023-03-28T06:24:30.121Z,135.00
2023-03-28T06:25:30.123Z,135.00
2023-03-28T06:26:29.917Z,135.00
2023-03-28T06:27:30.023Z,129.38
2023-03-28T06:28:29.887Z,129.38
2023-03-28T06:29:30.520Z,123.75
2023-03-28T06:30:29.869Z,118.12
2023-03-28T06:31:29.915Z,112.50
2023-03-28T06:32:29.905Z,112.50
2023-03-28T06:33:30.042Z,112.50
2023-03-28T06:34:29.851Z,123.75
2023-03-28T06:35:29.931Z,157.50
2023-03-28T06:36:29.821Z,140.62
2023-03-28T06:37:29.997Z,135.00
2023-03-28T06:38:29.848Z,140.62
2023-03-28T06:39:29.808Z,151.88
2023-03-28T06:40:29.844Z,174.38
2023-03-28T06:41:29.860Z,185.62
2023-03-28T06:42:29.755Z,421.88
2023-03-28T06:43:29.833Z,225.00
2023-03-28T06:44:29.860Z,230.62
2023-03-28T06:45:29.859Z,185.62
2023-03-28T06:46:34.497Z,157.50
2023-03-28T06:47:29.813Z,151.88
2023-03-28T06:48:29.842Z,135.00
2023-03-28T06:49:29.859Z,129.38
2023-03-28T06:50:29.669Z,135.00
2023-03-28T06:51:29.721Z,140.62
2023-03-28T06:52:29.631Z,140.62
2023-03-28T06:53:29.711Z,140.62
2023-03-28T06:54:29.695Z,146.25
2023-03-28T06:55:29.743Z,157.50
2023-03-28T06:56:29.966Z,163.12
2023-03-28T06:57:29.627Z,174.38
2023-03-28T06:58:29.649Z,185.62
2023-03-28T06:59:29.733Z,180.00
2023-03-28T07:00:29.672Z,168.75
2023-03-28T07:01:29.639Z,247.50
2023-03-28T07:02:29.728Z,191.25
2023-03-28T07:03:29.823Z,343.12
2023-03-28T07:04:29.662Z,241.88
2023-03-28T07:05:29.614Z,258.75
2023-03-28T07:06:29.697Z,275.62
2023-03-28T07:07:29.565Z,292.50
2023-03-28T07:08:29.533Z,292.50
2023-03-28T07:09:29.466Z,303.75
2023-03-28T07:10:29.480Z,292.50
2023-03-28T07:11:29.484Z,264.38
2023-03-28T07:12:29.421Z,270.00
2023-03-28T07:13:29.470Z,388.12
2023-03-28T07:14:29.511Z,241.88
2023-03-28T07:15:29.396Z,236.25
2023-03-28T07:16:29.467Z,230.62
2023-03-28T07:17:30.460Z,275.62
2023-03-28T07:18:29.381Z,219.38
2023-03-28T07:19:29.390Z,236.25
2023-03-28T07:20:29.542Z,264.38
2023-03-28T07:21:29.401Z,270.00
2023-03-28T07:22:29.350Z,264.38
2023-03-28T07:23:29.392Z,253.12
2023-03-28T07:24:29.326Z,253.12
2023-03-28T07:25:29.436Z,258.75
2023-03-28T07:26:29.493Z,264.38
2023-03-28T07:27:29.606Z,253.12
2023-03-28T07:28:29.287Z,281.25
2023-03-28T07:29:29.282Z,247.50
2023-03-28T07:30:29.251Z,748.12
2023-03-28T07:31:29.317Z,1170.00
2023-03-28T07:32:35.868Z,1350.00
2023-03-28T07:33:35.853Z,1698.75
2023-03-28T07:34:30.277Z,1839.38
2023-03-28T07:35:29.303Z,1884.38
2023-03-28T07:36:29.199Z,1906.88
2023-03-28T07:37:29.222Z,1946.25
2023-03-28T07:38:29.211Z,1873.12
2023-03-28T07:39:29.228Z,1788.75
2023-03-28T07:40:29.235Z,1738.12
2023-03-28T07:41:29.133Z,1586.25
2023-03-28T07:42:29.322Z,1479.38
2023-03-28T07:43:29.107Z,1428.75
2023-03-28T07:44:29.190Z,1389.38
2023-03-28T07:45:29.163Z,1366.88
2023-03-28T07:46:33.937Z,1378.12
2023-03-28T07:47:29.470Z,1389.38
2023-03-28T07:48:29.150Z,1456.88
2023-03-28T07:49:29.512Z,1614.38
2023-03-28T07:50:29.066Z,1074.38
2023-03-28T07:51:29.013Z,1676.25
2023-03-28T07:52:29.084Z,1732.50
2023-03-28T07:53:29.025Z,990.00
2023-03-28T07:54:29.038Z,1833.75
2023-03-28T07:55:28.994Z,1963.12
2023-03-28T07:56:29.103Z,1822.50
2023-03-28T07:57:28.957Z,1749.38
2023-03-28T07:58:29.012Z,1687.50
2023-03-28T07:59:29.034Z,1805.62
2023-03-28T08:00:28.949Z,1861.88
2023-03-28T08:01:28.931Z,1816.88
2023-03-28T08:02:29.440Z,1766.25
2023-03-28T08:03:28.981Z,1923.75
2023-03-28T08:04:28.927Z,2025.00
2023-03-28T08:05:29.105Z,1991.25
2023-03-28T08:06:32.338Z,2058.75
2023-03-28T08:07:28.954Z,2261.25
2023-03-28T08:08:28.869Z,2311.88
2023-03-28T08:09:28.863Z,2345.62
2023-03-28T08:10:28.841Z,1597.50
2023-03-28T08:11:28.854Z,2413.12
2023-03-28T08:12:28.816Z,2278.12
2023-03-28T08:13:28.783Z,1794.38
2023-03-28T08:14:28.782Z,2261.25
2023-03-28T08:15:28.779Z,2497.50
2023-03-28T08:16:33.537Z,2098.12
2023-03-28T08:17:28.848Z,2480.62
2023-03-28T08:18:28.755Z,2469.38
2023-03-28T08:19:28.725Z,2407.50
2023-03-28T08:20:28.739Z,2401.88
2023-03-28T08:21:36.258Z,2430.00
2023-03-28T08:22:28.693Z,2385.00
2023-03-28T08:23:28.761Z,2401.88
2023-03-28T08:24:35.160Z,2340.00
2023-03-28T08:25:29.660Z,2379.38
2023-03-28T08:26:28.643Z,2452.50
2023-03-28T08:27:28.665Z,2452.50
2023-03-28T08:28:28.676Z,2396.25
2023-03-28T08:29:28.625Z,2345.62
2023-03-28T08:30:28.604Z,2317.50
2023-03-28T08:31:29.227Z,2205.00
2023-03-28T08:32:28.650Z,2193.75
2023-03-28T08:33:28.595Z,2160.00
2023-03-28T08:34:28.597Z,2081.25
2023-03-28T08:35:28.603Z,2047.50
2023-03-28T08:36:28.554Z,2075.62
2023-03-28T08:37:28.683Z,2131.88
2023-03-28T08:38:28.528Z,2137.50
2023-03-28T08:39:28.505Z,2199.38
2023-03-28T08:40:28.495Z,2323.12
2023-03-28T08:41:28.797Z,2413.12
2023-03-28T08:42:28.663Z,2486.25
2023-03-28T08:43:28.501Z,2593.12
2023-03-28T08:44:28.456Z,2587.50
2023-03-28T08:45:28.500Z,2688.75
2023-03-28T08:46:28.497Z,2739.38
2023-03-28T08:47:28.420Z,2773.12
2023-03-28T08:48:28.415Z,2778.75
2023-03-28T08:49:28.401Z,2671.88
2023-03-28T08:50:28.396Z,2508.75
2023-03-28T08:51:28.414Z,2503.12
2023-03-28T08:52:28.373Z,2671.88
2023-03-28T08:53:28.379Z,2812.50
2023-03-28T08:54:28.494Z,2868.75
2023-03-28T08:55:28.392Z,2874.38
2023-03-28T08:56:28.346Z,2896.88
2023-03-28T08:57:28.402Z,2891.25
2023-03-28T08:58:28.321Z,2941.88
2023-03-28T08:59:28.378Z,2975.62
2023-03-28T09:00:28.326Z,3048.75
2023-03-28T09:01:28.310Z,3116.25
2023-03-28T09:02:28.475Z,3183.75
2023-03-28T09:03:28.317Z,3155.62
2023-03-28T09:04:28.286Z,2981.25
2023-03-28T09:05:28.275Z,568.12
2023-03-28T09:06:28.227Z,585.00
2023-03-28T09:07:28.229Z,3189.38
2023-03-28T09:08:28.221Z,2553.75
2023-03-28T09:09:28.188Z,3076.88
2023-03-28T09:10:28.303Z,826.88
2023-03-28T09:11:28.973Z,787.50
2023-03-28T09:12:28.183Z,680.62
2023-03-28T09:13:28.172Z,630.00
2023-03-28T09:14:28.153Z,450.00
2023-03-28T09:15:28.199Z,399.38
2023-03-28T09:16:28.223Z,376.88
2023-03-28T09:17:28.177Z,427.50
2023-03-28T09:18:28.129Z,500.62
2023-03-28T09:19:33.955Z,511.88
2023-03-28T09:20:29.100Z,506.25
2023-03-28T09:21:28.062Z,427.50
2023-03-28T09:22:28.054Z,438.75
2023-03-28T09:23:28.101Z,540.00
2023-03-28T09:24:28.243Z,2548.12
2023-03-28T09:25:28.028Z,562.50
2023-03-28T09:26:28.033Z,506.25
2023-03-28T09:27:28.048Z,506.25
2023-03-28T09:28:28.051Z,590.62
2023-03-28T09:29:28.052Z,798.75
2023-03-28T09:30:27.965Z,3296.25
2023-03-28T09:31:28.132Z,3363.75
2023-03-28T09:32:28.090Z,815.62
2023-03-28T09:33:27.953Z,663.75
2023-03-28T09:34:28.102Z,601.88
2023-03-28T09:35:27.926Z,517.50
2023-03-28T09:36:37.451Z,461.25
2023-03-28T09:37:29.030Z,416.25
2023-03-28T09:38:27.970Z,410.62
2023-03-28T09:39:27.906Z,410.62
2023-03-28T09:40:28.485Z,421.88
2023-03-28T09:41:27.862Z,466.88
2023-03-28T09:42:28.012Z,3144.38
2023-03-28T09:43:38.480Z,461.25
2023-03-28T09:44:28.051Z,3307.50
2023-03-28T09:45:27.825Z,1378.12
2023-03-28T09:46:27.876Z,500.62
2023-03-28T09:47:28.017Z,517.50
2023-03-28T09:48:27.897Z,551.25
2023-03-28T09:49:27.878Z,613.12
2023-03-28T09:50:27.763Z,2368.12
2023-03-28T09:51:27.813Z,1125.00
2023-03-28T09:52:27.774Z,3386.25
2023-03-28T09:53:27.735Z,753.75
2023-03-28T09:54:27.787Z,669.38
2023-03-28T09:55:27.733Z,613.12
2023-03-28T09:56:27.733Z,545.62
2023-03-28T09:57:27.850Z,517.50
2023-03-28T09:58:27.671Z,500.62
2023-03-28T09:59:28.507Z,489.38
2023-03-28T10:00:27.706Z,528.75
2023-03-28T10:01:28.179Z,2671.88
2023-03-28T10:02:27.670Z,3436.88
2023-03-28T10:03:27.645Z,3391.88
2023-03-28T10:04:27.723Z,3510.00
2023-03-28T10:05:27.607Z,3836.25
2023-03-28T10:06:27.651Z,3560.62
2023-03-28T10:07:27.637Z,3543.75
2023-03-28T10:08:27.564Z,3504.38
2023-03-28T10:09:27.561Z,3498.75
2023-03-28T10:10:27.576Z,3476.25
2023-03-28T10:11:27.544Z,540.00
2023-03-28T10:12:27.551Z,517.50
2023-03-28T10:13:27.520Z,658.12
2023-03-28T10:14:27.534Z,635.62
2023-03-28T10:15:27.536Z,3521.25
2023-03-28T10:16:27.616Z,3549.38
2023-03-28T10:17:27.514Z,3690.00
2023-03-28T10:18:27.502Z,3678.75
2023-03-28T10:19:27.480Z,3791.25
2023-03-28T10:20:27.431Z,3785.62
2023-03-28T10:21:27.452Z,3549.38
2023-03-28T10:22:27.421Z,3560.62
2023-03-28T10:23:27.410Z,3375.00
2023-03-28T10:24:27.418Z,3307.50
2023-03-28T10:25:27.451Z,3380.62
2023-03-28T10:26:27.427Z,3442.50
2023-03-28T10:27:27.402Z,3566.25
2023-03-28T10:28:27.360Z,708.75
2023-03-28T10:29:27.369Z,618.75
2023-03-28T10:30:27.407Z,2261.25
2023-03-28T10:31:27.361Z,3543.75
2023-03-28T10:32:27.390Z,973.12
2023-03-28T10:33:27.318Z,3633.75
2023-03-28T10:34:27.301Z,3504.38
2023-03-28T10:35:27.401Z,3363.75
2023-03-28T10:36:27.272Z,2919.38
2023-03-28T10:37:27.338Z,2435.62
2023-03-28T10:38:27.281Z,900.00
2023-03-28T10:39:27.272Z,945.00
2023-03-28T10:40:27.345Z,939.38
2023-03-28T10:41:27.243Z,770.62
2023-03-28T10:42:27.249Z,697.50
2023-03-28T10:43:27.234Z,675.00
2023-03-28T10:44:27.256Z,703.12
2023-03-28T10:45:27.189Z,765.00
2023-03-28T10:46:27.197Z,877.50
2023-03-28T10:47:27.324Z,990.00
2023-03-28T10:48:27.195Z,1783.12
2023-03-28T10:49:27.140Z,1164.38
2023-03-28T10:50:27.141Z,2463.75
2023-03-28T10:51:27.165Z,3639.38
2023-03-28T10:52:27.106Z,3448.12
2023-03-28T10:53:27.143Z,3369.38
2023-03-28T10:54:27.083Z,3442.50
2023-03-28T10:55:27.101Z,3296.25
2023-03-28T10:56:27.063Z,3228.75
2023-03-28T10:57:27.085Z,871.88
2023-03-28T10:58:27.114Z,815.62
2023-03-28T10:59:27.062Z,2981.25
2023-03-28T11:00:27.069Z,3088.12
2023-03-28T11:01:27.135Z,3155.62
2023-03-28T11:02:27.163Z,3268.12
2023-03-28T11:03:27.080Z,3341.25
2023-03-28T11:04:27.143Z,3408.75
2023-03-28T11:05:26.983Z,3667.50
2023-03-28T11:06:27.043Z,3560.62
2023-03-28T11:07:28.862Z,3043.12
2023-03-28T11:08:26.946Z,3026.25
2023-03-28T11:09:27.005Z,3380.62
2023-03-28T11:10:26.930Z,3324.38
2023-03-28T11:11:26.911Z,3099.38
2023-03-28T11:12:29.175Z,3150.00
2023-03-28T11:13:26.932Z,3166.88
2023-03-28T11:14:26.922Z,3228.75
2023-03-28T11:15:26.965Z,855.00
2023-03-28T11:16:26.888Z,680.62
2023-03-28T11:17:26.874Z,832.50
2023-03-28T11:18:28.797Z,697.50
2023-03-28T11:19:26.860Z,556.88
2023-03-28T11:20:26.826Z,545.62
2023-03-28T11:21:26.811Z,540.00
2023-03-28T11:22:26.794Z,534.38
2023-03-28T11:23:26.834Z,551.25
2023-03-28T11:24:26.765Z,562.50
2023-03-28T11:25:26.804Z,1479.38
2023-03-28T11:26:26.750Z,630.00
2023-03-28T11:27:26.740Z,551.25
2023-03-28T11:28:26.736Z,545.62
2023-03-28T11:29:36.865Z,573.75
2023-03-28T11:30:27.705Z,624.38
2023-03-28T11:31:26.741Z,697.50
2023-03-28T11:32:26.702Z,714.38
2023-03-28T11:33:26.681Z,720.00
2023-03-28T11:34:26.679Z,742.50
2023-03-28T11:35:26.826Z,708.75
2023-03-28T11:36:26.678Z,630.00
2023-03-28T11:37:26.632Z,596.25
2023-03-28T11:38:26.620Z,641.25
2023-03-28T11:39:26.678Z,691.88
2023-03-28T11:40:27.079Z,680.62
2023-03-28T11:41:26.590Z,849.38
2023-03-28T11:42:26.569Z,618.75
2023-03-28T11:43:26.564Z,2542.50
2023-03-28T11:44:26.550Z,2840.62
2023-03-28T11:45:41.923Z,3015.00
2023-03-28T11:46:27.701Z,646.88
2023-03-28T11:47:26.565Z,691.88
2023-03-28T11:48:26.669Z,697.50
2023-03-28T11:49:26.555Z,680.62
2023-03-28T11:50:26.488Z,984.38
2023-03-28T11:51:26.521Z,900.00
2023-03-28T11:52:26.463Z,1490.62
2023-03-28T11:53:26.468Z,2351.25
2023-03-28T11:54:26.467Z,3099.38
2023-03-28T11:55:26.490Z,950.62
2023-03-28T11:56:26.504Z,1434.38
2023-03-28T11:57:26.480Z,759.38
2023-03-28T11:58:26.618Z,691.88
2023-03-28T11:59:26.397Z,669.38
2023-03-28T12:00:33.810Z,691.88
2023-03-28T12:01:27.442Z,708.75
2023-03-28T12:02:26.467Z,691.88
2023-03-28T12:03:26.454Z,697.50
2023-03-28T12:04:26.491Z,725.62
2023-03-28T12:05:26.332Z,810.00
2023-03-28T12:06:26.325Z,697.50
2023-03-28T12:07:26.355Z,753.75
2023-03-28T12:08:26.368Z,787.50
2023-03-28T12:09:26.279Z,810.00
2023-03-28T12:10:26.360Z,832.50
2023-03-28T12:11:26.299Z,905.62
2023-03-28T12:12:26.254Z,1462.50
2023-03-28T12:13:26.311Z,1108.12
2023-03-28T12:14:26.276Z,905.62
2023-03-28T12:15:26.244Z,1102.50
2023-03-28T12:16:27.119Z,1906.88
2023-03-28T12:17:26.219Z,916.88
2023-03-28T12:18:26.220Z,1209.38
2023-03-28T12:19:26.210Z,1828.12
2023-03-28T12:20:26.204Z,1119.38
2023-03-28T12:21:26.223Z,3195.00
2023-03-28T12:22:26.146Z,2919.38
2023-03-28T12:23:26.144Z,2643.75
2023-03-28T12:24:26.165Z,3015.00
2023-03-28T12:25:26.142Z,3296.25
2023-03-28T12:26:26.101Z,1085.62
2023-03-28T12:27:26.141Z,2767.50
2023-03-28T12:28:26.090Z,3138.75
2023-03-28T12:29:26.064Z,3380.62
2023-03-28T12:30:26.131Z,3088.12
2023-03-28T12:31:26.187Z,3031.88
2023-03-28T12:32:26.137Z,3015.00
2023-03-28T12:33:26.048Z,2767.50
2023-03-28T12:34:26.024Z,2677.50
2023-03-28T12:35:26.010Z,2790.00
2023-03-28T12:36:26.011Z,3166.88
2023-03-28T12:37:26.053Z,3290.62
2023-03-28T12:38:25.996Z,928.12
2023-03-28T12:39:25.997Z,1170.00
2023-03-28T12:40:25.985Z,2784.38
2023-03-28T12:41:25.996Z,1389.38
2023-03-28T12:42:25.953Z,2818.12
2023-03-28T12:43:25.985Z,2688.75