createdAt,value
2022-11-08T00:02:18.734Z,97.60
2022-11-08T00:05:23.283Z,97.60
2022-11-08T00:08:27.254Z,97.50
2022-11-08T00:11:31.096Z,97.70
2022-11-08T00:14:16.538Z,97.80
2022-11-08T00:17:02.167Z,97.70
2022-11-08T00:19:47.744Z,97.70
2022-11-08T00:22:33.062Z,97.70
2022-11-08T00:25:18.454Z,97.70
2022-11-08T00:28:03.951Z,97.70
2022-11-08T00:30:49.347Z,98.20
2022-11-08T00:33:35.437Z,98.20
2022-11-08T00:36:20.756Z,98.20
2022-11-08T00:39:06.161Z,98.10
2022-11-08T00:41:51.831Z,98.10
2022-11-08T00:44:37.106Z,98.10
2022-11-08T00:47:22.531Z,97.80
2022-11-08T00:50:08.288Z,97.80
2022-11-08T00:52:53.661Z,97.80
2022-11-08T00:55:39.009Z,97.70
2022-11-08T00:58:27.420Z,97.70
2022-11-08T01:01:18.738Z,97.80
2022-11-08T01:04:04.675Z,98.10
2022-11-08T01:06:49.758Z,98.20
2022-11-08T01:09:35.202Z,98.20
2022-11-08T01:12:20.538Z,98.10
2022-11-08T01:15:06.420Z,98.20
2022-11-08T01:17:51.629Z,98.10
2022-11-08T01:20:41.217Z,98.00
2022-11-08T01:23:26.699Z,98.00
2022-11-08T01:26:18.057Z,97.90
2022-11-08T01:29:03.641Z,97.90
2022-11-08T01:31:48.986Z,98.00
2022-11-08T01:34:34.593Z,98.20
2022-11-08T01:37:20.123Z,97.90
2022-11-08T01:40:06.417Z,98.00
2022-11-08T01:42:52.609Z,98.00
2022-11-08T01:46:15.658Z,98.00
2022-11-08T01:49:18.981Z,98.00
2022-11-08T01:52:09.633Z,97.90
2022-11-08T01:55:15.555Z,98.00
2022-11-08T01:58:01.018Z,98.00
2022-11-08T02:00:46.733Z,98.10
2022-11-08T02:03:34.483Z,98.10
2022-11-08T02:06:20.195Z,97.90
2022-11-08T02:09:10.569Z,97.90
2022-11-08T02:11:57.175Z,97.90
2022-11-08T02:14:42.575Z,97.90
2022-11-08T02:17:28.016Z,98.00
2022-11-08T02:20:13.461Z,97.90
2022-11-08T02:23:21.639Z,98.00
2022-11-08T02:26:06.924Z,97.90
2022-11-08T02:28:52.298Z,97.90
2022-11-08T02:31:37.946Z,97.90
2022-11-08T02:34:28.637Z,97.90
2022-11-08T02:37:16.617Z,98.00
2022-11-08T02:40:01.798Z,97.90
2022-11-08T02:42:47.316Z,97.90
2022-11-08T02:45:33.228Z,97.90
2022-11-08T02:48:19.907Z,97.90
2022-11-08T02:51:05.882Z,97.90
2022-11-08T02:53:51.032Z,97.90
2022-11-08T02:56:36.813Z,97.90
2022-11-08T02:59:22.256Z,97.90
2022-11-08T03:02:07.917Z,97.90
2022-11-08T03:04:53.107Z,97.80
2022-11-08T03:07:38.363Z,97.90
2022-11-08T03:10:25.733Z,97.90
2022-11-08T03:13:10.861Z,97.90
2022-11-08T03:15:56.333Z,98.00
2022-11-08T03:18:41.871Z,97.90
2022-11-08T03:21:27.369Z,97.90
2022-11-08T03:24:12.752Z,97.90
2022-11-08T03:26:58.174Z,97.80
2022-11-08T03:29:43.793Z,97.80
2022-11-08T03:32:29.469Z,97.70
2022-11-08T03:35:15.314Z,97.70
2022-11-08T03:38:00.776Z,97.90
2022-11-08T03:40:47.169Z,97.60
2022-11-08T03:43:32.664Z,97.80
2022-11-08T03:46:18.446Z,97.70
2022-11-08T03:49:03.758Z,97.70
2022-11-08T03:51:49.187Z,97.70
2022-11-08T03:54:34.575Z,97.60
2022-11-08T03:57:19.953Z,97.70
2022-11-08T04:00:07.702Z,97.60
2022-11-08T04:02:53.246Z,97.60
2022-11-08T04:05:38.688Z,97.60
2022-11-08T04:08:24.233Z,97.60
2022-11-08T04:11:28.157Z,97.80
2022-11-08T04:14:32.275Z,97.60
2022-11-08T04:17:17.641Z,97.70
2022-11-08T04:20:21.445Z,97.70
2022-11-08T04:23:06.943Z,97.60
2022-11-08T04:26:00.867Z,97.60
2022-11-08T04:28:46.290Z,97.60
2022-11-08T04:31:31.684Z,97.60
2022-11-08T04:34:17.288Z,97.60
2022-11-08T04:37:02.844Z,97.60
2022-11-08T04:39:48.080Z,97.60
2022-11-08T04:42:33.553Z,97.60
2022-11-08T04:45:18.901Z,97.60
2022-11-08T04:48:04.630Z,97.50
2022-11-08T04:50:49.866Z,97.50
2022-11-08T04:53:35.329Z,97.60
2022-11-08T04:56:21.559Z,97.50
2022-11-08T04:59:11.720Z,97.50
2022-11-08T05:01:57.765Z,97.50
2022-11-08T05:04:43.266Z,97.40
2022-11-08T05:07:29.638Z,97.50
2022-11-08T05:10:15.050Z,97.40
2022-11-08T05:13:00.630Z,97.50
2022-11-08T05:15:45.946Z,97.40
2022-11-08T05:18:32.343Z,97.50
2022-11-08T05:21:38.193Z,97.50
2022-11-08T05:24:23.681Z,97.40
2022-11-08T05:27:09.168Z,97.40
2022-11-08T05:29:54.674Z,97.50
2022-11-08T05:32:40.145Z,97.40
2022-11-08T05:35:25.639Z,97.40
2022-11-08T05:38:10.900Z,97.40
2022-11-08T05:41:01.282Z,97.40
2022-11-08T05:43:50.527Z,97.40
2022-11-08T05:46:35.831Z,97.50
2022-11-08T05:49:21.274Z,97.50
2022-11-08T05:52:06.635Z,97.50
2022-11-08T05:54:53.252Z,97.50
2022-11-08T05:57:42.646Z,97.40
2022-11-08T06:00:28.273Z,97.50
2022-11-08T06:03:13.886Z,97.50
2022-11-08T06:06:04.318Z,97.40
2022-11-08T06:08:52.103Z,97.40
2022-11-08T06:11:39.642Z,97.50
2022-11-08T06:14:24.917Z,97.50
2022-11-08T06:17:10.397Z,97.40
2022-11-08T06:19:56.023Z,97.50
2022-11-08T06:22:43.317Z,97.40
2022-11-08T06:25:28.617Z,97.50
2022-11-08T06:28:14.768Z,97.50
2022-11-08T06:31:00.984Z,97.40
2022-11-08T06:33:46.477Z,97.40
2022-11-08T06:36:31.829Z,97.40
2022-11-08T06:39:17.443Z,97.30
2022-11-08T06:42:03.219Z,97.40
2022-11-08T06:44:48.251Z,97.40
2022-11-08T06:47:33.777Z,97.50
2022-11-08T06:50:19.086Z,97.40
2022-11-08T06:53:10.479Z,97.50
2022-11-08T06:55:55.575Z,97.50
2022-11-08T06:58:41.248Z,97.50
2022-11-08T07:01:26.488Z,97.70
2022-11-08T07:04:11.910Z,97.70
2022-11-08T07:06:57.339Z,97.60
2022-11-08T07:09:43.728Z,97.50
2022-11-08T07:12:29.194Z,97.40
2022-11-08T07:15:15.513Z,97.40
2022-11-08T07:18:05.705Z,97.40
2022-11-08T07:20:52.140Z,97.40
2022-11-08T07:23:37.283Z,98.30
2022-11-08T07:26:22.852Z,98.60
2022-11-08T07:29:12.100Z,98.40
2022-11-08T07:32:00.013Z,98.40
2022-11-08T07:34:45.149Z,98.30
2022-11-08T07:37:31.075Z,98.20
2022-11-08T07:39:57.743Z,98.30
2022-11-08T07:42:24.807Z,97.90
2022-11-08T07:44:54.656Z,97.80
2022-11-08T07:47:21.279Z,97.90
2022-11-08T07:49:47.918Z,98.00
2022-11-08T07:52:14.674Z,98.10
2022-11-08T07:54:41.385Z,98.20
2022-11-08T07:57:07.998Z,98.00
2022-11-08T07:59:34.750Z,98.10
2022-11-08T08:02:01.445Z,98.00
2022-11-08T08:04:29.577Z,98.10
2022-11-08T08:06:57.599Z,98.00
2022-11-08T08:09:26.017Z,97.90
2022-11-08T08:11:52.643Z,97.90
2022-11-08T08:14:19.340Z,97.90
2022-11-08T08:16:45.971Z,97.70
2022-11-08T08:19:12.618Z,97.60
2022-11-08T08:21:39.424Z,97.70
2022-11-08T08:24:06.338Z,97.60
2022-11-08T08:26:33.061Z,97.50
2022-11-08T08:28:59.739Z,97.40
2022-11-08T08:31:26.534Z,97.40
2022-11-08T08:33:53.164Z,97.30
2022-11-08T08:36:19.874Z,97.30
2022-11-08T08:38:46.503Z,97.20
2022-11-08T08:41:13.223Z,97.10
2022-11-08T08:43:39.895Z,97.20
2022-11-08T08:46:06.928Z,97.20
2022-11-08T08:48:34.000Z,97.30
2022-11-08T08:51:00.841Z,97.30
2022-11-08T08:53:27.497Z,97.40
2022-11-08T08:55:54.175Z,97.50
2022-11-08T08:58:21.863Z,97.50
2022-11-08T09:03:36.547Z,97.10
2022-11-08T09:06:03.728Z,96.90
2022-11-08T09:08:31.655Z,97.00
2022-11-08T09:11:01.219Z,96.90
2022-11-08T09:13:32.743Z,97.00
2022-11-08T09:16:03.037Z,97.00
2022-11-08T09:18:31.584Z,97.10
2022-11-08T09:20:59.549Z,97.20
2022-11-08T09:23:27.136Z,97.10
2022-11-08T09:25:58.679Z,97.10
2022-11-08T09:28:30.737Z,97.10
2022-11-08T09:31:07.267Z,97.00
2022-11-08T09:33:34.782Z,97.00
2022-11-08T09:36:03.521Z,97.20
2022-11-08T09:38:30.738Z,97.40
2022-11-08T09:41:08.775Z,97.60
2022-11-08T09:43:52.025Z,96.30
2022-11-08T09:46:49.200Z,96.30
2022-11-08T09:49:40.219Z,96.50
2022-11-08T09:52:07.537Z,96.60
2022-11-08T09:54:41.938Z,96.60
2022-11-08T09:57:46.103Z,96.80
2022-11-08T10:00:13.966Z,96.80
2022-11-08T10:02:41.170Z,96.80
2022-11-08T10:05:13.217Z,96.80
2022-11-08T10:08:31.984Z,96.80
2022-11-08T10:11:48.091Z,96.80
2022-11-08T10:14:15.223Z,96.80
2022-11-08T10:17:03.475Z,96.70
2022-11-08T10:20:07.145Z,96.60
2022-11-08T10:23:08.253Z,96.60
2022-11-08T10:25:45.733Z,96.60
2022-11-08T10:28:22.081Z,96.70
2022-11-08T10:30:54.054Z,96.70
2022-11-08T10:33:23.752Z,96.70
2022-11-08T10:36:17.988Z,96.70
2022-11-08T10:38:58.265Z,96.80
2022-11-08T10:41:29.757Z,96.80
2022-11-08T10:44:06.772Z,96.80
2022-11-08T10:46:52.107Z,97.00
2022-11-08T10:49:24.728Z,97.20
2022-11-08T10:51:57.609Z,97.00
2022-11-08T10:54:48.110Z,97.20
2022-11-08T10:57:18.537Z,97.30
2022-11-08T10:59:46.129Z,97.20
2022-11-08T11:02:34.645Z,97.00
2022-11-08T11:05:31.549Z,97.10
2022-11-08T11:08:02.131Z,97.30
2022-11-08T11:10:32.549Z,97.10
2022-11-08T11:16:04.640Z,97.20
2022-11-08T11:18:38.452Z,97.20
2022-11-08T11:21:12.970Z,97.20
2022-11-08T11:23:53.828Z,97.20
2022-11-08T11:26:29.586Z,97.20
2022-11-08T11:29:05.334Z,97.70
2022-11-08T11:31:38.763Z,97.40
2022-11-08T11:34:17.847Z,97.00
2022-11-08T11:37:07.111Z,96.90
2022-11-08T11:40:03.982Z,96.80
2022-11-08T11:42:46.249Z,96.90
2022-11-08T11:45:18.927Z,96.90
2022-11-08T11:47:55.362Z,96.90
2022-11-08T11:50:35.677Z,96.90
2022-11-08T11:53:13.306Z,96.90
2022-11-08T11:55:55.196Z,97.00
2022-11-08T11:58:40.954Z,96.80
2022-11-08T12:01:26.360Z,96.90
2022-11-08T12:04:21.997Z,96.90
2022-11-08T12:07:21.300Z,97.00
2022-11-08T12:10:02.670Z,97.20
2022-11-08T12:12:56.912Z,97.10
2022-11-08T12:15:42.607Z,97.00
2022-11-08T12:18:25.677Z,96.90
2022-11-08T12:21:19.835Z,96.90
2022-11-08T12:23:55.744Z,96.90
2022-11-08T12:27:11.108Z,96.90
2022-11-08T12:29:49.984Z,96.90
2022-11-08T12:33:04.616Z,96.90
2022-11-08T12:35:41.273Z,96.90
2022-11-08T12:38:11.355Z,97.00
2022-11-08T12:40:59.418Z,97.00
2022-11-08T12:43:51.796Z,97.00
2022-11-08T12:46:20.965Z,97.00
2022-11-08T12:48:48.857Z,96.90
2022-11-08T12:51:34.569Z,97.00
2022-11-08T12:54:50.499Z,97.00
2022-11-08T12:57:22.601Z,97.00
2022-11-08T13:00:05.514Z,97.00
2022-11-08T13:02:37.869Z,97.00
2022-11-08T13:05:20.790Z,97.00
2022-11-08T13:08:16.219Z,96.90
2022-11-08T13:11:01.542Z,96.90
2022-11-08T13:13:32.332Z,97.00
2022-11-08T13:16:23.165Z,97.00
2022-11-08T13:18:58.502Z,96.90
2022-11-08T13:21:28.342Z,97.00
2022-11-08T13:24:43.244Z,97.00
2022-11-08T13:27:29.994Z,97.00
2022-11-08T13:30:04.459Z,97.00
2022-11-08T13:32:43.649Z,97.00
2022-11-08T13:35:31.719Z,97.00
2022-11-08T13:38:28.738Z,97.10
2022-11-08T13:41:10.242Z,97.20
2022-11-08T13:43:39.166Z,97.20
2022-11-08T13:46:28.195Z,97.20
2022-11-08T13:49:07.378Z,97.10
2022-11-08T13:51:35.804Z,97.20
2022-11-08T13:54:05.733Z,97.20
2022-11-08T13:56:54.966Z,97.20
2022-11-08T13:59:31.440Z,97.00
2022-11-08T14:01:58.859Z,97.50
2022-11-08T14:04:46.099Z,98.00
2022-11-08T14:07:49.884Z,97.80
2022-11-08T14:10:26.187Z,97.60
2022-11-08T14:12:59.407Z,97.50
2022-11-08T14:15:36.571Z,97.50
2022-11-08T14:18:34.671Z,97.40
2022-11-08T14:21:06.205Z,97.40
2022-11-08T14:23:47.978Z,97.40
2022-11-08T14:26:21.503Z,97.60
2022-11-08T14:28:50.513Z,97.60
2022-11-08T14:31:34.742Z,97.60
2022-11-08T14:34:02.362Z,97.50
2022-11-08T14:36:31.980Z,97.50
2022-11-08T14:39:18.809Z,97.40
2022-11-08T14:41:48.448Z,97.40
2022-11-08T14:44:18.810Z,97.50
2022-11-08T14:46:46.413Z,97.40
2022-11-08T14:49:34.153Z,97.40
2022-11-08T14:52:18.661Z,97.40
2022-11-08T14:54:47.359Z,97.40
2022-11-08T14:57:29.952Z,97.50
2022-11-08T14:59:57.363Z,97.40
2022-11-08T15:02:25.280Z,97.50
2022-11-08T15:04:52.824Z,97.40
2022-11-08T15:07:21.265Z,97.50
2022-11-08T15:09:49.444Z,97.40
2022-11-08T15:12:23.027Z,97.50
2022-11-08T15:14:57.615Z,97.40
2022-11-08T15:17:33.057Z,97.30
2022-11-08T15:20:11.126Z,97.40
2022-11-08T15:22:37.808Z,97.30
2022-11-08T15:25:17.410Z,97.40
2022-11-08T15:28:12.716Z,97.50
2022-11-08T15:30:42.447Z,97.30
2022-11-08T15:33:45.480Z,97.40
2022-11-08T15:36:16.236Z,97.40
2022-11-08T15:38:47.519Z,97.50
2022-11-08T15:41:38.325Z,97.40
2022-11-08T15:44:15.774Z,97.40
2022-11-08T15:46:42.794Z,97.60
2022-11-08T15:49:19.752Z,97.50
2022-11-08T15:51:51.438Z,97.40
2022-11-08T15:54:18.577Z,97.50
2022-11-08T15:56:46.289Z,97.50
2022-11-08T15:59:23.110Z,97.50
2022-11-08T16:02:00.814Z,97.30
2022-11-08T16:04:29.068Z,97.30
2022-11-08T16:06:56.556Z,97.40
2022-11-08T16:09:23.237Z,97.40
2022-11-08T16:11:50.331Z,97.40
2022-11-08T16:14:24.149Z,97.40
2022-11-08T16:16:50.988Z,97.40
2022-11-08T16:19:23.625Z,97.50
2022-11-08T16:21:51.509Z,97.50
2022-11-08T16:24:18.849Z,97.50
2022-11-08T16:26:46.614Z,97.40
2022-11-08T16:29:22.590Z,97.50
2022-11-08T16:31:50.729Z,97.50
2022-11-08T16:34:18.228Z,97.50
2022-11-08T16:36:47.171Z,97.50
2022-11-08T16:39:20.666Z,97.50
2022-11-08T16:41:47.415Z,97.40
2022-11-08T16:44:14.149Z,97.60
2022-11-08T16:46:41.312Z,97.50
2022-11-08T16:49:18.807Z,97.50
2022-11-08T16:51:45.597Z,97.50
2022-11-08T16:54:24.808Z,97.50
2022-11-08T16:56:51.766Z,98.00
2022-11-08T16:59:18.503Z,98.00
2022-11-08T17:01:45.875Z,97.80
2022-11-08T17:04:12.587Z,97.90
2022-11-08T17:06:39.533Z,97.90
2022-11-08T17:09:06.471Z,98.00
2022-11-08T17:11:33.284Z,97.90
2022-11-08T17:13:59.964Z,97.90
2022-11-08T17:16:27.182Z,98.00
2022-11-08T17:18:53.867Z,97.90
2022-11-08T17:24:08.768Z,97.90
2022-11-08T17:26:36.034Z,98.00
2022-11-08T17:29:02.927Z,97.80
2022-11-08T17:31:29.710Z,97.90
2022-11-08T17:33:56.340Z,98.00
2022-11-08T17:36:23.294Z,98.00
2022-11-08T17:38:50.066Z,97.80
2022-11-08T17:41:17.059Z,97.90
2022-11-08T17:43:45.037Z,98.00
2022-11-08T17:46:12.106Z,98.00
2022-11-08T17:48:40.253Z,98.00
2022-11-08T17:51:08.115Z,97.90
2022-11-08T17:53:35.425Z,98.00
2022-11-08T17:56:04.477Z,98.00
2022-11-08T17:58:34.335Z,98.00
2022-11-08T18:01:03.227Z,98.10
2022-11-08T18:03:30.278Z,98.00
2022-11-08T18:06:11.278Z,98.10
2022-11-08T18:08:38.347Z,98.00
2022-11-08T18:11:06.250Z,98.00
2022-11-08T18:13:35.229Z,97.90
2022-11-08T18:16:12.860Z,97.90
2022-11-08T18:18:40.130Z,97.90
2022-11-08T18:21:08.162Z,98.00
2022-11-08T18:23:35.291Z,97.90
2022-11-08T18:26:02.296Z,97.90
2022-11-08T18:28:29.287Z,97.90
2022-11-08T18:30:56.167Z,97.90
2022-11-08T18:33:22.982Z,98.00
2022-11-08T18:35:49.675Z,98.30
2022-11-08T18:38:16.327Z,99.90
2022-11-08T18:40:49.107Z,99.90
2022-11-08T18:43:15.969Z,99.90
2022-11-08T18:45:42.805Z,99.90
2022-11-08T18:48:09.571Z,99.90
2022-11-08T18:50:36.507Z,99.90
2022-11-08T18:53:06.882Z,99.90
2022-11-08T18:55:34.230Z,99.90
2022-11-08T18:58:01.808Z,99.90
2022-11-08T19:00:28.543Z,99.90
2022-11-08T19:02:55.278Z,99.90
2022-11-08T19:05:21.923Z,99.90
2022-11-08T19:07:48.559Z,99.90
2022-11-08T19:10:15.273Z,99.90
2022-11-08T19:12:41.906Z,99.90
2022-11-08T19:15:09.436Z,99.90
2022-11-08T19:17:36.541Z,99.90
2022-11-08T19:20:03.877Z,99.90
2022-11-08T19:22:30.765Z,99.90
2022-11-08T19:24:57.397Z,99.90
2022-11-08T19:27:24.171Z,99.90
2022-11-08T19:29:50.914Z,99.90
2022-11-08T19:32:17.602Z,99.90
2022-11-08T19:34:46.930Z,99.90
2022-11-08T19:37:13.657Z,99.90
2022-11-08T19:39:40.265Z,99.90
2022-11-08T19:42:06.903Z,99.90
2022-11-08T19:44:33.590Z,99.90
2022-11-08T19:47:00.289Z,99.90
2022-11-08T19:49:28.619Z,99.90
2022-11-08T19:51:55.258Z,99.90
2022-11-08T19:54:21.950Z,99.90
2022-11-08T19:57:05.937Z,99.90
2022-11-08T19:59:33.254Z,99.90
2022-11-08T20:02:00.368Z,99.90
2022-11-08T20:04:27.306Z,99.90
2022-11-08T20:06:54.211Z,99.90
2022-11-08T20:09:24.623Z,99.90
2022-11-08T20:11:55.065Z,99.90
2022-11-08T20:14:21.789Z,99.90
2022-11-08T20:16:53.180Z,99.90
2022-11-08T20:19:20.805Z,99.90
2022-11-08T20:21:47.618Z,99.90
2022-11-08T20:24:15.463Z,99.90
2022-11-08T20:26:42.999Z,99.90
2022-11-08T20:29:09.708Z,99.90
2022-11-08T20:31:36.820Z,99.90
2022-11-08T20:34:05.946Z,99.90
2022-11-08T20:36:35.401Z,99.90
2022-11-08T20:39:07.031Z,99.90
2022-11-08T20:41:36.943Z,99.90
2022-11-08T20:44:04.010Z,99.90
2022-11-08T20:46:32.346Z,99.90
2022-11-08T20:49:00.808Z,99.90
2022-11-08T20:51:30.326Z,99.80
2022-11-08T20:53:57.700Z,99.90
2022-11-08T20:56:25.237Z,99.80
2022-11-08T20:58:52.772Z,99.70
2022-11-08T21:01:21.841Z,99.70
2022-11-08T21:03:48.632Z,99.70
2022-11-08T21:06:18.012Z,99.80
2022-11-08T21:11:34.223Z,99.70
2022-11-08T21:14:01.586Z,99.50
2022-11-08T21:16:33.066Z,99.80
2022-11-08T21:19:02.172Z,99.50
2022-11-08T21:21:29.033Z,99.60
2022-11-08T21:23:55.826Z,99.50
2022-11-08T21:26:23.132Z,99.50
2022-11-08T21:28:50.114Z,99.60
2022-11-08T21:31:17.197Z,99.50
2022-11-08T21:33:44.065Z,99.50
2022-11-08T21:36:10.990Z,99.40
2022-11-08T21:38:39.044Z,99.50
2022-11-08T21:41:07.757Z,99.40
2022-11-08T21:43:36.524Z,99.40
2022-11-08T21:46:19.492Z,99.40
2022-11-08T21:48:47.071Z,99.30
2022-11-08T21:51:14.020Z,99.30
2022-11-08T21:53:49.412Z,99.30
2022-11-08T21:56:20.000Z,99.30
2022-11-08T21:58:46.804Z,99.40
2022-11-08T22:01:13.549Z,99.30
2022-11-08T22:03:40.240Z,99.30
2022-11-08T22:06:07.136Z,99.50
2022-11-08T22:08:33.987Z,99.50
2022-11-08T22:11:00.631Z,99.60
2022-11-08T22:13:28.084Z,99.50
2022-11-08T22:15:55.015Z,99.40
2022-11-08T22:18:36.330Z,99.30
2022-11-08T22:21:26.991Z,99.20
2022-11-08T22:23:53.627Z,99.20
2022-11-08T22:26:20.495Z,99.10
2022-11-08T22:28:47.250Z,99.00
2022-11-08T22:31:13.911Z,99.00
2022-11-08T22:33:40.517Z,99.10
2022-11-08T22:36:07.942Z,99.10
2022-11-08T22:38:34.585Z,99.00
2022-11-08T22:41:01.334Z,99.10
2022-11-08T22:43:27.944Z,99.10
2022-11-08T22:45:54.591Z,99.10
2022-11-08T22:48:22.647Z,99.20
2022-11-08T22:50:49.404Z,99.00
2022-11-08T22:53:16.315Z,99.00
2022-11-08T22:55:44.772Z,99.10
2022-11-08T22:58:12.104Z,99.00
2022-11-08T23:00:38.791Z,99.20
2022-11-08T23:03:05.420Z,99.00
2022-11-08T23:05:32.120Z,99.20
2022-11-08T23:07:58.804Z,99.30
2022-11-08T23:10:25.495Z,99.20
2022-11-08T23:13:10.905Z,99.70
2022-11-08T23:15:56.656Z,99.90
2022-11-08T23:18:24.084Z,99.90
2022-11-08T23:21:13.082Z,99.90
2022-11-08T23:24:02.578Z,99.90
2022-11-08T23:26:47.851Z,99.90
2022-11-08T23:29:33.470Z,99.90
2022-11-08T23:32:00.136Z,99.90
2022-11-08T23:34:26.846Z,99.80
2022-11-08T23:36:53.495Z,99.90
2022-11-08T23:39:20.166Z,99.80
2022-11-08T23:42:05.302Z,99.80
2022-11-08T23:44:31.966Z,99.80
2022-11-08T23:47:00.129Z,99.60
2022-11-08T23:49:27.758Z,99.70
2022-11-08T23:51:54.387Z,99.60
2022-11-08T23:54:21.320Z,99.60
2022-11-08T23:56:48.004Z,99.60
2022-11-08T23:59:16.152Z,99.50
