createdAt,value
2023-02-18T00:01:28.987Z,81.43
2023-02-18T00:05:18.187Z,81.35
2023-02-18T00:09:07.201Z,81.37
2023-02-18T00:12:56.690Z,81.20
2023-02-18T00:16:26.182Z,81.30
2023-02-18T00:20:15.231Z,81.25
2023-02-18T00:24:04.579Z,81.48
2023-02-18T00:27:54.024Z,81.79
2023-02-18T00:31:46.239Z,82.06
2023-02-18T00:35:35.451Z,82.26
2023-02-18T00:39:30.761Z,83.15
2023-02-18T00:43:19.624Z,83.53
2023-02-18T00:47:09.042Z,83.46
2023-02-18T00:50:59.324Z,83.50
2023-02-18T00:54:48.445Z,83.55
2023-02-18T00:58:37.453Z,83.45
2023-02-18T01:02:26.420Z,83.24
2023-02-18T01:06:15.689Z,83.33
2023-02-18T01:10:05.068Z,83.24
2023-02-18T01:13:54.007Z,83.05
2023-02-18T01:17:43.129Z,82.89
2023-02-18T01:21:32.100Z,82.60
2023-02-18T01:25:21.073Z,82.35
2023-02-18T01:29:10.201Z,82.14
2023-02-18T01:32:59.242Z,81.91
2023-02-18T01:36:48.334Z,81.64
2023-02-18T01:40:37.866Z,81.38
2023-02-18T01:44:26.919Z,81.23
2023-02-18T01:48:16.003Z,80.74
2023-02-18T01:52:11.402Z,80.74
2023-02-18T02:07:49.820Z,78.86
2023-02-18T02:11:38.845Z,78.39
2023-02-18T02:15:49.042Z,78.29
2023-02-18T02:19:17.769Z,78.24
2023-02-18T02:23:11.348Z,78.26
2023-02-18T02:27:01.727Z,78.16
2023-02-18T02:39:37.399Z,77.71
2023-02-18T02:43:35.574Z,77.87
2023-02-18T02:59:27.820Z,76.69
2023-02-18T03:03:28.637Z,76.92
2023-02-18T03:07:34.786Z,77.07
2023-02-18T03:19:45.988Z,78.88
2023-02-18T03:23:28.681Z,79.07
2023-02-18T03:27:17.667Z,79.31
2023-02-18T03:31:16.700Z,79.65
2023-02-18T03:34:50.507Z,79.84
2023-02-18T04:01:57.374Z,79.60
2023-02-18T04:05:45.108Z,79.61
2023-02-18T04:09:32.502Z,79.23
2023-02-18T04:13:20.193Z,79.29
2023-02-18T04:25:31.475Z,79.60
2023-02-18T04:29:18.930Z,79.79
2023-02-18T04:33:06.539Z,79.87
2023-02-18T04:36:55.729Z,79.76
2023-02-18T04:52:01.923Z,73.63
2023-02-18T04:55:33.433Z,72.77
2023-02-18T04:59:14.958Z,70.61
2023-02-18T05:03:04.158Z,70.20
2023-02-18T05:06:52.403Z,71.64
2023-02-18T05:26:10.726Z,69.88
2023-02-18T05:29:41.234Z,70.17
2023-02-18T05:33:18.137Z,70.36
2023-02-18T05:37:05.832Z,70.44
2023-02-18T05:40:36.919Z,70.70
2023-02-18T05:44:02.826Z,70.77
2023-02-18T06:06:15.525Z,71.08
2023-02-18T06:09:47.370Z,70.68
2023-02-18T06:13:03.683Z,70.52
2023-02-18T06:16:12.718Z,70.31
2023-02-18T06:19:41.773Z,69.40
2023-02-18T06:23:22.335Z,69.05
2023-02-18T06:27:02.486Z,68.95
2023-02-18T06:30:31.081Z,69.33
2023-02-18T06:33:53.998Z,70.30
2023-02-18T06:37:43.008Z,70.63
2023-02-18T06:41:57.632Z,70.36
2023-02-18T06:44:55.366Z,70.76
2023-02-18T06:48:18.663Z,71.21
2023-02-18T06:51:40.552Z,71.19
2023-02-18T06:54:46.459Z,71.26
2023-02-18T06:58:25.946Z,71.11
2023-02-18T07:01:54.705Z,71.22
2023-02-18T07:04:46.888Z,71.50
2023-02-18T07:08:35.637Z,71.69
2023-02-18T07:12:05.734Z,71.74
2023-02-18T07:15:36.206Z,70.97
2023-02-18T07:19:17.191Z,70.03
2023-02-18T07:22:25.358Z,68.57
2023-02-18T07:25:48.018Z,67.01
2023-02-18T07:28:38.675Z,67.96
2023-02-18T07:31:19.223Z,68.68
2023-02-18T07:34:08.521Z,69.40
2023-02-18T07:37:13.219Z,70.09
2023-02-18T07:40:44.764Z,70.87
2023-02-18T07:44:22.592Z,71.74
2023-02-18T07:47:53.176Z,72.73
2023-02-18T07:51:09.715Z,73.49
2023-02-18T07:54:23.434Z,73.99
2023-02-18T07:57:46.168Z,74.61
2023-02-18T08:00:34.013Z,74.69
2023-02-18T08:03:08.087Z,74.47
2023-02-18T08:06:11.616Z,74.83
2023-02-18T08:08:54.158Z,75.39
2023-02-18T08:12:17.684Z,75.53
2023-02-18T08:15:57.492Z,75.62
2023-02-18T08:19:08.565Z,75.83
2023-02-18T08:22:50.518Z,75.74
2023-02-18T08:26:29.716Z,75.44
2023-02-18T08:29:40.959Z,75.49
2023-02-18T08:33:29.818Z,75.64
2023-02-18T08:36:46.078Z,75.85
2023-02-18T08:40:30.659Z,75.64
2023-02-18T08:44:02.802Z,75.66
2023-02-18T08:48:16.210Z,75.53
2023-02-18T08:50:55.863Z,75.45
2023-02-18T08:54:27.317Z,74.95
2023-02-18T08:57:56.218Z,74.92
2023-02-18T09:01:24.869Z,75.22
2023-02-18T09:05:14.260Z,75.20
2023-02-18T09:08:30.510Z,75.46
2023-02-18T09:45:23.859Z,74.51
2023-02-18T09:52:07.241Z,72.82
2023-02-18T09:55:15.723Z,70.25
2023-02-18T09:58:45.607Z,72.12
2023-02-18T10:02:21.802Z,70.38
2023-02-18T10:06:11.181Z,67.76
2023-02-18T10:09:25.932Z,66.96
2023-02-18T10:12:25.809Z,68.66
2023-02-18T10:15:59.116Z,70.09
2023-02-18T10:19:24.581Z,71.00
2023-02-18T10:22:37.257Z,71.30
2023-02-18T10:25:40.345Z,71.45
2023-02-18T10:29:29.890Z,71.77
2023-02-18T10:32:26.033Z,71.83
2023-02-18T10:35:38.384Z,71.36
2023-02-18T10:39:03.233Z,70.00
2023-02-18T10:42:41.415Z,69.34
2023-02-18T11:01:58.661Z,71.08
2023-02-18T11:05:46.926Z,71.94
2023-02-18T11:09:14.507Z,73.05
2023-02-18T11:12:58.313Z,73.03
2023-02-18T11:16:56.469Z,73.61
2023-02-18T11:20:44.178Z,74.00
2023-02-18T11:35:14.478Z,78.56
2023-02-18T11:39:16.430Z,79.53
2023-02-18T11:46:10.178Z,80.87
2023-02-18T11:53:07.816Z,81.55
2023-02-18T11:56:53.901Z,82.50
2023-02-18T12:00:00.477Z,82.93
2023-02-18T12:03:35.250Z,82.32
2023-02-18T12:07:02.761Z,83.42
2023-02-18T12:09:58.864Z,83.66
2023-02-18T12:13:12.205Z,84.18
2023-02-18T12:16:59.281Z,84.58
2023-02-18T12:20:27.549Z,84.98
2023-02-18T12:36:20.705Z,87.10
2023-02-18T12:40:21.579Z,87.28
2023-02-18T12:44:01.169Z,87.68
2023-02-18T12:47:18.414Z,87.04
2023-02-18T12:50:05.549Z,87.75
2023-02-18T12:53:04.782Z,88.24
2023-02-18T12:56:50.528Z,88.83
2023-02-18T13:00:31.907Z,88.89
2023-02-18T13:04:13.401Z,89.34
2023-02-18T13:07:59.486Z,88.16
2023-02-18T13:12:02.712Z,87.53
2023-02-18T13:15:31.622Z,86.68
2023-02-18T13:19:17.847Z,86.52
2023-02-18T13:26:45.198Z,88.79
2023-02-18T13:48:21.103Z,87.68
2023-02-18T13:51:35.096Z,87.64
2023-02-18T13:54:16.846Z,87.50
2023-02-18T13:57:45.414Z,87.44
2023-02-18T14:01:35.574Z,87.41
2023-02-18T14:05:04.114Z,87.34
2023-02-18T14:08:28.221Z,87.31
2023-02-18T14:12:27.877Z,87.15
2023-02-18T14:16:20.359Z,87.88
2023-02-18T14:41:09.962Z,89.68
2023-02-18T14:44:45.558Z,89.66
2023-02-18T14:48:49.531Z,89.89
2023-02-18T15:07:24.507Z,90.38
2023-02-18T15:10:52.856Z,90.39
2023-02-18T15:14:27.751Z,90.34
2023-02-18T15:17:30.703Z,90.54
2023-02-18T15:41:33.980Z,90.24
2023-02-18T15:45:23.368Z,90.21
2023-02-18T15:49:00.099Z,89.98
2023-02-18T15:52:11.006Z,89.91
2023-02-18T15:55:28.743Z,89.55
2023-02-18T15:58:43.478Z,89.58
2023-02-18T16:02:28.337Z,89.27
2023-02-18T16:06:10.041Z,88.84
2023-02-18T16:09:22.779Z,88.21
2023-02-18T16:13:04.477Z,87.52
2023-02-18T16:25:05.031Z,85.63
2023-02-18T16:28:46.970Z,84.32
2023-02-18T16:32:26.516Z,84.05
2023-02-18T16:36:12.686Z,83.53
2023-02-18T16:39:05.207Z,82.87
2023-02-18T16:42:13.788Z,82.20
2023-02-18T16:44:52.105Z,82.19
2023-02-18T16:58:55.454Z,80.27
2023-02-18T17:02:04.066Z,80.98
2023-02-18T17:05:27.183Z,81.39
2023-02-18T17:08:49.410Z,82.02
2023-02-18T17:11:40.239Z,82.66
2023-02-18T17:14:24.172Z,83.22
2023-02-18T17:17:25.298Z,83.72
2023-02-18T17:21:03.696Z,84.19
2023-02-18T17:24:22.594Z,84.39
2023-02-18T17:27:00.530Z,84.88
2023-02-18T17:30:09.431Z,85.15
2023-02-18T17:33:02.886Z,85.18
2023-02-18T17:35:55.029Z,85.13
2023-02-18T17:39:25.440Z,85.21
2023-02-18T17:42:17.131Z,84.97
2023-02-18T17:45:25.020Z,84.87
2023-02-18T17:48:06.401Z,84.80
2023-02-18T17:51:22.506Z,84.27
2023-02-18T17:54:32.244Z,83.77
2023-02-18T17:57:34.361Z,83.59
2023-02-18T18:00:05.917Z,82.67
2023-02-18T18:03:17.276Z,82.22
2023-02-18T18:06:23.375Z,81.35
2023-02-18T18:09:12.925Z,80.70
2023-02-18T18:12:01.506Z,80.71
2023-02-18T18:14:52.848Z,80.10
2023-02-18T18:18:22.011Z,80.09
2023-02-18T18:21:48.890Z,80.79
2023-02-18T18:24:22.530Z,81.09
2023-02-18T18:27:52.399Z,81.37
2023-02-18T18:31:14.882Z,81.19
2023-02-18T18:33:57.274Z,81.66
2023-02-18T18:37:26.378Z,81.83
2023-02-18T18:40:32.438Z,82.14
2023-02-18T18:43:57.858Z,82.30
2023-02-18T18:46:59.366Z,82.01
2023-02-18T18:50:48.682Z,81.39
2023-02-18T18:54:08.711Z,80.98
2023-02-18T18:57:58.336Z,80.49
2023-02-18T19:01:42.691Z,79.80
2023-02-18T19:05:21.522Z,79.65
2023-02-18T19:09:00.280Z,79.62
2023-02-18T19:12:41.830Z,79.61
2023-02-18T19:16:31.541Z,79.62
2023-02-18T19:20:11.385Z,79.02
2023-02-18T19:23:29.645Z,78.08
2023-02-18T19:27:19.786Z,77.86
2023-02-18T19:30:49.159Z,78.24
2023-02-18T19:34:19.986Z,78.14
2023-02-18T19:40:58.913Z,77.86
2023-02-18T19:44:46.566Z,77.64
2023-02-18T19:48:35.912Z,77.40
2023-02-18T19:52:18.918Z,77.47
2023-02-18T19:56:09.025Z,77.76
2023-02-18T19:59:59.952Z,77.92
2023-02-18T20:03:25.273Z,77.72
2023-02-18T20:26:04.169Z,77.64
2023-02-18T20:29:51.922Z,77.51
2023-02-18T20:33:42.309Z,77.53
2023-02-18T20:37:31.580Z,77.57
2023-02-18T20:41:14.676Z,77.50
2023-02-18T20:44:57.801Z,77.19
2023-02-18T20:48:47.727Z,77.36
2023-02-18T20:52:17.443Z,77.33
2023-02-18T20:55:58.429Z,77.05
2023-02-18T20:59:40.686Z,76.77
2023-02-18T21:06:57.271Z,76.42
2023-02-18T21:10:36.424Z,76.20
2023-02-18T21:17:38.201Z,75.51
2023-02-18T21:47:43.060Z,76.09
2023-02-18T21:51:31.905Z,76.17
2023-02-18T21:55:15.017Z,75.90
2023-02-18T21:59:03.930Z,75.53
2023-02-18T22:06:31.174Z,75.20
2023-02-18T22:48:50.214Z,77.56
2023-02-18T22:52:39.163Z,78.27
2023-02-18T22:55:53.266Z,78.75
2023-02-18T22:59:15.999Z,79.05
2023-02-18T23:02:57.577Z,79.67
2023-02-18T23:05:46.174Z,79.60
2023-02-18T23:09:35.150Z,80.39
2023-02-18T23:13:04.765Z,80.02
2023-02-18T23:16:24.067Z,81.04
2023-02-18T23:18:55.319Z,81.95
2023-02-18T23:21:36.375Z,82.46
2023-02-18T23:28:55.890Z,82.93
2023-02-18T23:31:34.506Z,83.82
2023-02-18T23:34:43.724Z,83.75
2023-02-18T23:38:24.456Z,83.88
2023-02-18T23:41:16.431Z,83.43
2023-02-18T23:44:56.944Z,83.15
2023-02-18T23:48:45.842Z,83.05
2023-02-18T23:52:04.597Z,83.41
2023-02-18T23:54:54.531Z,83.57
