createdAt,value
2018-07-02T00:00:41.663Z,14.80
2018-07-02T00:03:12.034Z,14.70
2018-07-02T00:05:52.583Z,14.60
2018-07-02T00:08:27.056Z,14.50
2018-07-02T00:10:56.414Z,14.50
2018-07-02T00:13:26.167Z,14.40
2018-07-02T00:15:55.378Z,14.40
2018-07-02T00:18:24.822Z,14.30
2018-07-02T00:20:53.707Z,14.30
2018-07-02T00:23:25.116Z,14.20
2018-07-02T00:28:24.432Z,14.10
2018-07-02T00:30:53.590Z,14.10
2018-07-02T00:33:21.912Z,14.00
2018-07-02T00:35:50.158Z,14.00
2018-07-02T00:38:19.596Z,14.00
2018-07-02T00:40:55.335Z,13.90
2018-07-02T00:43:24.385Z,13.80
2018-07-02T00:45:53.358Z,13.80
2018-07-02T00:48:22.576Z,13.80
2018-07-02T00:50:51.018Z,13.80
2018-07-02T00:53:20.929Z,13.90
2018-07-02T00:55:51.275Z,13.90
2018-07-02T00:58:22.478Z,13.80
2018-07-02T01:00:51.421Z,13.70
2018-07-02T01:03:20.250Z,13.70
2018-07-02T01:05:48.527Z,13.70
2018-07-02T01:08:16.793Z,13.60
2018-07-02T01:10:45.099Z,13.60
2018-07-02T01:13:13.382Z,13.60
2018-07-02T01:15:41.759Z,13.60
2018-07-02T01:18:10.027Z,13.60
2018-07-02T01:20:38.332Z,13.50
2018-07-02T01:23:07.597Z,13.50
2018-07-02T01:25:36.893Z,13.50
2018-07-02T01:28:06.574Z,13.50
2018-07-02T01:30:34.878Z,13.50
2018-07-02T01:33:03.602Z,13.60
2018-07-02T01:35:31.974Z,13.60
2018-07-02T01:38:02.550Z,13.60
2018-07-02T01:40:39.691Z,13.60
2018-07-02T01:43:11.018Z,13.50
2018-07-02T01:45:40.822Z,13.50
2018-07-02T01:50:46.472Z,13.50
2018-07-02T01:53:15.934Z,13.40
2018-07-02T01:55:45.512Z,13.40
2018-07-02T01:58:14.869Z,13.40
2018-07-02T02:00:43.368Z,13.40
2018-07-02T02:03:13.516Z,13.40
2018-07-02T02:05:41.850Z,13.30
2018-07-02T02:08:17.651Z,13.30
2018-07-02T02:10:47.712Z,13.30
2018-07-02T02:13:17.097Z,13.20
2018-07-02T02:15:45.659Z,13.20
2018-07-02T02:18:15.194Z,13.20
2018-07-02T02:20:45.877Z,13.20
2018-07-02T02:23:16.387Z,13.20
2018-07-02T02:25:46.236Z,13.20
2018-07-02T02:30:50.560Z,13.20
2018-07-02T02:33:21.701Z,13.10
2018-07-02T02:35:50.397Z,13.00
2018-07-02T02:38:19.797Z,12.90
2018-07-02T02:40:48.253Z,12.90
2018-07-02T02:43:16.562Z,12.90
2018-07-02T02:45:44.830Z,12.90
2018-07-02T02:48:13.105Z,12.90
2018-07-02T02:50:41.366Z,12.90
2018-07-02T02:53:12.315Z,12.90
2018-07-02T02:55:41.764Z,12.80
2018-07-02T02:58:12.216Z,12.80
2018-07-02T03:00:40.510Z,12.80
2018-07-02T03:03:09.262Z,12.70
2018-07-02T03:05:39.606Z,12.70
2018-07-02T03:08:09.491Z,12.70
2018-07-02T03:10:40.639Z,12.70
2018-07-02T03:13:09.610Z,12.70
2018-07-02T03:15:39.159Z,12.70
2018-07-02T03:18:07.516Z,12.70
2018-07-02T03:23:05.926Z,12.70
2018-07-02T03:25:34.182Z,12.60
2018-07-02T03:28:04.500Z,12.50
2018-07-02T03:30:32.819Z,12.50
2018-07-02T03:33:02.365Z,12.50
2018-07-02T03:35:31.746Z,12.50
2018-07-02T03:38:00.207Z,12.40
2018-07-02T03:40:28.519Z,12.40
2018-07-02T03:42:56.827Z,12.40
2018-07-02T03:45:25.950Z,12.40
2018-07-02T03:47:54.253Z,12.40
2018-07-02T03:50:22.582Z,12.40
2018-07-02T03:52:50.864Z,12.40
2018-07-02T03:55:19.273Z,12.50
2018-07-02T03:57:48.206Z,12.50
2018-07-02T04:00:20.389Z,12.60
2018-07-02T04:02:51.142Z,12.70
2018-07-02T04:05:22.481Z,12.80
2018-07-02T04:07:51.358Z,12.90
2018-07-02T04:10:21.076Z,12.90
2018-07-02T04:12:57.462Z,13.00
2018-07-02T04:15:30.506Z,13.10
2018-07-02T04:18:00.663Z,13.10
2018-07-02T04:20:35.294Z,13.30
2018-07-02T04:23:04.975Z,13.30
2018-07-02T04:25:35.058Z,13.50
2018-07-02T04:28:04.787Z,13.60
2018-07-02T04:30:34.206Z,13.80
2018-07-02T04:33:03.766Z,13.90
2018-07-02T04:35:32.449Z,14.10
2018-07-02T04:38:01.518Z,14.30
2018-07-02T04:40:30.371Z,14.50
2018-07-02T04:43:04.296Z,14.70
2018-07-02T04:45:33.427Z,15.00
2018-07-02T04:48:02.266Z,15.20
2018-07-02T04:50:37.622Z,15.50
2018-07-02T04:53:11.606Z,15.60
2018-07-02T04:55:44.695Z,15.80
2018-07-02T04:58:13.439Z,16.00
2018-07-02T05:00:43.986Z,16.30
2018-07-02T05:03:13.287Z,16.80
2018-07-02T05:05:42.102Z,17.00
2018-07-02T05:08:11.482Z,17.20
2018-07-02T05:10:39.905Z,17.30
2018-07-02T05:13:12.120Z,17.30
2018-07-02T05:15:41.319Z,17.30
2018-07-02T05:18:10.170Z,17.30
2018-07-02T05:20:38.746Z,17.20
2018-07-02T05:23:07.614Z,16.80
2018-07-02T05:25:36.078Z,16.80
2018-07-02T05:28:05.287Z,16.80
2018-07-02T05:32:04.244Z,17.10
2018-07-02T05:34:33.292Z,17.30
2018-07-02T05:37:06.362Z,17.60
2018-07-02T05:39:35.882Z,17.40
2018-07-02T05:42:05.487Z,17.00
2018-07-02T05:44:33.978Z,17.00
2018-07-02T05:47:03.066Z,17.10
2018-07-02T05:49:31.954Z,17.50
2018-07-02T05:52:01.164Z,17.80
2018-07-02T05:54:30.570Z,18.00
2018-07-02T05:57:01.435Z,18.20
2018-07-02T05:59:31.082Z,18.20
2018-07-02T06:02:00.884Z,18.40
2018-07-02T06:04:29.978Z,18.50
2018-07-02T06:07:02.629Z,18.80
2018-07-02T06:09:43.776Z,18.90
2018-07-02T06:12:13.403Z,18.80
2018-07-02T06:14:43.958Z,18.80
2018-07-02T06:17:12.296Z,18.80
2018-07-02T06:19:42.192Z,18.90
2018-07-02T06:22:11.086Z,19.00
2018-07-02T06:24:42.651Z,19.10
2018-07-02T06:27:10.982Z,19.30
2018-07-02T06:29:39.271Z,19.50
2018-07-02T06:32:07.727Z,19.60
2018-07-02T06:34:36.507Z,19.80
2018-07-02T06:37:04.934Z,19.90
2018-07-02T06:39:33.229Z,19.80
2018-07-02T06:42:01.693Z,19.80
2018-07-02T06:44:30.472Z,19.90
2018-07-02T06:46:58.760Z,20.00
2018-07-02T06:49:27.310Z,19.80
2018-07-02T06:51:56.582Z,20.10
2018-07-02T06:54:25.059Z,20.40
2018-07-02T06:56:56.727Z,20.60
2018-07-02T06:59:25.074Z,20.90
2018-07-02T07:01:53.339Z,21.10
2018-07-02T07:04:21.600Z,21.30
2018-07-02T07:06:49.875Z,21.40
2018-07-02T07:09:18.123Z,21.00
2018-07-02T07:11:51.516Z,21.20
2018-07-02T07:17:16.702Z,22.00
2018-07-02T07:19:45.972Z,22.40
2018-07-02T07:22:15.286Z,22.50
2018-07-02T07:30:47.867Z,22.10
2018-07-02T07:33:16.122Z,22.40
2018-07-02T07:35:44.439Z,23.50
2018-07-02T07:38:12.678Z,24.00
2018-07-02T07:40:40.964Z,24.30
2018-07-02T07:43:09.230Z,24.70
2018-07-02T07:45:37.478Z,24.80
2018-07-02T07:48:06.260Z,25.00
2018-07-02T07:50:34.630Z,24.90
2018-07-02T07:53:02.946Z,25.30
2018-07-02T07:55:31.219Z,25.40
2018-07-02T07:57:59.679Z,25.70
2018-07-02T08:00:29.378Z,26.20
2018-07-02T08:02:57.838Z,25.90
2018-07-02T08:05:26.090Z,26.00
2018-07-02T08:07:55.413Z,26.00
2018-07-02T08:10:24.187Z,26.20
2018-07-02T08:12:52.433Z,26.70
2018-07-02T08:15:20.675Z,27.00
2018-07-02T08:17:48.955Z,27.10
2018-07-02T08:20:17.207Z,27.40
2018-07-02T08:22:45.499Z,28.10
2018-07-02T08:25:13.767Z,29.20
2018-07-02T08:27:42.921Z,31.00
2018-07-02T08:30:11.189Z,32.60
2018-07-02T08:32:39.462Z,33.90
2018-07-02T08:35:07.921Z,34.30
2018-07-02T08:37:36.217Z,34.40
2018-07-02T08:40:16.969Z,33.90
2018-07-02T08:42:46.175Z,34.30
2018-07-02T08:45:17.789Z,35.10
2018-07-02T08:47:46.778Z,35.70
2018-07-02T08:50:15.460Z,36.20
2018-07-02T08:52:44.210Z,36.00
2018-07-02T08:55:13.845Z,36.60
2018-07-02T08:57:42.110Z,36.40
2018-07-02T09:00:10.395Z,36.00
2018-07-02T09:02:38.642Z,36.50
2018-07-02T09:05:07.406Z,36.70
2018-07-02T09:07:35.655Z,36.20
2018-07-02T09:10:05.195Z,35.40
2018-07-02T09:12:33.486Z,35.20
2018-07-02T09:17:30.473Z,35.40
2018-07-02T09:22:27.144Z,35.20
2018-07-02T09:24:56.111Z,34.70
2018-07-02T09:27:24.408Z,35.30
2018-07-02T09:29:53.508Z,36.00
2018-07-02T09:32:22.012Z,36.10
2018-07-02T09:34:50.254Z,36.60
2018-07-02T09:37:18.558Z,35.60
2018-07-02T09:39:46.839Z,36.30
2018-07-02T09:42:15.148Z,35.90
2018-07-02T09:47:13.968Z,34.20
2018-07-02T09:49:43.087Z,33.00
2018-07-02T09:52:16.826Z,31.40
2018-07-02T09:54:46.178Z,30.30
2018-07-02T09:57:15.471Z,30.90
2018-07-02T09:59:45.016Z,32.00
2018-07-02T10:02:13.526Z,31.30
2018-07-02T10:04:41.790Z,31.90
2018-07-02T10:07:11.734Z,32.10
2018-07-02T10:09:40.027Z,31.70
2018-07-02T10:12:08.338Z,31.20
2018-07-02T10:14:36.631Z,31.80
2018-07-02T10:17:04.961Z,32.00
2018-07-02T10:19:33.366Z,31.60
2018-07-02T10:22:03.622Z,31.80
2018-07-02T10:24:32.060Z,32.40
2018-07-02T10:27:02.793Z,32.80
2018-07-02T10:29:31.173Z,33.00
2018-07-02T10:31:59.803Z,31.80
2018-07-02T10:34:29.797Z,32.80
2018-07-02T10:37:03.331Z,32.40
2018-07-02T10:39:34.816Z,33.00
2018-07-02T10:42:03.134Z,33.20
2018-07-02T10:44:31.596Z,31.50
2018-07-02T10:47:03.209Z,32.00
2018-07-02T10:49:49.202Z,31.40
2018-07-02T10:55:56.691Z,30.10
2018-07-02T10:58:26.013Z,29.40
2018-07-02T11:00:54.547Z,29.30
2018-07-02T11:03:22.830Z,29.20
2018-07-02T11:05:52.700Z,28.10
2018-07-02T11:08:21.577Z,27.10
2018-07-02T11:13:21.466Z,26.20
2018-07-02T11:15:53.231Z,26.20
2018-07-02T11:18:21.809Z,26.50
2018-07-02T11:20:57.469Z,26.40
2018-07-02T11:23:25.812Z,26.30
2018-07-02T11:25:55.225Z,25.90
2018-07-02T11:28:24.249Z,25.50
2018-07-02T11:30:52.846Z,25.40
2018-07-02T11:33:23.416Z,25.40
2018-07-02T11:35:51.690Z,25.60
2018-07-02T11:38:25.914Z,25.60
2018-07-02T11:41:28.645Z,25.60
2018-07-02T11:46:48.603Z,25.40
2018-07-02T11:49:17.814Z,25.40
2018-07-02T11:51:46.365Z,25.40
2018-07-02T11:54:21.076Z,25.60
2018-07-02T11:56:49.413Z,25.60
2018-07-02T11:59:23.222Z,25.40
2018-07-02T12:01:53.120Z,25.30
2018-07-02T12:04:22.371Z,25.30
2018-07-02T12:06:52.299Z,25.30
2018-07-02T12:09:21.927Z,25.30
2018-07-02T12:11:50.210Z,25.30
2018-07-02T12:14:18.534Z,25.30
2018-07-02T12:16:47.683Z,25.10
2018-07-02T12:19:16.332Z,25.30
2018-07-02T12:21:44.662Z,25.30
2018-07-02T12:24:13.094Z,25.10
2018-07-02T12:26:41.537Z,25.10
2018-07-02T12:29:10.238Z,25.20
2018-07-02T12:34:06.638Z,25.20
2018-07-02T12:36:36.357Z,25.10
2018-07-02T12:39:09.005Z,25.10
2018-07-02T12:41:38.318Z,25.10
2018-07-02T12:44:06.789Z,25.10
2018-07-02T12:46:45.607Z,25.00
2018-07-02T12:49:14.330Z,24.90
2018-07-02T12:51:42.835Z,24.80
2018-07-02T12:54:14.758Z,24.90
2018-07-02T12:56:42.978Z,25.00
2018-07-02T12:59:12.538Z,25.00
2018-07-02T13:01:41.714Z,25.00
2018-07-02T13:04:10.009Z,25.20
2018-07-02T13:06:40.221Z,25.30
2018-07-02T13:09:11.440Z,25.30
2018-07-02T13:11:39.867Z,25.30
2018-07-02T13:14:09.875Z,25.20
2018-07-02T13:16:41.812Z,25.20
2018-07-02T13:19:10.664Z,25.10
2018-07-02T13:21:39.559Z,24.90
2018-07-02T13:24:07.956Z,25.00
2018-07-02T13:26:47.802Z,25.10
2018-07-02T13:29:16.047Z,25.10
2018-07-02T13:31:45.389Z,25.10
2018-07-02T13:34:13.723Z,25.20
2018-07-02T13:36:42.754Z,25.20
2018-07-02T13:39:13.109Z,25.10
2018-07-02T13:41:41.766Z,25.10
2018-07-02T13:44:11.250Z,25.10
2018-07-02T13:46:39.781Z,25.20
2018-07-02T13:49:08.305Z,25.20
2018-07-02T13:51:37.010Z,25.20
2018-07-02T13:54:07.975Z,25.20
2018-07-02T13:56:36.721Z,25.30
2018-07-02T13:59:05.038Z,25.30
2018-07-02T14:01:34.402Z,25.20
2018-07-02T14:04:03.610Z,25.10
2018-07-02T14:06:32.147Z,25.10
2018-07-02T14:09:02.114Z,25.00
2018-07-02T14:11:31.691Z,24.90
2018-07-02T14:14:00.397Z,24.90
2018-07-02T14:16:29.203Z,24.90
2018-07-02T14:18:57.510Z,25.00
2018-07-02T14:21:25.754Z,25.00
2018-07-02T14:23:54.028Z,25.10
2018-07-02T14:26:30.735Z,25.10
2018-07-02T14:28:59.163Z,25.10
2018-07-02T14:31:28.967Z,25.10
2018-07-02T14:33:57.969Z,25.20
2018-07-02T14:36:26.541Z,25.20
2018-07-02T14:38:54.859Z,25.30
2018-07-02T14:41:23.234Z,25.20
2018-07-02T14:43:51.822Z,25.30
2018-07-02T14:46:20.104Z,25.30
2018-07-02T14:48:48.821Z,25.20
2018-07-02T14:51:17.294Z,25.30
2018-07-02T14:53:46.138Z,25.30
2018-07-02T14:56:14.443Z,25.40
2018-07-02T14:58:43.626Z,25.60
2018-07-02T15:01:12.054Z,25.50
2018-07-02T15:03:40.346Z,25.50
2018-07-02T15:06:09.034Z,25.60
2018-07-02T15:08:37.686Z,25.60
2018-07-02T15:11:08.573Z,25.50
2018-07-02T15:13:37.516Z,25.30
2018-07-02T15:16:06.071Z,25.50
2018-07-02T15:18:34.681Z,25.50
2018-07-02T15:21:03.046Z,25.40
2018-07-02T15:23:32.343Z,25.40
2018-07-02T15:26:01.603Z,25.50
2018-07-02T15:28:30.435Z,25.60
2018-07-02T15:30:58.834Z,25.60
2018-07-02T15:33:27.166Z,25.50
2018-07-02T15:35:55.579Z,25.50
2018-07-02T15:38:23.957Z,25.50
2018-07-02T15:40:52.958Z,25.40
2018-07-02T15:43:21.518Z,25.60
2018-07-02T15:45:49.946Z,25.70
2018-07-02T15:48:18.312Z,25.70
2018-07-02T15:50:46.710Z,25.80
2018-07-02T15:53:17.131Z,25.70
2018-07-02T15:55:55.754Z,25.60
2018-07-02T15:58:24.000Z,25.60
2018-07-02T16:00:52.470Z,25.60
2018-07-02T16:03:21.353Z,25.70
2018-07-02T16:05:50.240Z,25.70
2018-07-02T16:08:18.999Z,25.70
2018-07-02T16:10:47.550Z,25.70
2018-07-02T16:13:15.887Z,25.60
2018-07-02T16:15:44.174Z,25.70
2018-07-02T16:18:12.697Z,25.80
2018-07-02T16:20:42.270Z,25.70
2018-07-02T16:23:11.363Z,25.70
2018-07-02T16:25:39.885Z,25.60
2018-07-02T16:28:09.282Z,25.70
2018-07-02T16:30:37.774Z,25.80
2018-07-02T16:33:06.202Z,25.80
2018-07-02T16:38:03.782Z,25.70
2018-07-02T16:40:32.202Z,25.70
2018-07-02T16:43:00.612Z,25.70
2018-07-02T16:45:29.539Z,25.60
2018-07-02T16:47:57.865Z,25.60
2018-07-02T16:50:27.746Z,25.70
2018-07-02T16:52:56.458Z,25.80
2018-07-02T16:55:24.760Z,25.80
2018-07-02T16:57:54.166Z,25.80
2018-07-02T17:00:22.691Z,25.90
2018-07-02T17:02:51.378Z,25.90
2018-07-02T17:05:19.866Z,25.90
2018-07-02T17:07:55.203Z,25.80
2018-07-02T17:10:23.726Z,25.70
2018-07-02T17:12:52.614Z,25.60
2018-07-02T17:15:21.938Z,25.60
2018-07-02T17:17:50.512Z,25.60
2018-07-02T17:20:19.670Z,25.60
2018-07-02T17:22:47.953Z,25.60
2018-07-02T17:25:17.088Z,25.60
2018-07-02T17:27:45.354Z,25.60
2018-07-02T17:30:13.670Z,25.60
2018-07-02T17:32:42.141Z,25.50
2018-07-02T17:37:38.376Z,25.50
2018-07-02T17:40:07.625Z,25.50
2018-07-02T17:42:37.058Z,25.60
2018-07-02T17:45:05.826Z,25.70
2018-07-02T17:47:34.210Z,25.70
2018-07-02T17:50:02.477Z,25.70
2018-07-02T17:52:30.808Z,25.60
2018-07-02T17:54:59.098Z,25.60
2018-07-02T17:59:55.647Z,25.50
2018-07-02T18:02:24.733Z,25.50
2018-07-02T18:04:53.510Z,25.40
2018-07-02T18:07:21.778Z,25.30
2018-07-02T18:09:50.570Z,25.20
2018-07-02T18:12:18.884Z,25.20
2018-07-02T18:14:47.225Z,25.10
2018-07-02T18:17:15.485Z,25.00
2018-07-02T18:19:43.766Z,25.00
2018-07-02T18:22:13.687Z,24.90
2018-07-02T18:24:43.891Z,24.90
2018-07-02T18:27:12.271Z,24.80
2018-07-02T18:29:40.792Z,24.70
2018-07-02T18:32:09.878Z,24.70
2018-07-02T18:34:38.676Z,24.70
2018-07-02T18:37:07.073Z,24.60
2018-07-02T18:39:36.350Z,24.50
2018-07-02T18:42:05.375Z,24.40
2018-07-02T18:44:33.748Z,24.30
2018-07-02T18:47:02.202Z,24.20
2018-07-02T18:49:32.696Z,24.10
2018-07-02T18:52:01.184Z,24.10
2018-07-02T18:54:29.490Z,24.00
2018-07-02T18:56:57.822Z,23.80
2018-07-02T18:59:26.193Z,23.80
2018-07-02T19:01:55.005Z,23.70
2018-07-02T19:04:23.300Z,23.50
2018-07-02T19:06:51.665Z,23.50
2018-07-02T19:09:19.981Z,23.40
2018-07-02T19:11:48.302Z,23.30
2018-07-02T19:14:17.103Z,23.20
2018-07-02T19:16:45.509Z,23.10
2018-07-02T19:19:13.743Z,23.00
2018-07-02T19:21:42.845Z,22.80
2018-07-02T19:24:11.460Z,22.70
2018-07-02T19:26:40.541Z,22.60
2018-07-02T19:29:08.846Z,22.40
2018-07-02T19:31:38.161Z,22.40
2018-07-02T19:34:06.460Z,22.20
2018-07-02T19:36:35.031Z,22.10
2018-07-02T19:39:03.541Z,21.90
2018-07-02T19:41:32.923Z,21.80
2018-07-02T19:44:01.663Z,21.80
2018-07-02T19:46:30.213Z,21.70
2018-07-02T19:48:58.494Z,21.60
2018-07-02T19:51:27.110Z,21.50
2018-07-02T19:53:55.923Z,21.40
2018-07-02T19:56:24.721Z,21.30
2018-07-02T19:58:53.199Z,21.30
2018-07-02T20:01:22.466Z,21.20
2018-07-02T20:03:51.919Z,21.10
2018-07-02T20:06:20.999Z,20.80
2018-07-02T20:08:49.720Z,20.30
2018-07-02T20:11:18.034Z,20.00
2018-07-02T20:13:46.854Z,19.90
2018-07-02T20:16:15.435Z,19.90
2018-07-02T20:18:43.839Z,19.90
2018-07-02T20:21:12.291Z,19.90
2018-07-02T20:23:41.113Z,20.00
2018-07-02T20:26:09.498Z,19.90
2018-07-02T20:28:39.077Z,19.80
2018-07-02T20:31:17.976Z,19.70
2018-07-02T20:36:15.655Z,19.60
2018-07-02T20:41:17.495Z,19.50
2018-07-02T20:43:46.469Z,19.40
2018-07-02T20:46:15.866Z,19.40
2018-07-02T20:48:45.773Z,19.30
2018-07-02T20:51:14.879Z,19.20
2018-07-02T20:53:44.895Z,19.10
2018-07-02T20:56:13.961Z,19.10
2018-07-02T20:58:42.588Z,19.00
2018-07-02T21:01:18.236Z,18.90
2018-07-02T21:03:51.311Z,18.90
2018-07-02T21:06:23.363Z,18.80
2018-07-02T21:08:55.149Z,18.70
2018-07-02T21:11:27.978Z,18.70
2018-07-02T21:13:57.215Z,18.70
2018-07-02T21:16:25.761Z,18.60
2018-07-02T21:18:54.080Z,18.60
2018-07-02T21:21:22.676Z,18.50
2018-07-02T21:23:51.800Z,18.40
2018-07-02T21:26:22.659Z,18.40
2018-07-02T21:28:51.363Z,18.30
2018-07-02T21:31:20.719Z,18.20
2018-07-02T21:33:49.864Z,18.10
2018-07-02T21:36:18.227Z,18.00
2018-07-02T21:38:48.493Z,17.90
2018-07-02T21:41:16.916Z,17.90
2018-07-02T21:43:45.221Z,17.90
2018-07-02T21:46:14.761Z,17.70
2018-07-02T21:48:44.671Z,17.70
2018-07-02T21:51:14.042Z,17.70
2018-07-02T21:53:43.371Z,17.70
2018-07-02T21:56:12.614Z,17.60
2018-07-02T21:58:42.009Z,17.60
2018-07-02T22:01:25.534Z,17.50
2018-07-02T22:03:55.058Z,17.40
2018-07-02T22:06:23.434Z,17.40
2018-07-02T22:08:51.738Z,17.30
2018-07-02T22:11:20.052Z,17.30
2018-07-02T22:13:48.381Z,17.20
2018-07-02T22:16:16.665Z,17.20
2018-07-02T22:18:46.345Z,17.10
2018-07-02T22:21:16.814Z,17.10
2018-07-02T22:23:45.569Z,17.10
2018-07-02T22:26:14.930Z,17.00
2018-07-02T22:28:45.322Z,17.00
2018-07-02T22:31:17.373Z,16.90
2018-07-02T22:33:46.271Z,16.90
2018-07-02T22:36:14.806Z,16.90
2018-07-02T22:38:44.941Z,17.00
2018-07-02T22:41:15.522Z,17.00
2018-07-02T22:43:44.607Z,17.00
2018-07-02T22:46:20.948Z,17.00
2018-07-02T22:48:50.052Z,17.00
2018-07-02T22:51:19.999Z,16.90
2018-07-02T22:53:51.752Z,17.00
2018-07-02T22:56:22.910Z,17.00
2018-07-02T22:58:57.526Z,16.90
2018-07-02T23:01:30.522Z,16.90
2018-07-02T23:04:03.596Z,16.90
2018-07-02T23:06:38.300Z,16.90
2018-07-02T23:09:09.776Z,16.90
2018-07-02T23:11:39.379Z,16.90
2018-07-02T23:14:09.814Z,16.90
2018-07-02T23:16:39.008Z,16.90
2018-07-02T23:19:08.286Z,16.90
2018-07-02T23:21:37.739Z,16.90
2018-07-02T23:24:06.444Z,16.80
2018-07-02T23:26:35.591Z,16.90
2018-07-02T23:29:07.095Z,16.80
2018-07-02T23:31:37.667Z,16.80
2018-07-02T23:34:06.842Z,16.80
2018-07-02T23:36:36.293Z,16.70
2018-07-02T23:39:09.460Z,16.70
2018-07-02T23:41:38.192Z,16.70
2018-07-02T23:44:06.971Z,16.70
2018-07-02T23:49:06.222Z,16.70
2018-07-02T23:51:35.137Z,16.70
2018-07-02T23:54:05.207Z,16.70
2018-07-02T23:56:35.370Z,16.70
2018-07-02T23:59:06.207Z,16.70
