createdAt,value
2019-02-27T00:01:01.747Z,30.93
2019-02-27T00:04:06.051Z,29.70
2019-02-27T00:07:10.349Z,30.23
2019-02-27T00:10:14.749Z,26.97
2019-02-27T00:13:19.179Z,29.23
2019-02-27T00:16:23.455Z,29.00
2019-02-27T00:19:31.120Z,28.20
2019-02-27T00:22:34.766Z,28.00
2019-02-27T00:25:41.435Z,28.07
2019-02-27T00:28:55.933Z,27.47
2019-02-27T00:32:01.073Z,25.57
2019-02-27T00:35:07.251Z,27.97
2019-02-27T00:38:11.463Z,27.43
2019-02-27T00:41:16.129Z,27.07
2019-02-27T00:44:20.448Z,26.90
2019-02-27T00:47:24.735Z,28.13
2019-02-27T00:50:29.027Z,27.07
2019-02-27T00:53:33.339Z,27.93
2019-02-27T00:56:37.727Z,27.10
2019-02-27T00:59:42.139Z,25.77
2019-02-27T01:02:47.625Z,27.23
2019-02-27T01:05:51.922Z,27.13
2019-02-27T01:08:56.435Z,26.77
2019-02-27T01:12:00.717Z,27.13
2019-02-27T01:15:07.912Z,25.37
2019-02-27T01:18:12.023Z,25.90
2019-02-27T01:21:19.987Z,23.27
2019-02-27T01:24:23.600Z,26.60
2019-02-27T01:27:28.489Z,23.67
2019-02-27T01:30:34.759Z,24.67
2019-02-27T01:33:38.836Z,23.60
2019-02-27T01:36:43.531Z,24.53
2019-02-27T01:39:47.801Z,25.47
2019-02-27T01:42:52.107Z,24.77
2019-02-27T01:45:57.064Z,25.43
2019-02-27T01:49:03.794Z,26.20
2019-02-27T01:52:08.078Z,24.50
2019-02-27T01:55:16.323Z,24.93
2019-02-27T01:58:23.400Z,25.30
2019-02-27T02:01:30.282Z,24.27
2019-02-27T02:04:33.871Z,25.33
2019-02-27T02:07:40.312Z,26.90
2019-02-27T02:10:44.151Z,25.87
2019-02-27T02:13:59.715Z,25.17
2019-02-27T02:17:28.989Z,26.07
2019-02-27T02:21:01.679Z,26.00
2019-02-27T02:24:32.198Z,25.37
2019-02-27T02:28:20.752Z,25.93
2019-02-27T02:31:55.872Z,26.73
2019-02-27T02:35:22.116Z,25.23
2019-02-27T02:39:06.120Z,25.97
2019-02-27T02:42:38.111Z,25.80
2019-02-27T02:46:25.656Z,25.77
2019-02-27T02:50:01.835Z,26.17
2019-02-27T02:53:30.954Z,26.40
2019-02-27T02:57:09.440Z,25.50
2019-02-27T03:00:45.225Z,26.77
2019-02-27T03:04:26.192Z,25.57
2019-02-27T03:07:55.907Z,26.37
2019-02-27T03:11:36.382Z,25.50
2019-02-27T03:15:30.801Z,27.87
2019-02-27T03:19:06.631Z,25.27
2019-02-27T03:22:53.568Z,23.90
2019-02-27T03:26:06.979Z,24.23
2019-02-27T03:29:52.396Z,24.97
2019-02-27T03:33:54.154Z,24.70
2019-02-27T03:37:48.292Z,25.27
2019-02-27T03:41:27.242Z,24.17
2019-02-27T03:45:05.394Z,24.13
2019-02-27T03:48:35.077Z,23.10
2019-02-27T03:51:59.928Z,24.77
2019-02-27T03:55:41.063Z,24.23
2019-02-27T03:59:19.951Z,23.73
2019-02-27T04:03:23.329Z,23.87
2019-02-27T04:07:24.198Z,23.83
2019-02-27T04:10:31.237Z,24.30
2019-02-27T04:13:34.499Z,23.70
2019-02-27T04:16:38.778Z,24.77
2019-02-27T04:19:43.056Z,27.20
2019-02-27T04:22:47.327Z,26.70
2019-02-27T04:25:51.708Z,28.00
2019-02-27T04:28:56.035Z,28.00
2019-02-27T04:32:00.322Z,30.60
2019-02-27T04:35:06.408Z,29.37
2019-02-27T04:38:10.734Z,28.80
2019-02-27T04:41:17.869Z,29.70
2019-02-27T04:44:21.216Z,29.97
2019-02-27T04:47:28.881Z,31.03
2019-02-27T04:50:31.536Z,30.80
2019-02-27T04:53:35.807Z,30.13
2019-02-27T04:56:40.100Z,31.30
2019-02-27T04:59:44.401Z,31.20
2019-02-27T05:02:50.458Z,30.70
2019-02-27T05:05:54.695Z,30.70
2019-02-27T05:09:00.260Z,32.30
2019-02-27T05:12:05.050Z,33.67
2019-02-27T05:15:09.627Z,32.67
2019-02-27T05:18:13.950Z,32.50
2019-02-27T05:21:19.156Z,32.40
2019-02-27T05:24:23.984Z,32.57
2019-02-27T05:27:28.268Z,32.43
2019-02-27T05:30:32.656Z,34.03
2019-02-27T05:33:39.712Z,33.17
2019-02-27T05:36:42.966Z,33.03
2019-02-27T05:39:50.713Z,31.60
2019-02-27T05:42:53.275Z,32.17
2019-02-27T05:46:03.224Z,32.20
2019-02-27T05:49:07.101Z,31.27
2019-02-27T05:52:11.858Z,31.53
2019-02-27T05:55:17.955Z,30.43
2019-02-27T05:58:23.101Z,31.10
2019-02-27T06:01:28.056Z,32.37
2019-02-27T06:04:32.341Z,33.70
2019-02-27T06:07:40.130Z,31.93
2019-02-27T06:10:44.164Z,30.40
2019-02-27T06:13:48.546Z,32.87
2019-02-27T06:16:52.820Z,31.07
2019-02-27T06:19:57.320Z,31.67
2019-02-27T06:23:04.106Z,30.87
2019-02-27T06:26:07.861Z,33.27
2019-02-27T06:29:12.151Z,32.93
2019-02-27T06:32:16.543Z,32.50
2019-02-27T06:35:22.189Z,31.93
2019-02-27T06:38:26.480Z,31.37
2019-02-27T06:41:30.768Z,31.37
2019-02-27T06:44:36.652Z,29.90
2019-02-27T06:47:41.246Z,31.33
2019-02-27T06:50:48.474Z,30.33
2019-02-27T06:53:52.734Z,31.53
2019-02-27T06:56:57.123Z,32.13
2019-02-27T07:00:02.995Z,32.63
2019-02-27T07:03:07.498Z,30.77
2019-02-27T07:06:14.119Z,29.13
2019-02-27T07:09:18.422Z,29.50
2019-02-27T07:12:22.705Z,28.13
2019-02-27T07:15:26.982Z,29.50
2019-02-27T07:18:33.607Z,26.90
2019-02-27T07:21:37.881Z,26.67
2019-02-27T07:24:42.433Z,26.30
2019-02-27T07:27:46.736Z,29.03
2019-02-27T07:30:51.014Z,27.77
2019-02-27T07:33:55.309Z,29.03
2019-02-27T07:36:59.605Z,26.63
2019-02-27T07:40:08.033Z,28.90
2019-02-27T07:43:13.319Z,27.20
2019-02-27T07:46:22.186Z,27.10
2019-02-27T07:49:23.720Z,29.43
2019-02-27T07:52:32.116Z,29.43
2019-02-27T07:55:34.053Z,26.03
2019-02-27T07:58:40.131Z,28.37
2019-02-27T08:01:47.257Z,29.30
2019-02-27T08:04:54.330Z,26.93
2019-02-27T08:07:57.872Z,27.43
2019-02-27T08:11:02.194Z,30.60
2019-02-27T08:14:06.487Z,29.17
2019-02-27T08:17:17.729Z,28.27
2019-02-27T08:20:21.070Z,28.57
2019-02-27T08:23:24.921Z,28.40
2019-02-27T08:26:29.316Z,28.67
2019-02-27T08:29:36.436Z,28.70
2019-02-27T08:32:44.158Z,28.23
2019-02-27T08:35:48.462Z,28.80
2019-02-27T08:38:53.094Z,28.50
2019-02-27T08:41:57.401Z,29.53
2019-02-27T08:45:01.700Z,32.00
2019-02-27T08:48:06.103Z,30.73
2019-02-27T08:51:10.596Z,32.00
2019-02-27T08:54:14.909Z,31.90
2019-02-27T08:57:19.349Z,34.40
2019-02-27T09:00:23.662Z,34.03
2019-02-27T09:03:28.056Z,33.93
2019-02-27T09:06:32.383Z,32.23
2019-02-27T09:09:37.227Z,31.90
2019-02-27T09:12:41.522Z,30.63
2019-02-27T09:15:46.023Z,33.00
2019-02-27T09:18:51.067Z,32.10
2019-02-27T09:21:55.709Z,33.33
2019-02-27T09:25:00.318Z,32.47
2019-02-27T09:28:09.294Z,29.60
2019-02-27T09:31:13.020Z,30.73
2019-02-27T09:34:17.391Z,31.90
2019-02-27T09:37:21.804Z,29.70
2019-02-27T09:40:26.334Z,30.67
2019-02-27T09:43:33.827Z,31.97
2019-02-27T09:46:38.195Z,30.57
2019-02-27T09:49:42.579Z,30.83
2019-02-27T09:52:46.885Z,31.03
2019-02-27T09:55:54.292Z,30.23
2019-02-27T09:58:57.482Z,31.87
2019-02-27T10:02:01.928Z,30.57
2019-02-27T10:05:06.578Z,31.50
2019-02-27T10:08:11.858Z,30.73
2019-02-27T10:11:18.780Z,29.67
2019-02-27T10:14:22.388Z,31.67
2019-02-27T10:17:28.565Z,32.77
2019-02-27T10:20:36.805Z,31.77
2019-02-27T10:23:39.106Z,30.13
2019-02-27T10:26:43.407Z,31.57
2019-02-27T10:29:48.024Z,31.17
2019-02-27T10:32:52.945Z,30.33
2019-02-27T10:35:57.284Z,32.47
2019-02-27T10:39:02.124Z,31.97
2019-02-27T10:42:07.166Z,29.43
2019-02-27T10:45:11.812Z,30.80
2019-02-27T10:48:16.119Z,29.60
2019-02-27T10:51:20.485Z,30.77
2019-02-27T10:54:24.814Z,30.63
2019-02-27T10:57:32.553Z,27.30
2019-02-27T11:00:35.322Z,31.20
2019-02-27T11:03:39.732Z,29.63
2019-02-27T11:06:45.206Z,31.47
2019-02-27T11:09:49.633Z,28.43
2019-02-27T11:12:53.927Z,31.33
2019-02-27T11:15:58.273Z,30.73
2019-02-27T11:19:02.704Z,27.43
2019-02-27T11:22:06.992Z,30.13
2019-02-27T11:25:13.735Z,29.50
2019-02-27T11:28:18.132Z,27.10
2019-02-27T11:31:25.321Z,28.57
2019-02-27T11:34:31.689Z,29.20
2019-02-27T11:37:36.098Z,30.70
2019-02-27T11:40:42.652Z,29.97
2019-02-27T11:43:46.632Z,30.23
2019-02-27T11:46:58.742Z,29.30
2019-02-27T11:49:56.976Z,28.47
2019-02-27T11:53:03.007Z,27.13
2019-02-27T11:56:09.386Z,31.97
2019-02-27T11:59:13.725Z,30.23
2019-02-27T12:02:18.318Z,30.47
2019-02-27T12:05:22.620Z,28.37
2019-02-27T12:08:27.197Z,31.17
2019-02-27T12:11:31.482Z,30.50
2019-02-27T12:14:37.307Z,31.20
2019-02-27T12:17:41.714Z,30.43
2019-02-27T12:20:47.649Z,31.23
2019-02-27T12:23:52.108Z,30.60
2019-02-27T12:26:56.621Z,28.07
2019-02-27T12:30:02.754Z,28.23
2019-02-27T12:33:09.116Z,25.93
2019-02-27T12:36:18.615Z,28.03
2019-02-27T12:39:22.043Z,29.97
2019-02-27T12:42:36.773Z,27.97
2019-02-27T12:45:33.280Z,27.60
2019-02-27T12:48:38.063Z,26.87
2019-02-27T12:51:43.531Z,27.23
2019-02-27T12:54:48.525Z,26.07
2019-02-27T12:57:53.171Z,27.17
2019-02-27T13:00:57.574Z,24.50
2019-02-27T13:04:04.310Z,26.87
2019-02-27T13:07:10.734Z,25.23
2019-02-27T13:10:17.305Z,24.80
2019-02-27T13:13:25.488Z,25.80
2019-02-27T13:16:27.847Z,25.83
2019-02-27T13:19:32.595Z,27.07
2019-02-27T13:22:40.040Z,26.83
2019-02-27T13:25:44.516Z,27.53
2019-02-27T13:28:51.910Z,28.87
2019-02-27T13:31:56.788Z,31.30
2019-02-27T13:35:01.583Z,28.83
2019-02-27T13:38:06.537Z,29.57
2019-02-27T13:41:11.211Z,29.13
2019-02-27T13:44:15.729Z,28.33
2019-02-27T13:47:20.444Z,28.97
2019-02-27T13:50:26.782Z,29.47
2019-02-27T13:53:31.075Z,28.30
2019-02-27T13:56:36.008Z,28.33
2019-02-27T13:59:42.131Z,28.70
2019-02-27T14:02:47.263Z,28.07
2019-02-27T14:05:51.641Z,27.13
2019-02-27T14:08:55.941Z,29.13
2019-02-27T14:12:00.646Z,28.40
2019-02-27T14:15:05.350Z,28.07
2019-02-27T14:18:13.502Z,26.53
2019-02-27T14:21:16.723Z,28.33
2019-02-27T14:24:21.363Z,28.90
2019-02-27T14:27:25.736Z,28.27
2019-02-27T14:30:35.557Z,28.23
2019-02-27T14:33:39.195Z,29.57
2019-02-27T14:36:43.596Z,30.43
2019-02-27T14:39:47.912Z,29.00
2019-02-27T14:42:54.789Z,29.67
2019-02-27T14:45:58.210Z,30.93
2019-02-27T14:49:02.511Z,28.83
2019-02-27T14:52:07.022Z,30.73
2019-02-27T14:55:12.672Z,28.47
2019-02-27T14:58:16.983Z,30.43
2019-02-27T15:01:24.018Z,33.63
2019-02-27T15:04:28.370Z,31.47
2019-02-27T15:07:32.670Z,32.67
2019-02-27T15:10:40.230Z,30.80
2019-02-27T15:13:42.982Z,30.67
2019-02-27T15:16:49.290Z,31.70
2019-02-27T15:19:53.341Z,33.90
2019-02-27T15:22:57.640Z,32.77
2019-02-27T15:26:02.026Z,30.23
2019-02-27T15:29:06.525Z,29.90
2019-02-27T15:32:10.993Z,31.83
2019-02-27T15:35:15.631Z,30.97
2019-02-27T15:38:19.997Z,30.13
2019-02-27T15:41:24.291Z,30.00
2019-02-27T15:44:31.358Z,28.23
2019-02-27T15:47:34.625Z,29.50
2019-02-27T15:50:38.910Z,30.17
2019-02-27T15:53:43.205Z,27.73
2019-02-27T15:56:47.727Z,28.97
2019-02-27T15:59:52.037Z,29.63
2019-02-27T16:02:56.351Z,30.00
2019-02-27T16:06:05.194Z,30.87
2019-02-27T16:09:09.197Z,28.87
2019-02-27T16:12:13.519Z,28.33
2019-02-27T16:15:18.447Z,29.57
2019-02-27T16:18:22.963Z,30.43
2019-02-27T16:21:27.379Z,30.63
2019-02-27T16:24:31.785Z,29.73
2019-02-27T16:27:38.637Z,30.70
2019-02-27T16:30:42.154Z,30.27
2019-02-27T16:33:46.545Z,29.73
2019-02-27T16:36:52.713Z,28.53
2019-02-27T16:39:58.233Z,30.87
2019-02-27T16:43:02.514Z,29.80
2019-02-27T16:46:08.557Z,29.60
2019-02-27T16:49:12.823Z,28.80
2019-02-27T16:52:18.240Z,28.60
2019-02-27T16:55:23.619Z,29.33
2019-02-27T16:58:32.651Z,27.53
2019-02-27T17:01:33.976Z,29.03
2019-02-27T17:04:38.309Z,28.47
2019-02-27T17:07:42.828Z,27.57
2019-02-27T17:10:51.668Z,28.50
2019-02-27T17:13:53.181Z,28.40
2019-02-27T17:16:57.604Z,27.70
2019-02-27T17:20:02.036Z,28.37
2019-02-27T17:23:10.382Z,27.20
2019-02-27T17:26:12.573Z,27.90
2019-02-27T17:29:16.975Z,27.73
2019-02-27T17:32:21.284Z,26.47
2019-02-27T17:35:26.058Z,28.23
2019-02-27T17:38:30.466Z,28.00
2019-02-27T17:41:34.753Z,28.50
2019-02-27T17:44:41.390Z,28.03
2019-02-27T17:47:45.833Z,28.30
2019-02-27T17:50:50.246Z,26.87
2019-02-27T17:53:55.130Z,27.07
2019-02-27T17:57:00.603Z,30.23
2019-02-27T18:00:06.124Z,29.57
2019-02-27T18:03:10.415Z,30.17
2019-02-27T18:06:14.715Z,28.60
2019-02-27T18:09:19.049Z,29.57
2019-02-27T18:12:26.724Z,30.30
2019-02-27T18:15:30.939Z,28.23
2019-02-27T18:18:35.380Z,28.40
2019-02-27T18:21:39.825Z,26.87
2019-02-27T18:24:44.236Z,28.60
2019-02-27T18:27:48.583Z,27.00
2019-02-27T18:30:53.850Z,28.23
2019-02-27T18:33:58.261Z,27.07
2019-02-27T18:37:02.694Z,28.63
2019-02-27T18:40:10.945Z,28.80
2019-02-27T18:43:14.271Z,29.60
2019-02-27T18:46:18.654Z,27.93
2019-02-27T18:49:23.074Z,29.63
2019-02-27T18:52:27.406Z,28.53
2019-02-27T18:55:31.843Z,30.07
2019-02-27T18:58:40.053Z,29.30
2019-02-27T19:01:45.098Z,28.90
2019-02-27T19:04:50.383Z,27.57
2019-02-27T19:07:55.259Z,27.63
2019-02-27T19:10:59.673Z,29.13
2019-02-27T19:14:05.814Z,27.03
2019-02-27T19:17:10.125Z,27.80
2019-02-27T19:20:18.093Z,27.40
2019-02-27T19:23:22.560Z,27.73
2019-02-27T19:26:26.873Z,26.80
2019-02-27T19:29:31.891Z,27.13
2019-02-27T19:32:37.083Z,28.17
2019-02-27T19:35:41.726Z,28.70
2019-02-27T19:38:47.548Z,28.50
2019-02-27T19:41:52.292Z,25.97
2019-02-27T19:44:56.632Z,27.80
2019-02-27T19:48:01.147Z,26.73
2019-02-27T19:51:05.972Z,28.37
2019-02-27T19:54:11.473Z,26.90
2019-02-27T19:57:16.910Z,28.43
2019-02-27T20:00:23.477Z,27.93
2019-02-27T20:03:29.303Z,30.17
2019-02-27T20:06:34.348Z,28.30
2019-02-27T20:09:39.187Z,30.27
2019-02-27T20:12:43.864Z,31.07
2019-02-27T20:15:50.023Z,30.13
2019-02-27T20:18:56.903Z,30.23
2019-02-27T20:22:01.444Z,31.63
2019-02-27T20:25:09.358Z,30.67
2019-02-27T20:28:14.066Z,31.77
2019-02-27T20:31:20.902Z,30.23
2019-02-27T20:34:25.301Z,26.53
2019-02-27T20:37:31.595Z,32.13
2019-02-27T20:40:37.479Z,32.43
2019-02-27T20:43:42.225Z,32.73
2019-02-27T20:46:49.469Z,35.10
2019-02-27T20:49:52.905Z,33.57
2019-02-27T20:52:57.289Z,34.20
2019-02-27T20:56:03.055Z,35.57
2019-02-27T20:59:07.958Z,37.30
2019-02-27T21:02:12.347Z,35.63
2019-02-27T21:05:16.736Z,37.30
2019-02-27T21:08:21.252Z,37.43
2019-02-27T21:11:29.585Z,36.10
2019-02-27T21:14:31.929Z,35.97
2019-02-27T21:17:40.447Z,35.07
2019-02-27T21:20:46.080Z,36.90
2019-02-27T21:23:50.479Z,38.53
2019-02-27T21:26:57.281Z,40.73
2019-02-27T21:30:00.890Z,39.43
2019-02-27T21:33:05.214Z,40.73
2019-02-27T21:36:09.569Z,41.00
2019-02-27T21:39:14.138Z,41.33
2019-02-27T21:42:19.322Z,44.53
2019-02-27T21:45:23.793Z,40.47
2019-02-27T21:48:28.264Z,44.07
2019-02-27T21:51:32.588Z,43.67
2019-02-27T21:54:39.250Z,44.53
2019-02-27T21:57:43.031Z,40.17
2019-02-27T22:00:48.150Z,44.33
2019-02-27T22:03:53.211Z,45.63
2019-02-27T22:06:58.422Z,46.73
2019-02-27T22:10:03.890Z,46.47
2019-02-27T22:13:10.505Z,46.07
2019-02-27T22:16:14.286Z,43.23
2019-02-27T22:19:19.110Z,46.47
2019-02-27T22:22:24.260Z,44.37
2019-02-27T22:25:31.058Z,46.77
2019-02-27T22:28:34.555Z,49.00
2019-02-27T22:31:40.554Z,46.53
2019-02-27T22:34:44.849Z,45.67
2019-02-27T22:37:52.500Z,43.60
2019-02-27T22:40:55.200Z,48.57
2019-02-27T22:43:59.493Z,46.50
2019-02-27T22:47:03.780Z,47.97
2019-02-27T22:50:09.028Z,45.90
2019-02-27T22:53:13.307Z,50.00
2019-02-27T22:56:17.879Z,44.43
2019-02-27T22:59:22.228Z,48.67
2019-02-27T23:02:26.711Z,49.87
2019-02-27T23:05:31.116Z,49.47
2019-02-27T23:08:35.993Z,46.27
2019-02-27T23:11:40.498Z,49.93
2019-02-27T23:14:44.790Z,45.50
2019-02-27T23:17:49.080Z,49.03
2019-02-27T23:20:55.377Z,47.30
2019-02-27T23:23:59.418Z,50.20
2019-02-27T23:27:03.685Z,52.67
2019-02-27T23:30:14.927Z,51.97
2019-02-27T23:33:17.941Z,49.30
2019-02-27T23:36:22.853Z,49.10
2019-02-27T23:39:27.260Z,51.27
2019-02-27T23:42:31.582Z,50.43
2019-02-27T23:45:35.866Z,50.83
2019-02-27T23:48:41.634Z,50.67
2019-02-27T23:51:47.793Z,49.73
2019-02-27T23:54:52.043Z,50.13
2019-02-27T23:57:57.829Z,51.03
