createdAt,value
2018-02-02T00:00:02.605Z,3.09
2018-02-02T00:02:30.874Z,3.05
2018-02-02T00:05:06.158Z,3.10
2018-02-02T00:07:34.448Z,3.13
2018-02-02T00:10:03.066Z,3.05
2018-02-02T00:12:31.308Z,3.13
2018-02-02T00:15:02.723Z,3.12
2018-02-02T00:17:30.995Z,2.99
2018-02-02T00:20:06.101Z,3.05
2018-02-02T00:22:34.396Z,3.07
2018-02-02T00:25:02.673Z,3.12
2018-02-02T00:27:30.945Z,3.08
2018-02-02T00:30:05.977Z,3.04
2018-02-02T00:32:34.298Z,3.07
2018-02-02T00:35:02.585Z,3.09
2018-02-02T00:37:30.853Z,3.13
2018-02-02T00:40:04.868Z,3.25
2018-02-02T00:42:33.255Z,3.24
2018-02-02T00:45:03.187Z,3.18
2018-02-02T00:47:31.700Z,3.23
2018-02-02T00:50:03.670Z,3.28
2018-02-02T00:52:31.916Z,3.33
2018-02-02T00:55:02.809Z,3.38
2018-02-02T00:57:31.316Z,3.42
2018-02-02T01:00:03.639Z,3.42
2018-02-02T01:02:31.856Z,3.45
2018-02-02T01:05:03.305Z,3.47
2018-02-02T01:07:31.563Z,3.47
2018-02-02T01:10:04.090Z,3.52
2018-02-02T01:12:32.344Z,3.59
2018-02-02T01:15:04.254Z,3.49
2018-02-02T01:17:34.327Z,3.67
2018-02-02T01:20:04.607Z,3.54
2018-02-02T01:22:38.775Z,3.49
2018-02-02T01:25:08.883Z,3.43
2018-02-02T01:27:39.121Z,3.41
2018-02-02T01:30:08.947Z,3.36
2018-02-02T01:32:42.251Z,3.34
2018-02-02T01:35:13.346Z,3.32
2018-02-02T01:37:41.648Z,3.34
2018-02-02T01:40:10.630Z,3.35
2018-02-02T01:42:39.320Z,3.43
2018-02-02T01:45:07.586Z,3.38
2018-02-02T01:47:36.357Z,3.41
2018-02-02T01:50:04.593Z,3.44
2018-02-02T01:52:32.988Z,3.47
2018-02-02T01:55:02.709Z,3.48
2018-02-02T01:57:30.994Z,3.53
2018-02-02T02:00:02.932Z,3.59
2018-02-02T02:02:31.229Z,3.48
2018-02-02T02:05:02.714Z,3.48
2018-02-02T02:07:31.325Z,3.55
2018-02-02T02:10:02.741Z,3.66
2018-02-02T02:12:31.934Z,3.73
2018-02-02T02:15:03.981Z,3.65
2018-02-02T02:17:37.942Z,3.59
2018-02-02T02:20:08.644Z,3.61
2018-02-02T02:22:37.353Z,3.58
2018-02-02T02:25:06.145Z,3.59
2018-02-02T02:27:35.830Z,3.61
2018-02-02T02:30:05.755Z,3.62
2018-02-02T02:32:35.299Z,3.58
2018-02-02T02:35:05.304Z,3.59
2018-02-02T02:37:33.591Z,3.60
2018-02-02T02:40:03.620Z,3.62
2018-02-02T02:42:31.945Z,3.67
2018-02-02T02:45:03.841Z,3.71
2018-02-02T02:47:32.125Z,3.70
2018-02-02T02:50:03.836Z,3.74
2018-02-02T02:52:32.261Z,3.76
2018-02-02T02:55:04.382Z,3.78
2018-02-02T02:57:32.680Z,3.76
2018-02-02T03:00:04.598Z,3.78
2018-02-02T03:02:32.866Z,3.79
2018-02-02T03:05:02.758Z,3.79
2018-02-02T03:07:31.034Z,3.83
2018-02-02T03:10:06.507Z,3.84
2018-02-02T03:12:34.780Z,3.87
2018-02-02T03:15:03.133Z,3.84
2018-02-02T03:17:33.723Z,3.89
2018-02-02T03:20:03.186Z,3.90
2018-02-02T03:22:31.590Z,3.90
2018-02-02T03:25:03.619Z,3.84
2018-02-02T03:27:35.880Z,3.89
2018-02-02T03:30:07.091Z,3.89
2018-02-02T03:32:36.983Z,3.97
2018-02-02T03:35:07.272Z,3.96
2018-02-02T03:37:37.380Z,3.95
2018-02-02T03:40:07.419Z,3.92
2018-02-02T03:42:37.679Z,3.93
2018-02-02T03:45:07.612Z,3.96
2018-02-02T03:47:37.571Z,3.91
2018-02-02T03:50:07.567Z,3.84
2018-02-02T03:52:37.435Z,3.81
2018-02-02T03:55:07.619Z,3.57
2018-02-02T03:57:37.655Z,3.65
2018-02-02T04:00:07.781Z,3.40
2018-02-02T04:02:38.102Z,3.62
2018-02-02T04:05:08.012Z,3.59
2018-02-02T04:07:38.008Z,3.29
2018-02-02T04:10:08.101Z,3.26
2018-02-02T04:12:38.033Z,3.46
2018-02-02T04:15:12.217Z,3.45
2018-02-02T04:17:42.379Z,3.34
2018-02-02T04:20:12.902Z,3.47
2018-02-02T04:22:42.406Z,3.56
2018-02-02T04:25:12.175Z,3.67
2018-02-02T04:27:45.456Z,3.79
2018-02-02T04:30:13.908Z,3.55
2018-02-02T04:32:42.191Z,3.44
2018-02-02T04:35:13.465Z,3.24
2018-02-02T04:37:42.017Z,3.43
2018-02-02T04:40:10.340Z,3.60
2018-02-02T04:42:38.557Z,3.64
2018-02-02T04:45:07.384Z,3.58
2018-02-02T04:47:35.673Z,3.54
2018-02-02T04:50:03.965Z,3.71
2018-02-02T04:52:32.277Z,3.55
2018-02-02T04:55:04.540Z,3.74
2018-02-02T04:57:32.820Z,3.67
2018-02-02T05:00:04.994Z,3.83
2018-02-02T05:02:33.281Z,3.86
2018-02-02T05:05:04.507Z,3.84
2018-02-02T05:07:32.809Z,3.79
2018-02-02T05:10:04.120Z,3.88
2018-02-02T05:12:32.418Z,3.93
2018-02-02T05:15:03.709Z,3.99
2018-02-02T05:17:32.641Z,4.07
2018-02-02T05:20:04.188Z,4.03
2018-02-02T05:22:32.460Z,4.16
2018-02-02T05:25:03.783Z,4.12
2018-02-02T05:27:32.320Z,4.27
2018-02-02T05:30:04.679Z,4.32
2018-02-02T05:32:33.285Z,4.32
2018-02-02T05:35:04.620Z,4.27
2018-02-02T05:37:33.284Z,4.65
2018-02-02T05:40:03.104Z,4.59
2018-02-02T05:42:31.505Z,4.59
2018-02-02T05:45:03.432Z,4.61
2018-02-02T05:47:31.716Z,4.63
2018-02-02T05:50:05.654Z,4.61
2018-02-02T05:52:34.422Z,4.70
2018-02-02T05:55:03.327Z,4.71
2018-02-02T05:57:31.580Z,4.76
2018-02-02T06:00:05.520Z,4.70
2018-02-02T06:02:33.857Z,4.72
2018-02-02T06:05:03.296Z,4.67
2018-02-02T06:07:31.556Z,4.61
2018-02-02T06:10:03.501Z,4.75
2018-02-02T06:12:31.894Z,4.87
2018-02-02T06:15:03.821Z,4.83
2018-02-02T06:17:32.465Z,4.79
2018-02-02T06:20:04.114Z,4.85
2018-02-02T06:22:32.390Z,4.86
2018-02-02T06:25:02.987Z,4.81
2018-02-02T06:27:31.264Z,4.81
2018-02-02T06:30:06.417Z,4.83
2018-02-02T06:32:34.702Z,4.86
2018-02-02T06:35:03.000Z,4.81
2018-02-02T06:37:31.264Z,4.80
2018-02-02T06:40:03.328Z,4.80
2018-02-02T06:42:31.937Z,4.59
2018-02-02T06:45:04.323Z,4.75
2018-02-02T06:47:32.598Z,4.62
2018-02-02T06:50:04.712Z,4.69
2018-02-02T06:52:33.201Z,4.77
2018-02-02T06:55:03.149Z,4.74
2018-02-02T06:57:31.416Z,4.59
2018-02-02T07:00:03.044Z,4.70
2018-02-02T07:02:31.316Z,4.65
2018-02-02T07:05:02.722Z,4.69
2018-02-02T07:07:30.973Z,4.77
2018-02-02T07:10:02.470Z,4.69
2018-02-02T07:12:31.093Z,4.79
2018-02-02T07:15:02.667Z,4.79
2018-02-02T07:17:30.941Z,4.96
2018-02-02T07:20:03.061Z,4.87
2018-02-02T07:22:32.188Z,4.93
2018-02-02T07:25:05.299Z,4.81
2018-02-02T07:27:33.600Z,4.76
2018-02-02T07:30:02.680Z,4.79
2018-02-02T07:32:30.945Z,4.74
2018-02-02T07:35:02.426Z,4.68
2018-02-02T07:37:30.713Z,4.63
2018-02-02T07:40:04.764Z,4.61
2018-02-02T07:42:33.052Z,4.56
2018-02-02T07:45:02.641Z,4.52
2018-02-02T07:47:30.917Z,4.48
2018-02-02T07:50:03.031Z,4.49
2018-02-02T07:52:31.303Z,4.50
2018-02-02T07:55:03.186Z,4.55
2018-02-02T07:57:31.534Z,4.53
2018-02-02T08:00:03.654Z,4.59
2018-02-02T08:02:31.932Z,4.56
2018-02-02T08:05:03.180Z,4.60
2018-02-02T08:07:31.491Z,4.65
2018-02-02T08:10:02.150Z,4.71
2018-02-02T08:12:30.420Z,4.69
2018-02-02T08:15:01.841Z,4.75
2018-02-02T08:17:30.101Z,4.75
2018-02-02T08:20:05.183Z,4.83
2018-02-02T08:22:33.450Z,4.76
2018-02-02T08:25:02.937Z,4.71
2018-02-02T08:27:31.213Z,4.75
2018-02-02T08:30:03.336Z,4.73
2018-02-02T08:32:32.043Z,4.65
2018-02-02T08:35:03.581Z,4.69
2018-02-02T08:37:32.080Z,4.65
2018-02-02T08:40:04.045Z,4.61
2018-02-02T08:42:32.302Z,4.65
2018-02-02T08:45:05.341Z,4.63
2018-02-02T08:47:34.306Z,4.61
2018-02-02T08:50:02.580Z,4.61
2018-02-02T08:52:30.881Z,4.64
2018-02-02T08:55:02.424Z,4.73
2018-02-02T08:57:30.715Z,4.77
2018-02-02T09:00:05.747Z,4.77
2018-02-02T09:02:34.024Z,4.87
2018-02-02T09:05:03.063Z,4.89
2018-02-02T09:07:31.332Z,4.91
2018-02-02T09:10:02.283Z,4.82
2018-02-02T09:12:30.572Z,4.96
2018-02-02T09:15:05.893Z,4.82
2018-02-02T09:17:36.152Z,4.79
2018-02-02T09:20:04.424Z,4.78
2018-02-02T09:22:32.730Z,4.85
2018-02-02T09:25:04.117Z,4.87
2018-02-02T09:27:31.865Z,4.87
2018-02-02T09:30:03.406Z,4.91
2018-02-02T09:32:31.697Z,4.89
2018-02-02T09:35:03.870Z,5.03
2018-02-02T09:37:32.394Z,5.19
2018-02-02T09:40:02.890Z,5.23
2018-02-02T09:42:31.166Z,5.32
2018-02-02T09:45:02.398Z,5.22
2018-02-02T09:47:30.709Z,5.48
2018-02-02T09:50:02.215Z,5.47
2018-02-02T09:52:30.495Z,5.35
2018-02-02T09:55:02.146Z,5.34
2018-02-02T09:57:30.547Z,5.28
2018-02-02T10:00:03.986Z,5.18
2018-02-02T10:02:32.294Z,5.25
2018-02-02T10:05:02.641Z,5.26
2018-02-02T10:07:30.959Z,5.17
2018-02-02T10:10:04.872Z,5.20
2018-02-02T10:12:33.188Z,5.08
2018-02-02T10:15:02.452Z,5.16
2018-02-02T10:17:30.744Z,5.07
2018-02-02T10:20:05.907Z,5.00
2018-02-02T10:22:34.189Z,4.93
2018-02-02T10:25:02.661Z,4.97
2018-02-02T10:27:31.153Z,4.90
2018-02-02T10:30:02.700Z,4.99
2018-02-02T10:32:31.061Z,4.95
2018-02-02T10:35:03.099Z,4.95
2018-02-02T10:37:31.368Z,5.01
2018-02-02T10:40:03.525Z,5.12
2018-02-02T10:42:31.784Z,4.87
2018-02-02T10:45:03.938Z,5.05
2018-02-02T10:47:32.416Z,4.97
2018-02-02T10:50:05.447Z,4.97
2018-02-02T10:52:33.722Z,5.04
2018-02-02T10:55:02.851Z,5.12
2018-02-02T10:57:31.138Z,5.22
2018-02-02T11:00:03.272Z,5.21
2018-02-02T11:02:37.332Z,5.21
2018-02-02T11:05:05.617Z,5.19
2018-02-02T11:07:34.092Z,5.22
2018-02-02T11:10:02.401Z,5.09
2018-02-02T11:12:30.684Z,5.25
2018-02-02T11:15:02.272Z,5.31
2018-02-02T11:17:30.581Z,5.31
2018-02-02T11:20:02.270Z,5.36
2018-02-02T11:22:30.560Z,5.30
2018-02-02T11:25:03.920Z,5.33
2018-02-02T11:27:32.199Z,5.32
2018-02-02T11:30:03.410Z,5.11
2018-02-02T11:32:31.705Z,5.32
2018-02-02T11:35:03.064Z,5.35
2018-02-02T11:37:31.333Z,5.37
2018-02-02T11:40:03.488Z,5.41
2018-02-02T11:42:31.783Z,5.52
2018-02-02T11:45:02.320Z,5.64
2018-02-02T11:47:30.604Z,5.70
2018-02-02T11:50:04.556Z,5.69
2018-02-02T11:52:32.888Z,5.73
2018-02-02T11:55:02.765Z,5.75
2018-02-02T11:57:31.080Z,5.85
2018-02-02T12:00:02.435Z,6.02
2018-02-02T12:02:30.687Z,6.04
2018-02-02T12:05:05.792Z,6.11
2018-02-02T12:07:34.088Z,6.01
2018-02-02T12:10:02.662Z,6.07
2018-02-02T12:12:30.948Z,6.04
2018-02-02T12:15:05.968Z,6.16
2018-02-02T12:17:34.236Z,6.28
2018-02-02T12:20:05.488Z,6.60
2018-02-02T12:25:38.577Z,6.65
2018-02-02T12:31:28.601Z,6.65
2018-02-02T12:34:01.437Z,6.66
2018-02-02T12:36:31.682Z,6.82
2018-02-02T12:38:59.937Z,6.81
2018-02-02T12:41:28.248Z,6.68
2018-02-02T12:43:56.522Z,6.84
2018-02-02T12:46:25.031Z,6.93
2018-02-02T12:48:58.296Z,6.82
2018-02-02T12:51:26.583Z,6.76
2018-02-02T12:53:54.847Z,6.92
2018-02-02T12:56:23.121Z,6.75
2018-02-02T12:58:51.396Z,6.87
2018-02-02T13:01:19.704Z,6.80
2018-02-02T13:03:47.965Z,6.93
2018-02-02T13:06:17.724Z,6.92
2018-02-02T13:08:46.032Z,6.89
2018-02-02T13:11:14.320Z,6.78
2018-02-02T13:13:42.582Z,6.76
2018-02-02T13:16:11.082Z,6.77
2018-02-02T13:18:39.569Z,6.71
2018-02-02T13:21:07.853Z,6.73
2018-02-02T13:23:36.141Z,6.61
2018-02-02T13:26:04.420Z,6.69
2018-02-02T13:28:32.707Z,6.64
2018-02-02T13:31:00.961Z,6.63
2018-02-02T13:33:30.148Z,6.78
2018-02-02T13:35:58.419Z,6.80
2018-02-02T13:38:26.684Z,6.90
2018-02-02T13:40:54.978Z,6.80
2018-02-02T13:43:23.467Z,7.03
2018-02-02T13:45:51.913Z,7.01
2018-02-02T13:48:20.239Z,6.88
2018-02-02T13:50:48.588Z,6.86
2018-02-02T13:53:16.864Z,6.79
2018-02-02T13:55:45.503Z,6.79
2018-02-02T13:58:14.796Z,6.83
2018-02-02T14:00:43.256Z,6.83
2018-02-02T14:03:11.522Z,6.75
2018-02-02T14:05:39.809Z,6.49
2018-02-02T14:08:08.075Z,6.48
2018-02-02T14:10:36.345Z,6.49
2018-02-02T14:13:04.936Z,6.38
2018-02-02T14:15:33.684Z,6.36
2018-02-02T14:18:02.179Z,6.42
2018-02-02T14:20:30.452Z,6.40
2018-02-02T14:22:58.864Z,6.41
2018-02-02T14:25:31.083Z,6.47
2018-02-02T14:27:59.340Z,6.50
2018-02-02T14:30:27.921Z,6.46
2018-02-02T14:32:56.301Z,6.54
2018-02-02T14:35:24.571Z,6.60
2018-02-02T14:37:52.829Z,6.61
2018-02-02T14:40:21.117Z,6.62
2018-02-02T14:42:49.399Z,6.62
2018-02-02T14:45:17.680Z,6.77
2018-02-02T14:47:46.116Z,6.76
2018-02-02T14:50:14.390Z,6.87
2018-02-02T14:52:43.240Z,6.83
2018-02-02T14:55:11.510Z,6.57
2018-02-02T14:57:40.632Z,6.67
2018-02-02T15:00:08.912Z,6.67
2018-02-02T15:02:37.185Z,6.57
2018-02-02T15:05:06.141Z,6.49
2018-02-02T15:07:34.410Z,6.32
2018-02-02T15:10:02.688Z,6.36
2018-02-02T15:12:30.971Z,6.32
2018-02-02T15:15:02.456Z,6.32
2018-02-02T15:17:30.822Z,6.30
2018-02-02T15:20:02.390Z,6.27
2018-02-02T15:22:32.080Z,5.98
2018-02-02T15:25:03.938Z,6.03
2018-02-02T15:27:32.212Z,6.37
2018-02-02T15:30:04.134Z,6.41
2018-02-02T15:32:32.551Z,6.29
2018-02-02T15:35:03.567Z,6.32
2018-02-02T15:37:32.096Z,6.22
2018-02-02T15:40:02.055Z,6.30
2018-02-02T15:42:30.329Z,6.71
2018-02-02T15:45:03.173Z,6.82
2018-02-02T15:47:31.831Z,6.49
2018-02-02T15:50:01.785Z,6.54
2018-02-02T15:52:30.335Z,6.50
2018-02-02T15:55:01.839Z,5.82
2018-02-02T15:57:30.181Z,5.66
2018-02-02T16:00:04.979Z,6.76
2018-02-02T16:02:33.869Z,7.18
2018-02-02T16:05:02.119Z,7.73
2018-02-02T16:07:30.408Z,6.37
2018-02-02T16:10:02.476Z,5.99
2018-02-02T16:12:30.760Z,5.40
2018-02-02T16:15:01.992Z,5.39
2018-02-02T16:17:31.409Z,5.25
2018-02-02T16:20:02.592Z,5.24
2018-02-02T16:22:30.865Z,5.09
2018-02-02T16:25:01.731Z,5.24
2018-02-02T16:27:30.164Z,5.07
2018-02-02T16:30:04.454Z,5.28
2018-02-02T16:32:32.769Z,4.97
2018-02-02T16:35:01.964Z,5.04
2018-02-02T16:37:30.248Z,5.11
2018-02-02T16:40:04.203Z,5.05
2018-02-02T16:42:32.505Z,5.07
2018-02-02T16:45:01.930Z,5.06
2018-02-02T16:47:30.248Z,5.20
2018-02-02T16:50:01.567Z,5.07
2018-02-02T16:52:29.853Z,5.00
2018-02-02T16:55:05.057Z,5.15
2018-02-02T16:57:33.322Z,5.08
2018-02-02T17:00:01.972Z,5.17
2018-02-02T17:02:30.303Z,5.27
2018-02-02T17:05:02.434Z,5.18
2018-02-02T17:07:31.232Z,5.27
2018-02-02T17:10:02.961Z,5.28
2018-02-02T17:12:31.258Z,4.83
2018-02-02T17:15:03.421Z,5.16
2018-02-02T17:17:31.696Z,5.20
2018-02-02T17:20:03.822Z,5.21
2018-02-02T17:22:32.123Z,4.99
2018-02-02T17:25:03.047Z,4.88
2018-02-02T17:27:31.357Z,4.86
2018-02-02T17:30:02.851Z,5.15
2018-02-02T17:32:31.149Z,5.20
2018-02-02T17:35:02.641Z,5.08
2018-02-02T17:37:31.737Z,5.02
2018-02-02T17:40:05.046Z,4.93
2018-02-02T17:42:33.324Z,5.02
2018-02-02T17:45:02.567Z,5.08
2018-02-02T17:47:31.481Z,5.12
2018-02-02T17:50:03.342Z,5.08
2018-02-02T17:52:31.702Z,5.11
2018-02-02T17:55:03.044Z,5.14
2018-02-02T17:57:31.350Z,4.95
2018-02-02T18:00:02.688Z,4.88
2018-02-02T18:05:37.081Z,4.83
2018-02-02T18:08:05.393Z,4.84
2018-02-02T18:10:33.696Z,4.84
2018-02-02T18:13:02.004Z,4.99
2018-02-02T18:15:30.343Z,4.99
2018-02-02T18:17:59.000Z,5.00
2018-02-02T18:20:27.301Z,4.95
2018-02-02T18:22:55.869Z,5.04
2018-02-02T18:25:24.185Z,5.05
2018-02-02T18:27:52.648Z,5.05
2018-02-02T18:30:20.953Z,5.00
2018-02-02T18:32:49.262Z,4.96
2018-02-02T18:35:18.381Z,4.99
2018-02-02T18:37:46.718Z,5.13
2018-02-02T18:40:15.748Z,5.01
2018-02-02T18:42:44.045Z,5.03
2018-02-02T18:45:12.368Z,5.14
2018-02-02T18:47:40.748Z,5.12
2018-02-02T18:50:09.036Z,5.06
2018-02-02T18:52:37.341Z,5.15
2018-02-02T18:55:05.649Z,5.26
2018-02-02T18:57:33.973Z,5.26
2018-02-02T19:00:02.277Z,5.15
2018-02-02T19:02:30.605Z,5.29
2018-02-02T19:05:02.668Z,5.14
2018-02-02T19:07:30.968Z,5.29
2018-02-02T19:10:02.218Z,5.22
2018-02-02T19:12:30.776Z,5.28
2018-02-02T19:15:02.836Z,5.08
2018-02-02T19:17:31.144Z,5.17
2018-02-02T19:20:02.712Z,5.05
2018-02-02T19:22:31.075Z,5.12
2018-02-02T19:25:02.629Z,4.96
2018-02-02T19:27:31.086Z,4.95
2018-02-02T19:30:02.651Z,5.14
2018-02-02T19:32:30.932Z,5.16
2018-02-02T19:35:02.764Z,5.01
2018-02-02T19:37:31.814Z,4.99
2018-02-02T19:40:03.591Z,5.12
2018-02-02T19:42:31.887Z,5.15
2018-02-02T19:45:03.475Z,5.15
2018-02-02T19:47:31.803Z,5.29
2018-02-02T19:50:03.453Z,5.31
2018-02-02T19:52:31.765Z,5.30
2018-02-02T19:55:03.624Z,5.26
2018-02-02T19:57:33.015Z,5.24
2018-02-02T20:00:03.209Z,5.01
2018-02-02T20:02:31.508Z,5.27
2018-02-02T20:05:02.858Z,5.36
2018-02-02T20:07:31.161Z,5.31
2018-02-02T20:10:01.958Z,5.24
2018-02-02T20:12:30.313Z,5.28
2018-02-02T20:15:01.998Z,5.11
2018-02-02T20:17:30.371Z,5.12
2018-02-02T20:20:05.553Z,5.22
2018-02-02T20:22:33.848Z,5.27
2018-02-02T20:25:02.166Z,5.28
2018-02-02T20:27:30.607Z,5.21
2018-02-02T20:30:02.530Z,5.28
2018-02-02T20:32:30.800Z,5.39
2018-02-02T20:35:03.069Z,5.38
2018-02-02T20:37:31.404Z,5.37
2018-02-02T20:40:03.582Z,5.37
2018-02-02T20:42:31.911Z,5.41
2018-02-02T20:45:03.950Z,5.35
2018-02-02T20:47:32.249Z,5.35
2018-02-02T20:50:02.402Z,5.28
2018-02-02T20:52:30.728Z,5.24
2018-02-02T20:55:04.684Z,5.33
2018-02-02T20:57:32.987Z,5.29
2018-02-02T21:00:02.410Z,5.32
2018-02-02T21:02:30.715Z,5.37
2018-02-02T21:05:02.835Z,5.37
2018-02-02T21:07:31.152Z,5.14
2018-02-02T21:10:02.890Z,5.09
2018-02-02T21:12:31.192Z,5.21
2018-02-02T21:15:02.917Z,5.23
2018-02-02T21:17:31.240Z,5.30
2018-02-02T21:20:02.092Z,5.30
2018-02-02T21:22:30.372Z,5.39
2018-02-02T21:25:06.137Z,5.36
2018-02-02T21:27:34.438Z,5.40
2018-02-02T21:30:02.720Z,5.37
2018-02-02T21:32:31.049Z,5.29
2018-02-02T21:35:03.254Z,5.33
2018-02-02T21:37:31.580Z,5.40
2018-02-02T21:40:02.792Z,5.39
2018-02-02T21:42:31.111Z,5.52
2018-02-02T21:45:03.137Z,5.47
2018-02-02T21:47:31.426Z,5.48
2018-02-02T21:50:02.113Z,5.53
2018-02-02T21:52:30.613Z,5.53
2018-02-02T21:55:02.265Z,5.46
2018-02-02T21:57:30.574Z,5.44
2018-02-02T22:00:02.173Z,5.43
2018-02-02T22:02:30.476Z,5.48
2018-02-02T22:05:05.546Z,5.43
2018-02-02T22:07:33.862Z,5.33
2018-02-02T22:10:02.152Z,5.21
2018-02-02T22:12:30.468Z,5.24
2018-02-02T22:15:02.268Z,5.38
2018-02-02T22:17:30.611Z,5.32
2018-02-02T22:20:03.544Z,5.34
2018-02-02T22:22:32.173Z,5.31
2018-02-02T22:25:02.142Z,5.34
2018-02-02T22:27:30.728Z,5.33
2018-02-02T22:30:02.426Z,5.30
2018-02-02T22:32:30.869Z,5.32
2018-02-02T22:35:02.202Z,5.39
2018-02-02T22:37:30.562Z,5.33
2018-02-02T22:40:01.940Z,5.31
2018-02-02T22:42:30.563Z,5.35
2018-02-02T22:45:05.494Z,5.35
2018-02-02T22:47:33.818Z,5.28
2018-02-02T22:50:02.125Z,5.25
2018-02-02T22:52:30.454Z,5.35
2018-02-02T22:55:02.326Z,5.28
2018-02-02T22:57:30.673Z,5.32
2018-02-02T23:00:05.760Z,5.38
2018-02-02T23:02:34.048Z,5.39
2018-02-02T23:05:03.085Z,5.41
2018-02-02T23:07:31.517Z,5.38
2018-02-02T23:10:02.128Z,5.43
2018-02-02T23:12:30.454Z,5.24
2018-02-02T23:15:02.145Z,5.33
2018-02-02T23:17:30.456Z,5.28
2018-02-02T23:20:01.953Z,5.36
2018-02-02T23:22:30.650Z,5.47
2018-02-02T23:25:05.656Z,5.40
2018-02-02T23:27:33.976Z,5.26
2018-02-02T23:30:02.275Z,5.23
2018-02-02T23:32:30.588Z,5.32
2018-02-02T23:35:05.666Z,5.33
2018-02-02T23:37:34.030Z,5.28
2018-02-02T23:40:02.340Z,5.19
2018-02-02T23:42:30.653Z,5.22
2018-02-02T23:45:02.012Z,5.14
2018-02-02T23:47:30.313Z,5.17
2018-02-02T23:50:01.585Z,5.16
2018-02-02T23:52:29.893Z,5.13
2018-02-02T23:55:03.842Z,5.27
2018-02-02T23:57:32.161Z,5.26
