createdAt,value
2017-08-08T02:26:25.959Z,14.60
2017-08-08T04:19:25.060Z,14.60
2017-08-08T06:39:46.390Z,17.30
2017-08-08T06:48:06.697Z,17.40
2017-08-08T06:53:37.484Z,17.40
2017-08-08T06:56:08.694Z,17.40
2017-08-08T06:59:04.265Z,17.40
2017-08-08T07:01:46.437Z,17.50
2017-08-08T07:04:24.335Z,17.70
2017-08-08T07:15:40.661Z,17.90
2017-08-08T07:30:26.110Z,18.20
2017-08-08T07:33:06.928Z,18.20
2017-08-08T07:41:13.146Z,18.30
2017-08-08T07:44:07.391Z,18.50
2017-08-08T07:46:36.065Z,18.60
2017-08-08T07:49:21.118Z,18.80
2017-08-08T07:51:49.208Z,19.00
2017-08-08T08:03:31.128Z,20.20
2017-08-08T08:09:05.187Z,20.40
2017-08-08T08:11:42.421Z,20.50
2017-08-08T08:14:16.396Z,20.70
2017-08-08T08:16:42.838Z,20.90
2017-08-08T08:19:20.413Z,20.90
2017-08-08T08:21:52.324Z,21.10
2017-08-08T08:24:33.651Z,21.40
2017-08-08T08:27:04.891Z,21.60
2017-08-08T08:29:56.855Z,21.60
2017-08-08T08:32:45.246Z,21.80
2017-08-08T08:38:41.162Z,21.90
2017-08-08T08:41:11.533Z,22.10
2017-08-08T08:46:34.088Z,22.00
2017-08-08T08:49:08.343Z,21.80
2017-08-08T08:51:37.536Z,21.70
2017-08-08T08:54:10.764Z,21.70
2017-08-08T08:59:24.497Z,22.20
2017-08-08T09:04:53.393Z,23.10
2017-08-08T09:07:19.889Z,23.00
2017-08-08T09:12:22.171Z,23.00
2017-08-08T09:14:55.322Z,23.10
2017-08-08T09:20:19.339Z,23.20
2017-08-08T09:23:19.729Z,23.50
2017-08-08T09:25:46.069Z,23.90
2017-08-08T09:28:17.684Z,23.90
2017-08-08T09:30:50.713Z,23.80
2017-08-08T09:33:28.655Z,24.00
2017-08-08T09:36:18.918Z,24.00
2017-08-08T09:38:52.538Z,24.20
2017-08-08T09:44:31.349Z,24.00
2017-08-08T09:46:58.153Z,24.00
2017-08-08T09:49:29.382Z,24.30
2017-08-08T09:52:09.913Z,24.30
2017-08-08T09:54:38.368Z,24.20
2017-08-08T09:57:04.779Z,24.20
2017-08-08T09:59:31.254Z,24.30
2017-08-08T10:02:01.584Z,24.50
2017-08-08T10:04:29.228Z,24.40
2017-08-08T10:06:58.551Z,24.40
2017-08-08T10:09:25.939Z,24.50
2017-08-08T10:11:52.306Z,24.40
2017-08-08T10:14:23.961Z,24.40
2017-08-08T10:16:50.299Z,24.40
2017-08-08T10:19:18.596Z,24.60
2017-08-08T10:21:53.683Z,24.70
2017-08-08T10:24:20.072Z,24.60
2017-08-08T10:29:24.097Z,24.90
2017-08-08T10:31:50.462Z,24.50
2017-08-08T10:34:25.239Z,24.50
2017-08-08T10:39:32.424Z,24.80
2017-08-08T10:41:58.781Z,24.50
2017-08-08T10:44:25.865Z,24.10
2017-08-08T10:46:52.237Z,24.10
2017-08-08T10:49:21.030Z,24.10
2017-08-08T10:51:47.411Z,24.20
2017-08-08T10:54:15.525Z,24.30
2017-08-08T10:56:41.962Z,24.20
2017-08-08T10:59:12.309Z,24.50
2017-08-08T11:01:40.372Z,24.50
2017-08-08T11:04:06.773Z,24.50
2017-08-08T11:06:33.057Z,24.60
2017-08-08T11:09:00.824Z,24.40
2017-08-08T11:11:27.237Z,24.20
2017-08-08T11:27:21.574Z,25.80
2017-08-08T11:29:47.763Z,25.50
2017-08-08T11:32:14.015Z,25.30
2017-08-08T11:34:40.553Z,24.80
2017-08-08T11:37:08.874Z,24.60
2017-08-08T11:39:35.752Z,24.30
2017-08-08T11:42:01.893Z,24.30
2017-08-08T11:44:28.042Z,24.20
2017-08-08T11:46:54.266Z,24.20
2017-08-08T11:49:20.524Z,24.20
2017-08-08T11:51:47.433Z,24.20
2017-08-08T11:54:13.579Z,24.20
2017-08-08T11:56:39.732Z,24.20
2017-08-08T11:59:06.014Z,24.20
2017-08-08T12:01:32.179Z,24.20
2017-08-08T12:03:59.057Z,24.40
2017-08-08T12:06:25.886Z,24.40
2017-08-08T12:08:52.000Z,24.50
2017-08-08T12:11:18.160Z,24.40
2017-08-08T12:13:44.293Z,24.50
2017-08-08T12:16:10.428Z,24.60
2017-08-08T12:18:36.593Z,24.60
2017-08-08T12:21:03.452Z,24.60
2017-08-08T12:23:29.576Z,24.50
2017-08-08T12:25:55.740Z,24.60
2017-08-08T12:28:21.880Z,24.40
2017-08-08T12:30:48.004Z,24.30
2017-08-08T12:33:14.324Z,24.30
2017-08-08T12:35:40.450Z,24.40
2017-08-08T12:38:06.607Z,24.50
2017-08-08T12:40:32.789Z,24.70
2017-08-08T12:42:58.929Z,24.50
2017-08-08T12:45:25.074Z,24.30
2017-08-08T12:47:51.598Z,24.40
2017-08-08T12:50:17.726Z,24.40
2017-08-08T12:52:43.857Z,24.20
2017-08-08T12:55:10.035Z,24.20
2017-08-08T12:57:36.153Z,24.10
2017-08-08T13:00:02.348Z,24.10
2017-08-08T13:02:28.614Z,24.10
2017-08-08T13:04:54.750Z,24.10
2017-08-08T13:07:20.881Z,24.20
2017-08-08T13:09:47.027Z,24.10
2017-08-08T13:12:13.168Z,24.20
2017-08-08T13:14:39.286Z,24.20
2017-08-08T13:17:05.717Z,24.40
2017-08-08T13:19:31.851Z,24.60
2017-08-08T13:21:58.006Z,25.20
2017-08-08T13:24:24.182Z,25.60
2017-08-08T13:26:50.329Z,25.20
2017-08-08T13:29:16.480Z,25.00
2017-08-08T13:31:43.374Z,24.40
2017-08-08T13:34:09.498Z,24.40
2017-08-08T13:36:35.616Z,24.20
2017-08-08T13:39:01.974Z,24.10
2017-08-08T13:41:28.096Z,23.90
2017-08-08T13:43:54.224Z,23.80
2017-08-08T13:46:20.370Z,23.70
2017-08-08T13:48:46.500Z,23.70
2017-08-08T13:51:12.621Z,23.60
2017-08-08T13:53:39.136Z,23.50
2017-08-08T13:56:05.619Z,23.50
2017-08-08T13:58:31.763Z,23.40
2017-08-08T14:00:57.949Z,23.30
2017-08-08T14:03:24.089Z,23.30
2017-08-08T14:05:50.959Z,23.20
2017-08-08T14:08:17.105Z,23.20
2017-08-08T14:10:43.222Z,23.20
2017-08-08T14:13:09.350Z,23.20
2017-08-08T14:15:35.610Z,23.10
2017-08-08T14:18:01.891Z,23.00
2017-08-08T14:20:28.023Z,22.90
2017-08-08T14:22:54.201Z,22.90
2017-08-08T14:25:20.326Z,22.90
2017-08-08T14:27:46.457Z,22.80
2017-08-08T14:30:12.614Z,22.80
2017-08-08T14:32:38.757Z,22.70
2017-08-08T14:35:04.885Z,22.70
2017-08-08T14:37:31.304Z,22.70
2017-08-08T14:39:57.428Z,22.70
2017-08-08T14:42:23.545Z,22.60
2017-08-08T14:44:49.957Z,22.50
2017-08-08T14:47:16.828Z,22.40
2017-08-08T14:49:42.988Z,22.40
2017-08-08T14:52:09.153Z,22.30
2017-08-08T14:54:36.017Z,22.20
2017-08-08T14:57:02.193Z,22.20
2017-08-08T14:59:28.358Z,22.30
2017-08-08T15:01:55.229Z,22.20
2017-08-08T15:04:21.370Z,22.20
2017-08-08T15:06:47.498Z,22.20
2017-08-08T15:09:13.866Z,22.20
2017-08-08T15:11:40.025Z,22.20
2017-08-08T15:14:06.894Z,22.20
2017-08-08T15:16:33.033Z,22.20
2017-08-08T15:18:59.498Z,22.20
2017-08-08T15:21:25.633Z,22.10
2017-08-08T15:23:51.761Z,22.00
2017-08-08T15:26:18.280Z,22.00
2017-08-08T15:28:44.433Z,21.90
2017-08-08T15:31:10.553Z,21.90
2017-08-08T15:33:36.828Z,21.90
2017-08-08T15:36:02.955Z,21.90
2017-08-08T15:38:29.085Z,21.90
2017-08-08T15:40:55.261Z,21.80
2017-08-08T15:43:21.420Z,21.80
2017-08-08T15:45:47.554Z,21.90
2017-08-08T15:48:13.717Z,21.80
2017-08-08T15:50:39.835Z,21.80
2017-08-08T15:53:05.944Z,21.70
2017-08-08T15:55:32.133Z,21.70
2017-08-08T15:57:59.274Z,21.60
2017-08-08T16:00:26.144Z,21.50
2017-08-08T16:02:52.309Z,21.50
2017-08-08T16:05:18.437Z,21.50
2017-08-08T16:07:44.548Z,21.40
2017-08-08T16:10:10.790Z,21.40
2017-08-08T16:12:36.910Z,21.40
2017-08-08T16:15:03.123Z,21.30
2017-08-08T16:17:29.590Z,21.30
2017-08-08T16:19:55.960Z,21.30
2017-08-08T16:22:22.825Z,21.20
2017-08-08T16:24:48.949Z,21.20
2017-08-08T16:27:15.196Z,21.10
2017-08-08T16:29:41.398Z,21.10
2017-08-08T16:32:07.544Z,21.20
2017-08-08T16:34:33.702Z,21.10
2017-08-08T16:36:59.872Z,21.10
2017-08-08T16:39:26.002Z,21.10
2017-08-08T16:41:52.250Z,21.00
2017-08-08T16:44:19.408Z,21.00
2017-08-08T16:46:46.468Z,21.00
2017-08-08T16:49:12.619Z,20.90
2017-08-08T16:51:38.749Z,20.90
2017-08-08T16:54:05.625Z,20.90
2017-08-08T16:56:31.999Z,20.90
2017-08-08T16:58:58.125Z,20.90
2017-08-08T17:01:24.254Z,20.90
2017-08-08T17:03:50.421Z,20.90
2017-08-08T17:06:16.559Z,20.80
2017-08-08T17:08:42.692Z,20.80
2017-08-08T17:11:08.881Z,20.80
2017-08-08T17:13:35.029Z,20.80
2017-08-08T17:16:01.152Z,20.80
2017-08-08T17:18:27.308Z,20.80
2017-08-08T17:20:53.449Z,20.70
2017-08-08T17:23:19.580Z,20.60
2017-08-08T17:25:46.013Z,20.70
2017-08-08T17:28:12.160Z,20.70
2017-08-08T17:30:38.292Z,20.70
2017-08-08T17:33:04.425Z,20.60
2017-08-08T17:35:31.307Z,20.60
2017-08-08T17:37:57.467Z,20.60
2017-08-08T17:40:23.600Z,20.50
2017-08-08T17:42:49.745Z,20.50
2017-08-08T17:45:16.860Z,20.30
2017-08-08T17:47:43.742Z,20.30
2017-08-08T17:50:09.881Z,20.30
2017-08-08T17:52:36.061Z,20.30
2017-08-08T17:55:02.194Z,20.20
2017-08-08T17:57:28.336Z,20.20
2017-08-08T17:59:54.737Z,20.20
2017-08-08T18:02:21.207Z,20.20
2017-08-08T18:04:47.334Z,20.10
2017-08-08T18:07:14.230Z,19.80
2017-08-08T18:09:40.369Z,19.80
2017-08-08T18:12:06.494Z,19.70
2017-08-08T18:14:32.885Z,19.40
2017-08-08T18:16:59.009Z,19.10
2017-08-08T18:19:25.135Z,18.60
2017-08-08T18:21:51.503Z,18.20
2017-08-08T18:24:17.627Z,17.70
2017-08-08T18:26:43.744Z,17.50
2017-08-08T18:29:09.889Z,17.10
2017-08-08T18:31:36.041Z,16.80
2017-08-08T18:34:02.169Z,16.70
2017-08-08T18:36:29.545Z,16.60
2017-08-08T18:38:56.685Z,16.60
2017-08-08T18:41:23.537Z,16.70
2017-08-08T18:43:49.713Z,16.70
2017-08-08T18:46:15.842Z,16.70
2017-08-08T18:48:41.956Z,16.80
2017-08-08T18:51:08.130Z,16.70
2017-08-08T18:53:34.993Z,16.70
2017-08-08T18:56:01.570Z,16.70
2017-08-08T18:58:27.731Z,16.80
2017-08-08T19:00:54.596Z,16.80
2017-08-08T19:03:20.729Z,16.80
2017-08-08T19:05:46.961Z,17.00
2017-08-08T19:08:13.085Z,16.90
2017-08-08T19:10:39.207Z,16.90
2017-08-08T19:13:05.350Z,17.00
2017-08-08T19:15:31.476Z,17.10
2017-08-08T19:17:57.633Z,17.00
2017-08-08T19:20:23.772Z,17.10
2017-08-08T19:22:49.926Z,17.00
2017-08-08T19:25:16.410Z,17.10
2017-08-08T19:27:42.533Z,17.10
2017-08-08T19:30:08.660Z,17.20
2017-08-08T19:32:34.809Z,17.10
2017-08-08T19:35:01.690Z,17.30
2017-08-08T19:37:27.828Z,17.30
2017-08-08T19:39:53.967Z,17.20
2017-08-08T19:42:20.099Z,17.20
2017-08-08T19:44:46.222Z,17.20
2017-08-08T19:47:12.378Z,17.20
2017-08-08T19:49:38.514Z,17.10
2017-08-08T19:52:05.371Z,17.20
2017-08-08T19:54:32.260Z,17.20
2017-08-08T19:56:58.394Z,17.20
2017-08-08T19:59:24.517Z,17.20
2017-08-08T20:01:50.756Z,17.20
2017-08-08T20:04:16.898Z,17.10
2017-08-08T20:06:43.018Z,17.00
2017-08-08T20:09:09.190Z,17.10
2017-08-08T20:11:35.318Z,16.90
2017-08-08T20:14:01.444Z,17.00
2017-08-08T20:16:27.590Z,17.10
2017-08-08T20:18:53.729Z,17.10
2017-08-08T20:21:19.853Z,16.90
2017-08-08T20:23:46.031Z,16.90
2017-08-08T20:26:12.161Z,16.90
2017-08-08T20:28:38.325Z,16.90
2017-08-08T20:31:04.481Z,16.80
2017-08-08T20:33:30.605Z,16.80
2017-08-08T20:35:56.739Z,16.70
2017-08-08T20:38:23.659Z,16.60
2017-08-08T20:40:49.785Z,16.60
2017-08-08T20:43:15.920Z,16.60
2017-08-08T20:45:42.158Z,16.60
2017-08-08T20:48:08.281Z,16.60
2017-08-08T20:50:35.156Z,16.50
2017-08-08T20:53:01.641Z,16.40
2017-08-08T20:55:27.765Z,16.50
2017-08-08T20:57:53.894Z,16.50
2017-08-08T21:00:20.322Z,16.50
2017-08-08T21:02:46.464Z,16.60
2017-08-08T21:05:12.589Z,16.70
2017-08-08T21:07:38.740Z,16.60
2017-08-08T21:10:05.608Z,16.50
2017-08-08T21:12:31.730Z,16.50
2017-08-08T21:14:58.207Z,16.50
2017-08-08T21:17:24.345Z,16.50
2017-08-08T21:19:50.465Z,16.60
2017-08-08T21:22:16.622Z,16.50
2017-08-08T21:24:43.490Z,16.40
2017-08-08T21:27:09.596Z,16.30
2017-08-08T21:29:35.756Z,16.40
2017-08-08T21:32:01.934Z,16.40
2017-08-08T21:34:28.050Z,16.40
2017-08-08T21:36:55.273Z,16.40
2017-08-08T21:39:21.419Z,16.40
2017-08-08T21:41:47.559Z,16.50
2017-08-08T21:44:14.465Z,16.50
2017-08-08T21:46:40.577Z,16.50
2017-08-08T21:49:06.696Z,16.50
2017-08-08T21:51:32.977Z,16.50
2017-08-08T21:53:59.097Z,16.50
2017-08-08T21:56:25.208Z,16.50
2017-08-08T21:58:51.364Z,16.50
2017-08-08T22:01:18.235Z,16.50
2017-08-08T22:03:44.357Z,16.50
2017-08-08T22:06:10.729Z,16.50
2017-08-08T22:08:36.864Z,16.60
2017-08-08T22:11:02.988Z,16.60
2017-08-08T22:13:29.108Z,16.70
2017-08-08T22:15:55.290Z,16.70
2017-08-08T22:18:22.176Z,16.70
2017-08-08T22:20:48.285Z,16.70
2017-08-08T22:23:14.417Z,16.70
2017-08-08T22:25:40.878Z,16.80
2017-08-08T22:28:07.076Z,16.90
2017-08-08T22:30:33.237Z,16.80
2017-08-08T22:32:59.405Z,16.80
2017-08-08T22:35:25.525Z,16.70
2017-08-08T22:37:51.666Z,16.70
2017-08-08T22:40:17.909Z,16.70
2017-08-08T22:42:44.034Z,16.60
2017-08-08T22:45:10.149Z,16.60
2017-08-08T22:47:36.310Z,16.60
2017-08-08T22:50:02.493Z,16.60
2017-08-08T22:52:28.627Z,16.70
2017-08-08T22:54:54.998Z,16.70
2017-08-08T22:57:21.119Z,16.60
2017-08-08T22:59:47.269Z,16.70
2017-08-08T23:02:14.501Z,16.70
2017-08-08T23:04:40.629Z,16.70
2017-08-08T23:07:06.761Z,16.60
2017-08-08T23:09:32.996Z,16.60
2017-08-08T23:11:59.870Z,16.50
2017-08-08T23:14:26.001Z,16.50
2017-08-08T23:16:52.176Z,16.50
2017-08-08T23:19:18.304Z,16.50
2017-08-08T23:21:44.446Z,16.50
2017-08-08T23:24:11.348Z,16.50
2017-08-08T23:26:37.465Z,16.50
2017-08-08T23:29:03.604Z,16.50
2017-08-08T23:31:29.765Z,16.50
2017-08-08T23:33:56.902Z,16.60
2017-08-08T23:36:23.041Z,16.60
2017-08-08T23:38:49.953Z,16.80
2017-08-08T23:41:16.105Z,16.70
2017-08-08T23:43:42.219Z,16.80
2017-08-08T23:46:08.352Z,16.70
2017-08-08T23:48:34.481Z,16.70
2017-08-08T23:51:01.344Z,16.70
2017-08-08T23:53:28.221Z,16.70
2017-08-08T23:55:54.336Z,16.70
2017-08-08T23:58:20.485Z,16.60
