createdAt,value
2019-04-03T00:02:46.112Z,99974.24
2019-04-03T00:07:40.039Z,99980.11
2019-04-03T00:12:35.008Z,99967.05
2019-04-03T00:17:28.994Z,99966.34
2019-04-03T00:22:23.057Z,99980.26
2019-04-03T00:27:17.161Z,99967.67
2019-04-03T00:32:11.125Z,99963.16
2019-04-03T00:37:05.110Z,99957.36
2019-04-03T00:41:59.064Z,99967.41
2019-04-03T00:46:53.818Z,99960.02
2019-04-03T00:51:49.091Z,99961.52
2019-04-03T00:56:43.057Z,99959.30
2019-04-03T01:01:37.120Z,99971.29
2019-04-03T01:06:31.144Z,99980.84
2019-04-03T01:11:25.118Z,99981.30
2019-04-03T01:16:19.209Z,99975.16
2019-04-03T01:21:13.193Z,99986.31
2019-04-03T01:26:09.334Z,99973.58
2019-04-03T01:31:03.301Z,99976.59
2019-04-03T01:35:57.293Z,99969.92
2019-04-03T01:40:51.345Z,99977.27
2019-04-03T01:45:45.308Z,99977.27
2019-04-03T01:50:39.494Z,99979.19
2019-04-03T01:55:34.498Z,99966.90
2019-04-03T02:00:29.281Z,99959.05
2019-04-03T02:05:23.227Z,99950.48
2019-04-03T02:10:19.190Z,99956.62
2019-04-03T02:15:13.315Z,99950.57
2019-04-03T02:20:07.414Z,99945.71
2019-04-03T02:25:02.181Z,99956.19
2019-04-03T02:29:56.294Z,99957.23
2019-04-03T02:34:50.272Z,99963.34
2019-04-03T02:39:44.522Z,99947.75
2019-04-03T02:44:38.631Z,99942.17
2019-04-03T02:49:32.590Z,99941.02
2019-04-03T02:54:28.663Z,99944.95
2019-04-03T02:59:25.118Z,99935.12
2019-04-03T03:04:21.456Z,99929.87
2019-04-03T03:09:15.180Z,99935.45
2019-04-03T03:14:10.199Z,99939.37
2019-04-03T03:19:04.315Z,99931.98
2019-04-03T03:23:59.374Z,99933.20
2019-04-03T03:28:53.541Z,99928.77
2019-04-03T03:33:47.613Z,99942.34
2019-04-03T03:38:42.402Z,99932.59
2019-04-03T03:43:38.289Z,99931.54
2019-04-03T03:48:32.882Z,99929.23
2019-04-03T03:53:26.940Z,99924.65
2019-04-03T03:58:21.388Z,99921.51
2019-04-03T04:03:15.470Z,99910.41
2019-04-03T04:08:10.784Z,99908.71
2019-04-03T04:13:05.812Z,99901.26
2019-04-03T04:18:00.513Z,99895.63
2019-04-03T04:22:55.121Z,99897.84
2019-04-03T04:27:49.583Z,99895.46
2019-04-03T04:32:45.591Z,99888.84
2019-04-03T04:37:40.568Z,99885.54
2019-04-03T04:42:35.358Z,99887.77
2019-04-03T04:47:29.497Z,99883.28
2019-04-03T04:52:23.467Z,99890.30
2019-04-03T04:57:17.437Z,99887.94
2019-04-03T05:02:11.559Z,99899.22
2019-04-03T05:07:05.549Z,99891.84
2019-04-03T05:11:59.891Z,99887.87
2019-04-03T05:16:55.882Z,99892.45
2019-04-03T05:21:50.804Z,99895.98
2019-04-03T05:26:46.777Z,99893.05
2019-04-03T05:31:40.884Z,99906.11
2019-04-03T05:36:34.834Z,99901.95
2019-04-03T05:41:28.793Z,99906.00
2019-04-03T05:46:22.760Z,99904.32
2019-04-03T05:51:16.929Z,99906.46
2019-04-03T05:56:12.358Z,99911.75
2019-04-03T06:01:07.358Z,99910.48
2019-04-03T06:06:02.994Z,99921.27
2019-04-03T06:10:57.270Z,99923.05
2019-04-03T06:15:52.967Z,99932.34
2019-04-03T06:20:47.337Z,99930.21
2019-04-03T06:25:41.536Z,99926.20
2019-04-03T06:30:35.537Z,99929.22
2019-04-03T06:35:29.604Z,99931.59
2019-04-03T06:40:23.595Z,99933.97
2019-04-03T06:45:18.030Z,99935.06
2019-04-03T06:50:13.306Z,99938.42
2019-04-03T06:55:07.496Z,99933.53
2019-04-03T07:00:01.904Z,99936.66
2019-04-03T07:04:55.886Z,99934.06
2019-04-03T07:09:50.831Z,99931.20
2019-04-03T07:14:45.534Z,99932.25
2019-04-03T07:19:40.216Z,99929.61
2019-04-03T07:24:34.360Z,99931.05
2019-04-03T07:29:28.488Z,99928.98
2019-04-03T07:34:24.920Z,99919.50
2019-04-03T07:39:19.860Z,99909.40
2019-04-03T07:44:14.280Z,99914.91
2019-04-03T07:49:09.048Z,99921.00
2019-04-03T07:54:04.825Z,99918.20
2019-04-03T07:58:59.020Z,99912.99
2019-04-03T08:03:53.421Z,99880.32
2019-04-03T08:08:50.415Z,99885.08
2019-04-03T08:13:43.620Z,99901.02
2019-04-03T08:18:37.668Z,99881.16
2019-04-03T08:23:31.667Z,99897.15
2019-04-03T08:28:28.046Z,99909.50
2019-04-03T08:33:26.067Z,99909.08
2019-04-03T08:38:17.374Z,99913.66
2019-04-03T08:43:11.371Z,99900.72
2019-04-03T08:48:06.366Z,99898.31
2019-04-03T08:53:01.407Z,99899.56
2019-04-03T08:57:55.965Z,99903.21
2019-04-03T09:02:50.230Z,99904.08
2019-04-03T09:07:44.307Z,99909.80
2019-04-03T09:12:38.931Z,99907.42
2019-04-03T09:17:34.047Z,99923.16
2019-04-03T09:22:28.843Z,99933.30
2019-04-03T09:27:23.048Z,99931.13
2019-04-03T09:32:17.234Z,99929.60
2019-04-03T09:37:11.509Z,99929.17
2019-04-03T09:42:05.518Z,99938.67
2019-04-03T09:47:01.148Z,99932.76
2019-04-03T09:51:55.617Z,99912.60
2019-04-03T09:56:57.841Z,99919.20
2019-04-03T10:01:47.877Z,99901.31
2019-04-03T10:06:41.676Z,99897.13
2019-04-03T10:11:38.270Z,99873.15
2019-04-03T10:16:34.922Z,99874.34
2019-04-03T10:21:27.938Z,99874.68
2019-04-03T10:26:22.072Z,99863.16
2019-04-03T10:31:16.174Z,99871.66
2019-04-03T10:36:11.801Z,99874.75
2019-04-03T10:41:06.253Z,99870.59
2019-04-03T10:46:00.638Z,99858.05
2019-04-03T10:50:54.604Z,99867.29
2019-04-03T10:55:48.694Z,99874.13
2019-04-03T11:00:42.650Z,99857.72
2019-04-03T11:05:36.734Z,99840.11
2019-04-03T11:10:31.030Z,99831.69
2019-04-03T11:15:25.119Z,99825.14
2019-04-03T11:20:19.518Z,99828.98
2019-04-03T11:25:15.244Z,99827.34
2019-04-03T11:30:12.408Z,99827.10
2019-04-03T11:35:07.673Z,99838.86
2019-04-03T11:40:05.696Z,99827.72
2019-04-03T11:44:59.831Z,99820.21
2019-04-03T11:49:53.952Z,99806.72
2019-04-03T11:54:48.214Z,99797.97
2019-04-03T11:59:42.276Z,99799.84
2019-04-03T12:04:36.413Z,99783.34
2019-04-03T12:09:31.690Z,99774.63
2019-04-03T12:14:26.349Z,99797.56
2019-04-03T12:19:20.513Z,99802.07
2019-04-03T12:24:14.959Z,99815.98
2019-04-03T12:29:09.184Z,99809.44
2019-04-03T12:34:05.174Z,99804.24
2019-04-03T12:38:59.313Z,99812.13
2019-04-03T12:43:53.306Z,99809.30
2019-04-03T12:48:48.706Z,99808.60
2019-04-03T12:53:43.539Z,99796.70
2019-04-03T12:58:38.524Z,99781.61
2019-04-03T13:03:35.694Z,99772.72
2019-04-03T13:08:28.674Z,99768.78
2019-04-03T13:13:22.663Z,99758.45
2019-04-03T13:18:16.742Z,99741.75
2019-04-03T13:23:12.476Z,99734.09
2019-04-03T13:28:07.135Z,99738.30
2019-04-03T13:33:06.080Z,99741.67
2019-04-03T13:37:57.237Z,99722.19
2019-04-03T13:42:51.698Z,99725.31
2019-04-03T13:47:47.054Z,99729.48
2019-04-03T13:52:45.833Z,99725.20
2019-04-03T13:57:37.310Z,99727.41
2019-04-03T14:02:31.924Z,99736.22
2019-04-03T14:07:26.057Z,99723.11
2019-04-03T14:12:20.214Z,99712.70
2019-04-03T14:17:14.910Z,99702.97
2019-04-03T14:22:09.204Z,99705.89
2019-04-03T14:27:03.408Z,99713.41
2019-04-03T14:31:57.645Z,99715.64
2019-04-03T14:36:51.691Z,99712.63
2019-04-03T14:41:45.682Z,99722.55
2019-04-03T14:46:40.261Z,99715.89
2019-04-03T14:51:34.371Z,99721.57
2019-04-03T14:56:30.413Z,99712.45
2019-04-03T15:01:24.457Z,99703.94
2019-04-03T15:06:18.846Z,99699.30
2019-04-03T15:11:13.145Z,99700.90
2019-04-03T15:16:07.677Z,99688.70
2019-04-03T15:21:02.006Z,99693.17
2019-04-03T15:25:56.198Z,99688.40
2019-04-03T15:30:50.642Z,99703.39
2019-04-03T15:35:44.691Z,99703.27
2019-04-03T15:40:38.850Z,99715.12
2019-04-03T15:45:33.169Z,99709.83
2019-04-03T15:50:28.559Z,99713.45
2019-04-03T15:55:25.225Z,99707.31
2019-04-03T16:00:22.844Z,99701.38
2019-04-03T16:05:16.954Z,99694.16
2019-04-03T16:10:11.231Z,99682.33
2019-04-03T16:15:08.612Z,99677.86
2019-04-03T16:20:03.985Z,99681.84
2019-04-03T16:24:58.874Z,99689.36
2019-04-03T16:29:52.926Z,99682.66
2019-04-03T16:34:47.454Z,99681.00
2019-04-03T16:39:41.513Z,99671.55
2019-04-03T16:44:35.714Z,99673.59
2019-04-03T16:49:29.684Z,99667.45
2019-04-03T16:54:23.740Z,99641.59
2019-04-03T16:59:17.982Z,99641.86
2019-04-03T17:04:23.805Z,99657.85
2019-04-03T17:09:07.960Z,99684.84
2019-04-03T17:14:04.040Z,99690.94
2019-04-03T17:18:58.317Z,99678.34
2019-04-03T17:23:52.432Z,99684.05
2019-04-03T17:28:46.629Z,99685.42
2019-04-03T17:33:40.640Z,99672.72
2019-04-03T17:38:34.746Z,99672.11
2019-04-03T17:43:28.751Z,99682.00
2019-04-03T17:48:24.881Z,99678.23
2019-04-03T17:53:18.972Z,99669.14
2019-04-03T17:58:13.090Z,99688.68
2019-04-03T18:03:07.517Z,99708.05
2019-04-03T18:08:01.515Z,99728.20
2019-04-03T18:12:55.864Z,99715.38
2019-04-03T18:17:50.001Z,99713.08
2019-04-03T18:22:44.023Z,99704.84
2019-04-03T18:27:38.274Z,99705.95
2019-04-03T18:32:32.547Z,99705.41
2019-04-03T18:37:26.947Z,99709.80
2019-04-03T18:42:21.097Z,99719.00
2019-04-03T18:47:15.279Z,99711.34
2019-04-03T18:52:09.680Z,99724.15
2019-04-03T18:57:03.799Z,99741.81
2019-04-03T19:01:58.001Z,99750.52
2019-04-03T19:06:52.129Z,99756.19
2019-04-03T19:11:46.344Z,99753.27
2019-04-03T19:16:45.246Z,99756.80
2019-04-03T19:21:36.623Z,99756.21
2019-04-03T19:26:31.782Z,99749.59
2019-04-03T19:31:26.334Z,99759.75
2019-04-03T19:36:20.591Z,99760.45
2019-04-03T19:41:14.736Z,99753.02
2019-04-03T19:46:08.762Z,99756.77
2019-04-03T19:51:03.534Z,99765.37
2019-04-03T19:55:57.579Z,99771.88
2019-04-03T20:00:51.658Z,99763.73
2019-04-03T20:05:45.866Z,99767.97
2019-04-03T20:10:39.881Z,99785.38
2019-04-03T20:15:36.748Z,99761.84
2019-04-03T20:20:33.364Z,99750.44
2019-04-03T20:25:25.884Z,99750.22
2019-04-03T20:30:19.997Z,99741.08
2019-04-03T20:35:14.117Z,99720.59
2019-04-03T20:40:08.404Z,99721.85
2019-04-03T20:45:04.856Z,99720.21
2019-04-03T20:49:58.948Z,99735.95
2019-04-03T20:54:53.803Z,99748.73
2019-04-03T20:59:58.751Z,99749.90
2019-04-03T21:04:46.482Z,99755.06
2019-04-03T21:09:39.707Z,99745.10
2019-04-03T21:14:33.744Z,99729.44
2019-04-03T21:19:28.054Z,99696.64
2019-04-03T21:24:22.019Z,99692.00
2019-04-03T21:29:17.328Z,99691.90
2019-04-03T21:34:11.506Z,99705.65
2019-04-03T21:39:06.399Z,99698.06
2019-04-03T21:44:00.548Z,99706.26
2019-04-03T21:48:54.553Z,99717.77
2019-04-03T21:53:48.541Z,99700.03
2019-04-03T21:58:42.527Z,99709.06
2019-04-03T22:03:36.521Z,99709.94
2019-04-03T22:08:30.581Z,99705.30
2019-04-03T22:13:24.684Z,99694.29
2019-04-03T22:18:18.678Z,99712.21
2019-04-03T22:23:12.675Z,99748.81
2019-04-03T22:28:06.866Z,99757.11
2019-04-03T22:33:00.847Z,99748.13
2019-04-03T22:37:54.838Z,99740.32
2019-04-03T22:42:48.865Z,99728.66
2019-04-03T22:47:42.855Z,99720.48
2019-04-03T22:52:39.641Z,99739.38
2019-04-03T22:57:32.694Z,99728.47
2019-04-03T23:02:26.642Z,99738.77
2019-04-03T23:07:21.409Z,99733.19
2019-04-03T23:12:15.436Z,99740.50
2019-04-03T23:17:09.566Z,99717.34
2019-04-03T23:22:03.627Z,99708.82
2019-04-03T23:26:57.618Z,99682.41
2019-04-03T23:31:51.596Z,99674.91
2019-04-03T23:36:45.763Z,99675.44
2019-04-03T23:41:39.823Z,99677.09
2019-04-03T23:46:34.040Z,99663.22
2019-04-03T23:51:28.164Z,99662.88
2019-04-03T23:56:22.128Z,99650.05
