createdAt,value
2023-04-29T00:00:39.876Z,0.80
2023-04-29T00:03:07.118Z,0.80
2023-04-29T00:05:34.534Z,0.90
2023-04-29T00:08:01.601Z,0.70
2023-04-29T00:10:29.201Z,0.70
2023-04-29T00:12:56.638Z,0.90
2023-04-29T00:15:23.667Z,0.80
2023-04-29T00:17:51.000Z,0.70
2023-04-29T00:20:18.251Z,0.70
2023-04-29T00:22:45.256Z,0.80
2023-04-29T00:25:12.480Z,0.80
2023-04-29T00:27:51.822Z,0.90
2023-04-29T00:30:34.697Z,0.80
2023-04-29T00:33:02.566Z,0.90
2023-04-29T00:35:29.982Z,0.70
2023-04-29T00:38:02.010Z,0.70
2023-04-29T00:40:29.375Z,0.80
2023-04-29T00:42:57.394Z,0.80
2023-04-29T00:45:25.850Z,0.88
2023-04-29T00:47:53.050Z,0.70
2023-04-29T00:50:21.411Z,0.90
2023-04-29T00:52:48.674Z,0.70
2023-04-29T00:55:16.571Z,0.90
2023-04-29T00:57:46.158Z,0.80
2023-04-29T01:00:15.916Z,0.80
2023-04-29T01:02:46.694Z,0.80
2023-04-29T01:05:15.504Z,0.80
2023-04-29T01:08:13.380Z,0.80
2023-04-29T01:10:55.520Z,0.80
2023-04-29T01:13:40.773Z,0.80
2023-04-29T01:16:21.851Z,0.70
2023-04-29T01:18:55.780Z,0.80
2023-04-29T01:21:28.266Z,0.80
2023-04-29T01:23:58.590Z,0.70
2023-04-29T01:26:32.948Z,0.80
2023-04-29T01:29:28.037Z,0.70
2023-04-29T01:32:11.726Z,0.82
2023-04-29T01:34:43.033Z,0.80
2023-04-29T01:37:21.856Z,0.80
2023-04-29T01:40:26.943Z,0.90
2023-04-29T01:43:08.261Z,0.70
2023-04-29T01:45:36.402Z,0.80
2023-04-29T01:48:05.903Z,0.80
2023-04-29T01:50:36.014Z,0.80
2023-04-29T01:53:12.348Z,0.80
2023-04-29T01:55:40.229Z,0.80
2023-04-29T02:01:00.546Z,0.80
2023-04-29T02:03:31.080Z,1.00
2023-04-29T02:05:59.814Z,0.80
2023-04-29T02:08:26.901Z,0.80
2023-04-29T02:10:56.217Z,0.80
2023-04-29T02:13:34.392Z,0.80
2023-04-29T02:16:15.712Z,0.70
2023-04-29T02:18:47.982Z,0.80
2023-04-29T02:21:15.167Z,0.90
2023-04-29T02:23:42.291Z,0.80
2023-04-29T02:26:11.662Z,0.90
2023-04-29T02:28:38.921Z,0.80
2023-04-29T02:31:06.342Z,0.70
2023-04-29T02:33:34.587Z,0.90
2023-04-29T02:36:01.537Z,0.80
2023-04-29T02:38:31.593Z,0.80
2023-04-29T02:41:01.768Z,0.90
2023-04-29T02:43:31.139Z,0.80
2023-04-29T02:46:01.041Z,0.70
2023-04-29T02:48:28.820Z,0.80
2023-04-29T02:50:59.041Z,0.80
2023-04-29T02:53:26.324Z,0.90
2023-04-29T02:55:53.340Z,0.70
2023-04-29T02:58:20.394Z,0.80
2023-04-29T03:00:47.498Z,0.90
2023-04-29T03:03:14.708Z,0.70
2023-04-29T03:05:41.753Z,0.80
2023-04-29T03:08:10.699Z,0.80
2023-04-29T03:10:41.729Z,0.80
2023-04-29T03:13:11.980Z,0.70
2023-04-29T03:15:41.940Z,0.80
2023-04-29T03:18:09.900Z,0.90
2023-04-29T03:20:37.194Z,0.70
2023-04-29T03:23:06.607Z,0.80
2023-04-29T03:25:34.413Z,0.80
2023-04-29T03:28:01.957Z,0.80
2023-04-29T03:30:30.447Z,0.80
2023-04-29T03:32:58.842Z,0.70
2023-04-29T03:35:27.281Z,0.80
2023-04-29T03:38:22.788Z,0.80
2023-04-29T03:40:52.943Z,0.80
2023-04-29T03:43:20.737Z,0.80
2023-04-29T03:45:48.296Z,0.90
2023-04-29T03:48:20.249Z,0.77
2023-04-29T03:50:47.572Z,0.88
2023-04-29T03:53:14.851Z,0.85
2023-04-29T03:55:42.163Z,0.90
2023-04-29T03:58:10.345Z,0.80
2023-04-29T04:00:37.457Z,0.90
2023-04-29T04:03:09.673Z,0.80
2023-04-29T04:05:38.212Z,0.80
2023-04-29T04:08:09.505Z,0.80
2023-04-29T04:10:37.180Z,0.80
2023-04-29T04:13:11.650Z,0.90
2023-04-29T04:15:38.947Z,0.85
2023-04-29T04:18:06.497Z,0.80
2023-04-29T04:20:33.671Z,0.90
2023-04-29T04:23:00.669Z,0.80
2023-04-29T04:25:30.482Z,0.90
2023-04-29T04:28:08.186Z,0.90
2023-04-29T04:30:57.481Z,0.80
2023-04-29T04:33:26.191Z,0.90
2023-04-29T04:35:56.374Z,0.90
2023-04-29T04:38:25.558Z,0.90
2023-04-29T04:40:53.424Z,0.80
2023-04-29T04:43:33.972Z,0.90
2023-04-29T04:46:11.070Z,0.80
2023-04-29T04:48:42.037Z,0.80
2023-04-29T04:51:12.105Z,0.80
2023-04-29T04:53:40.991Z,0.90
2023-04-29T04:56:12.607Z,0.90
2023-04-29T04:58:39.665Z,0.90
2023-04-29T05:01:06.756Z,0.82
2023-04-29T05:03:34.199Z,0.90
2023-04-29T05:06:04.121Z,0.90
2023-04-29T05:08:31.268Z,0.80
2023-04-29T05:11:00.694Z,0.80
2023-04-29T05:13:28.387Z,0.88
2023-04-29T05:15:57.997Z,0.80
2023-04-29T05:18:29.607Z,0.80
2023-04-29T05:20:56.605Z,0.80
2023-04-29T05:23:24.115Z,0.80
2023-04-29T05:25:52.561Z,0.82
2023-04-29T05:28:19.727Z,0.80
2023-04-29T05:30:47.611Z,0.90
2023-04-29T05:33:15.360Z,0.80
2023-04-29T05:35:43.645Z,0.90
2023-04-29T05:38:11.048Z,0.88
2023-04-29T05:40:41.303Z,0.80
2023-04-29T05:43:28.701Z,0.80
2023-04-29T05:46:00.155Z,0.77
2023-04-29T05:48:27.435Z,0.80
2023-04-29T05:50:57.067Z,0.90
2023-04-29T05:53:27.168Z,0.80
2023-04-29T05:55:56.925Z,0.77
2023-04-29T05:58:24.005Z,0.82
2023-04-29T06:00:53.075Z,0.80
2023-04-29T06:03:23.570Z,0.80
2023-04-29T06:06:13.989Z,0.88
2023-04-29T06:08:57.664Z,0.80
2023-04-29T06:11:29.328Z,0.80
2023-04-29T06:14:00.176Z,0.70
2023-04-29T06:16:27.467Z,0.80
2023-04-29T06:18:58.682Z,0.80
2023-04-29T06:21:29.067Z,0.77
2023-04-29T06:23:56.315Z,0.80
2023-04-29T06:26:23.791Z,0.80
2023-04-29T06:28:58.080Z,0.80
2023-04-29T06:31:27.910Z,0.80
2023-04-29T06:34:36.945Z,0.80
2023-04-29T06:37:38.185Z,0.90
2023-04-29T06:40:32.609Z,0.80
2023-04-29T06:43:14.710Z,0.90
2023-04-29T06:46:11.309Z,0.80
2023-04-29T06:48:51.755Z,0.70
2023-04-29T06:51:37.402Z,0.80
2023-04-29T06:54:06.339Z,0.77
2023-04-29T06:56:35.163Z,0.80
2023-04-29T06:59:21.410Z,0.80
2023-04-29T07:01:49.948Z,0.80
2023-04-29T07:04:20.720Z,0.80
2023-04-29T07:06:49.042Z,0.80
2023-04-29T07:09:16.420Z,0.70
2023-04-29T07:11:48.594Z,0.77
2023-04-29T07:14:16.573Z,0.80
2023-04-29T07:16:45.441Z,0.80
2023-04-29T07:19:13.867Z,0.70
2023-04-29T07:21:40.829Z,0.80
2023-04-29T07:24:20.577Z,0.80
2023-04-29T07:26:50.127Z,0.80
2023-04-29T07:29:17.784Z,0.80
2023-04-29T07:31:44.854Z,0.80
2023-04-29T07:34:12.582Z,0.80
2023-04-29T07:36:39.849Z,0.90
2023-04-29T07:39:13.644Z,0.90
2023-04-29T07:41:42.429Z,0.90
2023-04-29T07:44:10.350Z,0.90
2023-04-29T07:46:38.013Z,0.80
2023-04-29T07:49:09.039Z,0.70
2023-04-29T07:51:36.394Z,0.70
2023-04-29T07:54:06.399Z,0.80
2023-04-29T07:56:33.676Z,0.80
2023-04-29T07:59:04.673Z,0.73
2023-04-29T08:01:36.014Z,0.82
2023-04-29T08:04:03.376Z,0.70
2023-04-29T08:06:37.678Z,0.70
2023-04-29T08:09:06.395Z,0.70
2023-04-29T08:11:33.620Z,0.80
2023-04-29T08:14:00.793Z,0.80
2023-04-29T08:16:30.944Z,0.95
2023-04-29T08:18:58.232Z,0.73
2023-04-29T08:21:25.593Z,1.00
2023-04-29T08:23:53.777Z,0.90
2023-04-29T08:26:22.130Z,0.70
2023-04-29T08:28:50.888Z,0.90
2023-04-29T08:31:22.035Z,0.70
2023-04-29T08:33:49.393Z,0.70
2023-04-29T08:36:19.458Z,0.60
2023-04-29T08:38:47.163Z,0.90
2023-04-29T08:41:24.126Z,0.60
2023-04-29T08:43:51.506Z,1.00
2023-04-29T08:46:19.625Z,1.00
2023-04-29T08:48:53.717Z,1.00
2023-04-29T08:51:21.023Z,0.60
2023-04-29T08:53:50.576Z,0.60
2023-04-29T08:56:22.156Z,0.60
2023-04-29T08:58:58.549Z,1.00
2023-04-29T09:01:28.801Z,0.95
2023-04-29T09:04:09.195Z,0.60
2023-04-29T09:06:43.704Z,0.60
2023-04-29T09:09:29.866Z,1.00
2023-04-29T09:12:00.187Z,0.60
2023-04-29T09:14:29.273Z,0.50
2023-04-29T09:17:00.228Z,0.60
2023-04-29T09:19:35.327Z,0.60
2023-04-29T09:22:21.601Z,0.70
2023-04-29T09:24:51.973Z,0.60
2023-04-29T09:27:31.761Z,1.10
2023-04-29T09:30:02.288Z,0.70
2023-04-29T09:32:37.571Z,1.00
2023-04-29T09:35:25.693Z,1.00
2023-04-29T09:38:27.803Z,1.00
2023-04-29T09:41:18.181Z,0.60
2023-04-29T09:43:45.163Z,0.90
2023-04-29T09:46:16.471Z,1.00
2023-04-29T09:49:01.933Z,0.63
2023-04-29T09:51:29.073Z,1.00
2023-04-29T09:53:56.150Z,1.00
2023-04-29T09:56:24.126Z,1.00
2023-04-29T09:59:10.712Z,0.70
2023-04-29T10:01:40.509Z,0.50
2023-04-29T10:04:11.783Z,0.50
2023-04-29T10:06:41.405Z,0.50
2023-04-29T10:09:09.716Z,0.50
2023-04-29T10:11:36.986Z,0.50
2023-04-29T10:14:06.414Z,0.50
2023-04-29T10:16:35.409Z,0.60
2023-04-29T10:19:07.034Z,0.90
2023-04-29T10:21:34.181Z,0.50
2023-04-29T10:24:02.609Z,0.50
2023-04-29T10:26:30.204Z,0.60
2023-04-29T10:28:57.863Z,0.60
2023-04-29T10:31:28.206Z,0.60
2023-04-29T10:33:57.143Z,0.52
2023-04-29T10:36:28.619Z,0.60
2023-04-29T10:38:59.100Z,0.60
2023-04-29T10:41:42.889Z,0.60
2023-04-29T10:44:11.005Z,0.60
2023-04-29T10:46:38.469Z,0.60
2023-04-29T10:49:07.716Z,0.60
2023-04-29T10:51:35.774Z,0.80
2023-04-29T10:54:13.955Z,0.70
2023-04-29T10:56:51.131Z,0.60
2023-04-29T10:59:37.291Z,0.70
2023-04-29T11:02:19.154Z,0.75
2023-04-29T11:05:08.400Z,0.90
2023-04-29T11:07:50.943Z,0.90
2023-04-29T11:10:38.650Z,0.80
2023-04-29T11:13:22.853Z,1.10
2023-04-29T11:15:52.113Z,0.80
2023-04-29T11:18:19.423Z,0.70
2023-04-29T11:21:06.039Z,1.00
2023-04-29T11:23:37.542Z,0.70
2023-04-29T11:26:05.524Z,0.60
2023-04-29T11:28:54.990Z,0.50
2023-04-29T11:31:34.030Z,0.50
2023-04-29T11:34:01.340Z,0.50
2023-04-29T11:36:47.903Z,0.50
2023-04-29T11:39:36.738Z,0.40
2023-04-29T11:42:07.161Z,0.50
2023-04-29T11:44:36.146Z,0.50
2023-04-29T11:47:07.258Z,0.60
2023-04-29T11:49:35.558Z,0.52
2023-04-29T11:52:02.581Z,0.50
2023-04-29T11:54:30.196Z,0.60
2023-04-29T11:57:01.019Z,0.50
2023-04-29T11:59:28.169Z,0.57
2023-04-29T12:01:55.567Z,0.60
2023-04-29T12:04:22.897Z,0.50
2023-04-29T12:06:55.879Z,1.10
2023-04-29T12:09:23.637Z,1.00
2023-04-29T12:11:51.464Z,0.90
2023-04-29T12:14:19.703Z,0.90
2023-04-29T12:16:47.117Z,0.60
2023-04-29T12:19:16.884Z,0.80
2023-04-29T12:21:50.336Z,0.80
2023-04-29T12:24:17.751Z,0.60
2023-04-29T12:26:46.947Z,0.80
2023-04-29T12:29:16.950Z,0.50
2023-04-29T12:31:47.894Z,0.80
2023-04-29T12:34:15.034Z,0.80
2023-04-29T12:36:46.522Z,0.60
2023-04-29T12:39:13.986Z,0.30
2023-04-29T12:41:42.557Z,0.40
2023-04-29T12:44:13.070Z,0.40
2023-04-29T12:46:42.711Z,0.40
2023-04-29T12:49:10.032Z,0.45
2023-04-29T12:51:39.996Z,0.40
2023-04-29T12:54:10.210Z,0.40
2023-04-29T12:56:38.738Z,0.80
2023-04-29T12:59:07.745Z,1.00
2023-04-29T13:01:34.935Z,0.90
2023-04-29T13:04:02.604Z,0.90
2023-04-29T13:06:33.097Z,0.80
2023-04-29T13:09:00.672Z,0.45
2023-04-29T13:11:32.463Z,0.70
2023-04-29T13:14:02.561Z,0.70
2023-04-29T13:16:29.761Z,0.70
2023-04-29T13:19:16.941Z,0.60
2023-04-29T13:21:47.324Z,0.50
2023-04-29T13:24:14.609Z,0.60
2023-04-29T13:26:42.489Z,0.60
2023-04-29T13:29:09.911Z,0.60
2023-04-29T13:31:37.033Z,0.70
2023-04-29T13:34:04.007Z,0.70
2023-04-29T13:36:31.167Z,0.70
2023-04-29T13:39:00.776Z,0.70
2023-04-29T13:41:28.183Z,0.80
2023-04-29T13:43:58.527Z,0.70
2023-04-29T13:46:26.143Z,0.70
2023-04-29T13:59:38.130Z,0.60
2023-04-29T14:04:21.679Z,0.60
2023-04-29T14:06:50.687Z,0.60
2023-04-29T14:09:18.816Z,0.60
2023-04-29T14:12:16.245Z,0.50
2023-04-29T14:14:46.389Z,0.52
2023-04-29T14:17:13.410Z,0.50
2023-04-29T14:19:40.472Z,0.50
2023-04-29T14:22:08.257Z,0.50
2023-04-29T14:24:54.470Z,0.50
2023-04-29T14:27:21.862Z,0.50
2023-04-29T14:29:49.140Z,0.10
2023-04-29T14:32:18.508Z,0.10
2023-04-29T14:34:47.338Z,0.20
2023-04-29T14:37:33.018Z,0.20
2023-04-29T14:40:18.817Z,0.30
2023-04-29T14:42:47.117Z,0.30
2023-04-29T14:45:14.107Z,0.30
2023-04-29T14:47:41.317Z,0.30
2023-04-29T14:50:30.675Z,0.90
2023-04-29T14:53:01.689Z,0.63
2023-04-29T14:55:30.841Z,0.30
2023-04-29T14:58:02.472Z,0.70
2023-04-29T15:00:30.293Z,0.70
2023-04-29T15:03:03.625Z,0.70
2023-04-29T15:05:31.597Z,0.60
2023-04-29T15:08:02.604Z,0.60
2023-04-29T15:10:35.173Z,0.60
2023-04-29T15:13:03.453Z,0.57
2023-04-29T15:15:48.937Z,0.50
2023-04-29T15:18:16.177Z,0.60
2023-04-29T15:20:43.210Z,0.60
2023-04-29T15:23:10.452Z,0.50
2023-04-29T15:25:38.395Z,0.50
2023-04-29T15:28:06.047Z,0.25
2023-04-29T15:31:01.887Z,0.20
2023-04-29T15:33:28.970Z,0.20
2023-04-29T15:35:56.950Z,0.30
2023-04-29T15:38:23.926Z,0.30
2023-04-29T15:40:50.974Z,0.30
2023-04-29T15:43:18.078Z,0.30
2023-04-29T15:45:49.511Z,0.30
2023-04-29T15:48:16.630Z,0.40
2023-04-29T15:50:43.606Z,0.30
2023-04-29T15:53:11.200Z,0.40
2023-04-29T15:55:38.740Z,0.30
2023-04-29T15:58:06.026Z,0.40
2023-04-29T16:00:33.535Z,0.40
2023-04-29T16:03:19.239Z,0.40
2023-04-29T16:05:46.656Z,0.40
2023-04-29T16:08:13.670Z,0.40
2023-04-29T16:10:41.046Z,0.45
2023-04-29T16:13:14.559Z,0.40
2023-04-29T16:15:51.057Z,0.40
2023-04-29T16:18:20.959Z,0.40
2023-04-29T16:20:48.011Z,0.40
2023-04-29T16:23:15.169Z,0.40
2023-04-29T16:25:42.319Z,0.40
2023-04-29T16:28:09.338Z,0.50
2023-04-29T16:30:37.453Z,0.50
2023-04-29T16:33:10.267Z,0.50
2023-04-29T16:35:38.013Z,0.47
2023-04-29T16:38:07.469Z,0.50
2023-04-29T16:40:34.654Z,0.50
2023-04-29T16:43:01.617Z,0.50
2023-04-29T16:45:28.706Z,0.40
2023-04-29T16:47:57.285Z,0.50
2023-04-29T16:50:28.503Z,0.50
2023-04-29T16:52:55.603Z,0.50
2023-04-29T16:55:25.337Z,0.50
2023-04-29T16:57:52.856Z,0.50
2023-04-29T17:00:19.984Z,0.40
2023-04-29T17:02:49.052Z,0.50
2023-04-29T17:05:34.834Z,0.50
2023-04-29T17:08:05.758Z,0.50
2023-04-29T17:10:55.600Z,0.50
2023-04-29T17:13:30.934Z,0.40
2023-04-29T17:16:17.680Z,0.50
2023-04-29T17:18:56.465Z,0.50
2023-04-29T17:21:27.292Z,0.50
2023-04-29T17:24:03.779Z,0.50
2023-04-29T17:26:41.302Z,0.50
2023-04-29T17:29:15.185Z,0.50
2023-04-29T17:31:48.125Z,0.50
2023-04-29T17:34:30.733Z,0.50
2023-04-29T17:37:13.806Z,0.60
2023-04-29T17:40:11.793Z,0.50
2023-04-29T17:42:44.340Z,0.50
2023-04-29T17:45:16.900Z,0.60
2023-04-29T17:47:57.657Z,0.60
2023-04-29T18:03:15.366Z,0.60
2023-04-29T18:05:50.191Z,0.50
2023-04-29T18:08:27.924Z,0.60
2023-04-29T18:11:29.803Z,0.60
2023-04-29T18:50:24.310Z,0.60
2023-04-29T18:52:53.438Z,0.60
2023-04-29T18:55:20.516Z,0.60
2023-04-29T18:57:56.689Z,0.60
2023-04-29T19:00:26.209Z,0.60
2023-04-29T19:02:53.471Z,0.60
2023-04-29T19:05:21.392Z,0.60
2023-04-29T19:07:51.531Z,0.50
2023-04-29T19:10:22.814Z,0.50
2023-04-29T19:12:50.664Z,0.60
2023-04-29T19:15:18.764Z,0.60
2023-04-29T19:17:45.879Z,0.60
2023-04-29T19:20:14.433Z,0.60
2023-04-29T19:22:45.204Z,0.60
2023-04-29T19:25:16.260Z,0.63
2023-04-29T19:27:48.971Z,0.60
2023-04-29T19:30:18.021Z,0.60
2023-04-29T19:32:47.120Z,0.60
2023-04-29T19:35:14.463Z,0.65
2023-04-29T19:37:44.754Z,0.70
2023-04-29T19:40:12.066Z,0.60
2023-04-29T19:42:40.399Z,0.52
2023-04-29T19:45:08.555Z,0.60
2023-04-29T19:47:55.364Z,0.60
2023-04-29T19:50:24.895Z,0.60
2023-04-29T19:52:53.940Z,0.70
2023-04-29T19:55:21.430Z,0.70
2023-04-29T19:57:49.100Z,0.70
2023-04-29T20:00:17.565Z,0.60
2023-04-29T20:02:47.541Z,0.70
2023-04-29T20:05:15.470Z,0.70
2023-04-29T20:07:45.674Z,0.60
2023-04-29T20:10:15.927Z,0.70
2023-04-29T20:12:43.210Z,0.70
2023-04-29T20:15:11.928Z,0.70
2023-04-29T20:17:39.517Z,0.60
2023-04-29T20:20:09.301Z,0.60
2023-04-29T20:22:37.120Z,0.60
2023-04-29T20:25:05.059Z,0.70
2023-04-29T20:27:32.889Z,0.70
2023-04-29T20:30:00.989Z,0.60
2023-04-29T20:32:32.331Z,0.70
2023-04-29T20:34:59.817Z,0.60
2023-04-29T20:37:27.070Z,0.70
2023-04-29T20:39:57.227Z,0.70
2023-04-29T20:42:25.958Z,0.70
2023-04-29T20:44:54.079Z,0.70
2023-04-29T20:47:22.196Z,0.60
2023-04-29T20:49:50.406Z,0.70
2023-04-29T20:52:43.941Z,0.70
2023-04-29T20:55:11.220Z,0.70
2023-04-29T20:57:38.793Z,0.70
2023-04-29T21:00:06.693Z,0.60
2023-04-29T21:02:40.352Z,0.70
2023-04-29T21:07:50.825Z,0.70
2023-04-29T21:10:18.118Z,0.70
2023-04-29T21:12:47.585Z,0.70
2023-04-29T21:15:16.348Z,0.70
2023-04-29T21:17:43.733Z,0.60
2023-04-29T21:20:11.128Z,0.70
2023-04-29T21:22:38.279Z,0.70
2023-04-29T21:25:05.621Z,0.70
2023-04-29T21:27:35.979Z,0.70
2023-04-29T21:30:05.037Z,0.70
2023-04-29T21:32:38.240Z,0.70
2023-04-29T21:35:08.727Z,0.75
2023-04-29T21:37:35.831Z,0.73
2023-04-29T21:40:04.480Z,0.70
2023-04-29T21:42:32.889Z,0.70
2023-04-29T21:45:01.501Z,0.70
2023-04-29T21:47:33.101Z,0.65
2023-04-29T21:50:01.255Z,0.70
2023-04-29T21:52:35.830Z,0.60
2023-04-29T21:55:06.969Z,0.65
2023-04-29T21:57:43.603Z,0.70
2023-04-29T22:00:33.337Z,0.70
2023-04-29T22:03:01.798Z,0.70
2023-04-29T22:05:29.583Z,0.80
2023-04-29T22:07:58.632Z,0.70
2023-04-29T22:10:25.916Z,0.70
2023-04-29T22:12:53.015Z,0.70
2023-04-29T22:15:28.266Z,0.68
2023-04-29T22:17:57.002Z,0.70
2023-04-29T22:20:24.428Z,0.70
2023-04-29T22:22:57.056Z,0.70
2023-04-29T22:25:24.165Z,0.60
2023-04-29T22:27:52.104Z,0.70
2023-04-29T22:30:19.893Z,0.60
2023-04-29T22:32:46.934Z,0.70
2023-04-29T22:35:14.121Z,0.70
2023-04-29T22:37:41.269Z,0.70
2023-04-29T22:40:08.852Z,0.70
2023-04-29T22:42:35.993Z,0.70
2023-04-29T22:45:03.055Z,0.70
2023-04-29T22:47:31.913Z,0.70
2023-04-29T22:49:58.911Z,0.60
2023-04-29T22:52:27.586Z,0.70
2023-04-29T22:54:54.714Z,0.70
2023-04-29T22:57:21.793Z,0.80
2023-04-29T22:59:49.415Z,0.70
2023-04-29T23:02:16.451Z,0.70
2023-04-29T23:04:43.667Z,0.80
2023-04-29T23:07:10.708Z,0.80
2023-04-29T23:09:37.673Z,0.70
2023-04-29T23:12:04.755Z,0.80
2023-04-29T23:14:31.761Z,0.80
2023-04-29T23:16:58.854Z,0.80
2023-04-29T23:19:31.598Z,0.80
2023-04-29T23:22:02.241Z,0.80
2023-04-29T23:24:29.388Z,0.70
2023-04-29T23:26:56.576Z,0.80
2023-04-29T23:29:26.898Z,0.80
2023-04-29T23:31:53.864Z,0.70
2023-04-29T23:34:21.196Z,0.80
2023-04-29T23:36:48.204Z,0.70
2023-04-29T23:39:15.233Z,0.90
2023-04-29T23:41:42.165Z,0.80
2023-04-29T23:44:09.225Z,0.80
2023-04-29T23:46:36.268Z,0.80
2023-04-29T23:49:03.278Z,0.80
2023-04-29T23:51:32.794Z,0.60
2023-04-29T23:54:00.947Z,0.80
2023-04-29T23:56:33.071Z,0.80
2023-04-29T23:59:00.061Z,0.70
