createdAt,value
2022-11-22T00:02:05.751Z,98517.19
2022-11-22T00:06:08.719Z,98518.88
2022-11-22T00:10:14.464Z,98517.13
2022-11-22T00:14:17.417Z,98518.84
2022-11-22T00:18:20.341Z,98518.84
2022-11-22T00:22:23.339Z,98520.56
2022-11-22T00:26:27.922Z,98511.00
2022-11-22T00:30:30.822Z,98506.66
2022-11-22T00:34:33.938Z,98498.84
2022-11-22T00:38:37.044Z,98492.75
2022-11-22T00:42:41.326Z,98495.28
2022-11-22T00:46:44.249Z,98497.72
2022-11-22T00:50:49.749Z,98498.53
2022-11-22T00:54:55.037Z,98494.97
2022-11-22T00:58:59.705Z,98495.78
2022-11-22T01:03:02.607Z,98499.22
2022-11-22T01:07:05.850Z,98493.97
2022-11-22T01:11:08.988Z,98494.72
2022-11-22T01:15:13.367Z,98487.72
2022-11-22T01:19:16.631Z,98480.72
2022-11-22T01:23:19.552Z,98473.75
2022-11-22T01:27:22.505Z,98465.91
2022-11-22T01:31:26.881Z,98464.22
2022-11-22T01:35:29.988Z,98458.97
2022-11-22T01:39:33.029Z,98443.41
2022-11-22T01:43:36.149Z,98442.59
2022-11-22T01:47:40.578Z,98434.84
2022-11-22T01:51:47.656Z,98434.84
2022-11-22T01:55:52.538Z,98434.84
2022-11-22T02:00:00.456Z,98423.63
2022-11-22T02:04:07.489Z,98435.81
2022-11-22T02:08:14.564Z,98428.84
2022-11-22T02:12:20.443Z,98428.91
2022-11-22T02:16:23.755Z,98431.53
2022-11-22T02:20:28.074Z,98428.97
2022-11-22T02:24:40.259Z,98413.44
2022-11-22T02:28:44.875Z,98410.88
2022-11-22T02:32:47.798Z,98401.38
2022-11-22T02:36:54.475Z,98399.66
2022-11-22T02:40:59.626Z,98395.34
2022-11-22T02:45:03.895Z,98393.66
2022-11-22T02:49:06.791Z,98384.13
2022-11-22T02:53:11.060Z,98381.53
2022-11-22T02:57:14.306Z,98377.25
2022-11-22T03:01:19.246Z,98377.31
2022-11-22T03:05:22.345Z,98360.91
2022-11-22T03:09:27.779Z,98363.56
2022-11-22T03:13:30.886Z,98354.97
2022-11-22T03:17:35.208Z,98345.44
2022-11-22T03:21:38.457Z,98332.50
2022-11-22T03:25:41.870Z,98330.81
2022-11-22T03:29:44.965Z,98337.78
2022-11-22T03:33:49.583Z,98321.31
2022-11-22T03:37:52.551Z,98319.59
2022-11-22T03:41:56.405Z,98333.53
2022-11-22T03:45:59.521Z,98330.06
2022-11-22T03:50:04.546Z,98330.97
2022-11-22T03:54:07.556Z,98296.25
2022-11-22T03:58:10.476Z,98312.78
2022-11-22T04:02:13.695Z,98297.16
2022-11-22T04:06:19.322Z,98305.88
2022-11-22T04:10:22.608Z,98305.88
2022-11-22T04:14:42.879Z,98296.34
2022-11-22T04:18:45.903Z,98302.41
2022-11-22T04:22:58.071Z,98300.69
2022-11-22T04:27:00.953Z,98298.97
2022-11-22T04:31:21.472Z,98293.78
2022-11-22T04:35:24.693Z,98285.09
2022-11-22T04:39:30.114Z,98282.50
2022-11-22T04:43:49.722Z,98286.88
2022-11-22T04:48:01.778Z,98272.97
2022-11-22T04:52:23.639Z,98273.00
2022-11-22T04:56:27.961Z,98279.94
2022-11-22T05:00:31.680Z,98274.72
2022-11-22T05:04:35.224Z,98280.81
2022-11-22T05:08:38.399Z,98276.47
2022-11-22T05:12:43.037Z,98279.06
2022-11-22T05:16:45.953Z,98273.88
2022-11-22T05:20:48.841Z,98262.59
2022-11-22T05:24:51.761Z,98267.78
2022-11-22T05:28:57.989Z,98267.78
2022-11-22T05:33:01.105Z,98253.91
2022-11-22T05:37:04.044Z,98272.16
2022-11-22T05:41:08.938Z,98279.97
2022-11-22T05:45:13.281Z,98292.13
2022-11-22T05:49:16.213Z,98292.16
2022-11-22T05:53:19.120Z,98287.81
2022-11-22T05:57:22.284Z,98297.34
2022-11-22T06:01:26.806Z,98301.69
2022-11-22T06:05:30.562Z,98301.72
2022-11-22T06:09:34.263Z,98295.63
2022-11-22T06:13:37.838Z,98293.91
2022-11-22T06:17:42.372Z,98293.91
2022-11-22T06:21:45.623Z,98290.41
2022-11-22T06:25:48.732Z,98306.94
2022-11-22T06:29:51.665Z,98306.03
2022-11-22T06:33:57.238Z,98313.88
2022-11-22T06:38:00.975Z,98312.16
2022-11-22T06:42:04.105Z,98318.25
2022-11-22T06:46:09.377Z,98313.00
2022-11-22T06:50:17.457Z,98307.78
2022-11-22T06:54:24.408Z,98313.91
2022-11-22T06:58:27.423Z,98306.06
2022-11-22T07:02:30.546Z,98313.91
2022-11-22T07:06:37.153Z,98319.97
2022-11-22T07:10:40.319Z,98318.22
2022-11-22T07:14:43.488Z,98316.50
2022-11-22T07:18:46.698Z,98325.19
2022-11-22T07:22:51.309Z,98340.81
2022-11-22T07:26:54.455Z,98340.81
2022-11-22T07:31:01.008Z,98332.97
2022-11-22T07:35:04.209Z,98349.47
2022-11-22T07:39:08.717Z,98347.72
2022-11-22T07:43:12.024Z,98350.31
2022-11-22T07:47:19.832Z,98355.53
2022-11-22T07:51:25.975Z,98365.94
2022-11-22T07:55:31.388Z,98368.50
2022-11-22T07:59:34.544Z,98371.97
2022-11-22T08:03:38.197Z,98378.91
2022-11-22T08:07:41.257Z,98390.22
2022-11-22T08:11:45.591Z,98385.00
2022-11-22T08:15:49.729Z,98388.47
2022-11-22T08:19:53.527Z,98400.66
2022-11-22T08:23:59.266Z,98398.06
2022-11-22T08:28:03.557Z,98408.47
2022-11-22T08:32:06.561Z,98417.19
2022-11-22T08:36:09.938Z,98415.44
2022-11-22T08:40:13.538Z,98415.47
2022-11-22T08:44:17.899Z,98420.69
2022-11-22T08:48:22.426Z,98425.91
2022-11-22T08:52:25.711Z,98432.00
2022-11-22T08:56:28.776Z,98434.63
2022-11-22T09:00:33.741Z,98446.81
2022-11-22T09:04:37.008Z,98445.09
2022-11-22T09:08:43.023Z,98445.97
2022-11-22T09:12:47.713Z,98438.16
2022-11-22T09:16:52.012Z,98446.00
2022-11-22T09:20:59.076Z,98448.63
2022-11-22T09:25:02.389Z,98450.38
2022-11-22T09:29:05.313Z,98452.97
2022-11-22T09:33:11.265Z,98445.13
2022-11-22T09:37:17.241Z,98445.16
2022-11-22T09:41:42.314Z,98449.50
2022-11-22T09:46:04.216Z,98459.09
2022-11-22T09:50:20.858Z,98452.16
2022-11-22T09:54:28.260Z,98446.94
2022-11-22T09:58:35.136Z,98450.41
2022-11-22T10:02:59.257Z,98438.25
2022-11-22T10:07:13.574Z,98428.66
2022-11-22T10:11:25.882Z,98426.06
2022-11-22T10:15:36.989Z,98427.81
2022-11-22T10:19:45.389Z,98420.00
2022-11-22T10:23:49.703Z,98418.25
2022-11-22T10:28:00.604Z,98431.31
2022-11-22T10:32:11.902Z,98425.22
2022-11-22T10:36:29.622Z,98429.56
2022-11-22T10:40:40.838Z,98430.47
2022-11-22T10:44:52.413Z,98436.56
2022-11-22T10:49:03.751Z,98436.56
2022-11-22T10:53:18.640Z,98443.53
2022-11-22T10:57:33.850Z,98438.31
2022-11-22T11:01:43.311Z,98439.22
2022-11-22T11:06:15.684Z,98433.13
2022-11-22T11:10:29.161Z,98424.44
2022-11-22T11:14:41.530Z,98430.53
2022-11-22T11:18:49.290Z,98431.41
2022-11-22T11:23:13.857Z,98437.47
2022-11-22T11:27:18.048Z,98430.53
2022-11-22T11:31:22.395Z,98423.56
2022-11-22T11:35:29.344Z,98419.19
2022-11-22T11:39:33.573Z,98413.09
2022-11-22T11:43:43.937Z,98413.97
2022-11-22T11:47:48.260Z,98412.22
2022-11-22T11:51:56.166Z,98423.53
2022-11-22T11:56:20.231Z,98408.72
2022-11-22T12:00:28.080Z,98404.38
2022-11-22T12:04:36.002Z,98403.47
2022-11-22T12:08:38.926Z,98394.78
2022-11-22T12:12:47.737Z,98402.59
2022-11-22T12:16:55.412Z,98409.56
2022-11-22T12:21:12.913Z,98395.66
2022-11-22T12:25:37.639Z,98388.66
2022-11-22T12:29:43.713Z,98386.06
2022-11-22T12:33:51.357Z,98386.91
2022-11-22T12:37:58.135Z,98398.22
2022-11-22T12:42:06.659Z,98396.47
2022-11-22T12:46:14.684Z,98405.19
2022-11-22T12:50:31.685Z,98409.53
2022-11-22T12:54:39.716Z,98409.50
2022-11-22T12:58:51.226Z,98415.59
2022-11-22T13:03:02.585Z,98424.28
2022-11-22T13:07:14.520Z,98417.31
2022-11-22T13:11:24.765Z,98415.53
2022-11-22T13:15:30.648Z,98416.44
2022-11-22T13:19:38.187Z,98420.81
2022-11-22T13:23:55.674Z,98417.28
2022-11-22T13:28:01.911Z,98419.03
2022-11-22T13:32:09.030Z,98421.66
2022-11-22T13:36:36.192Z,98424.28
2022-11-22T13:40:43.036Z,98425.16
2022-11-22T13:45:20.337Z,98427.75
2022-11-22T13:49:38.215Z,98425.16
2022-11-22T13:53:45.018Z,98423.44
2022-11-22T13:57:48.125Z,98419.06
2022-11-22T14:02:22.493Z,98424.28
2022-11-22T14:06:30.653Z,98428.56
2022-11-22T14:10:36.565Z,98443.34
2022-11-22T14:14:47.644Z,98441.63
2022-11-22T14:19:07.551Z,98428.56
2022-11-22T14:23:22.118Z,98436.41
2022-11-22T14:27:42.820Z,98438.16
2022-11-22T14:32:03.849Z,98445.16
2022-11-22T14:36:18.246Z,98448.66
2022-11-22T14:40:37.193Z,98448.69
2022-11-22T14:44:41.105Z,98456.53
2022-11-22T14:48:50.924Z,98456.53
2022-11-22T14:52:58.372Z,98464.38
2022-11-22T14:57:06.571Z,98466.13
2022-11-22T15:01:56.654Z,98459.13
2022-11-22T15:09:14.560Z,98463.50
2022-11-22T15:11:29.115Z,98470.50
2022-11-22T16:00:25.416Z,98506.28
2022-11-22T16:04:31.858Z,98504.50
2022-11-22T16:08:36.593Z,98497.56
2022-11-22T16:12:40.010Z,98495.81
2022-11-22T16:16:42.950Z,98485.34
2022-11-22T16:21:02.018Z,98492.34
2022-11-22T16:25:23.765Z,98497.56
2022-11-22T16:29:31.851Z,98505.38
2022-11-22T16:33:35.612Z,98514.97
2022-11-22T16:37:47.863Z,98526.28
2022-11-22T16:41:51.514Z,98516.72
2022-11-22T16:45:54.930Z,98518.47
2022-11-22T16:49:58.308Z,98515.84
2022-11-22T16:54:12.204Z,98517.59
2022-11-22T16:58:17.852Z,98518.44
2022-11-22T17:02:21.075Z,98521.94
2022-11-22T17:06:28.507Z,98528.91
2022-11-22T17:10:33.160Z,98534.13
2022-11-22T17:14:36.099Z,98528.91
2022-11-22T17:18:42.040Z,98534.13
2022-11-22T17:22:45.634Z,98529.75
2022-11-22T17:26:49.939Z,98541.09
2022-11-22T17:30:53.150Z,98541.09
2022-11-22T17:34:56.686Z,98540.19
2022-11-22T17:39:01.727Z,98535.84
2022-11-22T17:43:06.033Z,98545.44
2022-11-22T17:47:09.157Z,98548.03
2022-11-22T17:51:13.469Z,98548.03
2022-11-22T17:55:16.535Z,98545.44
2022-11-22T17:59:20.917Z,98551.53
2022-11-22T18:03:23.908Z,98554.13
2022-11-22T18:07:28.636Z,98554.13
2022-11-22T18:11:31.814Z,98556.75
2022-11-22T18:15:36.172Z,98554.13
2022-11-22T18:19:39.562Z,98558.50
2022-11-22T18:23:42.442Z,98550.63
2022-11-22T18:27:45.496Z,98554.16
2022-11-22T18:31:52.700Z,98561.09
2022-11-22T18:36:54.075Z,98553.25
2022-11-22T18:40:47.992Z,98561.09
2022-11-22T18:44:51.073Z,98565.47
2022-11-22T18:48:55.273Z,98565.47
2022-11-22T18:52:59.318Z,98561.97
2022-11-22T18:57:02.856Z,98560.28
2022-11-22T19:01:11.182Z,98555.03
2022-11-22T19:05:15.947Z,98561.16
2022-11-22T19:09:19.493Z,98568.09
2022-11-22T19:13:22.768Z,98571.59
2022-11-22T19:17:26.007Z,98567.25
2022-11-22T19:21:30.949Z,98562.91
2022-11-22T19:25:35.954Z,98568.09
2022-11-22T19:29:39.335Z,98574.22
2022-11-22T19:33:42.941Z,98567.25
2022-11-22T19:37:47.656Z,98568.97
2022-11-22T19:41:54.362Z,98579.41
2022-11-22T19:46:02.022Z,98585.50
2022-11-22T19:50:06.319Z,98580.28
2022-11-22T19:54:11.318Z,98576.81
2022-11-22T19:58:14.244Z,98572.41
2022-11-22T20:02:18.667Z,98574.16
2022-11-22T20:06:22.067Z,98575.03
2022-11-22T20:10:27.318Z,98565.44
2022-11-22T20:14:30.682Z,98560.22
2022-11-22T20:18:33.980Z,98556.72
2022-11-22T20:22:39.734Z,98559.34
2022-11-22T20:26:44.450Z,98558.47
2022-11-22T20:30:47.389Z,98554.13
2022-11-22T20:34:50.588Z,98560.22
2022-11-22T20:38:54.519Z,98551.50
2022-11-22T20:42:59.234Z,98548.91
2022-11-22T20:47:02.569Z,98551.50
2022-11-22T20:51:08.650Z,98554.13
2022-11-22T20:55:11.878Z,98549.78
2022-11-22T20:59:16.261Z,98544.56
2022-11-22T21:03:19.360Z,98550.66
2022-11-22T21:07:22.476Z,98563.72
2022-11-22T21:11:27.388Z,98561.97
2022-11-22T21:15:31.758Z,98554.16
2022-11-22T21:19:34.629Z,98555.91
2022-11-22T21:23:38.291Z,98562.84
2022-11-22T21:27:41.250Z,98558.53
2022-11-22T21:31:45.512Z,98555.03
2022-11-22T21:35:48.615Z,98557.66
2022-11-22T21:39:51.512Z,98560.25
2022-11-22T21:43:55.946Z,98567.19
2022-11-22T21:48:00.197Z,98566.34
2022-11-22T21:52:03.131Z,98563.72
2022-11-22T21:56:06.611Z,98568.09
2022-11-22T22:00:11.397Z,98566.34
2022-11-22T22:04:16.498Z,98568.09
2022-11-22T22:08:20.273Z,98568.09
2022-11-22T22:12:23.245Z,98564.59
2022-11-22T22:16:26.558Z,98574.19
2022-11-22T22:20:31.127Z,98580.28
2022-11-22T22:24:35.054Z,98574.16
2022-11-22T22:28:39.408Z,98574.16
2022-11-22T22:32:43.030Z,98575.88
2022-11-22T22:36:47.582Z,98587.19
2022-11-22T22:40:53.909Z,98590.63
2022-11-22T22:44:56.866Z,98601.09
2022-11-22T22:49:00.204Z,98603.66
2022-11-22T22:53:04.645Z,98602.75
2022-11-22T22:57:07.689Z,98604.47
2022-11-22T23:01:14.162Z,98605.34
2022-11-22T23:05:17.538Z,98607.06
2022-11-22T23:09:22.129Z,98607.06
2022-11-22T23:13:25.621Z,98614.03
2022-11-22T23:17:28.623Z,98614.03
2022-11-22T23:21:31.622Z,98609.66
2022-11-22T23:25:36.008Z,98614.88
2022-11-22T23:29:39.169Z,98607.06
2022-11-22T23:33:43.120Z,98600.13
2022-11-22T23:37:46.087Z,98601.84
2022-11-22T23:41:50.499Z,98599.25
2022-11-22T23:45:53.720Z,98602.75
2022-11-22T23:49:56.665Z,98606.25
2022-11-22T23:54:01.760Z,98597.56
2022-11-22T23:58:06.140Z,98594.06
