createdAt,value
2022-11-29T00:01:30.217Z,3.47
2022-11-29T00:03:58.256Z,3.44
2022-11-29T00:06:27.522Z,3.47
2022-11-29T00:08:56.282Z,3.41
2022-11-29T00:11:45.648Z,3.37
2022-11-29T00:14:16.322Z,3.42
2022-11-29T00:16:43.762Z,3.44
2022-11-29T00:19:13.022Z,3.46
2022-11-29T00:21:39.737Z,3.42
2022-11-29T00:24:06.891Z,3.48
2022-11-29T00:26:33.855Z,3.41
2022-11-29T00:29:00.571Z,3.43
2022-11-29T00:31:33.821Z,3.48
2022-11-29T00:34:02.946Z,3.50
2022-11-29T00:36:30.594Z,3.52
2022-11-29T00:38:57.425Z,3.56
2022-11-29T00:41:24.201Z,3.55
2022-11-29T00:43:51.050Z,3.53
2022-11-29T00:46:17.800Z,3.42
2022-11-29T00:48:44.554Z,3.54
2022-11-29T00:51:11.702Z,3.52
2022-11-29T00:53:39.120Z,3.50
2022-11-29T00:56:06.358Z,3.50
2022-11-29T00:58:33.481Z,3.57
2022-11-29T01:01:00.195Z,3.53
2022-11-29T01:03:27.137Z,3.44
2022-11-29T01:06:00.895Z,3.53
2022-11-29T01:08:27.727Z,3.53
2022-11-29T01:11:12.766Z,3.61
2022-11-29T01:13:40.748Z,3.60
2022-11-29T01:16:07.941Z,3.60
2022-11-29T01:18:35.234Z,3.61
2022-11-29T01:21:09.230Z,3.57
2022-11-29T01:23:37.172Z,3.67
2022-11-29T01:26:25.619Z,3.69
2022-11-29T01:28:54.485Z,3.69
2022-11-29T01:31:26.860Z,3.70
2022-11-29T01:33:54.941Z,3.74
2022-11-29T01:36:22.122Z,3.76
2022-11-29T01:38:49.412Z,3.74
2022-11-29T01:41:20.636Z,3.77
2022-11-29T01:44:07.849Z,3.81
2022-11-29T01:46:37.732Z,3.81
2022-11-29T01:49:10.562Z,3.77
2022-11-29T01:51:40.444Z,3.63
2022-11-29T01:54:08.683Z,3.62
2022-11-29T01:56:36.126Z,3.65
2022-11-29T01:59:06.214Z,3.64
2022-11-29T02:01:34.666Z,3.57
2022-11-29T02:04:01.831Z,3.61
2022-11-29T02:06:29.852Z,3.64
2022-11-29T02:08:56.674Z,3.60
2022-11-29T02:11:46.856Z,3.60
2022-11-29T02:14:38.389Z,3.62
2022-11-29T02:17:17.004Z,3.61
2022-11-29T02:20:21.236Z,3.55
2022-11-29T02:23:06.692Z,3.50
2022-11-29T02:25:57.415Z,3.47
2022-11-29T02:28:27.152Z,3.52
2022-11-29T02:31:08.815Z,3.55
2022-11-29T02:33:56.887Z,3.61
2022-11-29T02:37:08.573Z,3.63
2022-11-29T02:40:04.670Z,3.65
2022-11-29T02:42:56.089Z,3.76
2022-11-29T02:45:54.547Z,3.81
2022-11-29T02:48:58.552Z,3.84
2022-11-29T02:51:59.041Z,3.90
2022-11-29T02:54:33.467Z,3.93
2022-11-29T02:57:39.052Z,3.81
2022-11-29T03:00:24.026Z,3.92
2022-11-29T03:03:12.309Z,3.94
2022-11-29T03:05:48.522Z,3.97
2022-11-29T03:08:40.084Z,3.97
2022-11-29T03:11:18.867Z,3.94
2022-11-29T03:14:19.669Z,3.89
2022-11-29T03:16:51.710Z,3.84
2022-11-29T03:19:41.181Z,3.84
2022-11-29T03:22:23.227Z,3.85
2022-11-29T03:24:59.064Z,3.83
2022-11-29T03:27:38.918Z,3.83
2022-11-29T03:30:08.633Z,3.77
2022-11-29T03:32:48.477Z,3.81
2022-11-29T03:35:20.790Z,3.92
2022-11-29T03:38:03.838Z,3.88
2022-11-29T03:40:49.281Z,3.85
2022-11-29T03:43:26.841Z,3.82
2022-11-29T03:46:18.834Z,3.84
2022-11-29T03:48:53.155Z,3.81
2022-11-29T03:51:26.272Z,3.76
2022-11-29T03:54:08.112Z,3.81
2022-11-29T03:56:38.970Z,3.77
2022-11-29T03:59:29.078Z,3.76
2022-11-29T04:02:20.235Z,3.78
2022-11-29T04:04:55.679Z,3.77
2022-11-29T04:07:44.405Z,3.75
2022-11-29T04:10:40.488Z,3.81
2022-11-29T04:13:07.186Z,3.83
2022-11-29T04:16:04.917Z,3.85
2022-11-29T04:18:56.143Z,3.82
2022-11-29T04:21:49.834Z,3.90
2022-11-29T04:24:52.593Z,3.93
2022-11-29T04:27:38.242Z,3.96
2022-11-29T04:30:17.881Z,3.92
2022-11-29T04:33:33.536Z,3.96
2022-11-29T04:36:26.961Z,4.00
2022-11-29T04:39:13.726Z,4.00
2022-11-29T04:41:46.709Z,4.03
2022-11-29T04:44:31.663Z,4.02
2022-11-29T04:47:21.305Z,4.04
2022-11-29T04:50:14.500Z,4.11
2022-11-29T04:53:14.638Z,4.18
2022-11-29T04:55:45.820Z,4.18
2022-11-29T04:58:36.191Z,4.22
2022-11-29T05:01:09.947Z,4.23
2022-11-29T05:03:47.016Z,4.26
2022-11-29T05:06:59.233Z,4.24
2022-11-29T05:09:59.547Z,4.31
2022-11-29T05:13:34.103Z,4.35
2022-11-29T05:16:24.061Z,4.35
2022-11-29T05:19:08.537Z,4.41
2022-11-29T05:22:03.054Z,4.46
2022-11-29T05:24:53.115Z,4.50
2022-11-29T05:27:51.085Z,4.51
2022-11-29T05:30:23.614Z,4.52
2022-11-29T05:33:14.663Z,4.48
2022-11-29T05:35:53.421Z,4.43
2022-11-29T05:39:02.015Z,4.50
2022-11-29T05:41:28.612Z,4.50
2022-11-29T05:44:01.415Z,4.50
2022-11-29T05:47:03.888Z,4.48
2022-11-29T05:49:38.103Z,4.54
2022-11-29T05:52:26.644Z,4.56
2022-11-29T05:55:07.452Z,4.56
2022-11-29T05:57:40.049Z,4.61
2022-11-29T06:00:09.595Z,4.62
2022-11-29T06:03:03.779Z,4.61
2022-11-29T06:05:55.258Z,4.65
2022-11-29T06:08:36.461Z,4.63
2022-11-29T06:11:15.976Z,4.66
2022-11-29T06:14:00.306Z,4.66
2022-11-29T06:16:51.267Z,4.62
2022-11-29T06:19:39.573Z,4.71
2022-11-29T06:22:27.414Z,4.71
2022-11-29T06:25:01.475Z,4.71
2022-11-29T06:27:59.099Z,4.71
2022-11-29T06:30:30.381Z,4.69
2022-11-29T06:33:12.494Z,4.74
2022-11-29T06:35:45.716Z,4.74
2022-11-29T06:38:24.935Z,4.75
2022-11-29T06:40:54.946Z,4.72
2022-11-29T06:43:25.912Z,4.72
2022-11-29T06:46:15.729Z,4.72
2022-11-29T06:49:03.920Z,4.74
2022-11-29T06:51:33.555Z,4.79
2022-11-29T06:54:17.001Z,4.81
2022-11-29T06:56:52.106Z,4.81
2022-11-29T06:59:41.898Z,4.82
2022-11-29T07:02:23.821Z,4.84
2022-11-29T07:05:09.931Z,4.87
2022-11-29T07:07:36.995Z,4.90
2022-11-29T07:10:06.074Z,4.89
2022-11-29T07:12:34.367Z,4.93
2022-11-29T07:15:01.310Z,4.90
2022-11-29T07:17:36.389Z,4.90
2022-11-29T07:20:24.544Z,4.93
2022-11-29T07:22:58.751Z,4.91
2022-11-29T07:25:44.326Z,4.94
2022-11-29T07:28:38.885Z,4.95
2022-11-29T07:31:19.895Z,4.93
2022-11-29T07:34:13.136Z,4.96
2022-11-29T07:36:49.037Z,4.99
2022-11-29T07:39:20.110Z,4.99
2022-11-29T07:41:51.271Z,4.99
2022-11-29T07:44:46.860Z,4.98
2022-11-29T07:47:13.816Z,4.98
2022-11-29T07:49:40.448Z,4.99
2022-11-29T07:52:07.090Z,5.00
2022-11-29T07:54:33.731Z,4.96
2022-11-29T07:57:00.394Z,5.08
2022-11-29T07:59:27.009Z,5.08
2022-11-29T08:01:53.681Z,5.10
2022-11-29T08:04:20.326Z,5.14
2022-11-29T08:06:47.177Z,5.15
2022-11-29T08:09:13.853Z,5.16
2022-11-29T08:11:40.700Z,5.20
2022-11-29T08:14:07.660Z,5.21
2022-11-29T08:16:34.341Z,5.22
2022-11-29T08:19:01.044Z,5.22
2022-11-29T08:21:28.595Z,5.28
2022-11-29T08:23:55.481Z,5.36
2022-11-29T08:26:26.774Z,5.35
2022-11-29T08:28:56.969Z,5.32
2022-11-29T08:31:23.642Z,5.30
2022-11-29T08:33:50.345Z,5.35
2022-11-29T08:36:19.315Z,5.35
2022-11-29T08:38:46.951Z,5.33
2022-11-29T08:41:16.217Z,5.32
2022-11-29T08:43:43.616Z,5.29
2022-11-29T08:46:16.678Z,5.29
2022-11-29T08:48:45.551Z,5.28
2022-11-29T08:51:12.441Z,5.31
2022-11-29T08:53:41.990Z,5.29
2022-11-29T08:56:53.467Z,5.34
2022-11-29T08:59:00.327Z,5.32
2022-11-29T09:01:27.042Z,5.30
2022-11-29T09:03:59.735Z,5.30
2022-11-29T09:06:28.293Z,5.31
2022-11-29T09:08:59.347Z,5.29
2022-11-29T09:11:27.813Z,5.29
2022-11-29T09:13:58.086Z,5.29
2022-11-29T09:16:27.545Z,5.31
2022-11-29T09:18:55.969Z,5.32
2022-11-29T09:21:24.825Z,5.34
2022-11-29T09:23:59.300Z,5.35
2022-11-29T09:26:29.282Z,5.36
2022-11-29T09:28:57.980Z,5.36
2022-11-29T09:31:24.712Z,5.38
2022-11-29T09:33:51.838Z,5.42
2022-11-29T09:36:23.762Z,5.45
2022-11-29T09:38:53.364Z,5.49
2022-11-29T09:41:45.561Z,5.50
2022-11-29T09:44:16.544Z,5.49
2022-11-29T09:47:13.511Z,5.48
2022-11-29T09:49:59.658Z,5.49
2022-11-29T09:52:37.295Z,5.48
2022-11-29T09:55:14.924Z,5.50
2022-11-29T09:57:44.152Z,5.49
2022-11-29T10:00:22.198Z,5.49
2022-11-29T10:03:20.502Z,5.50
2022-11-29T10:05:59.681Z,5.51
2022-11-29T10:08:36.669Z,5.50
2022-11-29T10:11:23.995Z,5.53
2022-11-29T10:14:22.726Z,5.55
2022-11-29T10:16:56.365Z,5.55
2022-11-29T10:19:26.222Z,5.54
2022-11-29T10:22:00.825Z,5.49
2022-11-29T10:24:29.403Z,5.51
2022-11-29T10:26:56.640Z,5.54
2022-11-29T10:29:23.667Z,5.58
2022-11-29T10:31:50.630Z,5.57
2022-11-29T10:34:20.273Z,5.64
2022-11-29T10:36:50.410Z,5.64
2022-11-29T10:39:24.382Z,5.64
2022-11-29T10:41:56.712Z,5.65
2022-11-29T10:44:24.183Z,5.66
2022-11-29T10:46:52.089Z,5.64
2022-11-29T10:49:20.897Z,5.63
2022-11-29T10:51:47.788Z,5.66
2022-11-29T10:54:23.496Z,5.67
2022-11-29T10:56:51.731Z,5.66
2022-11-29T10:59:33.152Z,5.66
2022-11-29T11:02:01.763Z,5.63
2022-11-29T11:04:42.887Z,5.63
2022-11-29T11:07:23.640Z,5.67
2022-11-29T11:09:55.788Z,5.66
2022-11-29T11:12:26.198Z,5.66
2022-11-29T11:15:14.761Z,5.67
2022-11-29T11:17:58.785Z,5.72
2022-11-29T11:20:29.076Z,5.73
2022-11-29T11:23:04.635Z,5.76
2022-11-29T11:25:40.486Z,5.78
2022-11-29T11:28:23.676Z,5.82
2022-11-29T11:31:06.231Z,5.82
2022-11-29T11:33:35.263Z,5.84
2022-11-29T11:36:04.297Z,5.85
2022-11-29T11:38:31.413Z,5.89
2022-11-29T11:41:12.009Z,5.90
2022-11-29T11:43:39.701Z,5.92
2022-11-29T11:46:08.083Z,5.92
2022-11-29T11:48:35.592Z,5.92
2022-11-29T11:51:02.346Z,5.91
2022-11-29T11:53:36.664Z,5.90
2022-11-29T11:56:10.307Z,5.86
2022-11-29T11:59:17.176Z,5.85
2022-11-29T12:01:44.269Z,5.80
2022-11-29T12:04:22.074Z,5.82
2022-11-29T12:07:03.023Z,5.85
2022-11-29T12:09:49.039Z,5.83
2022-11-29T12:12:21.785Z,5.81
2022-11-29T12:14:53.488Z,5.79
2022-11-29T12:17:23.089Z,5.82
2022-11-29T12:20:01.935Z,5.85
2022-11-29T12:22:53.036Z,5.86
2022-11-29T12:25:25.099Z,5.89
2022-11-29T12:27:52.022Z,5.93
2022-11-29T12:30:19.364Z,5.95
2022-11-29T12:33:27.645Z,6.03
2022-11-29T12:36:14.857Z,6.01
2022-11-29T12:38:41.516Z,6.05
2022-11-29T12:41:26.970Z,6.03
2022-11-29T12:44:30.202Z,6.06
2022-11-29T12:47:34.754Z,6.07
2022-11-29T12:50:22.072Z,6.13
2022-11-29T12:53:07.519Z,6.13
2022-11-29T12:55:47.031Z,6.16
2022-11-29T12:58:52.785Z,6.21
2022-11-29T13:01:26.232Z,6.16
2022-11-29T13:04:02.322Z,6.13
2022-11-29T13:06:31.805Z,6.18
2022-11-29T13:09:37.098Z,6.19
2022-11-29T13:12:08.363Z,6.18
2022-11-29T13:14:44.616Z,6.14
2022-11-29T13:17:39.577Z,6.16
2022-11-29T13:20:29.602Z,6.13
2022-11-29T13:23:39.094Z,6.10
2022-11-29T13:26:13.336Z,6.11
2022-11-29T13:28:42.621Z,6.10
2022-11-29T13:31:17.880Z,6.10
2022-11-29T13:34:10.186Z,6.11
2022-11-29T13:36:47.964Z,6.11
2022-11-29T13:39:30.031Z,6.12
2022-11-29T13:42:25.166Z,6.08
2022-11-29T13:45:07.989Z,6.09
2022-11-29T13:47:58.915Z,6.07
2022-11-29T13:50:41.008Z,6.05
2022-11-29T13:53:18.151Z,6.08
2022-11-29T13:55:50.301Z,6.09
2022-11-29T13:58:39.130Z,6.08
2022-11-29T14:01:07.657Z,6.05
2022-11-29T14:03:38.743Z,6.05
2022-11-29T14:06:21.156Z,6.06
2022-11-29T14:11:49.233Z,5.96
2022-11-29T14:14:15.806Z,5.96
2022-11-29T14:16:42.399Z,5.96
2022-11-29T14:19:08.978Z,5.96
2022-11-29T14:22:05.452Z,5.93
2022-11-29T14:24:32.050Z,5.92
2022-11-29T14:27:07.907Z,5.91
2022-11-29T14:29:53.891Z,5.91
2022-11-29T14:32:30.512Z,5.87
2022-11-29T14:35:12.304Z,5.86
2022-11-29T14:38:03.807Z,5.82
2022-11-29T14:40:42.513Z,5.82
2022-11-29T14:43:36.753Z,5.78
2022-11-29T14:46:15.819Z,5.76
2022-11-29T14:48:56.114Z,5.73
2022-11-29T14:51:30.015Z,5.77
2022-11-29T14:54:16.630Z,5.77
2022-11-29T14:56:45.075Z,5.77
2022-11-29T14:59:42.923Z,5.74
2022-11-29T15:02:32.525Z,5.72
2022-11-29T15:05:13.330Z,5.74
2022-11-29T15:07:44.736Z,5.73
2022-11-29T15:10:35.799Z,5.72
2022-11-29T15:13:04.129Z,5.71
2022-11-29T15:16:09.368Z,5.68
2022-11-29T15:19:13.413Z,5.58
2022-11-29T15:22:07.307Z,5.56
2022-11-29T15:25:00.224Z,5.52
2022-11-29T15:27:26.943Z,5.52
2022-11-29T15:29:53.656Z,5.54
2022-11-29T15:32:30.894Z,5.49
2022-11-29T15:34:58.597Z,5.48
2022-11-29T15:37:34.327Z,5.48
2022-11-29T15:40:03.612Z,5.49
2022-11-29T15:42:43.700Z,5.49
2022-11-29T15:45:34.422Z,5.46
2022-11-29T15:48:17.835Z,5.50
2022-11-29T15:50:55.897Z,5.50
2022-11-29T15:53:35.682Z,5.47
2022-11-29T15:56:09.048Z,5.43
2022-11-29T15:58:36.722Z,5.41
2022-11-29T16:01:04.139Z,5.39
2022-11-29T16:03:34.656Z,5.38
2022-11-29T16:06:08.362Z,5.40
2022-11-29T16:08:41.955Z,5.37
2022-11-29T16:11:15.241Z,5.36
2022-11-29T16:13:43.133Z,5.35
2022-11-29T16:16:12.110Z,5.37
2022-11-29T16:18:41.095Z,5.37
2022-11-29T16:21:22.669Z,5.36
2022-11-29T16:23:49.421Z,5.33
2022-11-29T16:26:19.824Z,5.31
2022-11-29T16:28:49.542Z,5.28
2022-11-29T16:31:22.373Z,5.23
2022-11-29T16:33:51.424Z,5.16
2022-11-29T16:36:28.976Z,5.19
2022-11-29T16:39:04.247Z,5.23
2022-11-29T16:41:36.130Z,5.25
2022-11-29T16:44:05.561Z,5.27
2022-11-29T16:46:34.543Z,5.27
2022-11-29T16:49:25.328Z,5.24
2022-11-29T16:51:53.910Z,5.20
2022-11-29T16:54:23.492Z,5.19
2022-11-29T16:56:51.948Z,5.15
2022-11-29T16:59:27.567Z,5.12
2022-11-29T17:01:55.975Z,5.01
2022-11-29T17:04:24.684Z,5.00
2022-11-29T17:06:53.806Z,5.05
2022-11-29T17:09:25.325Z,5.01
2022-11-29T17:11:53.137Z,5.04
2022-11-29T17:14:19.897Z,5.07
2022-11-29T17:16:49.365Z,5.06
2022-11-29T17:19:16.433Z,5.04
2022-11-29T17:21:43.491Z,5.04
2022-11-29T17:24:13.234Z,5.08
2022-11-29T17:26:41.100Z,5.12
2022-11-29T17:29:07.920Z,5.13
2022-11-29T17:31:34.683Z,5.10
2022-11-29T17:34:02.060Z,5.09
2022-11-29T17:36:29.198Z,5.10
2022-11-29T17:38:55.940Z,5.09
2022-11-29T17:41:24.406Z,5.07
2022-11-29T17:43:51.929Z,5.07
2022-11-29T17:46:27.270Z,5.07
2022-11-29T17:48:54.306Z,5.07
2022-11-29T17:51:50.606Z,5.02
2022-11-29T17:54:11.216Z,5.00
2022-11-29T17:56:38.068Z,5.01
2022-11-29T17:59:05.132Z,5.04
2022-11-29T18:01:34.045Z,5.04
2022-11-29T18:04:03.317Z,5.07
2022-11-29T18:06:33.984Z,4.99
2022-11-29T18:09:01.680Z,4.99
2022-11-29T18:11:44.990Z,5.01
2022-11-29T18:14:15.991Z,4.98
2022-11-29T18:16:45.017Z,5.00
2022-11-29T18:19:14.064Z,5.02
2022-11-29T18:21:40.752Z,5.00
2022-11-29T18:24:07.769Z,5.02
2022-11-29T18:26:36.356Z,5.03
2022-11-29T18:29:04.357Z,5.06
2022-11-29T18:31:36.759Z,5.06
2022-11-29T18:34:06.977Z,4.99
2022-11-29T18:36:36.082Z,4.98
2022-11-29T18:39:08.877Z,4.96
2022-11-29T18:41:36.611Z,4.95
2022-11-29T18:44:04.795Z,4.95
2022-11-29T18:46:32.903Z,4.89
2022-11-29T18:49:02.301Z,4.84
2022-11-29T18:51:30.401Z,4.89
2022-11-29T18:53:58.574Z,4.89
2022-11-29T18:56:27.605Z,4.92
2022-11-29T18:58:58.687Z,4.92
2022-11-29T19:01:28.477Z,4.92
2022-11-29T19:03:57.480Z,4.95
2022-11-29T19:06:26.766Z,4.93
2022-11-29T19:08:54.669Z,4.95
2022-11-29T19:11:23.784Z,4.93
2022-11-29T19:13:56.629Z,4.92
2022-11-29T19:16:24.775Z,4.91
2022-11-29T19:18:53.501Z,4.96
2022-11-29T19:21:21.557Z,4.96
2022-11-29T19:23:56.196Z,4.93
2022-11-29T19:26:25.332Z,4.98
2022-11-29T19:28:52.810Z,4.97
2022-11-29T19:31:23.944Z,4.96
2022-11-29T19:33:52.447Z,4.94
2022-11-29T19:36:24.877Z,4.94
2022-11-29T19:38:54.153Z,4.93
2022-11-29T19:41:32.992Z,4.92
2022-11-29T19:44:03.005Z,4.90
2022-11-29T19:46:33.058Z,4.86
2022-11-29T19:49:00.840Z,4.84
2022-11-29T19:51:29.296Z,4.85
2022-11-29T19:53:58.488Z,4.85
2022-11-29T19:56:26.541Z,4.83
2022-11-29T19:58:53.329Z,4.83
2022-11-29T20:01:23.005Z,4.86
2022-11-29T20:03:50.030Z,4.86
2022-11-29T20:06:17.420Z,4.88
2022-11-29T20:08:44.845Z,4.85
2022-11-29T20:11:15.342Z,4.83
2022-11-29T20:13:44.208Z,4.84
2022-11-29T20:16:13.934Z,4.87
2022-11-29T20:18:47.250Z,4.85
2022-11-29T20:21:20.454Z,4.82
2022-11-29T20:23:47.785Z,4.79
2022-11-29T20:26:19.475Z,4.75
2022-11-29T20:28:47.592Z,4.78
2022-11-29T20:31:21.443Z,4.80
2022-11-29T20:33:49.596Z,4.81
2022-11-29T20:36:29.157Z,4.80
2022-11-29T20:39:24.039Z,4.79
2022-11-29T20:42:01.296Z,4.80
2022-11-29T20:44:37.917Z,4.78
2022-11-29T20:47:16.222Z,4.78
2022-11-29T20:49:43.091Z,4.81
2022-11-29T20:52:33.523Z,4.86
2022-11-29T20:55:00.309Z,4.89
2022-11-29T20:57:27.044Z,4.81
2022-11-29T20:59:53.697Z,4.73
2022-11-29T21:02:20.945Z,4.62
2022-11-29T21:04:47.942Z,4.58
2022-11-29T21:07:14.924Z,4.49
2022-11-29T21:09:41.566Z,4.43
2022-11-29T21:12:08.842Z,4.38
2022-11-29T21:14:35.834Z,4.32
2022-11-29T21:17:02.851Z,4.30
2022-11-29T21:19:29.804Z,4.30
2022-11-29T21:22:08.347Z,4.34
2022-11-29T21:25:17.781Z,4.32
2022-11-29T21:27:45.781Z,4.32
2022-11-29T21:30:19.624Z,4.34
2022-11-29T21:32:47.100Z,4.41
2022-11-29T21:35:16.105Z,4.41
2022-11-29T21:37:43.743Z,4.37
2022-11-29T21:40:12.042Z,4.37
2022-11-29T21:42:38.739Z,4.33
2022-11-29T21:45:11.817Z,4.34
2022-11-29T21:47:42.966Z,4.27
2022-11-29T21:50:10.404Z,4.22
2022-11-29T21:52:37.418Z,4.26
2022-11-29T21:55:05.550Z,4.23
2022-11-29T21:57:32.227Z,4.18
2022-11-29T21:59:58.843Z,4.13
2022-11-29T22:02:25.904Z,4.10
2022-11-29T22:04:53.083Z,4.09
2022-11-29T22:07:20.163Z,4.02
2022-11-29T22:09:47.245Z,4.00
2022-11-29T22:12:33.080Z,3.96
2022-11-29T22:15:00.954Z,3.95
2022-11-29T22:17:27.893Z,3.97
2022-11-29T22:19:54.537Z,3.93
2022-11-29T22:22:21.500Z,3.86
2022-11-29T22:24:48.615Z,3.83
2022-11-29T22:27:17.863Z,3.78
2022-11-29T22:29:45.172Z,3.74
2022-11-29T22:32:11.928Z,3.79
2022-11-29T22:34:38.593Z,3.79
2022-11-29T22:37:05.832Z,3.78
2022-11-29T22:39:32.523Z,3.81
2022-11-29T22:41:59.172Z,3.83
2022-11-29T22:44:25.853Z,3.87
2022-11-29T22:46:52.899Z,3.83
2022-11-29T22:49:20.019Z,3.81
2022-11-29T22:51:46.905Z,3.77
2022-11-29T22:54:16.557Z,3.69
2022-11-29T22:56:44.540Z,3.68
2022-11-29T22:59:11.310Z,3.62
2022-11-29T23:01:40.075Z,3.64
2022-11-29T23:04:11.366Z,3.65
2022-11-29T23:06:41.507Z,3.68
2022-11-29T23:09:21.419Z,3.64
2022-11-29T23:11:56.409Z,3.64
2022-11-29T23:14:23.983Z,3.60
2022-11-29T23:16:51.427Z,3.64
2022-11-29T23:19:18.192Z,3.61
2022-11-29T23:21:45.955Z,3.56
2022-11-29T23:24:14.374Z,3.54
2022-11-29T23:26:44.830Z,3.53
2022-11-29T23:29:19.840Z,3.54
2022-11-29T23:31:48.194Z,3.56
2022-11-29T23:34:15.330Z,3.62
2022-11-29T23:36:42.105Z,3.71
2022-11-29T23:39:09.218Z,3.83
2022-11-29T23:41:37.009Z,3.85
2022-11-29T23:44:05.483Z,3.87
2022-11-29T23:46:32.774Z,3.87
2022-11-29T23:48:59.521Z,3.89
2022-11-29T23:51:26.205Z,3.87
2022-11-29T23:53:53.742Z,3.81
2022-11-29T23:56:21.540Z,3.83
2022-11-29T23:58:48.988Z,3.87
