createdAt,value
2022-09-12T00:01:08.730Z,88.83
2022-09-12T00:03:36.487Z,88.48
2022-09-12T00:06:09.255Z,88.09
2022-09-12T00:08:38.364Z,87.98
2022-09-12T00:11:07.357Z,88.19
2022-09-12T00:13:38.394Z,88.14
2022-09-12T00:16:08.991Z,88.15
2022-09-12T00:18:36.471Z,88.43
2022-09-12T00:21:05.607Z,88.48
2022-09-12T00:23:34.025Z,88.13
2022-09-12T00:26:05.924Z,88.10
2022-09-12T00:28:34.933Z,88.35
2022-09-12T00:31:05.200Z,88.68
2022-09-12T00:33:32.760Z,88.59
2022-09-12T00:36:00.271Z,88.63
2022-09-12T00:38:27.725Z,88.28
2022-09-12T00:40:55.220Z,88.46
2022-09-12T00:43:42.445Z,88.05
2022-09-12T00:46:17.706Z,88.14
2022-09-12T00:48:48.500Z,88.04
2022-09-12T00:51:16.943Z,88.73
2022-09-12T00:53:45.544Z,88.38
2022-09-12T00:56:14.533Z,87.81
2022-09-12T00:58:45.914Z,87.38
2022-09-12T01:01:13.490Z,87.82
2022-09-12T01:03:41.644Z,87.51
2022-09-12T01:06:14.951Z,87.68
2022-09-12T01:08:44.309Z,88.02
2022-09-12T01:11:13.494Z,88.17
2022-09-12T01:13:42.624Z,88.59
2022-09-12T01:16:10.164Z,89.23
2022-09-12T01:18:46.067Z,89.25
2022-09-12T01:21:21.445Z,88.26
2022-09-12T01:24:13.524Z,88.63
2022-09-12T01:27:04.933Z,89.04
2022-09-12T01:30:07.176Z,89.79
2022-09-12T01:32:46.717Z,90.52
2022-09-12T01:35:22.883Z,90.80
2022-09-12T01:37:55.479Z,91.15
2022-09-12T01:40:25.814Z,90.61
2022-09-12T01:42:58.875Z,90.46
2022-09-12T01:45:30.345Z,90.53
2022-09-12T01:48:02.240Z,89.77
2022-09-12T01:50:33.325Z,90.21
2022-09-12T01:53:02.790Z,90.62
2022-09-12T01:55:33.068Z,90.35
2022-09-12T01:58:05.479Z,89.93
2022-09-12T02:00:35.678Z,89.87
2022-09-12T02:03:10.347Z,90.10
2022-09-12T02:05:40.746Z,90.27
2022-09-12T02:08:10.663Z,89.24
2022-09-12T02:10:43.250Z,88.96
2022-09-12T02:13:13.709Z,88.18
2022-09-12T02:15:44.299Z,88.60
2022-09-12T02:18:15.393Z,88.20
2022-09-12T02:20:48.476Z,88.54
2022-09-12T02:23:19.278Z,88.48
2022-09-12T02:25:47.906Z,87.44
2022-09-12T02:28:17.950Z,87.64
2022-09-12T02:30:50.445Z,87.40
2022-09-12T02:33:26.594Z,88.58
2022-09-12T02:35:55.463Z,89.50
2022-09-12T02:38:26.959Z,89.31
2022-09-12T02:40:54.898Z,89.50
2022-09-12T02:43:22.509Z,89.39
2022-09-12T02:45:50.133Z,88.81
2022-09-12T02:48:22.312Z,88.81
2022-09-12T02:50:49.817Z,89.04
2022-09-12T02:53:17.326Z,89.33
2022-09-12T02:55:45.040Z,89.74
2022-09-12T02:58:14.617Z,90.52
2022-09-12T03:00:46.621Z,90.38
2022-09-12T03:03:42.684Z,91.05
2022-09-12T03:06:15.692Z,91.27
2022-09-12T03:09:01.839Z,91.39
2022-09-12T03:11:47.601Z,91.04
2022-09-12T03:14:23.592Z,91.32
2022-09-12T03:16:58.129Z,91.21
2022-09-12T03:19:38.605Z,91.20
2022-09-12T03:22:13.061Z,91.34
2022-09-12T03:24:46.297Z,91.75
2022-09-12T03:27:17.275Z,92.02
2022-09-12T03:29:45.832Z,90.55
2022-09-12T03:32:13.240Z,90.39
2022-09-12T03:34:42.192Z,90.44
2022-09-12T03:37:09.674Z,90.69
2022-09-12T03:39:37.336Z,91.18
2022-09-12T03:42:05.072Z,90.71
2022-09-12T03:44:32.561Z,91.07
2022-09-12T03:47:00.142Z,90.96
2022-09-12T03:49:27.596Z,90.71
2022-09-12T03:51:56.370Z,90.49
2022-09-12T03:54:24.097Z,90.20
2022-09-12T03:56:51.546Z,89.05
2022-09-12T03:59:19.018Z,88.27
2022-09-12T04:01:46.434Z,88.85
2022-09-12T04:04:13.868Z,88.97
2022-09-12T04:06:42.070Z,89.60
2022-09-12T04:09:10.848Z,89.44
2022-09-12T04:11:38.404Z,88.41
2022-09-12T04:14:05.920Z,88.54
2022-09-12T04:16:33.452Z,89.18
2022-09-12T04:19:00.989Z,89.37
2022-09-12T04:21:28.509Z,89.67
2022-09-12T04:23:55.933Z,89.58
2022-09-12T04:26:24.797Z,89.06
2022-09-12T04:28:54.806Z,89.07
2022-09-12T04:31:23.452Z,87.82
2022-09-12T04:33:54.723Z,87.44
2022-09-12T04:36:22.823Z,87.26
2022-09-12T04:38:51.092Z,87.49
2022-09-12T04:41:21.235Z,87.82
2022-09-12T04:43:53.126Z,88.04
2022-09-12T04:46:21.157Z,88.16
2022-09-12T04:48:51.278Z,87.84
2022-09-12T04:51:23.216Z,88.33
2022-09-12T04:53:52.920Z,88.95
2022-09-12T04:56:21.833Z,89.32
2022-09-12T04:58:50.739Z,87.88
2022-09-12T05:01:19.678Z,87.25
2022-09-12T05:03:48.233Z,87.14
2022-09-12T05:06:18.593Z,87.24
2022-09-12T05:08:46.273Z,87.20
2022-09-12T05:11:16.669Z,87.37
2022-09-12T05:13:44.542Z,87.64
2022-09-12T05:16:15.234Z,87.74
2022-09-12T05:18:44.312Z,88.00
2022-09-12T05:21:13.617Z,88.20
2022-09-12T05:23:41.052Z,88.73
2022-09-12T05:26:09.275Z,89.02
2022-09-12T05:28:38.232Z,88.33
2022-09-12T05:31:07.841Z,88.91
2022-09-12T05:33:37.935Z,88.76
2022-09-12T05:36:07.685Z,88.65
2022-09-12T05:38:35.986Z,88.67
2022-09-12T05:41:06.155Z,87.96
2022-09-12T05:43:34.139Z,88.35
2022-09-12T05:46:02.841Z,88.40
2022-09-12T05:48:30.466Z,88.16
2022-09-12T05:51:04.034Z,88.01
2022-09-12T05:53:32.315Z,88.15
2022-09-12T05:56:04.954Z,87.89
2022-09-12T05:58:32.627Z,88.09
2022-09-12T06:01:03.902Z,87.70
2022-09-12T06:03:31.492Z,87.97
2022-09-12T06:06:02.626Z,87.63
2022-09-12T06:08:31.901Z,87.64
2022-09-12T06:11:02.366Z,87.65
2022-09-12T06:13:32.052Z,87.67
2022-09-12T06:16:04.446Z,87.61
2022-09-12T06:18:32.256Z,86.94
2022-09-12T06:21:03.912Z,87.57
2022-09-12T06:23:33.665Z,87.40
2022-09-12T06:26:01.970Z,86.61
2022-09-12T06:28:29.831Z,86.65
2022-09-12T06:31:04.535Z,86.48
2022-09-12T06:33:33.015Z,86.43
2022-09-12T06:36:10.147Z,86.61
2022-09-12T06:38:41.434Z,86.54
2022-09-12T06:41:10.639Z,86.35
2022-09-12T06:43:38.555Z,85.74
2022-09-12T06:46:07.584Z,85.72
2022-09-12T06:48:38.407Z,85.79
2022-09-12T06:51:13.382Z,85.27
2022-09-12T06:53:43.020Z,85.75
2022-09-12T06:56:12.026Z,85.45
2022-09-12T06:58:39.952Z,84.66
2022-09-12T07:01:09.451Z,84.81
2022-09-12T07:03:38.000Z,84.68
2022-09-12T07:06:06.905Z,83.80
2022-09-12T07:08:34.553Z,84.44
2022-09-12T07:11:10.055Z,84.05
2022-09-12T07:13:37.571Z,83.10
2022-09-12T07:16:05.662Z,83.35
2022-09-12T07:18:33.360Z,83.96
2022-09-12T07:21:01.649Z,83.11
2022-09-12T07:23:29.763Z,82.62
2022-09-12T07:25:58.214Z,82.45
2022-09-12T07:28:28.963Z,81.94
2022-09-12T07:30:56.522Z,81.76
2022-09-12T07:33:26.588Z,81.37
2022-09-12T07:35:54.364Z,81.87
2022-09-12T07:38:21.846Z,81.93
2022-09-12T07:40:49.405Z,81.89
2022-09-12T07:43:16.845Z,80.69
2022-09-12T07:45:45.661Z,80.96
2022-09-12T07:48:13.767Z,80.66
2022-09-12T07:50:45.063Z,79.92
2022-09-12T07:53:12.873Z,80.17
2022-09-12T07:55:40.402Z,79.78
2022-09-12T07:58:07.924Z,79.17
2022-09-12T08:00:37.789Z,78.73
2022-09-12T08:03:07.226Z,79.13
2022-09-12T08:05:34.972Z,78.88
2022-09-12T08:08:02.586Z,78.60
2022-09-12T08:10:30.046Z,78.02
2022-09-12T08:12:58.742Z,78.12
2022-09-12T08:15:26.351Z,77.85
2022-09-12T08:17:53.789Z,78.49
2022-09-12T08:20:25.353Z,77.63
2022-09-12T08:22:55.662Z,77.46
2022-09-12T08:25:23.354Z,76.92
2022-09-12T08:27:50.834Z,76.41
2022-09-12T08:30:18.793Z,75.99
2022-09-12T08:32:46.233Z,75.38
2022-09-12T08:35:15.017Z,75.60
2022-09-12T08:37:43.795Z,75.93
2022-09-12T08:40:18.856Z,75.13
2022-09-12T08:42:54.462Z,75.00
2022-09-12T08:45:24.340Z,75.51
2022-09-12T08:47:52.159Z,75.34
2022-09-12T08:50:21.816Z,73.79
2022-09-12T08:52:58.398Z,72.59
2022-09-12T08:55:31.056Z,73.05
2022-09-12T08:58:00.060Z,71.98
2022-09-12T09:00:33.769Z,71.66
2022-09-12T09:03:33.238Z,71.93
2022-09-12T09:06:06.809Z,71.22
2022-09-12T09:08:47.784Z,71.51
2022-09-12T09:11:38.953Z,70.92
2022-09-12T09:14:37.913Z,69.99
2022-09-12T09:17:10.177Z,68.47
2022-09-12T09:19:39.621Z,67.70
2022-09-12T09:22:11.955Z,68.22
2022-09-12T09:24:44.154Z,67.45
2022-09-12T09:27:37.063Z,67.17
2022-09-12T09:30:05.379Z,67.22
2022-09-12T09:32:35.670Z,67.36
2022-09-12T09:35:03.843Z,67.07
2022-09-12T09:37:37.375Z,67.17
2022-09-12T09:40:16.274Z,66.20
2022-09-12T09:42:46.821Z,65.76
2022-09-12T09:45:16.818Z,67.70
2022-09-12T09:47:46.362Z,66.03
2022-09-12T09:50:16.793Z,65.10
2022-09-12T09:52:44.813Z,65.10
2022-09-12T09:55:18.073Z,64.95
2022-09-12T09:57:47.598Z,64.59
2022-09-12T10:00:24.045Z,64.39
2022-09-12T10:03:04.663Z,64.38
2022-09-12T10:05:34.221Z,63.57
2022-09-12T10:08:01.681Z,63.83
2022-09-12T10:10:30.936Z,63.66
2022-09-12T10:13:10.023Z,63.24
2022-09-12T10:15:38.360Z,62.95
2022-09-12T10:18:05.973Z,63.12
2022-09-12T10:20:36.270Z,61.59
2022-09-12T10:23:29.386Z,61.45
2022-09-12T10:26:00.746Z,61.69
2022-09-12T10:28:33.392Z,61.65
2022-09-12T10:31:02.772Z,61.22
2022-09-12T10:33:31.577Z,62.40
2022-09-12T10:35:59.066Z,61.31
2022-09-12T10:38:28.239Z,60.79
2022-09-12T10:40:59.191Z,60.52
2022-09-12T10:43:31.917Z,59.98
2022-09-12T10:46:00.994Z,59.90
2022-09-12T10:48:31.564Z,59.56
2022-09-12T10:50:59.709Z,59.33
2022-09-12T10:53:34.643Z,59.23
2022-09-12T10:56:08.957Z,58.49
2022-09-12T10:58:54.055Z,58.45
2022-09-12T11:01:32.881Z,59.32
2022-09-12T11:04:23.199Z,57.89
2022-09-12T11:06:59.704Z,56.06
2022-09-12T11:09:32.379Z,55.66
2022-09-12T11:12:06.033Z,55.42
2022-09-12T11:14:57.481Z,55.95
2022-09-12T11:17:34.528Z,54.73
2022-09-12T11:20:28.968Z,54.52
2022-09-12T11:23:18.322Z,54.17
2022-09-12T11:25:49.208Z,52.36
2022-09-12T11:28:26.783Z,52.86
2022-09-12T11:31:07.840Z,53.79
2022-09-12T11:33:43.371Z,51.51
2022-09-12T11:36:18.587Z,51.35
2022-09-12T11:38:53.183Z,51.66
2022-09-12T11:41:24.841Z,51.80
2022-09-12T11:43:56.522Z,50.54
2022-09-12T11:46:29.080Z,49.18
2022-09-12T11:48:59.084Z,49.76
2022-09-12T11:51:28.811Z,49.01
2022-09-12T11:54:02.460Z,49.38
2022-09-12T11:56:30.024Z,48.94
2022-09-12T11:59:04.256Z,49.96
2022-09-12T12:01:41.999Z,49.51
2022-09-12T12:04:13.183Z,47.77
2022-09-12T12:06:50.028Z,47.57
2022-09-12T12:09:17.753Z,46.97
2022-09-12T12:11:49.075Z,46.52
2022-09-12T12:14:20.037Z,47.42
2022-09-12T12:16:47.785Z,45.22
2022-09-12T12:19:32.637Z,43.69
2022-09-12T12:22:07.650Z,44.77
2022-09-12T12:24:35.333Z,44.07
2022-09-12T12:27:04.282Z,44.01
2022-09-12T12:29:43.913Z,44.73
2022-09-12T12:32:26.041Z,45.60
2022-09-12T12:35:03.601Z,44.72
2022-09-12T12:37:54.053Z,46.30
2022-09-12T12:40:27.844Z,45.06
2022-09-12T12:43:00.762Z,44.73
2022-09-12T12:46:01.635Z,46.73
2022-09-12T12:48:35.254Z,46.49
2022-09-12T12:51:27.671Z,45.53
2022-09-12T12:53:55.610Z,45.35
2022-09-12T12:56:30.725Z,46.96
2022-09-12T12:58:59.932Z,46.70
2022-09-12T13:01:28.120Z,44.51
2022-09-12T13:04:00.919Z,44.48
2022-09-12T13:06:35.477Z,47.21
2022-09-12T13:09:05.373Z,44.76
2022-09-12T13:11:35.051Z,45.77
2022-09-12T13:14:04.446Z,46.32
2022-09-12T13:16:34.152Z,44.70
2022-09-12T13:19:07.910Z,45.03
2022-09-12T13:21:35.460Z,47.03
2022-09-12T13:24:04.972Z,45.88
2022-09-12T13:26:41.468Z,44.78
2022-09-12T13:29:13.747Z,43.90
2022-09-12T13:31:46.662Z,44.09
2022-09-12T13:34:19.476Z,44.40
2022-09-12T13:37:09.871Z,43.79
2022-09-12T13:39:46.654Z,43.19
2022-09-12T13:42:40.937Z,44.36
2022-09-12T13:45:15.148Z,43.96
2022-09-12T13:47:44.340Z,45.65
2022-09-12T13:50:19.340Z,45.18
2022-09-12T13:52:48.998Z,45.75
2022-09-12T13:55:31.263Z,44.44
2022-09-12T13:58:01.173Z,45.14
2022-09-12T14:00:30.259Z,45.25
2022-09-12T14:03:11.741Z,45.27
2022-09-12T14:05:44.102Z,45.80
2022-09-12T14:08:14.345Z,45.12
2022-09-12T14:10:44.014Z,44.92
2022-09-12T14:13:14.130Z,43.75
2022-09-12T14:15:45.288Z,43.89
2022-09-12T14:18:23.484Z,43.54
2022-09-12T14:20:54.076Z,43.25
2022-09-12T14:23:27.389Z,42.99
2022-09-12T14:25:56.258Z,44.88
2022-09-12T14:28:24.333Z,44.32
2022-09-12T14:31:08.093Z,43.61
2022-09-12T14:33:48.363Z,42.91
2022-09-12T14:36:24.525Z,43.23
2022-09-12T14:38:55.098Z,43.59
2022-09-12T14:41:25.714Z,45.50
2022-09-12T14:43:55.369Z,45.28
2022-09-12T14:46:26.309Z,45.48
2022-09-12T14:48:55.481Z,45.48
2022-09-12T14:51:27.559Z,46.33
2022-09-12T14:53:55.309Z,46.96
2022-09-12T14:56:24.046Z,45.83
2022-09-12T14:58:51.672Z,44.12
2022-09-12T15:01:26.758Z,43.78
2022-09-12T15:03:56.536Z,44.23
2022-09-12T15:06:29.455Z,45.30
2022-09-12T15:08:58.968Z,44.97
2022-09-12T15:11:26.594Z,46.14
2022-09-12T15:13:54.364Z,44.05
2022-09-12T15:16:22.146Z,45.05
2022-09-12T15:18:49.881Z,43.64
2022-09-12T15:21:18.778Z,42.35
2022-09-12T15:23:49.084Z,44.30
2022-09-12T15:26:17.975Z,44.40
2022-09-12T15:28:45.519Z,44.41
2022-09-12T15:31:16.882Z,43.28
2022-09-12T15:33:44.453Z,43.98
2022-09-12T15:36:18.889Z,44.07
2022-09-12T15:38:48.240Z,44.55
2022-09-12T15:41:17.865Z,44.30
2022-09-12T15:43:45.420Z,43.19
2022-09-12T15:46:13.678Z,44.04
2022-09-12T15:48:41.418Z,45.97
2022-09-12T15:51:15.410Z,46.63
2022-09-12T15:53:43.283Z,44.43
2022-09-12T15:56:12.177Z,43.56
2022-09-12T15:58:54.638Z,45.37
2022-09-12T16:01:25.145Z,44.49
2022-09-12T16:03:52.614Z,45.20
2022-09-12T16:06:20.112Z,45.36
2022-09-12T16:08:47.734Z,45.67
2022-09-12T16:11:20.663Z,46.31
2022-09-12T16:13:48.145Z,46.11
2022-09-12T16:16:15.677Z,45.43
2022-09-12T16:18:43.459Z,47.05
2022-09-12T16:21:14.826Z,48.74
2022-09-12T16:23:43.274Z,45.69
2022-09-12T16:26:10.753Z,45.54
2022-09-12T16:28:39.652Z,46.52
2022-09-12T16:31:09.101Z,47.05
2022-09-12T16:33:38.504Z,47.40
2022-09-12T16:36:07.627Z,47.99
2022-09-12T16:38:35.795Z,47.72
2022-09-12T16:41:04.170Z,47.21
2022-09-12T16:43:32.223Z,47.92
2022-09-12T16:46:05.474Z,47.85
2022-09-12T16:48:33.564Z,48.30
2022-09-12T16:51:02.443Z,48.44
2022-09-12T16:53:31.195Z,48.64
2022-09-12T16:55:58.687Z,49.16
2022-09-12T16:58:26.740Z,49.04
2022-09-12T17:01:00.801Z,49.13
2022-09-12T17:03:29.631Z,49.55
2022-09-12T17:06:01.141Z,50.06
2022-09-12T17:08:28.663Z,50.88
2022-09-12T17:11:01.202Z,51.20
2022-09-12T17:13:46.567Z,52.19
2022-09-12T17:16:16.955Z,53.05
2022-09-12T17:18:46.691Z,53.67
2022-09-12T17:21:14.482Z,54.02
2022-09-12T17:23:42.533Z,54.57
2022-09-12T17:26:10.854Z,54.85
2022-09-12T17:28:38.941Z,54.96
2022-09-12T17:31:08.335Z,55.98
2022-09-12T17:33:36.064Z,56.67
2022-09-12T17:36:06.416Z,56.56
2022-09-12T17:38:37.211Z,56.39
2022-09-12T17:41:09.382Z,57.02
2022-09-12T17:43:38.038Z,56.80
2022-09-12T17:46:06.093Z,56.99
2022-09-12T17:48:34.030Z,57.45
2022-09-12T17:51:09.084Z,57.99
2022-09-12T17:53:36.777Z,58.21
2022-09-12T17:56:05.355Z,59.37
2022-09-12T17:58:32.882Z,60.67
2022-09-12T18:01:29.730Z,61.17
2022-09-12T18:04:00.450Z,62.00
2022-09-12T18:06:29.635Z,61.93
2022-09-12T18:08:59.882Z,61.92
2022-09-12T18:11:27.381Z,62.04
2022-09-12T18:13:54.794Z,62.73
2022-09-12T18:16:22.401Z,63.04
2022-09-12T18:18:50.966Z,63.64
2022-09-12T18:21:19.726Z,63.50
2022-09-12T18:23:48.643Z,64.15
2022-09-12T18:26:16.265Z,64.38
2022-09-12T18:28:45.062Z,64.44
2022-09-12T18:31:14.664Z,65.03
2022-09-12T18:33:42.671Z,65.50
2022-09-12T18:36:12.201Z,66.28
2022-09-12T18:38:40.083Z,66.36
2022-09-12T18:41:10.979Z,66.95
2022-09-12T18:43:38.435Z,67.09
2022-09-12T18:46:06.911Z,66.88
2022-09-12T18:48:34.860Z,67.50
2022-09-12T18:51:05.648Z,67.98
2022-09-12T18:53:33.665Z,68.31
2022-09-12T18:56:03.212Z,68.97
2022-09-12T18:58:32.248Z,69.37
2022-09-12T19:01:00.582Z,69.02
2022-09-12T19:03:28.356Z,68.81
2022-09-12T19:05:58.637Z,68.73
2022-09-12T19:08:28.783Z,69.98
2022-09-12T19:10:56.878Z,70.26
2022-09-12T19:13:24.596Z,70.57
2022-09-12T19:15:53.566Z,70.54
2022-09-12T19:18:21.932Z,71.67
2022-09-12T19:20:51.662Z,71.94
2022-09-12T19:23:22.670Z,72.78
2022-09-12T19:25:57.000Z,72.46
2022-09-12T19:28:24.784Z,72.86
2022-09-12T19:30:54.555Z,72.44
2022-09-12T19:33:22.530Z,72.23
2022-09-12T19:35:50.481Z,72.56
2022-09-12T19:38:19.416Z,73.74
2022-09-12T19:40:56.715Z,73.10
2022-09-12T19:43:24.388Z,73.78
2022-09-12T19:45:55.507Z,74.21
2022-09-12T19:48:23.183Z,74.31
2022-09-12T19:50:51.340Z,74.36
2022-09-12T19:53:19.455Z,73.50
2022-09-12T19:55:47.168Z,74.26
2022-09-12T19:58:15.011Z,74.72
2022-09-12T20:00:42.553Z,75.00
2022-09-12T20:03:11.419Z,74.61
2022-09-12T20:05:42.603Z,75.00
2022-09-12T20:08:10.898Z,75.70
2022-09-12T20:10:38.476Z,75.12
2022-09-12T20:13:06.887Z,76.13
2022-09-12T20:15:34.491Z,76.51
2022-09-12T20:18:02.037Z,76.28
2022-09-12T20:20:31.684Z,76.77
2022-09-12T20:22:59.239Z,77.14
2022-09-12T20:25:26.774Z,77.04
2022-09-12T20:27:59.435Z,77.52
2022-09-12T20:30:27.737Z,77.38
2022-09-12T20:32:55.428Z,77.90
2022-09-12T20:35:23.745Z,78.56
2022-09-12T20:37:52.738Z,78.23
2022-09-12T20:40:20.315Z,77.97
2022-09-12T20:42:47.770Z,77.48
2022-09-12T20:45:15.306Z,77.58
2022-09-12T20:47:42.735Z,77.24
2022-09-12T20:50:10.712Z,76.98
2022-09-12T20:52:38.182Z,77.82
2022-09-12T20:55:07.870Z,78.80
2022-09-12T20:57:35.284Z,78.66
2022-09-12T21:00:03.119Z,79.35
2022-09-12T21:02:30.680Z,79.82
2022-09-12T21:04:58.180Z,79.66
2022-09-12T21:07:25.589Z,79.66
2022-09-12T21:09:54.193Z,79.79
2022-09-12T21:12:23.330Z,80.15
2022-09-12T21:14:50.898Z,80.97
2022-09-12T21:17:18.325Z,81.72
2022-09-12T21:19:45.761Z,81.24
2022-09-12T21:22:13.172Z,81.75
2022-09-12T21:24:40.596Z,82.07
2022-09-12T21:27:08.013Z,80.83
2022-09-12T21:29:36.794Z,81.18
2022-09-12T21:32:05.801Z,80.74
2022-09-12T21:34:33.336Z,80.31
2022-09-12T21:37:01.034Z,79.67
2022-09-12T21:39:28.546Z,79.68
2022-09-12T21:41:56.018Z,80.35
2022-09-12T21:44:23.803Z,79.93
2022-09-12T21:46:52.826Z,80.06
2022-09-12T21:49:20.496Z,80.70
2022-09-12T21:51:48.047Z,80.44
2022-09-12T21:54:15.909Z,80.96
2022-09-12T21:56:43.570Z,80.87
2022-09-12T21:59:11.843Z,80.40
2022-09-12T22:01:39.390Z,79.87
2022-09-12T22:04:09.894Z,79.60
2022-09-12T22:06:37.834Z,80.12
2022-09-12T22:09:07.187Z,80.13
2022-09-12T22:11:34.738Z,79.97
2022-09-12T22:14:02.195Z,81.25
2022-09-12T22:16:30.379Z,82.27
2022-09-12T22:18:58.260Z,81.96
2022-09-12T22:21:27.175Z,81.68
2022-09-12T22:24:12.271Z,82.04
2022-09-12T22:26:44.098Z,81.79
2022-09-12T22:29:13.206Z,81.97
2022-09-12T22:31:40.802Z,81.51
2022-09-12T22:34:08.319Z,82.05
2022-09-12T22:36:39.135Z,81.42
2022-09-12T22:39:07.008Z,81.09
2022-09-12T22:41:34.485Z,81.55
2022-09-12T22:44:01.952Z,82.18
2022-09-12T22:46:29.948Z,82.40
2022-09-12T22:48:57.443Z,82.74
2022-09-12T22:51:24.948Z,81.34
2022-09-12T22:53:53.995Z,81.59
2022-09-12T22:56:21.782Z,81.79
2022-09-12T22:58:49.292Z,82.31
2022-09-12T23:01:17.077Z,82.31
2022-09-12T23:03:44.654Z,82.44
2022-09-12T23:06:12.321Z,82.01
2022-09-12T23:08:40.240Z,82.10
2022-09-12T23:11:10.841Z,83.17
2022-09-12T23:13:38.665Z,83.80
2022-09-12T23:16:08.464Z,84.95
2022-09-12T23:18:37.105Z,83.52
2022-09-12T23:21:06.118Z,82.93
2022-09-12T23:23:33.845Z,81.40
2022-09-12T23:26:06.122Z,82.12
2022-09-12T23:28:35.433Z,81.91
2022-09-12T23:31:03.190Z,83.35
2022-09-12T23:33:31.803Z,83.73
2022-09-12T23:36:00.201Z,85.06
2022-09-12T23:38:27.776Z,85.52
2022-09-12T23:40:55.225Z,85.37
2022-09-12T23:43:22.650Z,85.79
2022-09-12T23:45:51.548Z,86.01
2022-09-12T23:48:19.060Z,86.16
2022-09-12T23:50:46.966Z,86.35
2022-09-12T23:53:15.103Z,86.03
2022-09-12T23:55:43.244Z,84.72
2022-09-12T23:58:10.675Z,85.02
