createdAt,value
2019-03-29T00:04:56.408Z,23.90
2019-03-29T00:10:21.685Z,25.03
2019-03-29T00:15:47.011Z,24.03
2019-03-29T00:21:13.046Z,23.87
2019-03-29T00:26:37.290Z,25.93
2019-03-29T00:32:02.722Z,23.87
2019-03-29T00:37:27.203Z,27.53
2019-03-29T00:42:51.533Z,27.13
2019-03-29T00:48:16.505Z,28.07
2019-03-29T00:53:41.774Z,30.37
2019-03-29T00:59:07.404Z,30.13
2019-03-29T01:04:31.602Z,30.23
2019-03-29T01:09:56.949Z,32.10
2019-03-29T01:15:21.945Z,33.13
2019-03-29T01:20:48.084Z,33.63
2019-03-29T01:26:14.237Z,34.87
2019-03-29T01:31:40.226Z,37.37
2019-03-29T01:37:05.540Z,36.53
2019-03-29T01:42:30.526Z,34.03
2019-03-29T01:47:56.140Z,36.30
2019-03-29T01:53:21.582Z,36.53
2019-03-29T01:58:46.616Z,36.17
2019-03-29T02:04:11.411Z,33.90
2019-03-29T02:09:36.724Z,35.20
2019-03-29T02:15:01.196Z,32.37
2019-03-29T02:20:26.526Z,36.70
2019-03-29T02:25:51.479Z,32.87
2019-03-29T02:31:18.088Z,33.40
2019-03-29T02:36:42.564Z,27.33
2019-03-29T02:42:07.636Z,28.30
2019-03-29T02:47:32.295Z,27.67
2019-03-29T02:52:57.644Z,25.17
2019-03-29T02:58:22.747Z,24.20
2019-03-29T03:03:47.864Z,24.10
2019-03-29T03:09:14.469Z,26.47
2019-03-29T03:14:38.284Z,26.57
2019-03-29T03:20:03.246Z,27.03
2019-03-29T03:25:28.399Z,27.67
2019-03-29T03:30:54.044Z,27.67
2019-03-29T03:36:19.518Z,28.07
2019-03-29T03:41:43.846Z,26.33
2019-03-29T03:47:08.651Z,30.47
2019-03-29T03:52:33.373Z,28.97
2019-03-29T03:57:58.839Z,29.67
2019-03-29T04:03:23.550Z,31.23
2019-03-29T04:08:47.755Z,33.00
2019-03-29T04:14:12.186Z,34.67
2019-03-29T04:19:37.646Z,38.47
2019-03-29T04:25:03.079Z,38.13
2019-03-29T04:30:28.238Z,39.90
2019-03-29T04:35:53.430Z,41.37
2019-03-29T04:41:17.854Z,39.23
2019-03-29T04:46:42.345Z,42.63
2019-03-29T04:52:07.330Z,39.43
2019-03-29T04:57:32.722Z,42.33
2019-03-29T05:02:57.661Z,42.43
2019-03-29T05:08:22.155Z,43.27
2019-03-29T05:13:46.755Z,46.77
2019-03-29T05:19:12.076Z,46.37
2019-03-29T05:24:36.256Z,44.53
2019-03-29T05:30:00.405Z,47.90
2019-03-29T05:35:25.194Z,43.30
2019-03-29T05:40:49.647Z,45.87
2019-03-29T05:46:13.945Z,49.97
2019-03-29T05:51:37.933Z,47.27
2019-03-29T05:57:02.872Z,47.53
2019-03-29T06:02:28.475Z,44.03
2019-03-29T06:07:53.448Z,42.80
2019-03-29T06:13:18.752Z,44.20
2019-03-29T06:18:44.395Z,41.60
2019-03-29T06:24:09.780Z,39.83
2019-03-29T06:29:35.007Z,36.63
2019-03-29T06:35:01.143Z,36.33
2019-03-29T06:40:26.854Z,34.53
2019-03-29T06:45:51.560Z,34.67
2019-03-29T06:51:17.539Z,36.53
2019-03-29T06:56:42.280Z,32.40
2019-03-29T07:02:06.912Z,33.80
2019-03-29T07:07:32.525Z,33.70
2019-03-29T07:12:57.509Z,37.70
2019-03-29T07:18:21.986Z,34.27
2019-03-29T07:23:46.857Z,35.00
2019-03-29T07:29:11.556Z,37.67
2019-03-29T07:34:36.346Z,32.87
2019-03-29T07:40:00.835Z,34.13
2019-03-29T07:45:25.793Z,35.13
2019-03-29T07:50:51.337Z,33.80
2019-03-29T07:56:16.649Z,33.40
2019-03-29T08:01:41.308Z,30.97
2019-03-29T08:07:06.683Z,28.70
2019-03-29T08:12:32.085Z,28.80
2019-03-29T08:17:56.365Z,29.80
2019-03-29T08:23:22.086Z,28.83
2019-03-29T08:28:46.786Z,28.73
2019-03-29T08:34:11.107Z,29.17
2019-03-29T08:39:36.029Z,28.27
2019-03-29T08:45:00.460Z,28.30
2019-03-29T08:50:25.141Z,28.90
2019-03-29T08:55:50.421Z,26.50
2019-03-29T09:01:19.209Z,24.00
2019-03-29T09:06:52.459Z,25.73
2019-03-29T09:12:14.254Z,25.13
2019-03-29T09:17:34.319Z,24.40
2019-03-29T09:22:59.105Z,23.87
2019-03-29T09:28:24.412Z,21.77
2019-03-29T09:33:49.642Z,22.10
2019-03-29T09:39:16.021Z,24.17
2019-03-29T09:44:40.880Z,23.87
2019-03-29T09:50:06.314Z,21.10
2019-03-29T09:55:32.552Z,23.67
2019-03-29T10:00:56.952Z,21.43
2019-03-29T10:06:21.257Z,19.63
2019-03-29T10:11:46.703Z,17.77
2019-03-29T10:17:11.040Z,15.43
2019-03-29T10:22:36.786Z,13.77
2019-03-29T10:28:01.658Z,13.67
2019-03-29T10:33:27.045Z,12.73
2019-03-29T10:38:52.317Z,13.63
2019-03-29T10:44:17.634Z,12.20
2019-03-29T10:49:42.690Z,11.90
2019-03-29T10:55:07.602Z,11.27
2019-03-29T11:00:37.331Z,11.20
2019-03-29T11:06:01.806Z,10.27
2019-03-29T11:11:26.185Z,9.20
2019-03-29T11:16:51.617Z,7.90
2019-03-29T11:22:17.296Z,6.87
2019-03-29T11:27:42.068Z,4.40
2019-03-29T11:33:07.339Z,3.67
2019-03-29T11:38:32.375Z,2.90
2019-03-29T11:43:57.289Z,3.23
2019-03-29T11:49:22.125Z,2.93
2019-03-29T11:54:46.649Z,3.10
2019-03-29T12:00:11.690Z,3.00
2019-03-29T12:05:36.733Z,3.20
2019-03-29T12:11:01.216Z,3.17
2019-03-29T12:16:26.334Z,3.90
2019-03-29T12:21:50.631Z,3.97
2019-03-29T12:27:17.025Z,3.47
2019-03-29T12:32:41.643Z,4.03
2019-03-29T12:38:05.964Z,4.20
2019-03-29T12:43:30.475Z,3.50
2019-03-29T12:48:54.731Z,4.27
2019-03-29T12:54:20.013Z,4.07
2019-03-29T12:59:44.505Z,4.60
2019-03-29T13:05:10.383Z,5.47
2019-03-29T13:10:34.893Z,5.97
2019-03-29T13:15:59.150Z,5.77
2019-03-29T13:21:24.519Z,6.43
2019-03-29T13:26:48.778Z,6.47
2019-03-29T13:32:13.246Z,6.00
2019-03-29T13:37:37.419Z,5.63
2019-03-29T13:43:01.564Z,6.37
2019-03-29T13:48:27.192Z,6.67
2019-03-29T13:53:52.359Z,6.00
2019-03-29T13:59:17.676Z,6.00
2019-03-29T14:04:43.135Z,6.10
2019-03-29T14:10:08.998Z,6.80
2019-03-29T14:15:33.563Z,7.10
2019-03-29T14:20:58.890Z,7.00
2019-03-29T14:26:23.295Z,7.57
2019-03-29T14:31:48.447Z,7.47
2019-03-29T14:37:13.619Z,7.67
2019-03-29T14:42:39.810Z,7.47
2019-03-29T14:48:04.789Z,7.33
2019-03-29T14:53:29.489Z,7.87
2019-03-29T14:58:54.131Z,7.70
2019-03-29T15:04:18.887Z,7.40
2019-03-29T15:09:43.705Z,6.87
2019-03-29T15:15:08.716Z,7.07
2019-03-29T15:20:33.777Z,7.43
2019-03-29T15:25:59.556Z,7.93
2019-03-29T15:31:24.575Z,6.93
2019-03-29T15:36:49.918Z,6.73
2019-03-29T15:42:15.081Z,6.80
2019-03-29T15:47:40.460Z,6.10
2019-03-29T15:53:04.853Z,7.10
2019-03-29T15:58:29.935Z,6.90
2019-03-29T16:03:54.602Z,6.43
2019-03-29T16:09:19.501Z,6.03
2019-03-29T16:14:44.875Z,6.50
2019-03-29T16:20:09.448Z,8.03
2019-03-29T16:25:33.742Z,7.53
2019-03-29T16:30:57.920Z,8.00
2019-03-29T16:36:22.078Z,8.57
2019-03-29T16:41:47.678Z,7.43
2019-03-29T16:47:13.092Z,8.90
2019-03-29T16:52:37.251Z,9.37
2019-03-29T16:58:02.483Z,8.87
2019-03-29T17:03:27.164Z,9.33
2019-03-29T17:08:52.351Z,8.93
2019-03-29T17:14:17.853Z,9.80
2019-03-29T17:19:42.267Z,8.73
2019-03-29T17:25:07.386Z,9.03
2019-03-29T17:30:44.729Z,9.50
2019-03-29T17:36:08.728Z,10.10
2019-03-29T17:41:32.911Z,9.00
2019-03-29T17:46:57.020Z,9.03
2019-03-29T17:52:22.356Z,8.13
2019-03-29T17:57:47.758Z,8.17
2019-03-29T18:03:11.930Z,7.90
2019-03-29T18:08:37.952Z,7.60
2019-03-29T18:14:02.033Z,7.30
2019-03-29T18:19:26.252Z,8.63
2019-03-29T18:24:51.660Z,8.53
2019-03-29T18:30:18.529Z,8.70
2019-03-29T18:35:43.631Z,8.20
2019-03-29T18:41:08.526Z,8.63
2019-03-29T18:46:44.136Z,9.30
2019-03-29T18:51:59.846Z,9.43
2019-03-29T18:57:24.894Z,9.43
2019-03-29T19:02:49.221Z,9.83
2019-03-29T19:08:13.684Z,11.40
2019-03-29T19:13:38.950Z,11.10
2019-03-29T19:19:10.344Z,10.17
2019-03-29T19:24:30.629Z,11.40
2019-03-29T19:29:54.717Z,10.73
2019-03-29T19:35:19.750Z,11.47
2019-03-29T19:40:44.240Z,12.33
2019-03-29T19:46:09.444Z,11.03
2019-03-29T19:51:33.599Z,11.40
2019-03-29T19:56:58.894Z,12.90
2019-03-29T20:02:23.229Z,12.17
2019-03-29T20:07:47.543Z,12.63
2019-03-29T20:13:12.618Z,15.83
2019-03-29T20:18:37.311Z,13.37
2019-03-29T20:24:02.255Z,11.90
2019-03-29T20:29:27.607Z,10.97
2019-03-29T20:34:52.299Z,12.80
2019-03-29T20:40:18.274Z,14.13
2019-03-29T20:45:43.418Z,13.80
2019-03-29T20:51:08.671Z,14.90
2019-03-29T20:56:33.009Z,14.93
2019-03-29T21:01:57.354Z,14.47
2019-03-29T21:07:22.883Z,14.10
2019-03-29T21:12:47.704Z,14.33
2019-03-29T21:18:13.131Z,13.93
2019-03-29T21:23:38.076Z,15.33
2019-03-29T21:29:03.355Z,16.07
2019-03-29T21:34:28.411Z,13.97
2019-03-29T21:39:53.037Z,15.47
2019-03-29T21:45:28.496Z,13.47
2019-03-29T21:50:44.877Z,14.57
2019-03-29T21:56:09.209Z,18.87
2019-03-29T22:01:34.891Z,15.20
2019-03-29T22:07:00.643Z,12.67
2019-03-29T22:12:24.981Z,13.00
2019-03-29T22:17:49.393Z,12.73
2019-03-29T22:23:14.340Z,13.27
2019-03-29T22:28:39.227Z,13.57
2019-03-29T22:34:04.540Z,12.43
2019-03-29T22:39:29.706Z,10.43
2019-03-29T22:44:54.064Z,11.07
2019-03-29T22:50:18.199Z,11.23
2019-03-29T22:55:43.396Z,13.50
2019-03-29T23:01:09.167Z,14.20
2019-03-29T23:06:35.389Z,15.47
2019-03-29T23:12:01.823Z,17.07
2019-03-29T23:17:27.391Z,18.47
2019-03-29T23:22:51.745Z,20.33
2019-03-29T23:28:16.758Z,20.57
2019-03-29T23:33:41.254Z,20.23
2019-03-29T23:39:06.561Z,19.73
2019-03-29T23:44:31.079Z,18.63
2019-03-29T23:49:55.534Z,18.57
2019-03-29T23:55:20.968Z,18.70
