createdAt,value
2022-08-21T00:01:42.204Z,11.10
2022-08-21T00:04:10.089Z,10.10
2022-08-21T00:06:37.864Z,10.67
2022-08-21T00:09:07.042Z,10.30
2022-08-21T00:11:35.902Z,11.13
2022-08-21T00:14:03.873Z,10.93
2022-08-21T00:16:30.329Z,10.50
2022-08-21T00:18:56.764Z,10.87
2022-08-21T00:21:23.350Z,11.33
2022-08-21T00:23:49.711Z,11.10
2022-08-21T00:26:16.265Z,10.47
2022-08-21T00:28:42.664Z,11.20
2022-08-21T00:31:09.334Z,9.90
2022-08-21T00:33:35.846Z,10.40
2022-08-21T00:36:02.263Z,11.20
2022-08-21T00:38:28.636Z,9.93
2022-08-21T00:41:00.324Z,10.60
2022-08-21T00:43:46.460Z,10.87
2022-08-21T00:46:12.882Z,10.00
2022-08-21T00:48:39.314Z,9.70
2022-08-21T00:51:09.707Z,10.43
2022-08-21T00:53:38.674Z,10.77
2022-08-21T00:56:08.356Z,10.30
2022-08-21T00:58:40.005Z,11.00
2022-08-21T01:01:09.325Z,11.67
2022-08-21T01:03:37.229Z,10.90
2022-08-21T01:06:05.630Z,11.23
2022-08-21T01:08:33.182Z,11.30
2022-08-21T01:11:00.915Z,10.67
2022-08-21T01:13:32.336Z,10.43
2022-08-21T01:16:01.859Z,11.13
2022-08-21T01:18:28.673Z,11.10
2022-08-21T01:21:05.256Z,10.10
2022-08-21T01:23:32.368Z,10.97
2022-08-21T01:25:58.735Z,10.50
2022-08-21T01:28:25.465Z,10.30
2022-08-21T01:30:53.433Z,9.57
2022-08-21T01:33:25.401Z,10.53
2022-08-21T01:35:52.010Z,9.83
2022-08-21T01:38:18.726Z,9.80
2022-08-21T01:40:45.137Z,10.10
2022-08-21T01:43:11.539Z,10.07
2022-08-21T01:45:38.048Z,10.47
2022-08-21T01:48:04.665Z,9.87
2022-08-21T01:50:31.638Z,10.00
2022-08-21T01:52:58.144Z,9.70
2022-08-21T01:55:24.765Z,10.70
2022-08-21T01:57:51.430Z,10.60
2022-08-21T02:00:21.078Z,10.20
2022-08-21T02:02:47.489Z,11.67
2022-08-21T02:05:14.090Z,10.87
2022-08-21T02:07:43.304Z,10.07
2022-08-21T02:10:12.093Z,10.83
2022-08-21T02:12:38.582Z,11.40
2022-08-21T02:15:07.704Z,10.90
2022-08-21T02:17:42.476Z,11.10
2022-08-21T02:20:10.480Z,11.07
2022-08-21T02:22:36.857Z,10.80
2022-08-21T02:25:04.178Z,11.07
2022-08-21T02:27:30.562Z,11.30
2022-08-21T02:30:00.468Z,10.80
2022-08-21T02:32:27.095Z,11.07
2022-08-21T02:34:54.301Z,11.47
2022-08-21T02:37:21.079Z,10.57
2022-08-21T02:39:47.579Z,11.43
2022-08-21T02:42:13.972Z,11.77
2022-08-21T02:44:40.322Z,11.37
2022-08-21T02:47:06.830Z,11.43
2022-08-21T02:49:33.285Z,11.60
2022-08-21T02:52:00.117Z,11.10
2022-08-21T02:54:26.478Z,11.40
2022-08-21T02:56:52.975Z,12.20
2022-08-21T02:59:19.377Z,11.80
2022-08-21T03:01:45.795Z,12.63
2022-08-21T03:04:12.221Z,11.10
2022-08-21T03:06:38.576Z,12.20
2022-08-21T03:09:05.069Z,12.13
2022-08-21T03:11:31.405Z,11.57
2022-08-21T03:13:57.925Z,12.10
2022-08-21T03:16:24.310Z,13.07
2022-08-21T03:18:50.673Z,11.90
2022-08-21T03:21:18.574Z,11.67
2022-08-21T03:23:44.916Z,12.83
2022-08-21T03:26:11.964Z,13.20
2022-08-21T03:28:38.444Z,13.60
2022-08-21T03:31:06.519Z,12.40
2022-08-21T03:33:33.299Z,13.13
2022-08-21T03:36:06.868Z,12.20
2022-08-21T03:38:34.596Z,11.87
2022-08-21T03:41:01.762Z,12.47
2022-08-21T03:43:30.913Z,12.27
2022-08-21T03:45:59.449Z,12.43
2022-08-21T03:48:25.816Z,14.30
2022-08-21T03:50:53.837Z,12.87
2022-08-21T03:53:20.195Z,12.77
2022-08-21T03:55:49.397Z,12.17
2022-08-21T03:58:18.051Z,12.50
2022-08-21T04:00:49.655Z,12.30
2022-08-21T04:03:16.966Z,13.03
2022-08-21T04:05:43.567Z,12.70
2022-08-21T04:08:09.948Z,11.00
2022-08-21T04:10:39.077Z,13.23
2022-08-21T04:13:06.426Z,12.90
2022-08-21T04:15:33.245Z,12.83
2022-08-21T04:18:00.357Z,12.20
2022-08-21T04:20:27.653Z,13.07
2022-08-21T04:22:54.474Z,12.07
2022-08-21T04:25:22.944Z,13.03
2022-08-21T04:27:49.760Z,12.77
2022-08-21T04:30:16.945Z,13.53
2022-08-21T04:32:49.778Z,13.00
2022-08-21T04:35:19.797Z,11.50
2022-08-21T04:37:46.203Z,12.53
2022-08-21T04:40:14.817Z,12.97
2022-08-21T04:42:45.686Z,13.47
2022-08-21T04:45:22.915Z,12.53
2022-08-21T04:47:52.524Z,12.00
2022-08-21T04:50:22.724Z,12.47
2022-08-21T04:52:49.273Z,11.40
2022-08-21T04:55:18.520Z,12.70
2022-08-21T04:57:48.882Z,12.33
2022-08-21T05:00:19.179Z,12.93
2022-08-21T05:02:48.359Z,12.17
2022-08-21T05:05:15.545Z,12.23
2022-08-21T05:07:44.268Z,12.73
2022-08-21T05:10:12.606Z,13.20
2022-08-21T05:12:42.755Z,11.53
2022-08-21T05:15:12.186Z,12.07
2022-08-21T05:17:41.296Z,11.40
2022-08-21T05:20:08.832Z,11.67
2022-08-21T05:22:35.301Z,12.07
2022-08-21T05:25:01.660Z,11.30
2022-08-21T05:27:30.585Z,12.33
2022-08-21T05:29:58.409Z,11.70
2022-08-21T05:32:24.956Z,11.10
2022-08-21T05:34:51.597Z,12.33
2022-08-21T05:37:18.020Z,11.40
2022-08-21T05:40:20.792Z,12.07
2022-08-21T05:42:31.465Z,12.23
2022-08-21T05:44:57.848Z,11.83
2022-08-21T05:47:25.709Z,11.80
2022-08-21T05:49:52.141Z,12.67
2022-08-21T05:52:22.413Z,12.17
2022-08-21T05:54:48.839Z,12.07
2022-08-21T05:57:15.706Z,11.73
2022-08-21T05:59:42.394Z,12.13
2022-08-21T06:02:12.164Z,12.10
2022-08-21T06:04:39.461Z,13.20
2022-08-21T06:07:06.650Z,13.47
2022-08-21T06:09:33.326Z,13.57
2022-08-21T06:12:04.861Z,14.37
2022-08-21T06:14:31.225Z,13.33
2022-08-21T06:17:04.195Z,14.13
2022-08-21T06:19:30.552Z,13.50
2022-08-21T06:21:56.921Z,12.33
2022-08-21T06:24:23.649Z,12.50
2022-08-21T06:26:50.066Z,13.20
2022-08-21T06:29:20.661Z,13.10
2022-08-21T06:31:49.826Z,13.00
2022-08-21T06:34:17.030Z,13.00
2022-08-21T06:36:43.477Z,13.00
2022-08-21T06:39:16.443Z,14.37
2022-08-21T06:41:51.216Z,14.07
2022-08-21T06:44:18.637Z,13.50
2022-08-21T06:46:44.997Z,13.70
2022-08-21T06:49:21.486Z,12.70
2022-08-21T06:51:48.064Z,12.17
2022-08-21T06:54:14.425Z,13.70
2022-08-21T06:56:40.884Z,13.60
2022-08-21T06:59:07.264Z,12.73
2022-08-21T07:01:33.677Z,13.17
2022-08-21T07:04:00.113Z,12.00
2022-08-21T07:06:26.504Z,12.73
2022-08-21T07:08:52.921Z,12.50
2022-08-21T07:11:23.262Z,12.90
2022-08-21T07:13:52.084Z,12.77
2022-08-21T07:16:18.590Z,12.07
2022-08-21T07:18:45.034Z,11.93
2022-08-21T07:21:11.760Z,10.93
2022-08-21T07:23:41.607Z,11.90
2022-08-21T07:26:09.293Z,12.47
2022-08-21T07:28:36.052Z,12.10
2022-08-21T07:31:04.547Z,13.13
2022-08-21T07:33:33.720Z,11.67
2022-08-21T07:36:00.160Z,11.40
2022-08-21T07:38:26.753Z,12.23
2022-08-21T07:40:56.373Z,11.40
2022-08-21T07:43:23.293Z,12.60
2022-08-21T07:45:52.750Z,12.23
2022-08-21T07:48:19.114Z,11.00
2022-08-21T07:50:45.547Z,12.37
2022-08-21T07:53:11.964Z,11.17
2022-08-21T07:55:38.341Z,10.23
2022-08-21T07:58:04.756Z,10.50
2022-08-21T08:00:31.952Z,11.03
2022-08-21T08:02:58.736Z,10.40
2022-08-21T08:05:28.897Z,9.90
2022-08-21T08:07:55.846Z,9.70
2022-08-21T08:10:23.781Z,9.60
2022-08-21T08:12:55.323Z,10.10
2022-08-21T08:15:25.401Z,8.87
2022-08-21T08:17:52.212Z,9.40
2022-08-21T08:20:19.368Z,9.37
2022-08-21T08:22:50.456Z,9.80
2022-08-21T08:25:18.069Z,10.40
2022-08-21T08:27:44.645Z,9.40
2022-08-21T08:30:13.808Z,10.70
2022-08-21T08:32:41.170Z,9.90
2022-08-21T08:35:08.962Z,8.80
2022-08-21T08:37:38.623Z,8.60
2022-08-21T08:40:22.984Z,9.30
2022-08-21T08:42:51.304Z,9.33
2022-08-21T08:45:24.693Z,7.97
2022-08-21T08:48:01.103Z,8.50
2022-08-21T08:50:50.389Z,8.10
2022-08-21T08:53:24.059Z,7.37
2022-08-21T08:55:53.482Z,5.47
2022-08-21T08:58:27.570Z,6.50
2022-08-21T09:00:55.895Z,6.40
2022-08-21T09:03:24.756Z,5.87
2022-08-21T09:06:18.984Z,6.57
2022-08-21T09:08:45.287Z,6.10
2022-08-21T09:11:23.506Z,4.73
2022-08-21T09:14:23.016Z,4.77
2022-08-21T09:16:57.902Z,3.70
2022-08-21T09:19:56.657Z,4.40
2022-08-21T09:22:38.224Z,4.27
2022-08-21T09:25:31.893Z,4.57
2022-08-21T09:27:58.374Z,4.60
2022-08-21T09:30:29.722Z,3.77
2022-08-21T09:32:56.206Z,3.83
2022-08-21T09:35:25.039Z,3.60
2022-08-21T09:37:54.297Z,3.50
2022-08-21T09:40:34.442Z,3.40
2022-08-21T09:43:14.557Z,3.20
2022-08-21T09:45:42.942Z,2.63
2022-08-21T09:48:27.047Z,3.33
2022-08-21T09:50:54.662Z,3.00
2022-08-21T09:53:27.496Z,2.77
2022-08-21T09:56:16.680Z,3.43
2022-08-21T09:58:47.160Z,3.03
2022-08-21T10:01:26.004Z,3.33
2022-08-21T10:04:12.311Z,2.87
2022-08-21T10:06:39.610Z,2.90
2022-08-21T10:09:21.705Z,3.73
2022-08-21T10:12:24.149Z,3.00
2022-08-21T10:15:07.828Z,3.10
2022-08-21T10:17:41.748Z,3.27
2022-08-21T10:20:18.882Z,2.83
2022-08-21T10:22:56.043Z,3.37
2022-08-21T10:25:32.088Z,2.90
2022-08-21T10:28:13.758Z,3.10
2022-08-21T10:30:53.253Z,3.10
2022-08-21T10:33:40.022Z,3.77
2022-08-21T10:36:21.083Z,2.90
2022-08-21T10:39:23.751Z,3.57
2022-08-21T10:42:05.594Z,2.90
2022-08-21T10:44:48.541Z,3.20
2022-08-21T10:47:20.043Z,3.33
2022-08-21T10:49:58.811Z,3.23
2022-08-21T10:52:51.275Z,4.00
2022-08-21T10:55:22.081Z,2.63
2022-08-21T10:57:55.014Z,2.87
2022-08-21T11:00:23.712Z,3.03
2022-08-21T11:02:58.189Z,2.50
2022-08-21T11:05:31.874Z,2.67
2022-08-21T11:08:26.073Z,2.43
2022-08-21T11:11:08.707Z,2.70
2022-08-21T11:13:48.107Z,3.10
2022-08-21T11:16:38.044Z,2.90
2022-08-21T11:19:17.829Z,2.93
2022-08-21T11:21:53.793Z,3.03
2022-08-21T11:24:45.529Z,3.00
2022-08-21T11:27:22.863Z,3.10
2022-08-21T11:29:54.921Z,3.00
2022-08-21T11:32:39.826Z,2.50
2022-08-21T11:35:31.353Z,3.40
2022-08-21T11:37:57.688Z,2.67
2022-08-21T11:40:43.562Z,2.40
2022-08-21T11:43:11.796Z,2.70
2022-08-21T11:45:56.673Z,2.40
2022-08-21T11:48:48.162Z,2.57
2022-08-21T11:51:28.100Z,2.60
2022-08-21T11:54:12.292Z,2.63
2022-08-21T11:56:54.532Z,2.90
2022-08-21T11:59:26.291Z,2.60
2022-08-21T12:01:54.126Z,2.67
2022-08-21T12:04:46.987Z,2.70
2022-08-21T12:07:16.845Z,3.00
2022-08-21T12:09:55.065Z,2.70
2022-08-21T12:12:34.422Z,3.83
2022-08-21T12:15:06.845Z,2.53
2022-08-21T12:17:39.150Z,2.67
2022-08-21T12:20:20.852Z,2.50
2022-08-21T12:23:06.021Z,2.60
2022-08-21T12:25:42.697Z,2.80
2022-08-21T12:28:15.404Z,3.17
2022-08-21T12:30:45.965Z,2.70
2022-08-21T12:33:29.701Z,2.77
2022-08-21T12:36:26.552Z,2.80
2022-08-21T12:39:02.118Z,2.73
2022-08-21T12:41:34.377Z,3.23
2022-08-21T12:44:09.711Z,2.87
2022-08-21T12:46:45.390Z,2.37
2022-08-21T12:49:26.724Z,2.97
2022-08-21T12:52:08.395Z,2.77
2022-08-21T12:54:41.465Z,3.30
2022-08-21T12:57:10.014Z,2.87
2022-08-21T12:59:40.739Z,3.20
2022-08-21T13:02:17.857Z,2.90
2022-08-21T13:04:45.421Z,3.53
2022-08-21T13:07:16.097Z,3.47
2022-08-21T13:09:55.370Z,3.10
2022-08-21T13:12:23.708Z,3.27
2022-08-21T13:14:58.674Z,3.27
2022-08-21T13:17:27.234Z,3.40
2022-08-21T13:20:08.931Z,3.00
2022-08-21T13:22:42.050Z,2.90
2022-08-21T13:25:17.169Z,3.40
2022-08-21T13:27:48.328Z,3.10
2022-08-21T13:30:21.441Z,3.10
2022-08-21T13:32:51.966Z,3.40
2022-08-21T13:35:26.647Z,3.37
2022-08-21T13:37:54.948Z,2.90
2022-08-21T13:40:32.388Z,2.60
2022-08-21T13:43:01.164Z,3.30
2022-08-21T13:45:33.089Z,3.10
2022-08-21T13:48:03.179Z,2.90
2022-08-21T13:50:36.292Z,2.53
2022-08-21T13:53:05.951Z,3.00
2022-08-21T13:55:44.010Z,3.10
2022-08-21T13:58:12.397Z,3.17
2022-08-21T14:00:48.573Z,3.70
2022-08-21T14:03:39.069Z,2.70
2022-08-21T14:06:16.138Z,3.40
2022-08-21T14:08:47.613Z,3.40
2022-08-21T14:11:14.253Z,3.50
2022-08-21T14:13:50.445Z,2.90
2022-08-21T14:16:23.675Z,3.37
2022-08-21T14:19:12.390Z,3.37
2022-08-21T14:21:44.446Z,3.23
2022-08-21T14:24:31.852Z,3.30
2022-08-21T14:27:05.387Z,3.80
2022-08-21T14:29:39.230Z,3.67
2022-08-21T14:32:24.616Z,3.67
2022-08-21T14:34:52.592Z,3.20
2022-08-21T14:37:21.041Z,3.13
2022-08-21T14:39:47.414Z,2.80
2022-08-21T14:42:13.923Z,3.00
2022-08-21T14:44:40.381Z,2.80
2022-08-21T14:47:06.813Z,3.27
2022-08-21T14:49:33.192Z,3.30
2022-08-21T14:51:59.659Z,3.00
2022-08-21T14:54:31.086Z,3.27
2022-08-21T14:57:01.544Z,3.33
2022-08-21T14:59:28.357Z,3.03
2022-08-21T15:01:54.787Z,2.80
2022-08-21T15:04:21.193Z,2.67
2022-08-21T15:06:47.589Z,3.10
2022-08-21T15:09:13.977Z,2.80
2022-08-21T15:11:42.308Z,2.80
2022-08-21T15:14:19.901Z,2.70
2022-08-21T15:16:47.145Z,2.40
2022-08-21T15:19:13.613Z,2.97
2022-08-21T15:21:40.044Z,2.80
2022-08-21T15:24:06.594Z,2.60
2022-08-21T15:26:33.066Z,2.33
2022-08-21T15:29:00.201Z,2.60
2022-08-21T15:31:27.580Z,2.87
2022-08-21T15:33:54.617Z,2.60
2022-08-21T15:36:21.098Z,2.97
2022-08-21T15:38:47.736Z,2.43
2022-08-21T15:41:14.766Z,2.90
2022-08-21T15:43:46.625Z,3.00
2022-08-21T15:46:14.959Z,2.90
2022-08-21T15:48:41.460Z,2.67
2022-08-21T15:51:08.198Z,2.77
2022-08-21T15:53:39.213Z,2.50
2022-08-21T15:56:21.173Z,2.80
2022-08-21T15:58:47.889Z,2.20
2022-08-21T16:01:14.445Z,2.67
2022-08-21T16:03:41.041Z,2.90
2022-08-21T16:06:07.676Z,2.67
2022-08-21T16:08:34.008Z,2.63
2022-08-21T16:11:01.312Z,2.70
2022-08-21T16:13:33.297Z,3.20
2022-08-21T16:16:00.087Z,2.80
2022-08-21T16:18:27.337Z,2.90
2022-08-21T16:20:53.822Z,2.40
2022-08-21T16:23:20.172Z,2.70
2022-08-21T16:25:46.740Z,3.23
2022-08-21T16:28:17.237Z,2.80
2022-08-21T16:30:47.037Z,3.10
2022-08-21T16:33:24.983Z,2.60
2022-08-21T16:35:52.077Z,2.43
2022-08-21T16:38:18.512Z,2.70
2022-08-21T16:40:45.096Z,3.57
2022-08-21T16:43:11.425Z,2.60
2022-08-21T16:45:39.098Z,2.97
2022-08-21T16:48:09.585Z,3.00
2022-08-21T16:50:36.895Z,2.57
2022-08-21T16:53:04.048Z,3.10
2022-08-21T16:55:30.648Z,2.47
2022-08-21T16:57:57.068Z,2.83
2022-08-21T17:00:23.416Z,2.60
2022-08-21T17:02:54.531Z,2.50
2022-08-21T17:05:20.983Z,2.83
2022-08-21T17:07:47.494Z,2.93
2022-08-21T17:10:16.222Z,2.73
2022-08-21T17:12:44.602Z,2.60
2022-08-21T17:15:21.624Z,2.67
2022-08-21T17:17:48.306Z,3.17
2022-08-21T17:20:15.547Z,2.70
2022-08-21T17:22:41.923Z,3.10
2022-08-21T17:25:08.837Z,2.70
2022-08-21T17:27:35.337Z,2.40
2022-08-21T17:30:01.899Z,2.60
2022-08-21T17:32:28.398Z,2.87
2022-08-21T17:34:54.961Z,3.00
2022-08-21T17:37:21.795Z,2.50
2022-08-21T17:39:48.172Z,2.43
2022-08-21T17:42:15.313Z,2.33
2022-08-21T17:44:44.665Z,2.30
2022-08-21T17:47:12.720Z,2.33
2022-08-21T17:49:39.141Z,2.50
2022-08-21T17:52:07.435Z,2.30
2022-08-21T17:54:35.292Z,2.77
2022-08-21T17:57:03.257Z,2.90
2022-08-21T17:59:29.778Z,2.40
2022-08-21T18:02:01.598Z,2.90
2022-08-21T18:04:29.385Z,2.70
2022-08-21T18:06:56.744Z,2.80
2022-08-21T18:09:27.697Z,2.50
2022-08-21T18:11:57.129Z,2.87
2022-08-21T18:14:28.607Z,2.73
2022-08-21T18:16:56.216Z,2.90
2022-08-21T18:19:25.830Z,2.30
2022-08-21T18:21:53.857Z,2.70
2022-08-21T18:24:21.308Z,2.97
2022-08-21T18:26:48.151Z,2.60
2022-08-21T18:29:18.244Z,2.83
2022-08-21T18:31:46.295Z,3.13
2022-08-21T18:34:36.209Z,2.40
2022-08-21T18:37:03.351Z,2.90
2022-08-21T18:39:38.508Z,2.70
2022-08-21T18:42:10.123Z,3.13
2022-08-21T18:44:37.621Z,3.07
2022-08-21T18:47:11.842Z,2.93
2022-08-21T18:49:38.774Z,2.80
2022-08-21T18:52:05.629Z,3.00
2022-08-21T18:54:33.104Z,2.77
2022-08-21T18:56:59.492Z,2.67
2022-08-21T18:59:32.186Z,3.60
2022-08-21T19:01:59.753Z,2.67
2022-08-21T19:04:43.575Z,2.70
2022-08-21T19:07:13.445Z,2.73
2022-08-21T19:09:40.279Z,2.60
2022-08-21T19:12:09.426Z,3.10
2022-08-21T19:14:38.130Z,3.40
2022-08-21T19:17:04.667Z,3.60
2022-08-21T19:19:31.614Z,2.47
2022-08-21T19:21:58.684Z,3.23
2022-08-21T19:24:26.433Z,3.20
2022-08-21T19:26:55.758Z,3.10
2022-08-21T19:29:35.080Z,2.63
2022-08-21T19:32:05.665Z,3.00
2022-08-21T19:34:33.517Z,2.73
2022-08-21T19:37:03.673Z,3.23
2022-08-21T19:39:37.914Z,3.37
2022-08-21T19:42:06.208Z,3.10
2022-08-21T19:44:38.029Z,2.70
2022-08-21T19:47:13.958Z,2.80
2022-08-21T19:49:52.291Z,3.20
2022-08-21T19:52:20.360Z,3.40
2022-08-21T19:54:46.782Z,2.73
2022-08-21T19:57:13.373Z,3.47
2022-08-21T19:59:41.741Z,3.20
2022-08-21T20:02:09.631Z,3.63
2022-08-21T20:04:36.899Z,3.00
2022-08-21T20:07:04.562Z,3.70
2022-08-21T20:09:36.229Z,2.53
2022-08-21T20:12:10.020Z,2.97
2022-08-21T20:14:44.000Z,3.30
2022-08-21T20:17:12.619Z,3.80
2022-08-21T20:19:41.537Z,2.83
2022-08-21T20:22:08.053Z,3.23
2022-08-21T20:24:36.109Z,3.00
2022-08-21T20:29:51.166Z,3.30
2022-08-21T20:32:17.662Z,3.17
2022-08-21T20:34:45.225Z,3.17
2022-08-21T20:37:12.107Z,3.30
2022-08-21T20:39:38.580Z,3.50
2022-08-21T20:42:08.971Z,2.97
2022-08-21T20:44:36.422Z,3.10
2022-08-21T20:47:08.520Z,3.10
2022-08-21T20:49:42.979Z,3.30
2022-08-21T20:52:09.444Z,3.33
2022-08-21T20:54:44.999Z,3.37
2022-08-21T20:57:18.253Z,3.60
2022-08-21T20:59:55.327Z,3.23
2022-08-21T21:02:51.972Z,3.53
2022-08-21T21:05:31.192Z,3.90
2022-08-21T21:08:03.809Z,3.33
2022-08-21T21:10:52.070Z,3.60
2022-08-21T21:13:32.841Z,4.10
2022-08-21T21:16:04.322Z,4.00
2022-08-21T21:18:41.589Z,3.50
2022-08-21T21:21:32.865Z,3.60
2022-08-21T21:24:05.738Z,3.70
2022-08-21T21:29:40.045Z,3.20
2022-08-21T21:32:08.344Z,3.70
2022-08-21T21:34:42.487Z,4.03
2022-08-21T21:37:25.411Z,3.13
2022-08-21T21:40:29.625Z,3.10
2022-08-21T21:43:24.302Z,3.40
2022-08-21T21:46:09.255Z,3.40
2022-08-21T21:49:02.033Z,3.70
2022-08-21T21:51:51.443Z,3.47
2022-08-21T21:54:47.073Z,3.40
2022-08-21T21:57:44.880Z,3.80
2022-08-21T22:00:20.215Z,3.63
2022-08-21T22:03:22.445Z,3.70
2022-08-21T22:05:51.653Z,3.40
2022-08-21T22:08:50.764Z,3.63
2022-08-21T22:11:28.515Z,3.50
2022-08-21T22:14:04.376Z,4.00
2022-08-21T22:16:33.865Z,3.63
2022-08-21T22:19:13.752Z,3.77
2022-08-21T22:21:46.806Z,3.37
2022-08-21T22:24:17.999Z,3.50
2022-08-21T22:26:50.504Z,3.80
2022-08-21T22:29:22.474Z,3.60
2022-08-21T22:32:07.652Z,3.50
2022-08-21T22:34:34.556Z,3.80
2022-08-21T22:37:08.160Z,3.90
2022-08-21T22:39:39.378Z,3.83
2022-08-21T22:42:26.073Z,3.80
2022-08-21T22:44:56.577Z,3.67
2022-08-21T22:47:32.069Z,4.00
2022-08-21T22:50:04.755Z,4.30
2022-08-21T22:52:35.155Z,3.90
2022-08-21T22:55:17.907Z,3.57
2022-08-21T22:58:11.940Z,3.90
2022-08-21T23:00:44.325Z,3.70
2022-08-21T23:03:21.346Z,3.47
2022-08-21T23:05:49.317Z,3.80
2022-08-21T23:08:38.211Z,3.87
2022-08-21T23:11:13.575Z,4.13
2022-08-21T23:13:44.859Z,3.73
2022-08-21T23:16:47.143Z,4.07
2022-08-21T23:19:53.039Z,4.60
2022-08-21T23:22:47.396Z,4.20
2022-08-21T23:25:38.000Z,3.70
2022-08-21T23:28:23.292Z,3.77
2022-08-21T23:31:18.649Z,3.97
2022-08-21T23:34:26.380Z,3.77
2022-08-21T23:37:48.353Z,3.90
2022-08-21T23:40:22.935Z,3.60
2022-08-21T23:43:02.121Z,4.10
2022-08-21T23:45:33.120Z,4.47
2022-08-21T23:48:31.208Z,4.17
2022-08-21T23:51:02.613Z,4.00
2022-08-21T23:53:50.387Z,3.93
2022-08-21T23:56:44.998Z,4.47
2022-08-21T23:59:33.338Z,3.90
