createdAt,value
2023-02-13T00:00:21.151Z,99.90
2023-02-13T00:00:44.334Z,99.90
2023-02-13T00:01:08.492Z,99.90
2023-02-13T00:01:31.283Z,99.90
2023-02-13T00:01:54.673Z,99.90
2023-02-13T00:02:17.575Z,99.90
2023-02-13T00:02:40.346Z,99.90
2023-02-13T00:03:03.151Z,99.90
2023-02-13T00:03:26.022Z,99.90
2023-02-13T00:03:48.706Z,99.90
2023-02-13T00:04:11.860Z,99.90
2023-02-13T00:04:35.420Z,99.90
2023-02-13T00:04:58.100Z,99.90
2023-02-13T00:05:20.950Z,99.90
2023-02-13T00:05:43.703Z,99.90
2023-02-13T00:06:06.746Z,99.90
2023-02-13T00:06:29.536Z,99.90
2023-02-13T00:06:53.307Z,99.90
2023-02-13T00:07:16.024Z,99.90
2023-02-13T00:07:38.795Z,99.90
2023-02-13T00:08:01.545Z,99.90
2023-02-13T00:08:24.221Z,99.90
2023-02-13T00:08:46.975Z,99.90
2023-02-13T00:09:11.257Z,99.90
2023-02-13T00:09:34.068Z,99.90
2023-02-13T00:09:56.694Z,99.90
2023-02-13T00:10:19.506Z,99.90
2023-02-13T00:10:42.167Z,99.90
2023-02-13T00:11:05.134Z,99.90
2023-02-13T00:11:27.920Z,99.90
2023-02-13T00:11:50.828Z,99.90
2023-02-13T00:12:13.616Z,99.90
2023-02-13T00:12:36.425Z,99.90
2023-02-13T00:12:59.222Z,99.90
2023-02-13T00:13:22.112Z,99.90
2023-02-13T00:13:44.863Z,99.90
2023-02-13T00:14:07.571Z,99.90
2023-02-13T00:14:30.484Z,99.90
2023-02-13T00:14:54.292Z,99.90
2023-02-13T00:15:17.143Z,99.90
2023-02-13T00:15:39.806Z,99.90
2023-02-13T00:16:03.954Z,99.90
2023-02-13T00:16:28.039Z,99.90
2023-02-13T00:16:50.996Z,99.90
2023-02-13T00:17:13.773Z,99.90
2023-02-13T00:17:36.523Z,99.90
2023-02-13T00:17:59.255Z,99.90
2023-02-13T00:18:21.934Z,99.90
2023-02-13T00:18:44.703Z,99.90
2023-02-13T00:19:07.574Z,99.90
2023-02-13T00:19:30.204Z,99.90
2023-02-13T00:19:52.900Z,99.90
2023-02-13T00:20:15.579Z,99.90
2023-02-13T00:20:38.276Z,99.90
2023-02-13T00:21:02.577Z,99.90
2023-02-13T00:21:25.271Z,99.90
2023-02-13T00:21:48.019Z,99.90
2023-02-13T00:22:10.809Z,99.90
2023-02-13T00:22:36.029Z,99.90
2023-02-13T00:22:59.220Z,99.90
2023-02-13T00:23:21.848Z,99.90
2023-02-13T00:23:44.498Z,99.90
2023-02-13T00:24:07.314Z,99.90
2023-02-13T00:24:29.935Z,99.90
2023-02-13T00:24:52.664Z,99.90
2023-02-13T00:25:15.396Z,99.90
2023-02-13T00:25:39.470Z,99.90
2023-02-13T00:26:05.245Z,99.90
2023-02-13T00:26:27.989Z,99.90
2023-02-13T00:26:50.690Z,99.90
2023-02-13T00:27:13.495Z,99.90
2023-02-13T00:27:36.313Z,99.90
2023-02-13T00:27:58.994Z,99.90
2023-02-13T00:28:21.914Z,99.90
2023-02-13T00:28:44.750Z,99.90
2023-02-13T00:29:07.547Z,99.90
2023-02-13T00:29:30.263Z,99.90
2023-02-13T00:29:52.959Z,99.90
2023-02-13T00:30:16.768Z,99.90
2023-02-13T00:30:39.483Z,99.90
2023-02-13T00:31:06.659Z,99.90
2023-02-13T00:31:31.056Z,99.90
2023-02-13T00:31:53.986Z,99.90
2023-02-13T00:32:16.909Z,99.90
2023-02-13T00:32:39.661Z,99.90
2023-02-13T00:33:02.342Z,1.00
2023-02-13T00:33:25.014Z,1.00
2023-02-13T00:33:47.729Z,1.00
2023-02-13T00:34:10.491Z,99.90
2023-02-13T00:34:33.249Z,1.00
2023-02-13T00:34:56.852Z,1.00
2023-02-13T00:35:19.525Z,1.00
2023-02-13T00:35:42.319Z,1.00
2023-02-13T00:36:07.147Z,1.00
2023-02-13T00:36:29.930Z,1.00
2023-02-13T00:36:52.610Z,1.00
2023-02-13T00:37:15.360Z,1.00
2023-02-13T00:37:38.028Z,1.00
2023-02-13T00:38:00.766Z,1.00
2023-02-13T00:38:23.554Z,1.00
2023-02-13T00:38:46.489Z,1.00
2023-02-13T00:39:10.323Z,1.00
2023-02-13T00:39:33.062Z,1.00
2023-02-13T00:39:56.350Z,1.00
2023-02-13T00:40:19.373Z,1.00
2023-02-13T00:40:42.080Z,1.00
2023-02-13T00:41:04.973Z,1.00
2023-02-13T00:41:27.718Z,1.00
2023-02-13T00:41:50.377Z,1.00
2023-02-13T00:42:13.247Z,1.00
2023-02-13T00:42:35.859Z,1.00
2023-02-13T00:42:58.602Z,1.00
2023-02-13T00:43:21.306Z,1.00
2023-02-13T00:43:44.088Z,1.00
2023-02-13T00:44:06.909Z,1.00
2023-02-13T00:44:29.668Z,1.00
2023-02-13T00:44:52.375Z,1.00
2023-02-13T00:45:17.747Z,1.00
2023-02-13T00:45:40.458Z,1.00
2023-02-13T00:46:03.460Z,1.00
2023-02-13T00:46:26.281Z,1.00
2023-02-13T00:46:50.720Z,1.00
2023-02-13T00:47:14.991Z,1.00
2023-02-13T00:47:37.763Z,1.00
2023-02-13T00:48:00.506Z,1.00
2023-02-13T00:48:23.138Z,1.00
2023-02-13T00:48:45.936Z,1.00
2023-02-13T00:49:08.907Z,1.00
2023-02-13T00:49:31.638Z,1.00
2023-02-13T00:49:54.352Z,1.00
2023-02-13T00:50:17.290Z,1.00
2023-02-13T00:50:40.009Z,1.00
2023-02-13T00:51:02.791Z,1.00
2023-02-13T00:51:25.546Z,1.00
2023-02-13T00:51:48.349Z,1.00
2023-02-13T00:52:11.054Z,31.30
2023-02-13T00:52:33.792Z,45.20
2023-02-13T00:52:56.562Z,98.90
2023-02-13T00:53:19.227Z,99.90
2023-02-13T00:53:41.942Z,99.90
2023-02-13T00:54:05.005Z,99.90
2023-02-13T00:54:27.757Z,99.90
2023-02-13T00:54:50.576Z,99.90
2023-02-13T00:55:13.306Z,99.90
2023-02-13T00:55:36.035Z,99.90
2023-02-13T00:55:58.791Z,99.90
2023-02-13T00:56:21.491Z,99.90
2023-02-13T00:56:44.241Z,99.90
2023-02-13T00:57:06.971Z,99.90
2023-02-13T00:57:32.107Z,1.00
2023-02-13T00:57:54.891Z,99.90
2023-02-13T00:58:17.869Z,99.90
2023-02-13T00:58:40.683Z,99.90
2023-02-13T00:59:03.529Z,99.90
2023-02-13T00:59:26.246Z,1.00
2023-02-13T00:59:50.479Z,1.00
2023-02-13T01:00:15.667Z,1.00
2023-02-13T01:00:38.535Z,1.00
2023-02-13T01:01:01.297Z,99.90
2023-02-13T01:01:23.963Z,99.90
2023-02-13T01:01:46.754Z,99.90
2023-02-13T01:02:11.072Z,99.90
2023-02-13T01:02:36.367Z,99.90
2023-02-13T01:02:59.125Z,99.90
2023-02-13T01:03:22.085Z,99.90
2023-02-13T01:03:44.956Z,99.90
2023-02-13T01:04:07.854Z,99.90
2023-02-13T01:04:30.578Z,71.30
2023-02-13T01:04:53.295Z,45.00
2023-02-13T01:05:16.243Z,36.10
2023-02-13T01:05:38.949Z,1.00
2023-02-13T01:06:01.830Z,1.00
2023-02-13T01:06:24.531Z,1.00
2023-02-13T01:06:47.219Z,1.00
2023-02-13T01:07:09.938Z,7.30
2023-02-13T01:07:32.716Z,1.00
2023-02-13T01:07:55.357Z,1.00
2023-02-13T01:08:18.893Z,1.00
2023-02-13T01:08:42.244Z,1.00
2023-02-13T01:09:04.953Z,1.00
2023-02-13T01:09:27.610Z,1.00
2023-02-13T01:09:50.394Z,1.00
2023-02-13T01:10:13.078Z,1.00
2023-02-13T01:10:37.416Z,1.00
2023-02-13T01:11:00.434Z,1.00
2023-02-13T01:11:23.280Z,1.00
2023-02-13T01:11:45.912Z,1.00
2023-02-13T01:12:08.635Z,1.00
2023-02-13T01:12:31.340Z,1.00
2023-02-13T01:12:54.029Z,1.00
2023-02-13T01:13:18.608Z,1.00
2023-02-13T01:13:41.293Z,1.00
2023-02-13T01:14:04.012Z,1.00
2023-02-13T01:14:26.835Z,1.00
2023-02-13T01:14:49.781Z,1.00
2023-02-13T01:15:12.748Z,1.00
2023-02-13T01:15:35.498Z,1.00
2023-02-13T01:15:58.295Z,1.00
2023-02-13T01:16:21.115Z,1.00
2023-02-13T01:16:46.586Z,1.00
2023-02-13T01:17:10.747Z,1.00
2023-02-13T01:17:33.467Z,1.00
2023-02-13T01:17:57.650Z,1.00
2023-02-13T01:18:20.662Z,1.00
2023-02-13T01:18:43.477Z,1.00
2023-02-13T01:19:06.217Z,1.00
2023-02-13T01:19:28.948Z,1.00
2023-02-13T01:19:51.616Z,1.00
2023-02-13T01:20:14.653Z,1.00
2023-02-13T01:20:37.376Z,1.00
2023-02-13T01:21:01.196Z,1.00
2023-02-13T01:21:24.654Z,1.00
2023-02-13T01:21:47.372Z,1.00
2023-02-13T01:22:10.133Z,1.00
2023-02-13T01:22:33.894Z,1.00
2023-02-13T01:22:58.342Z,1.00
2023-02-13T01:23:21.088Z,1.00
2023-02-13T01:23:43.872Z,1.00
2023-02-13T01:24:07.173Z,1.00
2023-02-13T01:24:33.302Z,1.00
2023-02-13T01:24:55.930Z,1.00
2023-02-13T01:25:18.862Z,1.00
2023-02-13T01:25:41.951Z,1.00
2023-02-13T01:26:04.962Z,1.00
2023-02-13T01:26:27.630Z,1.00
2023-02-13T01:26:50.408Z,1.00
2023-02-13T01:27:13.272Z,1.00
2023-02-13T01:27:36.172Z,1.00
2023-02-13T01:27:59.082Z,1.00
2023-02-13T01:28:22.062Z,1.00
2023-02-13T01:28:44.900Z,1.00
2023-02-13T01:29:07.910Z,1.00
2023-02-13T01:29:30.741Z,1.00
2023-02-13T01:29:53.384Z,1.00
2023-02-13T01:30:17.060Z,1.00
2023-02-13T01:30:39.902Z,1.00
2023-02-13T01:31:03.123Z,1.00
2023-02-13T01:31:26.571Z,1.00
2023-02-13T01:31:49.498Z,1.00
2023-02-13T01:32:14.030Z,1.00
2023-02-13T01:32:36.770Z,1.00
2023-02-13T01:32:59.544Z,1.00
2023-02-13T01:33:22.519Z,1.00
2023-02-13T01:33:45.197Z,1.00
2023-02-13T01:34:07.958Z,1.00
2023-02-13T01:34:30.892Z,1.00
2023-02-13T01:34:53.583Z,1.00
2023-02-13T01:35:16.294Z,1.00
2023-02-13T01:35:40.032Z,1.00
2023-02-13T01:36:07.048Z,1.00
2023-02-13T01:36:29.807Z,1.20
2023-02-13T01:36:52.505Z,20.40
2023-02-13T01:37:15.413Z,30.00
2023-02-13T01:37:39.117Z,37.90
2023-02-13T01:38:01.851Z,8.40
2023-02-13T01:38:24.557Z,5.00
2023-02-13T01:38:47.258Z,1.00
2023-02-13T01:39:11.690Z,24.80
2023-02-13T01:39:34.406Z,61.60
2023-02-13T01:39:57.446Z,99.90
2023-02-13T01:40:20.337Z,1.00
2023-02-13T01:40:47.209Z,41.90
2023-02-13T01:41:10.175Z,33.40
2023-02-13T01:41:32.974Z,20.80
2023-02-13T01:41:55.723Z,13.00
2023-02-13T01:42:22.416Z,6.50
2023-02-13T01:42:45.259Z,1.00
2023-02-13T01:43:09.769Z,1.00
2023-02-13T01:43:50.196Z,1.00
2023-02-13T01:44:47.856Z,1.00
2023-02-13T01:45:21.647Z,1.00
2023-02-13T01:45:44.490Z,1.00
2023-02-13T01:46:07.344Z,1.00
2023-02-13T01:46:31.744Z,1.00
2023-02-13T01:46:54.549Z,1.00
2023-02-13T01:47:25.273Z,1.00
2023-02-13T01:47:49.132Z,1.00
2023-02-13T01:48:14.482Z,1.00
2023-02-13T01:48:37.219Z,1.00
2023-02-13T01:49:01.523Z,1.00
2023-02-13T01:49:25.487Z,29.60
2023-02-13T01:49:48.283Z,27.90
2023-02-13T01:50:12.466Z,41.40
2023-02-13T01:50:37.148Z,31.60
2023-02-13T01:51:02.259Z,23.50
2023-02-13T01:51:26.251Z,54.30
2023-02-13T01:51:50.148Z,20.10
2023-02-13T01:52:12.988Z,18.20
2023-02-13T01:52:36.210Z,9.70
2023-02-13T01:53:00.796Z,18.70
2023-02-13T01:53:25.511Z,22.50
2023-02-13T01:53:50.133Z,21.60
2023-02-13T01:54:14.585Z,3.00
2023-02-13T01:54:37.237Z,1.00
2023-02-13T01:54:59.970Z,1.00
2023-02-13T01:55:22.818Z,1.00
2023-02-13T01:55:48.323Z,1.00
2023-02-13T01:56:12.529Z,1.00
2023-02-13T01:56:37.896Z,1.00
2023-02-13T01:57:02.253Z,1.00
2023-02-13T01:57:25.550Z,1.00
2023-02-13T01:57:50.880Z,1.00
2023-02-13T01:58:15.785Z,1.00
2023-02-13T01:58:39.357Z,1.00
2023-02-13T01:59:04.348Z,15.90
2023-02-13T01:59:31.879Z,14.80
2023-02-13T01:59:57.222Z,1.00
2023-02-13T02:00:21.177Z,1.00
2023-02-13T02:00:43.901Z,1.00
2023-02-13T02:01:07.065Z,1.00
2023-02-13T02:01:29.804Z,1.00
2023-02-13T02:01:52.698Z,1.00
2023-02-13T02:02:15.549Z,1.00
2023-02-13T02:02:42.263Z,1.00
2023-02-13T02:03:07.216Z,4.60
2023-02-13T02:03:33.615Z,16.90
2023-02-13T02:03:59.843Z,1.00
2023-02-13T02:04:24.172Z,36.50
2023-02-13T02:04:46.919Z,43.80
2023-02-13T02:05:09.829Z,88.80
2023-02-13T02:05:33.010Z,63.20
2023-02-13T02:05:56.790Z,55.90
2023-02-13T02:06:22.075Z,76.40
2023-02-13T02:06:47.070Z,57.30
2023-02-13T02:07:12.652Z,89.50
2023-02-13T02:07:35.480Z,99.90
2023-02-13T02:07:58.264Z,99.90
2023-02-13T02:08:21.774Z,87.30
2023-02-13T02:08:44.554Z,1.00
2023-02-13T02:09:10.801Z,1.00
2023-02-13T02:09:35.529Z,1.00
2023-02-13T02:10:00.703Z,41.80
2023-02-13T02:10:23.619Z,13.00
2023-02-13T02:10:46.900Z,1.00
2023-02-13T02:11:12.307Z,1.00
2023-02-13T02:11:39.497Z,1.00
2023-02-13T02:12:05.437Z,1.00
2023-02-13T02:12:31.449Z,1.00
2023-02-13T02:13:00.792Z,1.00
2023-02-13T02:13:23.434Z,1.00
2023-02-13T02:13:46.223Z,1.00
2023-02-13T02:14:09.351Z,1.00
2023-02-13T02:14:32.038Z,1.00
2023-02-13T02:14:55.693Z,13.70
2023-02-13T02:15:18.633Z,1.00
2023-02-13T02:15:41.898Z,70.20
2023-02-13T02:16:04.869Z,39.70
2023-02-13T02:16:27.691Z,99.90
2023-02-13T02:16:50.481Z,99.90
2023-02-13T02:17:13.199Z,99.90
2023-02-13T02:17:35.850Z,99.90
2023-02-13T02:18:00.010Z,99.90
2023-02-13T02:18:24.011Z,99.90
2023-02-13T02:18:46.830Z,99.90
2023-02-13T02:19:14.653Z,99.90
2023-02-13T02:19:40.334Z,99.90
2023-02-13T02:20:09.914Z,99.90
2023-02-13T02:20:52.973Z,99.90
2023-02-13T02:22:00.332Z,99.90
2023-02-13T02:23:16.511Z,99.90
2023-02-13T02:23:52.950Z,99.90
2023-02-13T02:24:53.114Z,99.90
2023-02-13T02:25:49.137Z,1.00
2023-02-13T02:26:56.223Z,99.90
2023-02-13T02:27:40.186Z,99.90
2023-02-13T02:28:24.384Z,99.90
2023-02-13T02:29:17.212Z,99.90
2023-02-13T02:30:11.835Z,99.90
2023-02-13T02:31:04.243Z,1.00
2023-02-13T02:31:45.480Z,1.00
2023-02-13T02:32:29.297Z,1.00
2023-02-13T02:32:59.864Z,1.00
2023-02-13T02:33:27.866Z,99.90
2023-02-13T02:33:57.478Z,99.90
2023-02-13T02:34:24.082Z,99.90
2023-02-13T02:34:52.333Z,99.90
2023-02-13T02:35:22.593Z,99.90
2023-02-13T02:35:49.461Z,99.90
2023-02-13T02:36:22.817Z,99.90
2023-02-13T02:36:58.840Z,1.00
2023-02-13T02:37:29.699Z,1.00
2023-02-13T02:38:01.703Z,1.00
2023-02-13T02:38:38.599Z,1.00
2023-02-13T02:39:06.844Z,1.00
2023-02-13T02:39:32.800Z,1.00
2023-02-13T02:40:01.633Z,1.00
2023-02-13T02:40:26.371Z,1.00
2023-02-13T02:40:55.523Z,1.00
2023-02-13T02:41:40.013Z,1.00
2023-02-13T02:42:07.653Z,1.00
2023-02-13T02:42:34.318Z,1.00
2023-02-13T02:43:02.764Z,1.00
2023-02-13T02:43:33.462Z,1.00
2023-02-13T02:43:59.040Z,1.00
2023-02-13T02:44:41.576Z,27.40
2023-02-13T02:45:08.202Z,69.20
2023-02-13T02:45:36.121Z,99.90
2023-02-13T02:46:02.246Z,99.90
2023-02-13T02:46:28.262Z,99.90
2023-02-13T02:47:17.077Z,99.90
2023-02-13T02:48:02.408Z,99.90
2023-02-13T02:48:47.525Z,99.90
2023-02-13T02:49:31.764Z,99.90
2023-02-13T02:50:02.410Z,99.90
2023-02-13T02:50:35.068Z,99.90
2023-02-13T02:51:01.758Z,99.90
2023-02-13T02:51:26.793Z,99.90
2023-02-13T02:51:53.258Z,99.90
2023-02-13T02:52:18.262Z,99.90
2023-02-13T02:52:45.615Z,99.90
2023-02-13T02:53:18.166Z,99.90
2023-02-13T02:53:43.091Z,99.90
2023-02-13T02:54:27.634Z,99.90
2023-02-13T02:55:06.838Z,99.90
2023-02-13T02:55:38.302Z,99.90
2023-02-13T02:56:04.900Z,99.90
2023-02-13T02:56:30.688Z,99.90
2023-02-13T02:56:53.638Z,99.90
2023-02-13T02:57:19.047Z,99.90
2023-02-13T02:58:15.122Z,99.90
2023-02-13T02:58:57.942Z,99.90
2023-02-13T02:59:39.089Z,99.90
2023-02-13T03:00:20.577Z,99.90
2023-02-13T03:01:02.272Z,99.90
2023-02-13T03:01:45.180Z,99.90
2023-02-13T03:02:27.826Z,99.90
2023-02-13T03:03:09.237Z,99.90
2023-02-13T03:03:50.771Z,99.90
2023-02-13T03:04:35.817Z,99.90
2023-02-13T03:05:17.615Z,99.90
2023-02-13T03:05:58.705Z,99.90
2023-02-13T03:06:24.671Z,99.90
2023-02-13T03:06:49.236Z,99.90
2023-02-13T03:07:13.290Z,99.90
2023-02-13T03:07:36.065Z,99.90
2023-02-13T03:07:58.891Z,99.90
2023-02-13T03:08:41.542Z,99.90
2023-02-13T03:09:25.088Z,99.90
2023-02-13T03:10:07.816Z,99.90
2023-02-13T03:10:51.051Z,99.90
2023-02-13T03:11:32.033Z,99.90
2023-02-13T03:12:13.701Z,99.90
2023-02-13T03:12:57.689Z,31.80
2023-02-13T03:13:33.290Z,47.40
2023-02-13T03:13:56.001Z,99.90
2023-02-13T03:14:20.886Z,99.90
2023-02-13T03:14:44.431Z,99.90
2023-02-13T03:15:08.481Z,91.40
2023-02-13T03:15:31.302Z,89.40
2023-02-13T03:16:15.933Z,99.90
2023-02-13T03:16:56.985Z,87.80
2023-02-13T03:17:39.680Z,99.90
2023-02-13T03:18:21.276Z,99.90
2023-02-13T03:19:03.668Z,99.90
2023-02-13T03:19:50.902Z,99.90
2023-02-13T03:20:37.088Z,99.90
2023-02-13T03:21:27.631Z,99.90
2023-02-13T03:22:10.899Z,99.90
2023-02-13T03:22:40.006Z,99.90
2023-02-13T03:23:22.669Z,99.90
2023-02-13T03:23:48.534Z,99.90
2023-02-13T03:24:14.738Z,99.90
2023-02-13T03:24:43.591Z,99.90
2023-02-13T03:25:11.450Z,99.90
2023-02-13T03:25:37.013Z,99.90
2023-02-13T03:26:45.948Z,99.90
2023-02-13T03:27:12.079Z,99.90
2023-02-13T03:27:57.356Z,99.90
2023-02-13T03:28:41.182Z,99.90
2023-02-13T03:29:26.245Z,99.90
2023-02-13T03:30:08.044Z,99.90
2023-02-13T03:30:39.417Z,99.90
2023-02-13T03:31:06.632Z,99.90
2023-02-13T03:31:33.239Z,99.90
2023-02-13T03:32:01.609Z,1.00
2023-02-13T03:32:28.812Z,99.90
2023-02-13T03:32:56.706Z,1.00
2023-02-13T03:33:27.961Z,1.00
2023-02-13T03:33:57.540Z,99.90
2023-02-13T03:34:21.446Z,99.90
2023-02-13T03:35:05.945Z,99.90
2023-02-13T03:35:53.676Z,99.90
2023-02-13T03:36:37.975Z,1.00
2023-02-13T03:37:19.856Z,1.00
2023-02-13T03:37:56.056Z,1.00
2023-02-13T03:38:21.452Z,99.90
2023-02-13T03:38:47.069Z,99.90
2023-02-13T03:39:12.029Z,99.90
2023-02-13T03:39:44.670Z,99.90
2023-02-13T03:40:09.628Z,99.90
2023-02-13T03:40:36.177Z,99.90
2023-02-13T03:41:18.991Z,99.90
2023-02-13T03:41:43.360Z,99.90
2023-02-13T03:42:07.371Z,1.00
2023-02-13T03:42:34.347Z,1.00
2023-02-13T03:43:00.585Z,99.90
2023-02-13T03:43:23.365Z,1.00
2023-02-13T03:43:51.362Z,99.90
2023-02-13T03:44:16.830Z,99.90
2023-02-13T03:44:41.308Z,99.90
2023-02-13T03:45:24.027Z,99.90
2023-02-13T03:45:57.475Z,99.90
2023-02-13T03:46:20.473Z,99.90
2023-02-13T03:46:44.830Z,1.00
2023-02-13T03:47:08.303Z,99.90
2023-02-13T03:47:32.370Z,99.90
2023-02-13T03:47:57.114Z,99.90
2023-02-13T03:48:59.685Z,99.90
2023-02-13T03:49:42.534Z,99.90
2023-02-13T03:50:06.737Z,1.00
2023-02-13T03:50:29.465Z,1.00
2023-02-13T03:50:52.387Z,1.00
2023-02-13T03:51:16.801Z,1.00
2023-02-13T03:51:40.663Z,1.00
2023-02-13T03:52:04.501Z,1.00
2023-02-13T03:52:29.771Z,1.00
2023-02-13T03:52:53.911Z,1.00
2023-02-13T03:53:16.606Z,1.00
2023-02-13T03:53:40.474Z,1.00
2023-02-13T03:54:05.669Z,1.00
2023-02-13T03:54:49.772Z,1.00
2023-02-13T03:55:32.650Z,1.00
2023-02-13T03:56:13.740Z,1.00
2023-02-13T03:56:55.001Z,99.90
2023-02-13T03:57:37.493Z,99.90
2023-02-13T03:58:22.307Z,99.90
2023-02-13T03:59:05.058Z,99.90
2023-02-13T03:59:29.260Z,99.90
2023-02-13T03:59:52.065Z,99.90
2023-02-13T04:00:16.585Z,99.90
2023-02-13T04:00:41.265Z,99.90
2023-02-13T04:01:05.399Z,99.90
2023-02-13T04:01:29.759Z,99.90
2023-02-13T04:01:57.483Z,99.90
2023-02-13T04:02:21.531Z,99.90
2023-02-13T04:02:51.210Z,99.90
2023-02-13T04:03:17.190Z,99.90
2023-02-13T04:03:43.052Z,99.90
2023-02-13T04:04:08.645Z,1.00
2023-02-13T04:04:35.829Z,1.00
2023-02-13T04:05:00.463Z,1.00
2023-02-13T04:05:25.644Z,99.90
2023-02-13T04:05:49.663Z,88.20
2023-02-13T04:06:14.077Z,44.40
2023-02-13T04:06:38.449Z,39.20
2023-02-13T04:07:03.357Z,99.90
2023-02-13T04:07:32.980Z,99.90
2023-02-13T04:07:55.693Z,99.90
2023-02-13T04:08:18.431Z,99.90
2023-02-13T04:08:41.195Z,99.90
2023-02-13T04:09:03.894Z,99.90
2023-02-13T04:09:27.381Z,99.90
2023-02-13T04:09:50.054Z,99.90
2023-02-13T04:10:14.384Z,99.90
2023-02-13T04:10:39.694Z,99.90
2023-02-13T04:11:07.531Z,99.90
2023-02-13T04:11:32.806Z,99.90
2023-02-13T04:11:58.746Z,99.90
2023-02-13T04:12:21.679Z,99.90
2023-02-13T04:12:58.446Z,99.90
2023-02-13T04:13:25.450Z,99.90
2023-02-13T04:13:49.996Z,99.90
2023-02-13T04:14:16.309Z,99.90
2023-02-13T04:14:40.641Z,99.90
2023-02-13T04:15:04.953Z,99.90
2023-02-13T04:15:29.594Z,99.90
2023-02-13T04:15:55.531Z,1.00
2023-02-13T04:16:20.228Z,1.00
2023-02-13T04:16:43.905Z,1.00
2023-02-13T04:17:07.355Z,1.00
2023-02-13T04:17:32.171Z,1.00
2023-02-13T04:17:58.406Z,1.00
2023-02-13T04:18:22.628Z,1.00
2023-02-13T04:18:45.322Z,1.00
2023-02-13T04:19:08.068Z,1.00
2023-02-13T04:19:30.744Z,1.00
2023-02-13T04:19:53.372Z,1.00
2023-02-13T04:20:16.078Z,1.00
2023-02-13T04:20:38.912Z,1.00
2023-02-13T04:21:02.870Z,1.00
2023-02-13T04:21:25.612Z,1.00
2023-02-13T04:21:50.994Z,1.00
2023-02-13T04:22:13.640Z,1.00
2023-02-13T04:22:41.800Z,1.00
2023-02-13T04:23:06.150Z,1.00
2023-02-13T04:23:28.970Z,1.00
2023-02-13T04:23:51.841Z,1.00
2023-02-13T04:24:14.566Z,1.00
2023-02-13T04:24:37.356Z,1.00
2023-02-13T04:25:00.058Z,1.00
2023-02-13T04:25:22.684Z,1.00
2023-02-13T04:25:47.279Z,1.00
2023-02-13T04:26:14.176Z,1.00
2023-02-13T04:26:38.153Z,1.00
2023-02-13T04:27:00.867Z,1.00
2023-02-13T04:27:23.634Z,1.00
2023-02-13T04:27:46.382Z,27.80
2023-02-13T04:28:09.159Z,5.90
2023-02-13T04:28:31.971Z,1.00
2023-02-13T04:28:54.905Z,14.10
2023-02-13T04:29:17.605Z,1.00
2023-02-13T04:29:40.297Z,1.00
2023-02-13T04:30:02.950Z,1.00
2023-02-13T04:30:25.665Z,1.00
2023-02-13T04:30:48.560Z,1.00
2023-02-13T04:31:11.424Z,1.00
2023-02-13T04:31:34.386Z,83.00
2023-02-13T04:31:57.328Z,98.90
2023-02-13T04:32:20.494Z,77.40
2023-02-13T04:32:43.266Z,8.00
2023-02-13T04:33:07.371Z,1.00
2023-02-13T04:33:30.080Z,16.30
2023-02-13T04:33:52.806Z,12.60
2023-02-13T04:34:15.614Z,3.50
2023-02-13T04:34:38.526Z,52.60
2023-02-13T04:35:01.254Z,99.10
2023-02-13T04:35:24.166Z,85.10
2023-02-13T04:35:46.968Z,31.20
2023-02-13T04:36:09.902Z,99.90
2023-02-13T04:36:32.631Z,99.90
2023-02-13T04:36:55.381Z,99.90
2023-02-13T04:37:18.076Z,99.90
2023-02-13T04:37:40.752Z,99.90
2023-02-13T04:38:03.414Z,99.90
2023-02-13T04:38:26.088Z,99.90
2023-02-13T04:38:48.802Z,99.90
2023-02-13T04:39:11.704Z,98.30
2023-02-13T04:39:34.408Z,99.90
2023-02-13T04:39:57.075Z,99.90
2023-02-13T04:40:19.998Z,99.90
2023-02-13T04:40:42.723Z,91.70
2023-02-13T04:41:05.693Z,61.70
2023-02-13T04:41:28.411Z,1.00
2023-02-13T04:41:51.118Z,1.00
2023-02-13T04:42:13.857Z,1.00
2023-02-13T04:42:36.582Z,1.00
2023-02-13T04:42:59.308Z,1.00
2023-02-13T04:43:22.092Z,1.00
2023-02-13T04:43:45.587Z,1.00
2023-02-13T04:44:08.436Z,1.00
2023-02-13T04:44:31.206Z,1.00
2023-02-13T04:44:53.872Z,4.00
2023-02-13T04:45:16.941Z,1.00
2023-02-13T04:45:39.723Z,1.00
2023-02-13T04:46:02.553Z,1.00
2023-02-13T04:46:25.454Z,1.00
2023-02-13T04:46:48.433Z,1.00
2023-02-13T04:47:11.231Z,2.50
2023-02-13T04:47:33.937Z,2.90
2023-02-13T04:47:57.138Z,1.00
2023-02-13T04:48:21.313Z,24.50
2023-02-13T04:48:44.019Z,29.20
2023-02-13T04:49:06.732Z,13.20
2023-02-13T04:49:29.777Z,1.00
2023-02-13T04:49:52.487Z,1.00
2023-02-13T04:50:15.358Z,1.00
2023-02-13T04:50:38.003Z,1.00
2023-02-13T04:51:00.724Z,1.00
2023-02-13T04:51:23.377Z,1.00
2023-02-13T04:51:46.082Z,1.00
2023-02-13T04:52:08.781Z,1.00
2023-02-13T04:52:31.534Z,1.00
2023-02-13T04:52:54.935Z,1.00
2023-02-13T04:53:17.607Z,1.00
2023-02-13T04:53:40.348Z,1.00
2023-02-13T04:54:03.056Z,1.00
2023-02-13T04:54:25.781Z,1.00
2023-02-13T04:54:48.529Z,1.00
2023-02-13T04:55:11.262Z,1.00
2023-02-13T04:55:34.015Z,1.00
2023-02-13T04:55:56.644Z,1.00
2023-02-13T04:56:20.038Z,1.00
2023-02-13T04:56:42.803Z,99.90
2023-02-13T04:57:05.593Z,99.90
2023-02-13T04:57:28.333Z,99.90
2023-02-13T04:57:53.044Z,99.90
2023-02-13T04:58:15.859Z,99.90
2023-02-13T04:58:38.564Z,99.90
2023-02-13T04:59:01.299Z,99.90
2023-02-13T04:59:24.018Z,99.90
2023-02-13T04:59:46.933Z,99.90
2023-02-13T05:00:12.046Z,99.90
2023-02-13T05:00:34.681Z,99.90
2023-02-13T05:00:57.755Z,99.90
2023-02-13T05:01:20.979Z,99.90
2023-02-13T05:01:43.869Z,99.90
2023-02-13T05:02:06.902Z,99.90
2023-02-13T05:02:29.633Z,1.00
2023-02-13T05:02:52.401Z,1.00
2023-02-13T05:03:15.196Z,1.00
2023-02-13T05:03:39.406Z,1.00
2023-02-13T05:04:02.195Z,1.00
2023-02-13T05:04:25.538Z,1.00
2023-02-13T05:04:48.402Z,1.00
2023-02-13T05:05:11.214Z,1.00
2023-02-13T05:05:33.933Z,1.00
2023-02-13T05:05:56.651Z,1.00
2023-02-13T05:06:19.367Z,1.00
2023-02-13T05:06:42.127Z,1.00
2023-02-13T05:07:04.827Z,1.00
2023-02-13T05:07:27.528Z,1.00
2023-02-13T05:07:50.248Z,1.00
2023-02-13T05:08:13.008Z,1.00
2023-02-13T05:08:35.833Z,1.00
2023-02-13T05:08:58.491Z,1.00
2023-02-13T05:09:21.157Z,1.00
2023-02-13T05:09:43.842Z,1.00
2023-02-13T05:10:08.191Z,1.00
2023-02-13T05:10:30.904Z,1.00
2023-02-13T05:10:53.603Z,1.00
2023-02-13T05:11:16.339Z,1.00
2023-02-13T05:11:39.047Z,1.00
2023-02-13T05:12:02.096Z,1.00
2023-02-13T05:12:25.168Z,1.00
2023-02-13T05:12:48.719Z,1.00
2023-02-13T05:13:12.200Z,1.00
2023-02-13T05:13:35.002Z,99.90
2023-02-13T05:13:57.712Z,99.90
2023-02-13T05:14:20.617Z,1.00
2023-02-13T05:14:43.367Z,99.90
2023-02-13T05:15:06.475Z,99.90
2023-02-13T05:15:29.254Z,99.90
2023-02-13T05:15:52.913Z,99.90
2023-02-13T05:16:15.683Z,1.00
2023-02-13T05:16:38.502Z,1.00
2023-02-13T05:17:01.663Z,1.00
2023-02-13T05:17:26.084Z,1.00
2023-02-13T05:17:50.045Z,1.00
2023-02-13T05:18:12.746Z,1.00
2023-02-13T05:18:35.448Z,99.90
2023-02-13T05:18:59.816Z,99.90
2023-02-13T05:19:22.466Z,99.90
2023-02-13T05:19:45.384Z,99.90
2023-02-13T05:20:09.200Z,99.90
2023-02-13T05:20:31.938Z,99.90
2023-02-13T05:21:13.567Z,99.90
2023-02-13T05:21:54.733Z,99.90
2023-02-13T05:22:35.994Z,99.90
2023-02-13T05:23:18.006Z,99.90
2023-02-13T05:23:40.683Z,99.90
2023-02-13T05:24:03.415Z,99.90
2023-02-13T05:24:26.288Z,99.90
2023-02-13T05:24:49.017Z,99.90
2023-02-13T05:25:11.647Z,32.40
2023-02-13T05:25:34.572Z,11.60
2023-02-13T05:25:57.312Z,1.00
2023-02-13T05:26:20.032Z,1.00
2023-02-13T05:26:42.746Z,1.00
2023-02-13T05:27:05.454Z,1.00
2023-02-13T05:27:28.115Z,1.00
2023-02-13T05:27:50.822Z,1.00
2023-02-13T05:28:32.331Z,1.00
2023-02-13T05:29:13.864Z,1.00
2023-02-13T05:29:36.706Z,1.00
2023-02-13T05:29:59.718Z,1.00
2023-02-13T05:30:22.590Z,1.00
2023-02-13T05:30:45.306Z,1.00
2023-02-13T05:31:08.085Z,1.00
2023-02-13T05:31:31.131Z,1.00
2023-02-13T05:31:54.702Z,1.00
2023-02-13T05:32:17.554Z,1.00
2023-02-13T05:32:42.752Z,1.00
2023-02-13T05:33:05.412Z,1.00
2023-02-13T05:33:28.138Z,1.00
2023-02-13T05:33:50.882Z,1.00
2023-02-13T05:34:15.206Z,1.00
2023-02-13T05:34:38.087Z,1.00
2023-02-13T05:35:02.772Z,1.00
2023-02-13T05:35:27.357Z,1.00
2023-02-13T05:35:50.076Z,1.00
2023-02-13T05:36:12.758Z,1.00
2023-02-13T05:36:35.507Z,1.00
2023-02-13T05:37:00.690Z,1.00
2023-02-13T05:37:23.374Z,1.00
2023-02-13T05:37:46.125Z,1.00
2023-02-13T05:38:08.809Z,1.00
2023-02-13T05:38:31.524Z,1.00
2023-02-13T05:38:54.742Z,1.00
2023-02-13T05:39:17.400Z,1.00
2023-02-13T05:39:40.158Z,1.00
2023-02-13T05:40:02.810Z,1.00
2023-02-13T05:40:25.518Z,1.00
2023-02-13T05:40:48.178Z,1.00
2023-02-13T05:41:13.585Z,1.00
2023-02-13T05:41:36.473Z,99.90
2023-02-13T05:41:59.214Z,99.90