createdAt,value
2018-03-14T00:01:19.504Z,9.50
2018-03-14T00:06:15.208Z,9.60
2018-03-14T00:11:11.036Z,9.50
2018-03-14T00:16:06.733Z,9.40
2018-03-14T00:18:34.085Z,9.40
2018-03-14T00:21:01.463Z,9.50
2018-03-14T00:23:29.579Z,9.50
2018-03-14T00:28:25.245Z,9.60
2018-03-14T00:30:52.664Z,9.70
2018-03-14T00:33:20.776Z,9.70
2018-03-14T00:35:48.437Z,9.80
2018-03-14T00:38:16.597Z,9.80
2018-03-14T00:40:43.984Z,9.80
2018-03-14T00:43:11.319Z,9.80
2018-03-14T00:45:38.748Z,9.90
2018-03-14T00:48:06.912Z,9.90
2018-03-14T00:53:02.584Z,9.80
2018-03-14T00:57:59.013Z,9.80
2018-03-14T01:00:26.405Z,9.90
2018-03-14T01:02:54.504Z,9.90
2018-03-14T01:05:21.931Z,9.90
2018-03-14T01:07:49.281Z,9.90
2018-03-14T01:12:45.034Z,9.90
2018-03-14T01:20:09.128Z,9.90
2018-03-14T01:22:36.512Z,9.90
2018-03-14T01:27:32.980Z,9.90
2018-03-14T01:32:29.420Z,9.90
2018-03-14T01:37:25.094Z,10.00
2018-03-14T01:39:52.500Z,10.00
2018-03-14T01:42:19.912Z,10.00
2018-03-14T01:44:48.021Z,9.90
2018-03-14T01:47:15.456Z,9.90
2018-03-14T01:49:42.872Z,9.90
2018-03-14T01:54:38.709Z,9.90
2018-03-14T01:57:06.056Z,9.80
2018-03-14T01:59:34.163Z,9.80
2018-03-14T02:02:02.305Z,9.80
2018-03-14T02:06:57.941Z,9.80
2018-03-14T02:09:26.092Z,9.70
2018-03-14T02:14:21.796Z,9.90
2018-03-14T02:16:49.944Z,9.90
2018-03-14T02:26:42.254Z,10.10
2018-03-14T02:31:38.685Z,10.10
2018-03-14T02:34:06.172Z,10.10
2018-03-14T02:39:08.708Z,10.00
2018-03-14T02:41:36.139Z,10.10
2018-03-14T02:44:04.412Z,9.80
2018-03-14T02:49:00.933Z,9.70
2018-03-14T02:51:28.297Z,9.70
2018-03-14T02:56:24.012Z,9.80
2018-03-14T02:58:52.110Z,9.70
2018-03-14T03:01:19.515Z,9.60
2018-03-14T03:06:15.219Z,9.70
2018-03-14T03:11:10.803Z,9.60
2018-03-14T03:13:38.883Z,9.60
2018-03-14T03:18:34.517Z,9.50
2018-03-14T03:23:30.292Z,9.60
2018-03-14T03:25:57.671Z,9.40
2018-03-14T03:28:25.182Z,9.20
2018-03-14T03:33:21.608Z,9.40
2018-03-14T03:35:48.976Z,9.50
2018-03-14T03:38:16.361Z,9.60
2018-03-14T03:40:44.496Z,9.60
2018-03-14T03:45:40.128Z,9.80
2018-03-14T03:50:35.864Z,9.80
2018-03-14T03:53:03.216Z,9.80
2018-03-14T03:55:30.676Z,9.80
2018-03-14T03:57:58.824Z,9.70
2018-03-14T04:02:54.473Z,9.60
2018-03-14T04:07:50.181Z,9.70
2018-03-14T04:10:18.289Z,9.80
2018-03-14T04:12:46.413Z,9.80
2018-03-14T04:15:13.754Z,9.80
2018-03-14T04:17:41.240Z,9.80
2018-03-14T04:20:08.607Z,9.80
2018-03-14T04:22:35.976Z,9.70
2018-03-14T04:27:31.664Z,9.60
2018-03-14T04:29:59.957Z,9.70
2018-03-14T04:34:55.605Z,9.70
2018-03-14T04:39:51.284Z,9.80
2018-03-14T04:42:19.365Z,9.80
2018-03-14T04:44:46.858Z,9.70
2018-03-14T04:47:14.269Z,9.70
2018-03-14T04:52:09.924Z,9.70
2018-03-14T04:54:37.994Z,9.60
2018-03-14T04:57:06.132Z,9.70
2018-03-14T05:02:01.776Z,9.60
2018-03-14T05:04:29.200Z,9.50
2018-03-14T05:11:53.128Z,9.50
2018-03-14T05:14:21.261Z,9.30
2018-03-14T05:16:48.660Z,9.30
2018-03-14T05:19:16.765Z,9.30
2018-03-14T05:21:44.384Z,9.40
2018-03-14T05:24:12.577Z,9.40
2018-03-14T05:26:40.063Z,9.20
2018-03-14T05:31:35.861Z,9.20
2018-03-14T05:36:31.528Z,9.30
2018-03-14T05:38:58.886Z,9.20
2018-03-14T05:41:26.346Z,9.00
2018-03-14T05:43:53.773Z,9.00
2018-03-14T05:46:21.929Z,8.90
2018-03-14T05:48:49.265Z,9.00
2018-03-14T05:51:17.372Z,8.80
2018-03-14T05:56:13.002Z,8.90
2018-03-14T06:01:08.761Z,9.00
2018-03-14T06:06:04.483Z,9.20
2018-03-14T06:11:01.196Z,9.30
2018-03-14T06:13:29.357Z,9.30
2018-03-14T06:18:25.084Z,9.40
2018-03-14T06:20:53.390Z,9.40
2018-03-14T06:25:49.216Z,9.50
2018-03-14T06:28:17.456Z,9.50
2018-03-14T06:30:44.977Z,9.50
2018-03-14T06:33:12.317Z,9.60
2018-03-14T06:35:39.683Z,9.70
2018-03-14T06:38:07.072Z,9.80
2018-03-14T06:40:34.472Z,9.90
2018-03-14T06:45:30.151Z,10.10
2018-03-14T06:47:57.500Z,10.30
2018-03-14T06:50:24.904Z,10.40
2018-03-14T06:52:52.292Z,10.50
2018-03-14T06:57:47.934Z,10.60
2018-03-14T07:00:28.319Z,10.70
2018-03-14T07:03:08.752Z,10.70
2018-03-14T07:08:11.108Z,10.60
2018-03-14T07:10:38.481Z,10.60
2018-03-14T07:13:06.248Z,10.50
2018-03-14T07:15:33.624Z,10.40
2018-03-14T07:18:01.901Z,10.30
2018-03-14T07:20:30.036Z,10.40
2018-03-14T07:22:58.217Z,10.40
2018-03-14T07:25:25.541Z,10.50
2018-03-14T07:27:52.953Z,10.40
2018-03-14T07:30:20.432Z,10.20
2018-03-14T07:32:47.828Z,10.10
2018-03-14T07:35:15.196Z,10.20
2018-03-14T07:37:42.667Z,10.00
2018-03-14T07:40:10.744Z,10.00
2018-03-14T07:47:35.180Z,9.80
2018-03-14T07:50:02.579Z,9.80
2018-03-14T07:52:30.707Z,9.80
2018-03-14T07:57:27.147Z,10.40
2018-03-14T07:59:54.514Z,10.40
2018-03-14T08:02:21.864Z,10.20
2018-03-14T08:04:49.972Z,10.30
2018-03-14T08:07:18.084Z,10.20
2018-03-14T08:12:13.804Z,10.20
2018-03-14T08:14:41.167Z,10.10
2018-03-14T08:17:08.679Z,10.20
2018-03-14T08:22:05.110Z,10.00
2018-03-14T08:24:33.216Z,10.10
2018-03-14T08:27:01.341Z,10.40
2018-03-14T08:29:28.710Z,10.50
2018-03-14T08:31:56.800Z,10.80
2018-03-14T08:36:52.514Z,11.00
2018-03-14T08:39:20.624Z,11.10
2018-03-14T08:41:48.732Z,11.30
2018-03-14T08:44:16.166Z,11.60
2018-03-14T08:46:43.557Z,11.80
2018-03-14T08:49:11.758Z,12.00
2018-03-14T08:54:08.133Z,12.90
2018-03-14T08:56:35.532Z,13.50
2018-03-14T08:59:02.924Z,14.20
2018-03-14T09:01:31.012Z,13.90
2018-03-14T09:13:51.821Z,14.50
2018-03-14T09:16:19.386Z,14.30
2018-03-14T09:21:15.085Z,15.80
2018-03-14T09:23:43.165Z,17.00
2018-03-14T09:26:10.519Z,17.80
2018-03-14T09:28:38.049Z,17.10
2018-03-14T09:31:06.259Z,16.30
2018-03-14T09:33:34.411Z,15.40
2018-03-14T09:36:02.553Z,15.40
2018-03-14T09:38:29.901Z,16.40
2018-03-14T09:40:57.288Z,16.80
2018-03-14T09:45:52.948Z,16.70
2018-03-14T09:48:20.332Z,17.90
2018-03-14T09:50:47.644Z,18.40
2018-03-14T09:53:15.052Z,18.30
2018-03-14T09:55:43.168Z,17.60
2018-03-14T09:58:10.557Z,16.80
2018-03-14T10:00:38.717Z,16.20
2018-03-14T10:03:06.067Z,16.40
2018-03-14T10:05:33.448Z,16.30
2018-03-14T10:08:01.516Z,17.60
2018-03-14T10:10:29.186Z,18.60
2018-03-14T10:12:57.320Z,18.10
2018-03-14T10:15:24.700Z,18.20
2018-03-14T10:20:21.099Z,19.00
2018-03-14T10:22:48.456Z,19.80
2018-03-14T10:25:16.579Z,21.00
2018-03-14T10:27:44.732Z,21.70
2018-03-14T10:32:41.116Z,20.40
2018-03-14T10:35:08.484Z,19.70
2018-03-14T10:37:35.825Z,20.80
2018-03-14T10:40:03.925Z,22.00
2018-03-14T10:42:31.334Z,22.00
2018-03-14T10:44:59.369Z,21.70
2018-03-14T10:47:27.492Z,19.90
2018-03-14T10:52:23.905Z,17.90
2018-03-14T10:57:19.669Z,23.60
2018-03-14T10:59:47.740Z,24.60
2018-03-14T11:04:50.393Z,22.90
2018-03-14T11:09:46.041Z,24.80
2018-03-14T11:12:13.404Z,25.80
2018-03-14T11:14:40.782Z,27.80
2018-03-14T11:19:37.173Z,28.30
2018-03-14T11:22:04.572Z,30.30
2018-03-14T11:24:32.672Z,31.70
2018-03-14T11:27:00.021Z,32.40
2018-03-14T11:29:27.397Z,33.10
2018-03-14T11:31:55.514Z,33.60
2018-03-14T11:34:22.884Z,33.70
2018-03-14T11:36:50.409Z,33.80
2018-03-14T11:39:17.776Z,34.40
2018-03-14T11:41:45.143Z,34.70
2018-03-14T11:44:13.343Z,34.80
2018-03-14T11:49:09.025Z,34.00
2018-03-14T11:54:04.665Z,32.90
2018-03-14T11:59:01.064Z,33.40
2018-03-14T12:01:29.509Z,32.40
2018-03-14T12:06:25.168Z,26.90
2018-03-14T12:08:53.232Z,25.90
2018-03-14T12:11:21.341Z,26.30
2018-03-14T12:13:48.680Z,26.20
2018-03-14T12:16:16.100Z,24.10
2018-03-14T12:18:44.172Z,22.00
2018-03-14T12:21:12.305Z,21.20
2018-03-14T12:23:39.694Z,20.60
2018-03-14T12:26:07.037Z,19.80
2018-03-14T12:28:34.525Z,19.20
2018-03-14T12:33:30.927Z,21.00
2018-03-14T12:35:58.397Z,23.40
2018-03-14T12:40:54.128Z,20.20
2018-03-14T12:43:22.272Z,19.40
2018-03-14T12:48:18.060Z,18.80
2018-03-14T12:53:14.488Z,18.40
2018-03-14T12:55:42.628Z,18.30
2018-03-14T13:00:38.317Z,18.20
2018-03-14T13:03:06.408Z,18.10
2018-03-14T13:05:34.576Z,18.10
2018-03-14T13:08:02.687Z,18.10
2018-03-14T13:12:58.381Z,18.10
2018-03-14T13:15:26.498Z,18.00
2018-03-14T13:17:54.701Z,17.90
2018-03-14T13:22:50.900Z,17.90
2018-03-14T13:30:15.783Z,17.60
2018-03-14T13:32:44.067Z,17.50
2018-03-14T13:37:40.582Z,16.80
2018-03-14T13:40:08.712Z,16.70
2018-03-14T13:42:36.816Z,16.80
2018-03-14T13:47:33.231Z,17.20
2018-03-14T13:50:00.766Z,17.40
2018-03-14T13:52:28.856Z,20.40
2018-03-14T13:57:24.510Z,24.00
2018-03-14T13:59:51.927Z,23.30
2018-03-14T14:04:48.443Z,20.30
2018-03-14T14:07:16.672Z,21.00
2018-03-14T14:09:44.779Z,22.80
2018-03-14T14:14:40.468Z,22.50
2018-03-14T14:19:36.264Z,23.10
2018-03-14T14:22:04.401Z,24.50
2018-03-14T14:24:32.512Z,25.60
2018-03-14T14:27:00.687Z,25.10
2018-03-14T14:31:57.117Z,23.80
2018-03-14T14:34:25.254Z,24.60
2018-03-14T14:36:52.648Z,24.40
2018-03-14T14:39:20.856Z,23.80
2018-03-14T14:44:16.567Z,24.00
2018-03-14T14:46:43.964Z,23.80
2018-03-14T14:49:11.336Z,21.90
2018-03-14T14:51:38.740Z,20.30
2018-03-14T14:54:06.976Z,19.10
2018-03-14T14:56:35.089Z,18.40
2018-03-14T15:01:30.759Z,17.70
2018-03-14T15:08:54.855Z,17.30
2018-03-14T15:11:22.956Z,17.20
2018-03-14T15:16:18.736Z,17.00
2018-03-14T15:18:48.731Z,16.90
2018-03-14T15:21:16.974Z,16.80
2018-03-14T15:26:12.698Z,16.40
2018-03-14T15:28:40.830Z,16.20
2018-03-14T15:31:08.216Z,16.20
2018-03-14T15:36:05.176Z,16.30
2018-03-14T15:38:33.292Z,17.30
2018-03-14T15:41:01.380Z,18.20
2018-03-14T15:45:57.031Z,17.50
2018-03-14T15:48:25.220Z,16.90
2018-03-14T15:50:53.350Z,16.50
2018-03-14T15:53:20.765Z,16.30
2018-03-14T15:55:48.132Z,16.00
2018-03-14T15:58:15.574Z,15.90
2018-03-14T16:00:42.929Z,15.80
2018-03-14T16:03:11.040Z,15.70
2018-03-14T16:08:06.716Z,15.70
2018-03-14T16:10:34.832Z,15.60
2018-03-14T16:13:02.973Z,15.60
2018-03-14T16:15:30.369Z,15.50
2018-03-14T16:17:56.956Z,15.50
2018-03-14T16:20:24.472Z,15.30
2018-03-14T16:22:52.628Z,15.30
2018-03-14T16:27:48.361Z,15.30
2018-03-14T16:30:16.453Z,15.20
2018-03-14T16:37:40.507Z,15.20
2018-03-14T16:40:08.697Z,15.10
2018-03-14T16:45:04.372Z,15.10
2018-03-14T16:47:31.756Z,15.10
2018-03-14T16:49:59.132Z,15.00
2018-03-14T16:52:27.221Z,14.90
2018-03-14T16:57:22.877Z,15.00
2018-03-14T16:59:51.052Z,14.90
2018-03-14T17:04:47.490Z,14.70
2018-03-14T17:07:15.626Z,14.70
2018-03-14T17:09:43.007Z,14.80
2018-03-14T17:14:38.756Z,14.60
2018-03-14T17:17:06.144Z,14.50
2018-03-14T17:19:33.507Z,14.50
2018-03-14T17:24:29.375Z,14.40
2018-03-14T17:26:56.831Z,14.40
2018-03-14T17:29:25.254Z,14.30
2018-03-14T17:31:58.160Z,14.30
2018-03-14T17:37:24.233Z,14.30
2018-03-14T17:40:11.784Z,14.30
2018-03-14T17:42:46.001Z,14.20
2018-03-14T17:45:13.456Z,14.20
2018-03-14T17:47:41.022Z,14.20
2018-03-14T17:50:09.239Z,14.10
2018-03-14T17:52:43.630Z,14.00
2018-03-14T17:55:14.185Z,13.90
2018-03-14T17:57:42.251Z,13.90
2018-03-14T18:00:09.669Z,13.90
2018-03-14T18:02:38.955Z,13.90
2018-03-14T18:05:15.721Z,13.90
2018-03-14T18:07:51.409Z,13.80
2018-03-14T18:10:24.656Z,13.80
2018-03-14T18:13:04.453Z,13.80
2018-03-14T18:15:36.898Z,13.80
2018-03-14T18:18:29.635Z,13.80
2018-03-14T18:21:08.387Z,13.80
2018-03-14T18:23:42.304Z,13.70
2018-03-14T18:26:22.684Z,13.70
2018-03-14T18:28:58.716Z,13.60
2018-03-14T18:31:32.060Z,13.60
2018-03-14T18:34:04.453Z,13.60
2018-03-14T18:36:40.564Z,13.60
2018-03-14T18:41:52.909Z,13.50
2018-03-14T18:44:26.448Z,13.40
2018-03-14T18:47:02.910Z,13.30
2018-03-14T18:49:43.477Z,13.40
2018-03-14T18:54:49.567Z,13.30
2018-03-14T18:57:22.910Z,13.30
2018-03-14T18:59:56.198Z,13.30
2018-03-14T19:02:26.422Z,13.30
2018-03-14T19:04:56.116Z,13.30
2018-03-14T19:07:27.343Z,13.10
2018-03-14T19:09:56.070Z,13.10
2018-03-14T19:12:26.191Z,13.00
2018-03-14T19:14:59.773Z,12.90
2018-03-14T19:17:28.355Z,12.90
2018-03-14T19:20:00.365Z,12.90
2018-03-14T19:22:39.012Z,12.90
2018-03-14T19:25:18.776Z,13.00
2018-03-14T19:27:53.050Z,13.00
2018-03-14T19:30:32.986Z,13.10
2018-03-14T19:33:14.516Z,13.00
2018-03-14T19:35:58.910Z,12.90
2018-03-14T19:38:36.937Z,12.90
2018-03-14T19:41:15.276Z,12.80
2018-03-14T19:43:50.188Z,12.80
2018-03-14T19:46:26.601Z,12.80
2018-03-14T19:48:56.844Z,12.80
2018-03-14T19:51:31.649Z,12.80
2018-03-14T19:54:05.527Z,12.90
2018-03-14T19:56:37.012Z,12.90
2018-03-14T19:59:10.100Z,12.90
2018-03-14T20:01:45.700Z,13.00
2018-03-14T20:04:19.920Z,12.90
2018-03-14T20:06:47.594Z,12.90
2018-03-14T20:09:21.560Z,12.80
2018-03-14T20:11:52.562Z,12.80
2018-03-14T20:14:20.061Z,12.80
2018-03-14T20:16:56.295Z,12.70
2018-03-14T20:19:27.535Z,12.80
2018-03-14T20:21:54.934Z,12.70
2018-03-14T20:24:23.104Z,12.60
2018-03-14T20:26:53.969Z,12.50
2018-03-14T20:29:22.357Z,12.40
2018-03-14T20:31:51.789Z,12.40
2018-03-14T20:34:20.805Z,12.30
2018-03-14T20:36:49.832Z,12.30
2018-03-14T20:39:19.170Z,12.30
2018-03-14T20:41:47.402Z,12.20
2018-03-14T20:44:15.947Z,12.10
2018-03-14T20:46:47.069Z,12.10
2018-03-14T20:49:20.271Z,12.00
2018-03-14T20:51:48.577Z,11.90
2018-03-14T20:54:16.917Z,12.00
2018-03-14T20:56:44.377Z,11.90
2018-03-14T20:59:11.805Z,11.90
2018-03-14T21:01:40.373Z,11.80
2018-03-14T21:04:09.705Z,11.70
2018-03-14T21:06:37.241Z,11.70
2018-03-14T21:09:07.730Z,11.70
2018-03-14T21:11:43.891Z,11.60
2018-03-14T21:14:13.213Z,11.60
2018-03-14T21:16:43.625Z,11.60
2018-03-14T21:19:11.285Z,11.60
2018-03-14T21:21:39.049Z,11.60
2018-03-14T21:24:07.336Z,11.60
2018-03-14T21:26:34.809Z,11.70
2018-03-14T21:29:08.058Z,11.70
2018-03-14T21:31:41.551Z,11.60
2018-03-14T21:34:11.009Z,11.60
2018-03-14T21:36:39.705Z,11.60
2018-03-14T21:39:08.482Z,11.60
2018-03-14T21:41:37.849Z,11.70
2018-03-14T21:44:09.435Z,11.70
2018-03-14T21:46:41.145Z,11.60
2018-03-14T21:49:13.094Z,11.60
2018-03-14T21:51:40.625Z,11.70
2018-03-14T21:54:08.038Z,11.70
2018-03-14T21:56:38.662Z,11.60
2018-03-14T21:59:07.245Z,11.70
2018-03-14T22:01:37.331Z,11.70
2018-03-14T22:04:04.756Z,11.60
2018-03-14T22:06:32.901Z,11.50
2018-03-14T22:09:03.184Z,11.50
2018-03-14T22:11:30.731Z,11.40
2018-03-14T22:14:03.112Z,11.40
2018-03-14T22:16:30.528Z,11.30
2018-03-14T22:18:58.873Z,11.40
2018-03-14T22:21:27.371Z,11.30
2018-03-14T22:23:58.195Z,11.30
2018-03-14T22:26:30.419Z,11.30
2018-03-14T22:29:07.041Z,11.30
2018-03-14T22:31:36.169Z,11.30
2018-03-14T22:34:03.581Z,11.30
2018-03-14T22:36:31.764Z,11.20
2018-03-14T22:38:59.160Z,11.20
2018-03-14T22:41:27.460Z,11.30
2018-03-14T22:43:54.922Z,11.20
2018-03-14T22:46:22.305Z,11.10
2018-03-14T22:48:52.284Z,11.10
2018-03-14T22:51:19.872Z,11.10
2018-03-14T22:53:52.966Z,11.10
2018-03-14T22:56:23.300Z,11.10
2018-03-14T22:58:52.552Z,11.10
2018-03-14T23:01:22.741Z,11.10
2018-03-14T23:03:50.772Z,11.10
2018-03-14T23:06:18.327Z,11.10
2018-03-14T23:08:50.973Z,11.00
2018-03-14T23:11:21.129Z,10.90
2018-03-14T23:13:48.565Z,10.90
2018-03-14T23:16:16.040Z,10.90
2018-03-14T23:18:43.616Z,10.90
2018-03-14T23:21:11.737Z,10.90
2018-03-14T23:23:39.172Z,10.90
2018-03-14T23:26:07.242Z,10.80
2018-03-14T23:28:34.739Z,10.80
2018-03-14T23:31:02.200Z,10.90
2018-03-14T23:33:29.741Z,10.80
2018-03-14T23:35:57.856Z,10.50
2018-03-14T23:43:23.594Z,10.50
2018-03-14T23:45:51.080Z,10.60
2018-03-14T23:48:19.227Z,10.60
2018-03-14T23:53:15.055Z,10.70
2018-03-14T23:55:42.475Z,10.60
2018-03-14T23:58:09.817Z,10.70
