createdAt,value
2019-03-31T00:01:25.695Z,42.83
2019-03-31T00:03:55.601Z,39.73
2019-03-31T00:06:25.513Z,42.77
2019-03-31T00:08:55.453Z,41.90
2019-03-31T00:11:25.436Z,45.57
2019-03-31T00:13:55.387Z,38.40
2019-03-31T00:16:25.335Z,44.20
2019-03-31T00:18:55.209Z,49.03
2019-03-31T00:21:25.117Z,47.97
2019-03-31T00:23:55.055Z,48.43
2019-03-31T00:26:24.995Z,44.07
2019-03-31T00:28:54.924Z,45.23
2019-03-31T00:31:24.851Z,44.07
2019-03-31T00:33:54.733Z,48.87
2019-03-31T00:36:24.684Z,41.40
2019-03-31T00:38:54.634Z,47.07
2019-03-31T00:41:24.597Z,40.67
2019-03-31T00:43:54.519Z,44.47
2019-03-31T00:46:24.480Z,42.17
2019-03-31T00:48:54.402Z,49.70
2019-03-31T00:51:24.320Z,46.17
2019-03-31T00:53:54.222Z,40.30
2019-03-31T00:56:24.117Z,40.50
2019-03-31T00:58:54.063Z,46.03
2019-03-31T01:01:36.291Z,43.50
2019-03-31T01:04:01.915Z,39.43
2019-03-31T01:06:32.504Z,47.63
2019-03-31T01:09:04.936Z,42.80
2019-03-31T01:11:34.930Z,44.67
2019-03-31T01:14:04.841Z,49.23
2019-03-31T01:16:35.054Z,44.40
2019-03-31T01:19:05.524Z,49.23
2019-03-31T01:21:35.481Z,45.47
2019-03-31T01:24:05.429Z,49.70
2019-03-31T01:26:35.357Z,47.87
2019-03-31T01:29:05.648Z,47.90
2019-03-31T01:31:49.410Z,48.20
2019-03-31T01:34:07.361Z,47.27
2019-03-31T01:36:37.271Z,45.37
2019-03-31T01:39:08.912Z,47.43
2019-03-31T01:41:39.036Z,48.93
2019-03-31T01:44:08.987Z,46.30
2019-03-31T01:46:38.886Z,44.50
2019-03-31T01:49:08.809Z,42.97
2019-03-31T01:51:38.713Z,45.17
2019-03-31T01:54:08.632Z,47.80
2019-03-31T01:56:38.519Z,42.30
2019-03-31T01:59:08.426Z,48.00
2019-03-31T02:01:38.397Z,45.57
2019-03-31T02:04:08.326Z,40.63
2019-03-31T02:06:38.218Z,46.70
2019-03-31T02:09:08.785Z,44.83
2019-03-31T02:11:38.700Z,43.07
2019-03-31T02:14:08.623Z,44.83
2019-03-31T02:16:38.498Z,44.83
2019-03-31T02:19:08.394Z,47.47
2019-03-31T02:21:38.289Z,44.57
2019-03-31T02:24:08.199Z,45.67
2019-03-31T02:26:38.085Z,45.37
2019-03-31T02:29:07.990Z,44.57
2019-03-31T02:31:37.937Z,46.57
2019-03-31T02:34:07.849Z,44.60
2019-03-31T02:36:37.759Z,40.60
2019-03-31T02:39:09.408Z,43.00
2019-03-31T02:41:39.377Z,45.77
2019-03-31T02:44:09.301Z,41.03
2019-03-31T02:46:39.246Z,39.63
2019-03-31T02:49:09.199Z,45.60
2019-03-31T02:51:39.105Z,47.87
2019-03-31T02:54:09.035Z,45.60
2019-03-31T02:56:40.275Z,43.73
2019-03-31T02:59:11.388Z,43.63
2019-03-31T03:01:42.029Z,42.40
2019-03-31T03:04:13.541Z,46.27
2019-03-31T03:06:44.198Z,43.80
2019-03-31T03:09:14.661Z,41.07
2019-03-31T03:11:45.561Z,41.00
2019-03-31T03:14:16.398Z,40.20
2019-03-31T03:16:46.322Z,39.73
2019-03-31T03:19:16.197Z,38.20
2019-03-31T03:21:46.111Z,37.87
2019-03-31T03:24:16.055Z,39.93
2019-03-31T03:26:45.992Z,38.53
2019-03-31T03:29:15.908Z,40.43
2019-03-31T03:31:45.885Z,37.70
2019-03-31T03:34:15.768Z,39.33
2019-03-31T03:36:45.702Z,37.47
2019-03-31T03:39:15.600Z,38.00
2019-03-31T03:41:45.567Z,41.17
2019-03-31T03:44:15.456Z,37.83
2019-03-31T03:46:45.398Z,37.90
2019-03-31T03:49:15.623Z,38.63
2019-03-31T03:51:45.819Z,40.00
2019-03-31T03:54:15.749Z,36.47
2019-03-31T03:56:45.673Z,37.23
2019-03-31T03:59:15.650Z,38.73
2019-03-31T04:01:45.614Z,37.67
2019-03-31T04:04:15.535Z,36.57
2019-03-31T04:06:45.437Z,35.10
2019-03-31T04:09:15.313Z,35.57
2019-03-31T04:11:45.212Z,32.70
2019-03-31T04:14:15.111Z,33.97
2019-03-31T04:16:45.076Z,32.30
2019-03-31T04:19:14.938Z,32.80
2019-03-31T04:21:44.826Z,33.37
2019-03-31T04:24:14.751Z,33.50
2019-03-31T04:26:44.669Z,31.97
2019-03-31T04:29:14.590Z,33.13
2019-03-31T04:31:44.542Z,30.63
2019-03-31T04:34:14.457Z,34.03
2019-03-31T04:36:44.501Z,33.87
2019-03-31T04:39:14.467Z,33.83
2019-03-31T04:41:44.345Z,33.13
2019-03-31T04:44:14.214Z,31.63
2019-03-31T04:46:44.088Z,34.53
2019-03-31T04:49:14.042Z,33.90
2019-03-31T04:51:43.973Z,34.20
2019-03-31T04:54:13.895Z,33.47
2019-03-31T04:56:43.841Z,31.80
2019-03-31T04:59:13.787Z,29.53
2019-03-31T05:01:43.797Z,29.27
2019-03-31T05:04:13.745Z,29.60
2019-03-31T05:06:43.685Z,26.67
2019-03-31T05:09:13.623Z,26.53
2019-03-31T05:11:43.513Z,27.23
2019-03-31T05:14:13.398Z,26.10
2019-03-31T05:16:43.304Z,23.60
2019-03-31T05:19:13.241Z,26.07
2019-03-31T05:21:43.147Z,25.83
2019-03-31T05:24:13.072Z,24.30
2019-03-31T05:26:43.016Z,21.87
2019-03-31T05:29:13.014Z,20.00
2019-03-31T05:31:43.050Z,21.63
2019-03-31T05:34:19.410Z,22.43
2019-03-31T05:36:44.711Z,22.53
2019-03-31T05:39:14.669Z,20.97
2019-03-31T05:41:44.548Z,19.00
2019-03-31T05:44:14.538Z,18.17
2019-03-31T05:46:44.401Z,20.07
2019-03-31T05:49:14.814Z,17.70
2019-03-31T05:51:44.897Z,18.20
2019-03-31T05:54:15.007Z,17.63
2019-03-31T05:56:45.008Z,18.30
2019-03-31T05:59:15.029Z,19.70
2019-03-31T06:01:45.176Z,19.30
2019-03-31T06:04:15.187Z,17.73
2019-03-31T06:06:45.150Z,17.20
2019-03-31T06:09:15.203Z,18.20
2019-03-31T06:11:45.145Z,17.43
2019-03-31T06:14:15.032Z,17.77
2019-03-31T06:16:44.971Z,17.27
2019-03-31T06:19:14.866Z,16.23
2019-03-31T06:21:44.781Z,18.60
2019-03-31T06:24:14.787Z,18.23
2019-03-31T06:26:45.151Z,16.70
2019-03-31T06:29:15.286Z,16.67
2019-03-31T06:31:45.188Z,14.77
2019-03-31T06:34:15.066Z,18.80
2019-03-31T06:36:45.182Z,17.43
2019-03-31T06:39:17.188Z,16.83
2019-03-31T06:41:47.210Z,17.97
2019-03-31T06:44:17.156Z,15.43
2019-03-31T06:59:13.489Z,12.30
2019-03-31T07:05:53.956Z,12.70
2019-03-31T07:06:05.733Z,13.67
2019-03-31T07:08:40.020Z,13.10
2019-03-31T07:14:14.714Z,13.63
2019-03-31T07:16:44.847Z,13.40
2019-03-31T07:19:27.553Z,13.57
2019-03-31T07:21:57.535Z,13.00
2019-03-31T07:24:27.453Z,12.67
2019-03-31T07:26:57.346Z,12.97
2019-03-31T07:29:27.330Z,13.27
2019-03-31T07:31:57.274Z,12.80
2019-03-31T07:34:27.271Z,12.13
2019-03-31T07:36:57.195Z,13.90
2019-03-31T07:39:27.282Z,12.87
2019-03-31T07:41:57.649Z,13.17
2019-03-31T07:44:27.946Z,11.70
2019-03-31T07:46:57.943Z,12.63
2019-03-31T07:49:28.150Z,13.43
2019-03-31T07:51:58.206Z,12.83
2019-03-31T07:54:28.234Z,12.43
2019-03-31T07:56:58.197Z,14.13
2019-03-31T07:59:28.400Z,12.70
2019-03-31T08:01:58.623Z,14.17
2019-03-31T08:04:28.752Z,14.40
2019-03-31T08:06:58.759Z,14.03
2019-03-31T08:09:28.875Z,13.20
2019-03-31T08:11:58.950Z,10.77
2019-03-31T08:14:29.025Z,10.27
2019-03-31T08:25:37.901Z,8.43
2019-03-31T08:29:37.905Z,6.70
2019-03-31T08:39:31.212Z,6.50
2019-03-31T08:42:50.803Z,6.97
2019-03-31T08:45:35.557Z,7.23
2019-03-31T08:48:55.797Z,7.90
2019-03-31T08:51:38.016Z,8.50
2019-03-31T08:54:22.432Z,7.73
2019-03-31T08:56:56.839Z,7.53
2019-03-31T08:59:29.035Z,9.10
2019-03-31T09:02:03.308Z,8.47
2019-03-31T09:04:38.974Z,7.70
2019-03-31T09:07:11.506Z,7.40
2019-03-31T09:09:43.994Z,6.90
2019-03-31T09:12:14.698Z,6.63
2019-03-31T09:14:45.595Z,6.97
2019-03-31T09:17:20.298Z,6.73
2019-03-31T09:19:53.769Z,5.73
2019-03-31T09:22:24.675Z,7.00
2019-03-31T09:24:56.962Z,7.60
2019-03-31T09:27:33.590Z,6.63
2019-03-31T09:30:04.656Z,6.17
2019-03-31T09:32:38.283Z,6.40
2019-03-31T09:35:09.611Z,5.93
2019-03-31T09:37:40.503Z,6.43
2019-03-31T09:40:11.184Z,4.87
2019-03-31T09:42:42.109Z,6.00
2019-03-31T09:45:12.759Z,6.20
2019-03-31T09:47:43.199Z,6.07
2019-03-31T09:50:19.824Z,6.10
2019-03-31T09:52:50.658Z,5.77
2019-03-31T09:55:23.051Z,5.53
2019-03-31T09:57:53.611Z,5.07
2019-03-31T10:00:45.692Z,4.60
2019-03-31T10:03:22.102Z,4.33
2019-03-31T10:05:52.716Z,3.97
2019-03-31T10:08:23.827Z,4.33
2019-03-31T10:10:53.933Z,3.53
2019-03-31T10:13:23.855Z,3.57
2019-03-31T10:15:53.754Z,3.07
2019-03-31T10:18:23.660Z,4.47
2019-03-31T10:20:53.597Z,3.37
2019-03-31T10:23:23.545Z,3.33
2019-03-31T10:25:53.452Z,2.90
2019-03-31T10:28:23.358Z,2.50
2019-03-31T10:30:53.262Z,2.73
2019-03-31T10:33:23.273Z,2.63
2019-03-31T10:35:53.198Z,3.00
2019-03-31T10:38:23.049Z,2.90
2019-03-31T10:40:52.960Z,3.13
2019-03-31T10:43:22.863Z,2.50
2019-03-31T10:45:52.762Z,3.03
2019-03-31T10:48:22.624Z,3.03
2019-03-31T10:50:52.644Z,3.50
2019-03-31T10:53:22.609Z,3.40
2019-03-31T10:55:52.547Z,3.80
2019-03-31T10:58:22.446Z,3.73
2019-03-31T11:00:52.352Z,3.27
2019-03-31T11:03:22.247Z,3.20
2019-03-31T11:05:52.192Z,4.07
2019-03-31T11:08:22.052Z,3.77
2019-03-31T11:10:51.930Z,3.23
2019-03-31T11:13:21.805Z,3.60
2019-03-31T11:15:51.730Z,3.03
2019-03-31T11:18:21.633Z,2.73
2019-03-31T11:20:51.629Z,2.93
2019-03-31T11:23:23.582Z,2.57
2019-03-31T11:25:53.480Z,2.67
2019-03-31T11:28:23.362Z,3.03
2019-03-31T11:30:53.284Z,2.53
2019-03-31T11:33:23.199Z,2.47
2019-03-31T11:35:53.104Z,2.10
2019-03-31T11:38:22.975Z,2.57
2019-03-31T11:40:52.842Z,2.83
2019-03-31T11:43:22.765Z,3.40
2019-03-31T11:45:52.666Z,2.53
2019-03-31T11:48:22.630Z,2.07
2019-03-31T11:50:52.548Z,2.13
2019-03-31T11:53:22.462Z,2.40
2019-03-31T11:55:52.324Z,3.07
2019-03-31T11:58:22.261Z,2.40
2019-03-31T12:00:55.034Z,2.33
2019-03-31T12:03:24.919Z,3.33
2019-03-31T12:05:54.808Z,2.80
2019-03-31T12:08:24.701Z,2.90
2019-03-31T12:10:54.595Z,2.67
2019-03-31T12:13:24.581Z,2.30
2019-03-31T12:15:54.444Z,2.60
2019-03-31T12:18:24.340Z,2.47
2019-03-31T12:21:24.116Z,2.60
2019-03-31T14:04:51.819Z,1.97
2019-03-31T14:07:20.920Z,1.93
2019-03-31T14:09:50.836Z,2.83
2019-03-31T14:12:20.754Z,2.07
2019-03-31T14:14:50.972Z,2.60
2019-03-31T14:17:24.225Z,1.83
2019-03-31T14:19:52.610Z,2.10
2019-03-31T14:22:22.492Z,3.33
2019-03-31T14:24:52.391Z,2.27
2019-03-31T14:27:22.309Z,1.93
2019-03-31T14:29:52.152Z,2.60
2019-03-31T14:32:22.149Z,1.80
2019-03-31T14:34:52.037Z,2.10
2019-03-31T14:37:21.992Z,1.90
2019-03-31T14:39:52.010Z,1.70
2019-03-31T14:42:22.016Z,2.10
2019-03-31T14:44:51.911Z,2.30
2019-03-31T14:47:21.862Z,1.50
2019-03-31T14:49:51.825Z,1.60
2019-03-31T14:52:27.633Z,1.70
2019-03-31T14:54:55.868Z,2.07
2019-03-31T14:57:24.978Z,1.70
2019-03-31T14:59:54.902Z,2.57
2019-03-31T15:02:24.793Z,1.93
2019-03-31T15:04:54.711Z,1.90
2019-03-31T15:07:24.706Z,1.70
2019-03-31T15:09:54.673Z,1.90
2019-03-31T15:12:24.546Z,1.67
2019-03-31T15:14:54.591Z,2.10
2019-03-31T15:17:24.546Z,1.97
2019-03-31T15:19:54.602Z,1.97
2019-03-31T15:22:24.583Z,2.13
2019-03-31T15:24:54.495Z,2.33
2019-03-31T15:27:24.742Z,2.50
2019-03-31T15:29:54.782Z,3.73
2019-03-31T15:32:25.001Z,2.57
2019-03-31T15:34:55.375Z,2.23
2019-03-31T15:37:25.566Z,1.60
2019-03-31T15:39:55.923Z,1.83
2019-03-31T15:42:26.475Z,2.63
2019-03-31T15:44:56.874Z,3.00
2019-03-31T15:47:27.960Z,1.87
2019-03-31T15:49:58.757Z,2.00
2019-03-31T15:52:29.327Z,1.90
2019-03-31T15:55:00.382Z,2.23
2019-03-31T15:57:30.608Z,2.20
2019-03-31T16:00:00.995Z,1.77
2019-03-31T16:02:31.171Z,1.80
2019-03-31T16:05:12.710Z,1.77
2019-03-31T16:07:44.760Z,2.10
2019-03-31T16:10:14.584Z,1.87
2019-03-31T16:12:44.065Z,2.23
2019-03-31T16:15:16.666Z,1.47
2019-03-31T16:17:46.475Z,1.60
2019-03-31T16:20:15.937Z,1.63
2019-03-31T16:22:45.384Z,1.93
2019-03-31T16:25:32.317Z,1.90
2019-03-31T16:28:01.762Z,2.30
2019-03-31T16:30:33.642Z,1.80
2019-03-31T16:33:03.064Z,1.77
2019-03-31T16:35:32.443Z,1.57
2019-03-31T16:38:03.035Z,1.53
2019-03-31T16:40:32.507Z,1.83
2019-03-31T16:43:04.597Z,1.67
2019-03-31T16:45:34.304Z,1.63
2019-03-31T16:48:03.936Z,2.00
2019-03-31T16:50:33.279Z,1.67
2019-03-31T16:53:02.627Z,1.57
2019-03-31T16:55:32.178Z,1.50
2019-03-31T16:58:01.661Z,1.80
2019-03-31T17:00:31.044Z,1.77
2019-03-31T17:03:00.453Z,1.83
2019-03-31T17:05:29.881Z,1.20
2019-03-31T17:07:59.379Z,1.43
2019-03-31T17:10:28.798Z,1.50
2019-03-31T17:13:00.054Z,1.47
2019-03-31T17:15:29.457Z,1.67
2019-03-31T17:17:58.863Z,1.60
2019-03-31T17:20:28.301Z,1.33
2019-03-31T17:22:57.679Z,1.33
2019-03-31T17:25:29.426Z,1.60
2019-03-31T17:28:09.913Z,1.50
2019-03-31T17:30:37.637Z,1.40
2019-03-31T17:33:07.098Z,1.40
2019-03-31T17:35:36.752Z,1.30
2019-03-31T17:38:06.522Z,1.20
2019-03-31T17:40:36.181Z,1.50
2019-03-31T17:43:09.046Z,1.53
2019-03-31T17:45:39.556Z,1.20
2019-03-31T17:48:09.260Z,1.60
2019-03-31T17:50:38.881Z,2.10
2019-03-31T17:53:09.750Z,2.43
2019-03-31T17:55:39.596Z,1.83
2019-03-31T17:58:09.076Z,2.27
2019-03-31T18:00:38.513Z,4.67
2019-03-31T18:03:07.903Z,2.30
2019-03-31T18:05:37.382Z,2.00
2019-03-31T18:08:06.900Z,2.20
2019-03-31T18:10:36.352Z,2.43
2019-03-31T18:13:05.790Z,2.17
2019-03-31T18:15:35.280Z,4.90
2019-03-31T18:18:04.761Z,3.53
2019-03-31T18:20:34.363Z,3.00
2019-03-31T18:23:03.878Z,4.83
2019-03-31T18:25:33.427Z,2.97
2019-03-31T18:28:03.038Z,2.33
2019-03-31T18:30:34.820Z,2.67
2019-03-31T18:33:05.694Z,2.13
2019-03-31T18:35:35.188Z,2.20
2019-03-31T18:38:04.721Z,1.77
2019-03-31T18:40:35.744Z,4.20
2019-03-31T18:43:05.385Z,2.70
2019-03-31T18:45:35.072Z,1.50
2019-03-31T18:48:04.690Z,2.00
2019-03-31T18:50:34.358Z,1.77
2019-03-31T18:53:04.755Z,1.90
2019-03-31T18:55:42.834Z,1.70
2019-03-31T18:58:40.591Z,1.73
2019-03-31T19:01:23.844Z,3.37
2019-03-31T19:04:11.093Z,1.70
2019-03-31T19:06:52.341Z,1.40
2019-03-31T19:09:33.941Z,1.97
2019-03-31T19:12:21.285Z,1.83
2019-03-31T19:15:09.833Z,1.97
2019-03-31T19:17:50.346Z,1.53
2019-03-31T19:20:37.681Z,1.67
2019-03-31T19:23:32.224Z,1.63
2019-03-31T19:26:47.378Z,1.97
2019-03-31T19:29:25.761Z,1.83
2019-03-31T19:32:26.254Z,2.33
2019-03-31T19:35:26.702Z,3.90
2019-03-31T19:38:27.281Z,1.60
2019-03-31T19:41:05.914Z,2.10
2019-03-31T19:43:54.358Z,1.77
2019-03-31T19:46:45.609Z,1.47
2019-03-31T19:49:37.294Z,1.30
2019-03-31T19:52:24.188Z,2.33
2019-03-31T19:55:18.592Z,1.50
2019-03-31T19:58:09.907Z,1.37
2019-03-31T20:00:51.083Z,1.80
2019-03-31T20:03:31.393Z,1.93
2019-03-31T20:06:10.427Z,1.33
2019-03-31T20:08:50.807Z,1.60
2019-03-31T20:11:35.208Z,1.67
2019-03-31T20:14:11.132Z,1.63
2019-03-31T20:17:05.543Z,2.10
2019-03-31T20:20:02.749Z,1.70
2019-03-31T20:22:42.426Z,1.70
2019-03-31T20:25:30.010Z,1.57
2019-03-31T20:28:06.525Z,1.33
2019-03-31T20:30:44.712Z,1.60
2019-03-31T20:33:30.813Z,1.70
2019-03-31T20:36:31.241Z,1.57
2019-03-31T20:39:13.588Z,1.80
2019-03-31T20:41:57.478Z,1.40
2019-03-31T20:44:26.894Z,1.70
2019-03-31T20:46:56.354Z,1.93
2019-03-31T20:49:25.773Z,1.80
2019-03-31T20:51:55.150Z,1.23
2019-03-31T20:54:24.597Z,1.97
2019-03-31T20:56:54.032Z,1.53
2019-03-31T20:59:23.499Z,1.13
2019-03-31T21:01:52.920Z,1.47
2019-03-31T21:04:22.271Z,1.40
2019-03-31T21:06:51.725Z,1.73
2019-03-31T21:09:21.153Z,1.70
2019-03-31T21:11:50.530Z,1.30
2019-03-31T21:14:19.925Z,1.60
2019-03-31T21:16:49.333Z,2.63
2019-03-31T21:19:19.292Z,1.70
2019-03-31T21:21:48.850Z,1.33
2019-03-31T21:24:18.246Z,1.70
2019-03-31T21:26:47.641Z,1.47
2019-03-31T21:29:17.012Z,1.37
2019-03-31T21:31:46.491Z,1.70
2019-03-31T21:34:15.910Z,1.20
2019-03-31T21:36:45.230Z,1.60
2019-03-31T21:39:14.625Z,1.40
2019-03-31T21:41:44.098Z,1.70
2019-03-31T21:44:13.512Z,1.53
2019-03-31T21:46:42.884Z,1.83
2019-03-31T21:49:12.309Z,1.40
2019-03-31T21:51:41.676Z,1.10
2019-03-31T21:54:11.135Z,1.27
2019-03-31T21:56:40.544Z,1.20
2019-03-31T21:59:09.978Z,1.53
2019-03-31T22:01:39.454Z,1.67
2019-03-31T22:04:08.843Z,1.10
2019-03-31T22:06:38.312Z,1.17
2019-03-31T22:09:10.772Z,0.97
2019-03-31T22:11:40.214Z,1.50
2019-03-31T22:14:10.642Z,0.80
2019-03-31T22:16:40.353Z,1.10
2019-03-31T22:19:09.873Z,1.13
2019-03-31T22:21:39.307Z,1.10
2019-03-31T22:24:08.740Z,1.50
2019-03-31T22:26:38.192Z,1.13
2019-03-31T22:29:07.676Z,1.20
2019-03-31T22:31:36.996Z,1.17
2019-03-31T22:34:06.385Z,1.00
2019-03-31T22:36:35.735Z,1.10
2019-03-31T22:39:06.328Z,1.10
2019-03-31T22:41:35.768Z,0.93
2019-03-31T22:44:05.168Z,1.20
2019-03-31T22:46:34.561Z,1.67
2019-03-31T22:49:03.944Z,0.73
2019-03-31T22:51:33.337Z,1.20
2019-03-31T22:54:02.701Z,1.30
2019-03-31T22:56:32.082Z,1.07
2019-03-31T22:59:01.429Z,1.20
2019-03-31T23:01:30.782Z,1.00
2019-03-31T23:04:00.159Z,3.10
2019-03-31T23:06:29.551Z,1.30
2019-03-31T23:08:58.943Z,1.07
2019-03-31T23:11:28.311Z,1.20
2019-03-31T23:13:57.781Z,1.00
2019-03-31T23:16:27.174Z,1.17
2019-03-31T23:18:56.492Z,2.33
2019-03-31T23:21:25.885Z,0.93
2019-03-31T23:23:55.269Z,1.50
2019-03-31T23:26:24.662Z,1.27
2019-03-31T23:28:54.022Z,1.20
2019-03-31T23:31:23.429Z,1.53
2019-03-31T23:33:52.812Z,1.63
2019-03-31T23:36:22.232Z,1.50
2019-03-31T23:38:51.599Z,1.33
2019-03-31T23:41:20.971Z,1.67
2019-03-31T23:43:50.320Z,1.50
2019-03-31T23:46:19.763Z,1.60
2019-03-31T23:48:49.121Z,1.60
2019-03-31T23:51:18.499Z,2.73
2019-03-31T23:53:47.856Z,1.60
2019-03-31T23:56:17.300Z,1.33
2019-03-31T23:58:46.746Z,1.30
