createdAt,value
2018-02-09T00:00:46.316Z,1008.9
2018-02-09T00:01:48.041Z,1008.9
2018-02-09T00:02:49.727Z,1008.8
2018-02-09T00:03:51.468Z,1008.9
2018-02-09T00:04:53.134Z,1008.8
2018-02-09T00:05:54.883Z,1008.8
2018-02-09T00:06:56.626Z,1008.8
2018-02-09T00:07:58.106Z,1008.8
2018-02-09T00:08:59.822Z,1008.8
2018-02-09T00:10:01.552Z,1008.8
2018-02-09T00:11:03.314Z,1008.8
2018-02-09T00:12:04.870Z,1008.8
2018-02-09T00:13:06.357Z,1008.8
2018-02-09T00:14:08.115Z,1008.8
2018-02-09T00:15:09.830Z,1008.7
2018-02-09T00:16:11.639Z,1008.8
2018-02-09T00:17:13.329Z,1008.7
2018-02-09T00:18:15.096Z,1008.7
2018-02-09T00:19:16.811Z,1008.8
2018-02-09T00:20:18.586Z,1008.7
2018-02-09T00:21:20.049Z,1008.8
2018-02-09T00:22:21.781Z,1008.7
2018-02-09T00:23:23.426Z,1008.8
2018-02-09T00:24:25.284Z,1008.7
2018-02-09T00:25:27.014Z,1008.7
2018-02-09T00:26:28.778Z,1008.7
2018-02-09T00:27:30.475Z,1008.7
2018-02-09T00:28:31.950Z,1008.7
2018-02-09T00:29:33.714Z,1008.7
2018-02-09T00:30:35.389Z,1008.7
2018-02-09T00:31:36.875Z,1008.7
2018-02-09T00:32:38.633Z,1008.6
2018-02-09T00:33:40.107Z,1008.7
2018-02-09T00:34:41.821Z,1008.7
2018-02-09T00:35:43.579Z,1008.6
2018-02-09T00:36:45.067Z,1008.7
2018-02-09T00:37:46.740Z,1008.7
2018-02-09T00:38:48.272Z,1008.6
2018-02-09T00:39:49.836Z,1008.6
2018-02-09T00:40:51.664Z,1008.7
2018-02-09T00:41:53.148Z,1008.6
2018-02-09T00:42:54.803Z,1008.6
2018-02-09T00:43:56.484Z,1008.6
2018-02-09T00:44:58.220Z,1008.6
2018-02-09T00:45:59.679Z,1008.6
2018-02-09T00:47:01.539Z,1008.6
2018-02-09T00:48:03.053Z,1008.6
2018-02-09T00:49:04.819Z,1008.6
2018-02-09T00:50:06.564Z,1008.6
2018-02-09T00:51:08.100Z,1008.6
2018-02-09T00:52:09.834Z,1008.6
2018-02-09T00:53:11.613Z,1008.6
2018-02-09T00:54:13.295Z,1008.6
2018-02-09T00:55:14.972Z,1008.6
2018-02-09T00:56:16.726Z,1008.6
2018-02-09T00:57:18.187Z,1008.5
2018-02-09T00:58:20.058Z,1008.5
2018-02-09T00:59:21.768Z,1008.5
2018-02-09T01:00:23.266Z,1008.5
2018-02-09T01:01:24.798Z,1008.5
2018-02-09T01:02:26.311Z,1008.5
2018-02-09T01:03:28.249Z,1008.5
2018-02-09T01:04:30.290Z,1008.5
2018-02-09T01:05:31.839Z,1008.5
2018-02-09T01:06:33.325Z,1008.4
2018-02-09T01:07:34.921Z,1008.5
2018-02-09T01:08:36.967Z,1008.4
2018-02-09T01:09:38.811Z,1008.4
2018-02-09T01:10:40.548Z,1008.4
2018-02-09T01:11:42.307Z,1008.3
2018-02-09T01:12:44.056Z,1008.3
2018-02-09T01:13:45.515Z,1008.3
2018-02-09T01:14:47.244Z,1008.4
2018-02-09T01:15:48.926Z,1008.3
2018-02-09T01:16:50.601Z,1008.3
2018-02-09T01:17:52.336Z,1008.3
2018-02-09T01:18:54.118Z,1008.3
2018-02-09T01:19:55.822Z,1008.3
2018-02-09T01:20:57.547Z,1008.4
2018-02-09T01:21:59.317Z,1008.3
2018-02-09T01:23:01.057Z,1008.3
2018-02-09T01:24:02.764Z,1008.3
2018-02-09T01:25:04.248Z,1008.3
2018-02-09T01:26:06.004Z,1008.4
2018-02-09T01:27:07.503Z,1008.4
2018-02-09T01:28:09.354Z,1008.4
2018-02-09T01:29:10.997Z,1008.4
2018-02-09T01:30:12.718Z,1008.4
2018-02-09T01:31:14.461Z,1008.4
2018-02-09T01:32:15.978Z,1008.4
2018-02-09T01:33:17.742Z,1008.4
2018-02-09T01:34:19.475Z,1008.3
2018-02-09T01:35:21.275Z,1008.3
2018-02-09T01:36:23.040Z,1008.3
2018-02-09T01:37:24.828Z,1008.3
2018-02-09T01:38:26.530Z,1008.3
2018-02-09T01:39:28.290Z,1008.3
2018-02-09T01:40:29.983Z,1008.3
2018-02-09T01:41:31.700Z,1008.3
2018-02-09T01:42:33.433Z,1008.3
2018-02-09T01:43:35.128Z,1008.3
2018-02-09T01:44:36.606Z,1008.3
2018-02-09T01:45:38.137Z,1008.3
2018-02-09T01:46:39.870Z,1008.3
2018-02-09T01:47:41.421Z,1008.3
2018-02-09T01:48:42.940Z,1008.3
2018-02-09T01:49:44.484Z,1008.3
2018-02-09T01:50:46.052Z,1008.3
2018-02-09T01:51:47.580Z,1008.3
2018-02-09T01:52:49.260Z,1008.3
2018-02-09T01:53:50.899Z,1008.3
2018-02-09T01:54:52.661Z,1008.2
2018-02-09T01:55:54.487Z,1008.3
2018-02-09T01:56:56.120Z,1008.2
2018-02-09T01:57:57.819Z,1008.2
2018-02-09T01:58:59.529Z,1008.2
2018-02-09T02:00:01.254Z,1008.2
2018-02-09T02:01:02.913Z,1008.2
2018-02-09T02:02:04.693Z,1008.2
2018-02-09T02:03:06.380Z,1008.2
2018-02-09T02:04:07.920Z,1008.1
2018-02-09T02:05:09.677Z,1008.1
2018-02-09T02:06:11.149Z,1008.1
2018-02-09T02:07:12.892Z,1008.1
2018-02-09T02:08:14.719Z,1008.1
2018-02-09T02:09:16.317Z,1008.1
2018-02-09T02:10:18.085Z,1008.0
2018-02-09T02:11:19.617Z,1008.1
2018-02-09T02:12:21.416Z,1008.0
2018-02-09T02:13:23.143Z,1008.0
2018-02-09T02:14:24.854Z,1007.9
2018-02-09T02:15:26.566Z,1008.0
2018-02-09T02:16:28.266Z,1007.9
2018-02-09T02:17:30.070Z,1007.9
2018-02-09T02:18:31.570Z,1007.9
2018-02-09T02:19:33.329Z,1007.9
2018-02-09T02:20:35.013Z,1007.9
2018-02-09T02:21:36.722Z,1007.9
2018-02-09T02:22:38.478Z,1007.9
2018-02-09T02:23:40.204Z,1007.9
2018-02-09T02:24:41.947Z,1007.9
2018-02-09T02:25:43.516Z,1007.8
2018-02-09T02:26:45.198Z,1007.8
2018-02-09T02:27:46.803Z,1007.8
2018-02-09T02:28:48.528Z,1007.8
2018-02-09T02:29:50.099Z,1007.8
2018-02-09T02:30:51.571Z,1007.8
2018-02-09T02:31:53.339Z,1007.7
2018-02-09T02:32:55.087Z,1007.8
2018-02-09T02:33:56.706Z,1007.8
2018-02-09T02:34:58.436Z,1007.8
2018-02-09T02:36:00.712Z,1007.7
2018-02-09T02:37:02.210Z,1007.7
2018-02-09T02:38:04.098Z,1007.7
2018-02-09T02:39:05.480Z,1007.7
2018-02-09T02:40:07.282Z,1007.7
2018-02-09T02:41:08.986Z,1007.7
2018-02-09T02:42:10.521Z,1007.7
2018-02-09T02:43:12.247Z,1007.7
2018-02-09T02:44:14.029Z,1007.7
2018-02-09T02:45:15.809Z,1007.7
2018-02-09T02:46:17.631Z,1007.7
2018-02-09T02:47:19.473Z,1007.7
2018-02-09T02:48:21.021Z,1007.7
2018-02-09T02:49:22.674Z,1007.7
2018-02-09T02:50:24.351Z,1007.7
2018-02-09T02:51:26.069Z,1007.7
2018-02-09T02:52:27.697Z,1007.6
2018-02-09T02:53:29.486Z,1007.7
2018-02-09T02:54:31.250Z,1007.7
2018-02-09T02:55:33.095Z,1007.6
2018-02-09T02:56:34.876Z,1007.6
2018-02-09T02:57:36.632Z,1007.6
2018-02-09T02:58:38.353Z,1007.7
2018-02-09T02:59:40.029Z,1007.6
2018-02-09T03:00:41.768Z,1007.6
2018-02-09T03:01:43.322Z,1007.6
2018-02-09T03:02:45.094Z,1007.6
2018-02-09T03:03:46.867Z,1007.6
2018-02-09T03:04:48.525Z,1007.5
2018-02-09T03:05:50.254Z,1007.6
2018-02-09T03:06:51.872Z,1007.5
2018-02-09T03:07:53.724Z,1007.5
2018-02-09T03:08:55.437Z,1007.5
2018-02-09T03:09:57.266Z,1007.4
2018-02-09T03:10:58.965Z,1007.5
2018-02-09T03:12:00.788Z,1007.4
2018-02-09T03:13:02.490Z,1007.4
2018-02-09T03:14:04.229Z,1007.4
2018-02-09T03:15:05.945Z,1007.4
2018-02-09T03:16:07.578Z,1007.4
2018-02-09T03:17:09.365Z,1007.4
2018-02-09T03:18:11.032Z,1007.4
2018-02-09T03:19:12.567Z,1007.3
2018-02-09T03:20:14.419Z,1007.4
2018-02-09T03:21:16.318Z,1007.4
2018-02-09T03:22:17.793Z,1007.3
2018-02-09T03:23:19.352Z,1007.3
2018-02-09T03:24:21.062Z,1007.3
2018-02-09T03:25:22.663Z,1007.3
2018-02-09T03:26:24.519Z,1007.3
2018-02-09T03:27:26.355Z,1007.2
2018-02-09T03:28:28.129Z,1007.2
2018-02-09T03:29:29.666Z,1007.2
2018-02-09T03:30:31.422Z,1007.2
2018-02-09T03:31:33.112Z,1007.2
2018-02-09T03:32:34.591Z,1007.2
2018-02-09T03:33:36.469Z,1007.2
2018-02-09T03:34:38.200Z,1007.1
2018-02-09T03:35:39.896Z,1007.1
2018-02-09T03:36:41.647Z,1007.2
2018-02-09T03:37:43.449Z,1007.2
2018-02-09T03:38:45.133Z,1007.1
2018-02-09T03:39:46.883Z,1007.1
2018-02-09T03:40:48.582Z,1007.1
2018-02-09T03:41:50.411Z,1007.1
2018-02-09T03:42:52.118Z,1007.0
2018-02-09T03:43:53.870Z,1007.1
2018-02-09T03:44:55.557Z,1007.0
2018-02-09T03:45:57.256Z,1007.0
2018-02-09T03:46:58.815Z,1007.0
2018-02-09T03:48:00.720Z,1007.0
2018-02-09T03:49:02.469Z,1006.9
2018-02-09T03:50:03.979Z,1007.0
2018-02-09T03:51:05.433Z,1007.0
2018-02-09T03:52:07.242Z,1006.9
2018-02-09T03:53:09.032Z,1006.9
2018-02-09T03:54:10.780Z,1006.8
2018-02-09T03:55:12.420Z,1007.0
2018-02-09T03:56:13.905Z,1006.9
2018-02-09T03:57:15.705Z,1006.9
2018-02-09T03:58:17.446Z,1006.9
2018-02-09T03:59:19.186Z,1006.9
2018-02-09T04:00:20.892Z,1006.9
2018-02-09T04:01:22.698Z,1006.9
2018-02-09T04:02:24.379Z,1006.9
2018-02-09T04:03:26.252Z,1006.9
2018-02-09T04:04:27.851Z,1006.9
2018-02-09T04:05:29.507Z,1006.9
2018-02-09T04:06:31.297Z,1006.8
2018-02-09T04:07:33.082Z,1006.8
2018-02-09T04:08:34.806Z,1006.9
2018-02-09T04:09:36.595Z,1006.9
2018-02-09T04:10:38.486Z,1006.9
2018-02-09T04:11:40.225Z,1006.9
2018-02-09T04:12:41.804Z,1006.8
2018-02-09T04:13:43.551Z,1006.9
2018-02-09T04:14:45.147Z,1006.8
2018-02-09T04:15:46.911Z,1006.8
2018-02-09T04:16:48.620Z,1006.8
2018-02-09T04:17:50.324Z,1006.9
2018-02-09T04:18:52.084Z,1006.8
2018-02-09T04:19:53.811Z,1006.8
2018-02-09T04:20:55.337Z,1006.8
2018-02-09T04:21:57.210Z,1006.8
2018-02-09T04:22:58.909Z,1006.8
2018-02-09T04:24:00.645Z,1006.8
2018-02-09T04:25:02.389Z,1006.7
2018-02-09T04:26:04.186Z,1006.7
2018-02-09T04:27:05.915Z,1006.8
2018-02-09T04:28:07.682Z,1006.7
2018-02-09T04:29:09.587Z,1006.7
2018-02-09T04:30:11.392Z,1006.7
2018-02-09T04:31:13.122Z,1006.8
2018-02-09T04:32:14.856Z,1006.7
2018-02-09T04:33:16.665Z,1006.8
2018-02-09T04:34:18.416Z,1006.7
2018-02-09T04:35:20.219Z,1006.7
2018-02-09T04:36:21.823Z,1006.7
2018-02-09T04:37:23.616Z,1006.7
2018-02-09T04:38:25.235Z,1006.7
2018-02-09T04:39:26.832Z,1006.7
2018-02-09T04:40:28.691Z,1006.7
2018-02-09T04:41:30.371Z,1006.7
2018-02-09T04:42:31.877Z,1006.7
2018-02-09T04:43:33.294Z,1006.7
2018-02-09T04:44:35.049Z,1006.7
2018-02-09T04:45:36.561Z,1006.7
2018-02-09T04:46:38.056Z,1006.7
2018-02-09T04:47:39.794Z,1006.7
2018-02-09T04:48:41.690Z,1006.7
2018-02-09T04:49:43.210Z,1006.7
2018-02-09T04:50:44.887Z,1006.7
2018-02-09T04:51:46.589Z,1006.7
2018-02-09T04:52:48.378Z,1006.7
2018-02-09T04:53:49.960Z,1006.6
2018-02-09T04:54:51.674Z,1006.7
2018-02-09T04:55:53.428Z,1006.6
2018-02-09T04:56:55.270Z,1006.7
2018-02-09T04:57:56.882Z,1006.7
2018-02-09T04:58:58.702Z,1006.6
2018-02-09T05:00:00.370Z,1006.6
2018-02-09T05:01:02.151Z,1006.7
2018-02-09T05:02:03.665Z,1006.6
2018-02-09T05:03:05.398Z,1006.6
2018-02-09T05:04:07.208Z,1006.6
2018-02-09T05:05:08.960Z,1006.6
2018-02-09T05:06:10.535Z,1006.6
2018-02-09T05:07:12.039Z,1006.6
2018-02-09T05:08:13.709Z,1006.6
2018-02-09T05:09:15.549Z,1006.6
2018-02-09T05:10:17.435Z,1006.6
2018-02-09T05:11:19.006Z,1006.6
2018-02-09T05:12:20.875Z,1006.6
2018-02-09T05:13:22.757Z,1006.6
2018-02-09T05:14:24.482Z,1006.6
2018-02-09T05:15:26.339Z,1006.5
2018-02-09T05:16:27.941Z,1006.6
2018-02-09T05:17:29.444Z,1006.5
2018-02-09T05:18:31.407Z,1006.6
2018-02-09T05:19:32.975Z,1006.5
2018-02-09T05:20:34.582Z,1006.5
2018-02-09T05:21:36.431Z,1006.6
2018-02-09T05:22:38.822Z,1006.5
2018-02-09T05:23:41.355Z,1006.5
2018-02-09T05:24:43.197Z,1006.5
2018-02-09T05:25:45.024Z,1006.6
2018-02-09T05:26:46.602Z,1006.5
2018-02-09T05:27:48.480Z,1006.5
2018-02-09T05:28:50.077Z,1006.5
2018-02-09T05:29:51.857Z,1006.5
2018-02-09T05:30:53.356Z,1006.5
2018-02-09T05:31:54.912Z,1006.4
2018-02-09T05:32:56.644Z,1006.5
2018-02-09T05:33:58.418Z,1006.4
2018-02-09T05:35:00.157Z,1006.4
2018-02-09T05:36:01.894Z,1006.4
2018-02-09T05:37:03.705Z,1006.4
2018-02-09T05:38:05.246Z,1006.4
2018-02-09T05:39:06.985Z,1006.5
2018-02-09T05:40:08.591Z,1006.4
2018-02-09T05:41:10.292Z,1006.4
2018-02-09T05:42:12.034Z,1006.5
2018-02-09T05:43:13.820Z,1006.4
2018-02-09T05:44:15.595Z,1006.4
2018-02-09T05:45:17.155Z,1006.5
2018-02-09T05:46:18.868Z,1006.4
2018-02-09T05:47:20.546Z,1006.4
2018-02-09T05:48:22.373Z,1006.4
2018-02-09T05:49:24.111Z,1006.4
2018-02-09T05:50:25.629Z,1006.4
2018-02-09T05:51:27.189Z,1006.4
2018-02-09T05:52:28.915Z,1006.3
2018-02-09T05:53:30.713Z,1006.3
2018-02-09T05:54:32.458Z,1006.3
2018-02-09T05:55:34.058Z,1006.4
2018-02-09T05:56:35.874Z,1006.3
2018-02-09T05:57:37.567Z,1006.3
2018-02-09T05:58:39.161Z,1006.3
2018-02-09T05:59:40.914Z,1006.3
2018-02-09T06:00:42.718Z,1006.3
2018-02-09T06:01:44.256Z,1006.2
2018-02-09T06:02:45.939Z,1006.3
2018-02-09T06:03:47.681Z,1006.2
2018-02-09T06:04:49.409Z,1006.3
2018-02-09T06:05:51.006Z,1006.2
2018-02-09T06:06:52.831Z,1006.2
2018-02-09T06:07:54.637Z,1006.2
2018-02-09T06:08:56.541Z,1006.2
2018-02-09T06:09:58.392Z,1006.2
2018-02-09T06:11:00.151Z,1006.2
2018-02-09T06:12:01.736Z,1006.2
2018-02-09T06:13:03.462Z,1006.2
2018-02-09T06:14:05.196Z,1006.2
2018-02-09T06:15:06.991Z,1006.2
2018-02-09T06:16:08.761Z,1006.2
2018-02-09T06:17:10.374Z,1006.2
2018-02-09T06:18:12.041Z,1006.1
2018-02-09T06:19:13.782Z,1006.1
2018-02-09T06:20:15.637Z,1006.2
2018-02-09T06:21:17.478Z,1006.1
2018-02-09T06:22:18.983Z,1006.0
2018-02-09T06:23:20.796Z,1006.1
2018-02-09T06:24:22.365Z,1006.1
2018-02-09T06:25:24.079Z,1006.1
2018-02-09T06:26:25.667Z,1006.1
2018-02-09T06:27:27.216Z,1006.2
2018-02-09T06:28:28.912Z,1006.1
2018-02-09T06:29:30.521Z,1006.1
2018-02-09T06:30:32.194Z,1006.1
2018-02-09T06:31:33.882Z,1006.1
2018-02-09T06:32:35.393Z,1006.0
2018-02-09T06:33:37.157Z,1006.1
2018-02-09T06:34:38.832Z,1006.1
2018-02-09T06:35:40.496Z,1006.1
2018-02-09T06:36:42.135Z,1006.1
2018-02-09T06:37:43.942Z,1006.1
2018-02-09T06:38:45.631Z,1006.1
2018-02-09T06:39:47.401Z,1006.1
2018-02-09T06:40:49.039Z,1006.1
2018-02-09T06:41:50.806Z,1006.1
2018-02-09T06:42:52.598Z,1006.1
2018-02-09T06:43:54.116Z,1006.1
2018-02-09T06:44:55.863Z,1006.1
2018-02-09T06:45:57.524Z,1006.1
2018-02-09T06:46:59.191Z,1006.1
2018-02-09T06:48:00.890Z,1006.1
2018-02-09T06:49:02.421Z,1006.2
2018-02-09T06:50:03.872Z,1006.1
2018-02-09T06:51:05.438Z,1006.2
2018-02-09T06:52:06.915Z,1006.1
2018-02-09T06:53:08.379Z,1006.2
2018-02-09T06:54:10.108Z,1006.2
2018-02-09T06:55:11.749Z,1006.1
2018-02-09T06:56:13.429Z,1006.1
2018-02-09T06:57:15.137Z,1006.2
2018-02-09T06:58:16.881Z,1006.2
2018-02-09T06:59:18.392Z,1006.1
2018-02-09T07:00:20.051Z,1006.2
2018-02-09T07:01:21.820Z,1006.1
2018-02-09T07:02:23.530Z,1006.1
2018-02-09T07:03:24.979Z,1006.1
2018-02-09T07:04:26.500Z,1006.1
2018-02-09T07:05:28.332Z,1006.1
2018-02-09T07:06:29.832Z,1006.1
2018-02-09T07:07:31.351Z,1006.2
2018-02-09T07:08:32.817Z,1006.1
2018-02-09T07:09:34.309Z,1006.1
2018-02-09T07:10:36.177Z,1006.2
2018-02-09T07:11:38.298Z,1006.1
2018-02-09T07:12:40.033Z,1006.2
2018-02-09T07:13:41.486Z,1006.1
2018-02-09T07:14:43.207Z,1006.2
2018-02-09T07:15:44.666Z,1006.2
2018-02-09T07:16:46.373Z,1006.0
2018-02-09T07:17:47.843Z,1006.1
2018-02-09T07:18:49.553Z,1006.2
2018-02-09T07:19:51.230Z,1006.1
2018-02-09T07:20:52.957Z,1006.1
2018-02-09T07:21:54.679Z,1006.1
2018-02-09T07:22:56.423Z,1006.1
2018-02-09T07:23:58.295Z,1006.1
2018-02-09T07:24:59.801Z,1006.1
2018-02-09T07:26:01.618Z,1006.1
2018-02-09T07:27:03.324Z,1006.0
2018-02-09T07:28:05.027Z,1006.1
2018-02-09T07:29:06.759Z,1006.0
2018-02-09T07:30:08.333Z,1006.1
2018-02-09T07:31:09.976Z,1006.1
2018-02-09T07:32:11.466Z,1006.1
2018-02-09T07:33:13.102Z,1006.1
2018-02-09T07:34:14.603Z,1006.0
2018-02-09T07:35:16.395Z,1006.0
2018-02-09T07:36:18.069Z,1006.0
2018-02-09T07:37:19.570Z,1006.1
2018-02-09T07:38:21.241Z,1006.0
2018-02-09T07:39:22.907Z,1005.9
2018-02-09T07:40:24.351Z,1006.0
2018-02-09T07:41:25.884Z,1006.0
2018-02-09T07:42:27.562Z,1006.0
2018-02-09T07:43:29.327Z,1006.0
2018-02-09T07:44:31.186Z,1006.0
2018-02-09T07:45:32.689Z,1006.0
2018-02-09T07:46:34.471Z,1006.0
2018-02-09T07:47:36.248Z,1006.0
2018-02-09T07:48:37.864Z,1006.0
2018-02-09T07:49:39.623Z,1006.1
2018-02-09T07:50:41.158Z,1006.0
2018-02-09T07:51:42.842Z,1005.9
2018-02-09T07:52:44.550Z,1006.0
2018-02-09T07:53:46.275Z,1005.9
2018-02-09T07:54:48.100Z,1005.9
2018-02-09T07:55:49.557Z,1005.9
2018-02-09T07:56:51.055Z,1005.9
2018-02-09T07:57:52.655Z,1005.9
2018-02-09T07:58:54.140Z,1005.9
2018-02-09T07:59:55.808Z,1005.9
2018-02-09T08:00:57.565Z,1005.9
2018-02-09T08:01:59.279Z,1005.9
2018-02-09T08:03:00.923Z,1005.8
2018-02-09T08:04:02.520Z,1005.9
2018-02-09T08:05:04.353Z,1005.8
2018-02-09T08:06:06.182Z,1005.9
2018-02-09T08:07:07.703Z,1005.9
2018-02-09T08:08:09.182Z,1005.9
2018-02-09T08:09:11.000Z,1005.9
2018-02-09T08:10:12.480Z,1005.9
2018-02-09T08:11:14.083Z,1005.9
2018-02-09T08:12:15.805Z,1005.9
2018-02-09T08:13:17.227Z,1005.9
2018-02-09T08:14:18.707Z,1005.9
2018-02-09T08:15:20.192Z,1005.9
2018-02-09T08:16:21.718Z,1005.9
2018-02-09T08:17:23.370Z,1005.9
2018-02-09T08:18:25.065Z,1005.9
2018-02-09T08:19:26.684Z,1006.0
2018-02-09T08:20:28.167Z,1006.0
2018-02-09T08:21:29.658Z,1005.9
2018-02-09T08:22:31.162Z,1005.9
2018-02-09T08:23:32.714Z,1005.9
2018-02-09T08:24:34.336Z,1005.9
2018-02-09T08:25:35.839Z,1005.9
2018-02-09T08:26:37.569Z,1005.9
2018-02-09T08:27:39.314Z,1005.8
2018-02-09T08:28:41.089Z,1005.9
2018-02-09T08:29:42.939Z,1005.9
2018-02-09T08:30:44.834Z,1005.9
2018-02-09T08:31:46.480Z,1005.9
2018-02-09T08:32:48.019Z,1005.9
2018-02-09T08:33:49.734Z,1005.9
2018-02-09T08:34:51.208Z,1005.9
2018-02-09T08:35:52.903Z,1005.9
2018-02-09T08:36:54.596Z,1006.0
2018-02-09T08:37:56.179Z,1006.0
2018-02-09T08:38:57.821Z,1006.0
2018-02-09T08:39:59.425Z,1005.9
2018-02-09T08:41:01.087Z,1005.9
2018-02-09T08:42:02.769Z,1005.9
2018-02-09T08:43:04.517Z,1005.9
2018-02-09T08:44:06.016Z,1005.9
2018-02-09T08:45:07.511Z,1006.0
2018-02-09T08:46:08.952Z,1005.9
2018-02-09T08:47:10.683Z,1005.9
2018-02-09T08:48:12.481Z,1005.9
2018-02-09T08:49:14.177Z,1005.8
2018-02-09T08:50:15.861Z,1005.8
2018-02-09T08:51:17.707Z,1005.8
2018-02-09T08:52:19.407Z,1005.8
2018-02-09T08:53:20.898Z,1005.8
2018-02-09T08:54:22.676Z,1005.8
2018-02-09T08:55:24.095Z,1005.7
2018-02-09T08:56:25.860Z,1005.8
2018-02-09T08:57:27.514Z,1005.8
2018-02-09T08:58:29.271Z,1005.8
2018-02-09T08:59:31.053Z,1005.8
2018-02-09T09:00:32.662Z,1005.8
2018-02-09T09:01:34.166Z,1005.9
2018-02-09T09:02:36.062Z,1005.8
2018-02-09T09:03:37.605Z,1005.7
2018-02-09T09:04:39.110Z,1005.7
2018-02-09T09:05:40.897Z,1005.7
2018-02-09T09:06:42.598Z,1005.6
2018-02-09T09:07:44.095Z,1005.6
2018-02-09T09:08:45.822Z,1005.6
2018-02-09T09:09:47.485Z,1005.6
2018-02-09T09:10:49.189Z,1005.6
2018-02-09T09:11:50.916Z,1005.6
2018-02-09T09:12:52.558Z,1005.6
2018-02-09T09:13:54.159Z,1005.6
2018-02-09T09:14:55.935Z,1005.6
2018-02-09T09:15:57.686Z,1005.5
2018-02-09T09:16:59.342Z,1005.5
2018-02-09T09:18:00.899Z,1005.6
2018-02-09T09:19:02.381Z,1005.5
2018-02-09T09:20:04.126Z,1005.6
2018-02-09T09:21:05.663Z,1005.5
2018-02-09T09:22:07.192Z,1005.5
2018-02-09T09:23:08.919Z,1005.6
2018-02-09T09:24:10.731Z,1005.6
2018-02-09T09:25:12.541Z,1005.6
2018-02-09T09:26:14.263Z,1005.6
2018-02-09T09:27:15.838Z,1005.6
2018-02-09T09:28:17.474Z,1005.5
2018-02-09T09:29:18.984Z,1005.6
2018-02-09T09:30:20.464Z,1005.6
2018-02-09T09:31:22.128Z,1005.6
2018-02-09T09:32:23.838Z,1005.6
2018-02-09T09:33:25.512Z,1005.6
2018-02-09T09:34:27.037Z,1005.6
2018-02-09T09:35:28.752Z,1005.6
2018-02-09T09:36:30.301Z,1005.6
2018-02-09T09:37:31.788Z,1005.7
2018-02-09T09:38:33.298Z,1005.7
2018-02-09T09:39:34.964Z,1005.7
2018-02-09T09:40:36.711Z,1005.6
2018-02-09T09:41:38.324Z,1005.6
2018-02-09T09:42:39.954Z,1005.6
2018-02-09T09:43:41.492Z,1005.6
2018-02-09T09:44:43.227Z,1005.6
2018-02-09T09:45:44.807Z,1005.6
2018-02-09T09:46:46.428Z,1005.6
2018-02-09T09:47:48.044Z,1005.6
2018-02-09T09:48:49.745Z,1005.6
2018-02-09T09:49:51.465Z,1005.6
2018-02-09T09:50:53.138Z,1005.7
2018-02-09T09:51:54.842Z,1005.6
2018-02-09T09:52:56.481Z,1005.6
2018-02-09T09:53:58.199Z,1005.6
2018-02-09T09:54:59.904Z,1005.6
2018-02-09T09:56:01.567Z,1005.6
2018-02-09T09:57:03.267Z,1005.6
2018-02-09T09:58:04.999Z,1005.7
2018-02-09T09:59:06.499Z,1005.5
2018-02-09T10:00:08.166Z,1005.6
2018-02-09T10:01:09.925Z,1005.6
2018-02-09T10:02:11.538Z,1005.6
2018-02-09T10:03:13.019Z,1005.6
2018-02-09T10:04:14.553Z,1005.6
2018-02-09T10:05:16.365Z,1005.6
2018-02-09T22:25:27.373Z,1004.4
2018-02-09T22:26:29.162Z,1004.4
2018-02-09T22:27:30.941Z,1004.4
2018-02-09T22:28:32.494Z,1004.4
2018-02-09T22:29:34.434Z,1004.4
2018-02-09T22:30:35.896Z,1004.5
2018-02-09T22:31:37.344Z,1004.4
2018-02-09T22:32:39.046Z,1004.4
2018-02-09T22:33:40.796Z,1004.4
2018-02-09T22:34:42.540Z,1004.4
2018-02-09T22:35:44.715Z,1004.4
2018-02-09T22:36:46.242Z,1004.4
2018-02-09T22:37:47.728Z,1004.4
2018-02-09T22:38:49.906Z,1004.4
2018-02-09T22:39:51.701Z,1004.5
2018-02-09T22:40:53.788Z,1004.5
2018-02-09T22:41:55.508Z,1004.5
2018-02-09T22:42:57.241Z,1004.4
2018-02-09T22:43:59.121Z,1004.4
2018-02-09T22:45:00.789Z,1004.5
2018-02-09T22:46:02.977Z,1004.5
2018-02-09T22:47:04.595Z,1004.5
2018-02-09T22:48:06.565Z,1004.5
2018-02-09T22:49:08.311Z,1004.5
2018-02-09T22:50:09.734Z,1004.6
2018-02-09T22:51:11.475Z,1004.5
2018-02-09T22:52:12.950Z,1004.5
2018-02-09T22:53:14.586Z,1004.6
2018-02-09T22:54:16.437Z,1004.6
2018-02-09T22:55:17.986Z,1004.5
2018-02-09T22:56:19.956Z,1004.5
2018-02-09T22:57:21.540Z,1004.5
2018-02-09T22:58:23.252Z,1004.5
2018-02-09T22:59:24.736Z,1004.5
2018-02-09T23:00:26.894Z,1004.5
2018-02-09T23:01:28.648Z,1004.5
2018-02-09T23:02:30.385Z,1004.5
2018-02-09T23:03:31.918Z,1004.5
2018-02-09T23:04:33.652Z,1004.5
2018-02-09T23:05:35.318Z,1004.5
2018-02-09T23:06:37.202Z,1004.4
2018-02-09T23:07:38.931Z,1004.4
2018-02-09T23:08:41.107Z,1004.4
2018-02-09T23:09:42.738Z,1004.4
2018-02-09T23:10:44.212Z,1004.4
2018-02-09T23:11:46.023Z,1004.4
2018-02-09T23:12:48.117Z,1004.4
2018-02-09T23:13:49.852Z,1004.4
2018-02-09T23:14:51.857Z,1004.4
2018-02-09T23:15:53.504Z,1004.4
2018-02-09T23:16:55.223Z,1004.5
2018-02-09T23:17:57.036Z,1004.4
2018-02-09T23:18:58.658Z,1004.4
2018-02-09T23:20:00.809Z,1004.4
2018-02-09T23:21:02.296Z,1004.4
2018-02-09T23:22:04.457Z,1004.4
2018-02-09T23:23:06.676Z,1004.4
2018-02-09T23:24:08.398Z,1004.5
2018-02-09T23:25:10.108Z,1004.4
2018-02-09T23:26:11.788Z,1004.5
2018-02-09T23:27:13.554Z,1004.4
2018-02-09T23:28:15.283Z,1004.4
2018-02-09T23:29:17.053Z,1004.5
2018-02-09T23:30:18.691Z,1004.5
2018-02-09T23:31:20.408Z,1004.5
2018-02-09T23:32:22.229Z,1004.5
2018-02-09T23:33:23.712Z,1004.5
2018-02-09T23:34:25.793Z,1004.5
2018-02-09T23:35:27.402Z,1004.5
2018-02-09T23:36:28.900Z,1004.5
2018-02-09T23:37:30.529Z,1004.5
2018-02-09T23:38:32.526Z,1004.5
2018-02-09T23:39:34.199Z,1004.5
2018-02-09T23:40:35.755Z,1004.5
2018-02-09T23:41:37.813Z,1004.6
2018-02-09T23:42:39.453Z,1004.6
2018-02-09T23:43:41.179Z,1004.5
2018-02-09T23:44:42.850Z,1004.5
2018-02-09T23:45:45.017Z,1004.5
2018-02-09T23:46:47.240Z,1004.5
2018-02-09T23:47:48.916Z,1004.5
2018-02-09T23:48:50.609Z,1004.5
2018-02-09T23:49:52.379Z,1004.5
2018-02-09T23:50:54.089Z,1004.5
2018-02-09T23:51:55.850Z,1004.5
2018-02-09T23:52:57.533Z,1004.5
2018-02-09T23:53:59.220Z,1004.5
2018-02-09T23:55:01.025Z,1004.5
2018-02-09T23:56:02.666Z,1004.5
2018-02-09T23:57:04.372Z,1004.5
2018-02-09T23:58:06.104Z,1004.5
2018-02-09T23:59:07.740Z,1004.5
