createdAt,value
2023-05-10T00:01:25.363Z,6.99
2023-05-10T00:03:53.311Z,6.95
2023-05-10T00:06:21.505Z,6.90
2023-05-10T00:08:49.367Z,6.86
2023-05-10T00:11:17.230Z,6.80
2023-05-10T00:13:45.103Z,6.75
2023-05-10T00:16:14.327Z,6.71
2023-05-10T00:18:43.083Z,6.67
2023-05-10T00:21:11.047Z,6.63
2023-05-10T00:23:39.840Z,6.59
2023-05-10T00:26:07.704Z,6.55
2023-05-10T00:28:35.672Z,6.51
2023-05-10T00:31:04.054Z,6.47
2023-05-10T00:33:32.019Z,6.45
2023-05-10T00:35:59.876Z,6.43
2023-05-10T00:38:27.672Z,6.38
2023-05-10T00:40:55.816Z,6.35
2023-05-10T00:43:23.689Z,6.33
2023-05-10T00:45:51.785Z,6.30
2023-05-10T00:48:20.098Z,6.27
2023-05-10T00:50:48.309Z,6.25
2023-05-10T00:53:16.754Z,6.21
2023-05-10T00:55:44.856Z,6.19
2023-05-10T00:58:13.385Z,6.17
2023-05-10T01:00:43.082Z,6.15
2023-05-10T01:03:12.676Z,6.14
2023-05-10T01:05:40.724Z,6.12
2023-05-10T01:08:09.817Z,6.09
2023-05-10T01:10:37.790Z,6.07
2023-05-10T01:13:06.052Z,6.05
2023-05-10T01:15:34.079Z,6.04
2023-05-10T01:18:04.335Z,6.04
2023-05-10T01:20:41.748Z,6.05
2023-05-10T01:23:31.215Z,6.04
2023-05-10T01:26:57.241Z,6.03
2023-05-10T01:30:05.076Z,6.01
2023-05-10T01:33:04.585Z,5.99
2023-05-10T01:35:49.007Z,5.97
2023-05-10T01:38:43.648Z,5.95
2023-05-10T01:41:36.241Z,5.91
2023-05-10T01:44:18.236Z,5.88
2023-05-10T01:46:59.272Z,5.85
2023-05-10T01:49:32.501Z,5.83
2023-05-10T01:52:17.062Z,5.81
2023-05-10T01:54:51.630Z,5.79
2023-05-10T01:57:22.721Z,5.77
2023-05-10T01:59:52.428Z,5.74
2023-05-10T02:02:22.454Z,5.71
2023-05-10T02:04:53.376Z,5.67
2023-05-10T02:07:22.991Z,5.63
2023-05-10T02:09:52.055Z,5.60
2023-05-10T02:12:21.391Z,5.56
2023-05-10T02:14:52.023Z,5.54
2023-05-10T02:17:21.031Z,5.50
2023-05-10T02:19:49.515Z,5.47
2023-05-10T02:22:18.371Z,5.43
2023-05-10T02:24:48.493Z,5.40
2023-05-10T02:27:18.404Z,5.37
2023-05-10T02:29:47.808Z,5.33
2023-05-10T02:32:18.149Z,5.31
2023-05-10T02:34:47.881Z,5.25
2023-05-10T02:37:17.866Z,5.22
2023-05-10T02:39:47.973Z,5.19
2023-05-10T02:42:21.305Z,5.16
2023-05-10T02:44:51.906Z,5.14
2023-05-10T02:47:20.760Z,5.13
2023-05-10T02:49:48.869Z,5.12
2023-05-10T02:52:23.789Z,5.10
2023-05-10T02:54:56.375Z,5.09
2023-05-10T02:57:28.858Z,5.07
2023-05-10T02:59:57.014Z,5.06
2023-05-10T03:02:25.109Z,5.04
2023-05-10T03:04:53.195Z,5.03
2023-05-10T03:07:22.449Z,5.02
2023-05-10T03:09:51.044Z,5.00
2023-05-10T03:12:47.490Z,5.01
2023-05-10T03:15:20.653Z,5.02
2023-05-10T03:18:33.278Z,5.03
2023-05-10T03:21:07.183Z,5.03
2023-05-10T03:23:41.500Z,5.04
2023-05-10T03:26:09.933Z,5.03
2023-05-10T03:28:38.628Z,5.04
2023-05-10T03:31:08.587Z,5.06
2023-05-10T03:33:36.447Z,5.08
2023-05-10T03:36:04.961Z,5.10
2023-05-10T03:38:32.783Z,5.11
2023-05-10T03:41:00.856Z,5.13
2023-05-10T03:43:28.687Z,5.14
2023-05-10T03:45:56.432Z,5.14
2023-05-10T03:48:24.139Z,5.15
2023-05-10T03:50:52.054Z,5.18
2023-05-10T03:53:19.824Z,5.21
2023-05-10T03:55:47.591Z,5.25
2023-05-10T03:58:15.537Z,5.27
2023-05-10T04:00:46.408Z,5.31
2023-05-10T04:03:14.483Z,5.36
2023-05-10T04:05:42.430Z,5.42
2023-05-10T04:08:10.729Z,5.47
2023-05-10T04:10:38.789Z,5.53
2023-05-10T04:13:07.008Z,5.60
2023-05-10T04:15:34.802Z,5.67
2023-05-10T04:18:02.588Z,5.75
2023-05-10T04:20:30.551Z,5.82
2023-05-10T04:22:58.298Z,5.91
2023-05-10T04:25:26.062Z,6.01
2023-05-10T04:27:53.788Z,6.11
2023-05-10T04:30:21.692Z,6.23
2023-05-10T04:32:49.562Z,6.32
2023-05-10T04:35:17.552Z,6.42
2023-05-10T04:37:45.383Z,6.55
2023-05-10T04:40:13.581Z,6.65
2023-05-10T04:42:44.816Z,6.72
2023-05-10T04:45:12.681Z,6.82
2023-05-10T04:47:40.579Z,6.88
2023-05-10T04:50:09.251Z,6.93
2023-05-10T04:52:37.650Z,6.97
2023-05-10T04:55:06.025Z,7.01
2023-05-10T04:57:33.753Z,7.07
2023-05-10T05:00:01.616Z,7.15
2023-05-10T05:02:29.430Z,7.24
2023-05-10T05:04:59.001Z,7.34
2023-05-10T05:07:26.954Z,7.44
2023-05-10T05:09:54.705Z,7.51
2023-05-10T05:12:22.987Z,7.58
2023-05-10T05:14:50.746Z,7.66
2023-05-10T05:17:18.601Z,7.73
2023-05-10T05:19:46.325Z,7.82
2023-05-10T05:22:14.038Z,7.90
2023-05-10T05:24:42.673Z,7.99
2023-05-10T05:27:10.475Z,8.07
2023-05-10T05:29:38.752Z,8.17
2023-05-10T05:32:06.945Z,8.27
2023-05-10T05:34:34.892Z,8.38
2023-05-10T05:37:02.794Z,8.49
2023-05-10T05:39:30.522Z,8.59
2023-05-10T05:41:59.436Z,8.70
2023-05-10T05:44:28.934Z,8.80
2023-05-10T05:46:56.985Z,8.92
2023-05-10T05:49:24.744Z,9.05
2023-05-10T05:51:52.466Z,9.17
2023-05-10T05:54:20.487Z,9.30
2023-05-10T05:56:48.199Z,9.43
2023-05-10T05:59:16.008Z,9.56
2023-05-10T06:01:43.757Z,9.69
2023-05-10T06:04:11.565Z,9.83
2023-05-10T06:06:39.429Z,9.97
2023-05-10T06:09:07.272Z,10.11
2023-05-10T06:11:35.592Z,10.27
2023-05-10T06:14:06.020Z,10.43
2023-05-10T06:16:34.525Z,10.58
2023-05-10T06:19:03.272Z,10.72
2023-05-10T06:21:31.419Z,10.87
2023-05-10T06:24:01.281Z,11.03
2023-05-10T06:26:29.784Z,11.18
2023-05-10T06:28:57.640Z,11.32
2023-05-10T06:31:25.434Z,11.47
2023-05-10T06:33:55.297Z,11.60
2023-05-10T06:36:25.812Z,11.75
2023-05-10T06:38:53.737Z,11.90
2023-05-10T06:41:24.621Z,12.04
2023-05-10T06:43:52.754Z,12.19
2023-05-10T06:46:20.535Z,12.33
2023-05-10T06:48:48.405Z,12.49
2023-05-10T06:51:16.116Z,12.64
2023-05-10T06:53:43.855Z,12.77
2023-05-10T06:56:11.658Z,12.90
2023-05-10T06:58:39.480Z,13.02
2023-05-10T07:01:07.511Z,13.15
2023-05-10T07:03:39.033Z,13.29
2023-05-10T07:06:13.267Z,13.43
2023-05-10T07:08:43.994Z,13.57
2023-05-10T07:11:11.873Z,13.70
2023-05-10T07:13:42.342Z,13.79
2023-05-10T07:16:10.186Z,13.90
2023-05-10T07:18:38.253Z,13.99
2023-05-10T07:21:06.056Z,14.12
2023-05-10T07:23:34.358Z,14.27
2023-05-10T07:26:03.305Z,14.43
2023-05-10T07:28:31.175Z,14.55
2023-05-10T07:30:58.963Z,14.61
2023-05-10T07:33:26.771Z,14.65
2023-05-10T07:35:54.611Z,14.69
2023-05-10T07:38:22.477Z,14.75
2023-05-10T07:40:50.198Z,14.84
2023-05-10T07:43:18.015Z,14.94
2023-05-10T07:45:46.121Z,15.02
2023-05-10T07:48:13.930Z,15.10
2023-05-10T07:50:41.794Z,15.18
2023-05-10T07:53:10.482Z,15.27
2023-05-10T07:55:38.426Z,15.34
2023-05-10T07:58:06.220Z,15.41
2023-05-10T08:00:34.099Z,15.50
2023-05-10T08:03:02.041Z,15.59
2023-05-10T08:05:29.917Z,15.65
2023-05-10T08:07:57.690Z,15.71
2023-05-10T08:10:25.628Z,15.78
2023-05-10T08:12:53.512Z,15.85
2023-05-10T08:15:21.587Z,15.92
2023-05-10T08:17:49.818Z,15.97
2023-05-10T08:20:19.998Z,16.03
2023-05-10T08:22:48.965Z,16.12
2023-05-10T08:25:18.514Z,16.20
2023-05-10T08:27:46.846Z,16.30
2023-05-10T08:30:15.113Z,16.39
2023-05-10T08:32:43.844Z,16.47
2023-05-10T08:35:11.524Z,16.55
2023-05-10T08:37:39.259Z,16.64
2023-05-10T08:40:08.639Z,16.72
2023-05-10T08:42:38.974Z,16.76
2023-05-10T08:45:08.633Z,16.82
2023-05-10T08:47:39.220Z,16.88
2023-05-10T08:50:08.169Z,16.94
2023-05-10T08:52:40.221Z,16.99
2023-05-10T08:55:08.646Z,17.04
2023-05-10T08:57:37.534Z,17.08
2023-05-10T09:00:06.696Z,17.09
2023-05-10T09:02:34.661Z,17.12
2023-05-10T09:05:03.882Z,17.15
2023-05-10T09:07:34.759Z,17.20
2023-05-10T09:10:06.865Z,17.19
2023-05-10T09:12:34.509Z,17.18
2023-05-10T09:15:03.030Z,17.17
2023-05-10T09:17:31.261Z,17.17
2023-05-10T09:20:05.221Z,17.21
2023-05-10T09:22:33.067Z,17.26
2023-05-10T09:25:14.740Z,17.30
2023-05-10T09:27:46.450Z,17.33
2023-05-10T09:30:19.332Z,17.33
2023-05-10T09:32:49.449Z,17.29
2023-05-10T09:35:20.264Z,17.27
2023-05-10T09:37:50.493Z,17.28
2023-05-10T09:40:21.094Z,17.34
2023-05-10T09:42:59.101Z,17.40
2023-05-10T09:45:31.964Z,17.43
2023-05-10T09:48:01.808Z,17.45
2023-05-10T09:50:31.198Z,17.51
2023-05-10T09:53:00.765Z,17.59
2023-05-10T09:55:42.472Z,17.68
2023-05-10T09:58:12.940Z,17.73
2023-05-10T10:00:42.725Z,17.75
2023-05-10T10:03:21.761Z,17.76
2023-05-10T10:05:50.301Z,17.80
2023-05-10T10:08:18.401Z,17.84
2023-05-10T10:10:47.650Z,17.86
2023-05-10T10:13:16.534Z,17.90
2023-05-10T10:15:48.694Z,17.94
2023-05-10T10:18:16.731Z,18.01
2023-05-10T10:20:44.905Z,18.06
2023-05-10T10:23:12.943Z,18.14
2023-05-10T10:25:41.534Z,18.18
2023-05-10T10:28:22.855Z,18.17
2023-05-10T10:30:52.959Z,18.16
2023-05-10T10:33:58.896Z,18.15
2023-05-10T10:36:28.327Z,18.21
2023-05-10T10:39:00.748Z,18.26
2023-05-10T10:41:31.522Z,18.24
2023-05-10T10:44:27.483Z,18.21
2023-05-10T10:47:15.483Z,18.24
2023-05-10T10:49:49.490Z,18.30
2023-05-10T10:52:34.117Z,18.33
2023-05-10T10:55:06.224Z,18.38
2023-05-10T10:57:43.841Z,18.45
2023-05-10T11:00:32.400Z,18.53
2023-05-10T11:03:14.612Z,18.58
2023-05-10T11:05:50.761Z,18.62
2023-05-10T11:08:47.150Z,18.67
2023-05-10T11:11:18.656Z,18.74
2023-05-10T11:13:51.630Z,18.83
2023-05-10T11:16:28.472Z,18.89
2023-05-10T11:19:04.838Z,18.88
2023-05-10T11:21:33.765Z,18.92
2023-05-10T11:24:06.997Z,18.98
2023-05-10T11:26:36.274Z,18.99
2023-05-10T11:29:05.999Z,18.97
2023-05-10T11:31:34.194Z,19.00
2023-05-10T11:34:02.921Z,19.02
2023-05-10T11:36:37.592Z,19.04
2023-05-10T11:39:06.710Z,19.08
2023-05-10T11:41:34.462Z,19.12
2023-05-10T11:44:02.800Z,19.14
2023-05-10T11:46:30.757Z,19.11
2023-05-10T11:49:02.865Z,19.07
2023-05-10T11:51:34.101Z,19.05
2023-05-10T11:54:01.789Z,19.07
2023-05-10T11:56:29.454Z,19.09
2023-05-10T11:58:58.888Z,19.11
2023-05-10T12:01:27.553Z,19.17
2023-05-10T12:04:01.639Z,19.22
2023-05-10T12:06:36.955Z,19.21
2023-05-10T12:09:09.208Z,19.17
2023-05-10T12:11:43.999Z,19.15
2023-05-10T12:14:12.359Z,19.16
2023-05-10T12:16:40.187Z,19.20
2023-05-10T12:19:08.051Z,19.25
2023-05-10T12:21:35.856Z,19.29
2023-05-10T12:24:05.973Z,19.33
2023-05-10T12:26:33.890Z,19.37
2023-05-10T12:29:21.360Z,19.43
2023-05-10T12:31:57.077Z,19.46
2023-05-10T12:34:28.381Z,19.49
2023-05-10T12:36:56.762Z,19.51
2023-05-10T12:39:25.424Z,19.52
2023-05-10T12:41:53.690Z,19.52
2023-05-10T12:44:21.473Z,19.51
2023-05-10T12:46:49.224Z,19.52
2023-05-10T12:49:17.796Z,19.54
2023-05-10T12:51:45.446Z,19.54
2023-05-10T12:54:13.242Z,19.54
2023-05-10T12:56:41.956Z,19.55
2023-05-10T12:59:09.794Z,19.57
2023-05-10T13:01:37.528Z,19.63
2023-05-10T13:04:05.538Z,19.67
2023-05-10T13:06:33.730Z,19.67
2023-05-10T13:09:01.606Z,19.68
2023-05-10T13:11:29.405Z,19.69
2023-05-10T13:13:57.185Z,19.72
2023-05-10T13:16:24.917Z,19.77
2023-05-10T13:18:52.728Z,19.78
2023-05-10T13:21:20.492Z,19.76
2023-05-10T13:23:48.406Z,19.76
2023-05-10T13:26:16.218Z,19.77
2023-05-10T13:28:44.707Z,19.79
2023-05-10T13:31:12.767Z,19.78
2023-05-10T13:33:40.940Z,19.74
2023-05-10T13:36:08.924Z,19.74
2023-05-10T13:38:37.149Z,19.74
2023-05-10T13:41:05.036Z,19.73
2023-05-10T13:43:32.766Z,19.74
2023-05-10T13:46:00.538Z,19.75
2023-05-10T13:48:28.972Z,19.78
2023-05-10T13:50:57.218Z,19.82
2023-05-10T13:53:24.888Z,19.82
2023-05-10T13:55:52.816Z,19.82
2023-05-10T13:58:20.516Z,19.83
2023-05-10T14:00:49.146Z,19.83
2023-05-10T14:03:17.581Z,19.82
2023-05-10T14:05:46.691Z,19.85
2023-05-10T14:08:15.872Z,19.86
2023-05-10T14:10:44.409Z,19.85
2023-05-10T14:13:13.415Z,19.86
2023-05-10T14:15:41.835Z,19.84
2023-05-10T14:18:09.679Z,19.80
2023-05-10T14:20:37.934Z,19.76
2023-05-10T14:23:05.960Z,19.72
2023-05-10T14:25:34.427Z,19.66
2023-05-10T14:28:02.744Z,19.60
2023-05-10T14:30:31.926Z,19.55
2023-05-10T14:33:02.393Z,19.52
2023-05-10T14:35:32.239Z,19.48
2023-05-10T14:38:00.215Z,19.46
2023-05-10T14:40:28.716Z,19.45
2023-05-10T14:42:57.400Z,19.48
2023-05-10T14:45:25.655Z,19.50
2023-05-10T14:47:53.753Z,19.51
2023-05-10T14:50:35.754Z,19.50
2023-05-10T14:53:05.328Z,19.50
2023-05-10T14:55:33.807Z,19.49
2023-05-10T14:58:03.076Z,19.48
2023-05-10T15:00:31.712Z,19.46
2023-05-10T15:03:00.960Z,19.47
2023-05-10T15:05:32.346Z,19.45
2023-05-10T15:08:01.337Z,19.43
2023-05-10T15:10:29.633Z,19.44
2023-05-10T15:12:57.653Z,19.46
2023-05-10T15:15:25.916Z,19.48
2023-05-10T15:17:53.871Z,19.47
2023-05-10T15:20:22.277Z,19.44
2023-05-10T15:22:54.705Z,19.43
2023-05-10T15:25:24.654Z,19.40
2023-05-10T15:27:52.408Z,19.36
2023-05-10T15:30:20.311Z,19.36
2023-05-10T15:32:48.822Z,19.37
2023-05-10T15:35:18.046Z,19.37
2023-05-10T15:37:48.476Z,19.35
2023-05-10T15:40:16.754Z,19.35
2023-05-10T15:42:44.616Z,19.33
2023-05-10T15:45:12.916Z,19.39
2023-05-10T15:47:40.748Z,19.52
2023-05-10T15:50:10.045Z,19.60
2023-05-10T15:52:38.130Z,19.67
2023-05-10T15:55:12.955Z,19.78
2023-05-10T15:57:42.402Z,19.79
2023-05-10T16:00:12.111Z,19.81
2023-05-10T16:02:41.021Z,19.77
2023-05-10T16:05:09.891Z,19.83
2023-05-10T16:07:37.634Z,20.12
2023-05-10T16:10:07.063Z,20.20
2023-05-10T16:12:34.880Z,20.22
2023-05-10T16:15:02.751Z,20.24
2023-05-10T16:17:30.417Z,20.39
2023-05-10T16:19:58.258Z,20.58
2023-05-10T16:22:29.266Z,20.81
2023-05-10T16:24:58.051Z,21.22
2023-05-10T16:27:28.619Z,21.48
2023-05-10T16:29:56.549Z,21.43
2023-05-10T16:32:24.837Z,21.37
2023-05-10T16:34:54.002Z,21.30
2023-05-10T16:37:22.100Z,21.10
2023-05-10T16:39:49.775Z,20.84
2023-05-10T16:42:17.614Z,20.68
2023-05-10T16:44:46.305Z,20.53
2023-05-10T16:47:17.532Z,20.36
2023-05-10T16:49:45.752Z,20.17
2023-05-10T16:52:14.127Z,20.10
2023-05-10T16:54:42.496Z,20.12
2023-05-10T16:57:10.311Z,20.16
2023-05-10T16:59:38.412Z,20.31
2023-05-10T17:02:07.037Z,20.49
2023-05-10T17:04:35.159Z,20.38
2023-05-10T17:07:03.657Z,20.09
2023-05-10T17:09:31.464Z,19.70
2023-05-10T17:11:59.208Z,19.30
2023-05-10T17:14:27.347Z,18.94
2023-05-10T17:16:55.790Z,18.63
2023-05-10T17:19:26.275Z,18.36
2023-05-10T17:21:57.102Z,18.12
2023-05-10T17:24:25.237Z,17.91
2023-05-10T17:26:53.979Z,17.72
2023-05-10T17:29:22.628Z,17.53
2023-05-10T17:31:50.589Z,17.34
2023-05-10T17:34:18.783Z,17.17
2023-05-10T17:36:47.830Z,17.00
2023-05-10T17:39:16.122Z,16.86
2023-05-10T17:41:44.654Z,16.73
2023-05-10T17:44:13.586Z,16.59
2023-05-10T17:46:41.947Z,16.43
2023-05-10T17:49:10.824Z,16.29
2023-05-10T17:51:39.513Z,16.15
2023-05-10T17:54:07.598Z,16.02
2023-05-10T17:56:36.153Z,15.89
2023-05-10T17:59:04.150Z,15.79
2023-05-10T18:01:32.603Z,15.68
2023-05-10T18:04:00.598Z,15.59
2023-05-10T18:06:28.503Z,15.50
2023-05-10T18:08:56.447Z,15.39
2023-05-10T18:11:24.149Z,15.28
2023-05-10T18:13:51.926Z,15.16
2023-05-10T18:16:19.715Z,15.04
2023-05-10T18:18:47.592Z,14.92
2023-05-10T18:21:15.357Z,14.82
2023-05-10T18:23:43.265Z,14.73
2023-05-10T18:26:11.345Z,14.65
2023-05-10T18:28:39.175Z,14.55
2023-05-10T18:31:07.421Z,14.46
2023-05-10T18:33:35.247Z,14.36
2023-05-10T18:36:03.066Z,14.28
2023-05-10T18:38:31.189Z,14.19
2023-05-10T18:40:59.081Z,14.12
2023-05-10T18:43:26.958Z,14.05
2023-05-10T18:45:54.776Z,13.96
2023-05-10T18:48:22.556Z,13.88
2023-05-10T18:50:50.487Z,13.79
2023-05-10T18:53:18.177Z,13.70
2023-05-10T18:55:46.670Z,13.62
2023-05-10T18:58:14.687Z,13.53
2023-05-10T19:00:43.352Z,13.46
2023-05-10T19:03:11.336Z,13.38
2023-05-10T19:05:39.180Z,13.31
2023-05-10T19:08:08.177Z,13.24
2023-05-10T19:10:36.154Z,13.16
2023-05-10T19:13:03.988Z,13.09
2023-05-10T19:15:33.098Z,13.02
2023-05-10T19:18:01.666Z,12.95
2023-05-10T19:20:29.535Z,12.88
2023-05-10T19:23:09.751Z,12.80
2023-05-10T19:25:39.557Z,12.71
2023-05-10T19:28:08.157Z,12.64
2023-05-10T19:30:36.722Z,12.57
2023-05-10T19:33:05.938Z,12.50
2023-05-10T19:35:33.838Z,12.43
2023-05-10T19:38:01.741Z,12.36
2023-05-10T19:40:29.741Z,12.29
2023-05-10T19:42:57.525Z,12.22
2023-05-10T19:45:25.218Z,12.17
2023-05-10T19:47:53.369Z,12.12
2023-05-10T19:50:21.097Z,12.06
2023-05-10T19:52:49.626Z,12.02
2023-05-10T19:55:27.481Z,11.99
2023-05-10T19:57:55.518Z,11.96
2023-05-10T20:00:24.859Z,11.91
2023-05-10T20:02:53.374Z,11.87
2023-05-10T20:05:22.128Z,11.83
2023-05-10T20:07:50.525Z,11.80
2023-05-10T20:10:18.914Z,11.76
2023-05-10T20:12:53.478Z,11.74
2023-05-10T20:15:23.314Z,11.72
2023-05-10T20:17:53.320Z,11.71
2023-05-10T20:20:21.898Z,11.70
2023-05-10T20:22:50.099Z,11.68
2023-05-10T20:25:18.919Z,11.66
2023-05-10T20:27:47.057Z,11.62
2023-05-10T20:30:15.085Z,11.58
2023-05-10T20:32:43.814Z,11.54
2023-05-10T20:35:11.998Z,11.48
2023-05-10T20:37:40.284Z,11.45
2023-05-10T20:40:11.150Z,11.41
2023-05-10T20:42:39.003Z,11.39
2023-05-10T20:45:07.780Z,11.36
2023-05-10T20:47:36.274Z,11.33
2023-05-10T20:50:04.646Z,11.29
2023-05-10T20:52:32.512Z,11.27
2023-05-10T20:55:00.381Z,11.24
2023-05-10T20:57:28.115Z,11.22
2023-05-10T20:59:55.952Z,11.19
2023-05-10T21:02:23.871Z,11.16
2023-05-10T21:04:51.953Z,11.14
2023-05-10T21:07:19.838Z,11.12
2023-05-10T21:09:47.475Z,11.08
2023-05-10T21:12:15.465Z,11.05
2023-05-10T21:14:44.410Z,11.01
2023-05-10T21:17:13.208Z,10.97
2023-05-10T21:19:43.972Z,10.95
2023-05-10T21:22:12.236Z,10.92
2023-05-10T21:24:40.332Z,10.90
2023-05-10T21:27:09.128Z,10.87
2023-05-10T21:29:37.867Z,10.83
2023-05-10T21:32:06.507Z,10.79
2023-05-10T21:34:34.780Z,10.74
2023-05-10T21:37:02.984Z,10.71
2023-05-10T21:39:31.147Z,10.67
2023-05-10T21:42:00.465Z,10.64
2023-05-10T21:44:28.782Z,10.62
2023-05-10T21:46:56.709Z,10.59
2023-05-10T21:49:25.136Z,10.57
2023-05-10T21:51:53.492Z,10.55
2023-05-10T21:54:23.041Z,10.53
2023-05-10T21:56:50.732Z,10.50
2023-05-10T21:59:18.640Z,10.50
2023-05-10T22:01:46.755Z,10.47
2023-05-10T22:04:15.225Z,10.45
2023-05-10T22:06:43.975Z,10.43
2023-05-10T22:09:12.060Z,10.40
2023-05-10T22:11:40.485Z,10.38
2023-05-10T22:14:08.684Z,10.37
2023-05-10T22:16:36.469Z,10.35
2023-05-10T22:19:04.537Z,10.33
2023-05-10T22:21:33.327Z,10.30
2023-05-10T22:24:01.770Z,10.27
2023-05-10T22:26:29.945Z,10.24
2023-05-10T22:28:58.629Z,10.22
2023-05-10T22:31:27.199Z,10.20
2023-05-10T22:33:55.473Z,10.17
2023-05-10T22:36:23.807Z,10.15
2023-05-10T22:38:51.950Z,10.14
2023-05-10T22:41:20.148Z,10.11
2023-05-10T22:43:48.564Z,10.09
2023-05-10T22:46:16.609Z,10.05
2023-05-10T22:48:44.654Z,10.02
2023-05-10T22:51:13.447Z,9.98
2023-05-10T22:53:41.655Z,9.95
2023-05-10T22:56:10.090Z,9.92
2023-05-10T22:58:38.256Z,9.89
2023-05-10T23:01:06.530Z,9.85
2023-05-10T23:03:34.739Z,9.81
2023-05-10T23:06:03.116Z,9.79
2023-05-10T23:08:31.190Z,9.76
2023-05-10T23:10:59.325Z,9.74
2023-05-10T23:13:27.913Z,9.71
2023-05-10T23:15:56.317Z,9.68
2023-05-10T23:18:24.542Z,9.66
2023-05-10T23:20:53.419Z,9.64
2023-05-10T23:23:22.759Z,9.62
2023-05-10T23:25:51.834Z,9.60
2023-05-10T23:28:20.130Z,9.57
2023-05-10T23:30:48.265Z,9.54
2023-05-10T23:33:16.121Z,9.49
2023-05-10T23:35:44.129Z,9.47
2023-05-10T23:38:12.515Z,9.44
2023-05-10T23:40:40.653Z,9.41
2023-05-10T23:43:08.782Z,9.39
2023-05-10T23:45:36.902Z,9.37
2023-05-10T23:48:04.887Z,9.34
2023-05-10T23:50:33.009Z,9.33
2023-05-10T23:53:02.231Z,9.31
2023-05-10T23:55:30.550Z,9.27
2023-05-10T23:57:58.850Z,9.25
