createdAt,value
2022-11-07T00:01:14.125Z,17.73
2022-11-07T00:04:17.499Z,15.68
2022-11-07T00:07:20.359Z,12.70
2022-11-07T00:10:23.720Z,13.30
2022-11-07T00:13:27.655Z,13.38
2022-11-07T00:16:32.226Z,17.87
2022-11-07T00:19:35.301Z,15.93
2022-11-07T00:22:38.304Z,29.02
2022-11-07T00:25:41.057Z,19.83
2022-11-07T00:28:45.084Z,15.73
2022-11-07T00:31:48.881Z,19.37
2022-11-07T00:34:51.874Z,16.77
2022-11-07T00:37:55.529Z,17.27
2022-11-07T00:41:00.666Z,14.98
2022-11-07T00:44:04.146Z,15.95
2022-11-07T00:47:07.186Z,17.15
2022-11-07T00:50:10.160Z,16.85
2022-11-07T00:53:13.612Z,15.23
2022-11-07T00:56:19.332Z,18.02
2022-11-07T00:59:22.435Z,18.30
2022-11-07T01:02:25.290Z,15.90
2022-11-07T01:05:28.418Z,13.95
2022-11-07T01:08:31.706Z,19.00
2022-11-07T01:11:36.484Z,17.08
2022-11-07T01:14:39.323Z,22.87
2022-11-07T01:17:42.448Z,21.33
2022-11-07T01:20:45.422Z,21.45
2022-11-07T01:23:48.654Z,27.23
2022-11-07T01:26:52.021Z,22.40
2022-11-07T01:29:55.177Z,25.45
2022-11-07T01:32:57.928Z,20.60
2022-11-07T01:36:06.333Z,18.17
2022-11-07T01:39:09.606Z,20.77
2022-11-07T01:42:13.147Z,17.55
2022-11-07T01:45:22.991Z,19.40
2022-11-07T01:48:26.064Z,22.45
2022-11-07T01:51:30.308Z,22.15
2022-11-07T01:54:40.762Z,22.13
2022-11-07T01:57:47.176Z,19.30
2022-11-07T02:00:50.206Z,18.40
2022-11-07T02:03:53.896Z,23.58
2022-11-07T02:07:23.227Z,21.50
2022-11-07T02:10:27.713Z,19.17
2022-11-07T02:13:31.362Z,23.60
2022-11-07T02:16:37.470Z,18.98
2022-11-07T02:19:58.218Z,23.62
2022-11-07T02:23:08.665Z,22.35
2022-11-07T02:26:11.820Z,18.65
2022-11-07T02:29:16.073Z,19.93
2022-11-07T02:32:18.835Z,16.23
2022-11-07T02:35:43.980Z,18.98
2022-11-07T02:38:49.046Z,20.95
2022-11-07T02:41:52.735Z,16.52
2022-11-07T02:44:56.033Z,27.02
2022-11-07T02:47:59.216Z,19.90
2022-11-07T02:51:01.950Z,17.60
2022-11-07T02:54:05.312Z,22.33
2022-11-07T02:57:08.053Z,19.48
2022-11-07T03:00:13.990Z,21.95
2022-11-07T03:03:18.228Z,23.38
2022-11-07T03:06:24.398Z,23.42
2022-11-07T03:09:27.217Z,24.58
2022-11-07T03:12:30.285Z,24.25
2022-11-07T03:15:32.983Z,24.55
2022-11-07T03:18:36.762Z,24.08
2022-11-07T03:21:39.476Z,25.92
2022-11-07T03:24:42.819Z,25.90
2022-11-07T03:27:47.652Z,25.65
2022-11-07T03:33:53.443Z,27.37
2022-11-07T03:36:56.706Z,27.40
2022-11-07T03:39:59.428Z,31.33
2022-11-07T03:43:04.061Z,24.77
2022-11-07T03:46:06.771Z,26.80
2022-11-07T03:49:10.776Z,27.65
2022-11-07T03:52:13.476Z,30.08
2022-11-07T03:55:18.383Z,28.65
2022-11-07T03:58:21.511Z,31.12
2022-11-07T04:01:24.628Z,33.17
2022-11-07T04:04:27.750Z,26.20
2022-11-07T04:07:30.523Z,27.87
2022-11-07T04:10:33.825Z,30.17
2022-11-07T04:13:55.244Z,27.15
2022-11-07T04:17:17.062Z,28.52
2022-11-07T04:20:19.817Z,26.83
2022-11-07T04:23:22.911Z,34.28
2022-11-07T04:26:44.243Z,35.35
2022-11-07T04:29:47.305Z,31.05
2022-11-07T04:32:52.386Z,29.80
2022-11-07T04:35:55.459Z,25.45
2022-11-07T04:38:58.518Z,27.67
2022-11-07T04:42:01.504Z,27.80
2022-11-07T04:45:05.088Z,25.65
2022-11-07T04:48:10.079Z,27.10
2022-11-07T04:51:17.330Z,28.55
2022-11-07T04:54:20.667Z,26.23
2022-11-07T04:57:23.453Z,26.55
2022-11-07T05:00:26.552Z,20.95
2022-11-07T05:03:30.503Z,29.48
2022-11-07T05:06:37.252Z,24.27
2022-11-07T05:09:40.049Z,29.08
2022-11-07T05:12:43.432Z,26.12
2022-11-07T05:15:46.154Z,25.25
2022-11-07T05:18:49.155Z,23.60
2022-11-07T05:22:12.144Z,26.98
2022-11-07T05:25:15.651Z,25.80
2022-11-07T05:28:31.296Z,25.85
2022-11-07T05:31:38.496Z,28.83
2022-11-07T05:34:41.354Z,23.52
2022-11-07T05:37:44.807Z,31.40
2022-11-07T05:40:47.585Z,27.40
2022-11-07T05:43:50.613Z,29.40
2022-11-07T05:46:53.339Z,24.75
2022-11-07T05:49:56.366Z,28.12
2022-11-07T05:53:00.544Z,30.42
2022-11-07T05:56:03.793Z,29.52
2022-11-07T05:59:07.414Z,28.25
2022-11-07T06:02:10.669Z,27.48
2022-11-07T06:05:13.796Z,28.27
2022-11-07T06:08:16.678Z,27.52
2022-11-07T06:11:19.680Z,27.00
2022-11-07T06:14:22.521Z,23.96
2022-11-07T06:17:25.763Z,25.50
2022-11-07T06:20:29.088Z,29.35
2022-11-07T06:23:32.203Z,30.88
2022-11-07T06:26:34.948Z,30.15
2022-11-07T06:29:38.055Z,26.65
2022-11-07T06:32:44.330Z,30.58
2022-11-07T06:35:48.579Z,29.55
2022-11-07T06:38:53.926Z,26.62
2022-11-07T06:41:57.012Z,28.25
2022-11-07T06:45:01.046Z,25.25
2022-11-07T06:48:04.610Z,24.98
2022-11-07T06:51:10.009Z,27.37
2022-11-07T06:54:13.581Z,24.48
2022-11-07T06:57:16.486Z,26.10
2022-11-07T07:00:19.699Z,23.75
2022-11-07T07:03:22.451Z,22.48
2022-11-07T07:06:25.553Z,22.17
2022-11-07T07:09:28.517Z,23.05
2022-11-07T07:12:31.642Z,25.15
2022-11-07T07:15:49.465Z,25.88
2022-11-07T07:18:53.221Z,23.25
2022-11-07T07:21:55.925Z,26.90
2022-11-07T07:24:58.941Z,29.60
2022-11-07T07:28:01.705Z,23.87
2022-11-07T07:31:10.897Z,28.20
2022-11-07T07:34:14.869Z,23.40
2022-11-07T07:37:17.951Z,31.10
2022-11-07T07:40:21.073Z,27.67
2022-11-07T07:43:24.443Z,22.25
2022-11-07T07:46:27.399Z,22.95
2022-11-07T07:49:30.472Z,23.17
2022-11-07T07:52:34.185Z,22.05
2022-11-07T07:55:37.254Z,20.90
2022-11-07T07:58:39.964Z,24.42
2022-11-07T08:01:43.039Z,20.33
2022-11-07T08:04:46.183Z,22.02
2022-11-07T08:07:50.723Z,22.70
2022-11-07T08:10:57.053Z,18.98
2022-11-07T08:14:01.476Z,21.27
2022-11-07T08:20:09.801Z,19.73
2022-11-07T08:26:19.228Z,20.98
2022-11-07T08:29:22.588Z,20.50
2022-11-07T08:32:27.812Z,23.10
2022-11-07T08:35:31.661Z,15.95
2022-11-07T08:38:35.794Z,19.15
2022-11-07T08:41:38.875Z,20.52
2022-11-07T08:44:42.893Z,20.73
2022-11-07T08:47:45.929Z,21.57
2022-11-07T08:50:54.570Z,20.42
2022-11-07T08:53:57.877Z,17.20
2022-11-07T08:57:01.234Z,20.15
2022-11-07T09:00:04.964Z,18.15
2022-11-07T09:03:31.251Z,17.62
2022-11-07T09:06:33.105Z,15.20
2022-11-07T09:09:36.173Z,18.05
2022-11-07T09:12:50.341Z,11.75
2022-11-07T09:15:57.308Z,17.25
2022-11-07T09:19:00.413Z,14.55
2022-11-07T09:22:03.189Z,13.20
2022-11-07T09:25:06.715Z,16.77
2022-11-07T09:28:09.661Z,18.60
2022-11-07T09:31:12.731Z,14.38
2022-11-07T09:34:15.634Z,12.48
2022-11-07T09:37:19.354Z,12.65
2022-11-07T09:40:27.449Z,16.25
2022-11-07T09:43:42.956Z,17.73
2022-11-07T09:47:01.962Z,14.50
2022-11-07T09:50:19.555Z,14.32
2022-11-07T09:53:45.182Z,15.65
2022-11-07T09:56:48.280Z,11.60
2022-11-07T09:59:56.397Z,12.02
2022-11-07T10:03:00.623Z,12.77
2022-11-07T10:06:07.135Z,9.23
2022-11-07T10:09:22.830Z,9.20
2022-11-07T10:12:50.185Z,7.35
2022-11-07T10:15:53.171Z,8.75
2022-11-07T10:19:29.919Z,11.82
2022-11-07T10:22:49.646Z,8.93
2022-11-07T10:25:52.604Z,9.35
2022-11-07T10:29:02.549Z,8.43
2022-11-07T10:32:14.743Z,14.93
2022-11-07T10:35:27.284Z,6.60
2022-11-07T10:38:33.286Z,9.77
2022-11-07T10:41:36.319Z,7.53
2022-11-07T10:44:41.709Z,10.60
2022-11-07T10:50:59.162Z,7.95
2022-11-07T10:54:02.035Z,8.95
2022-11-07T10:57:11.915Z,9.32
2022-11-07T11:00:36.893Z,6.05
2022-11-07T11:03:45.895Z,8.50
2022-11-07T11:07:09.204Z,7.60
2022-11-07T11:10:28.660Z,8.75
2022-11-07T11:13:33.237Z,7.78
2022-11-07T11:16:38.697Z,8.60
2022-11-07T11:19:49.221Z,6.22
2022-11-07T11:22:53.896Z,6.53
2022-11-07T11:26:02.449Z,8.27
2022-11-07T11:29:12.472Z,7.60
2022-11-07T11:32:27.760Z,4.57
2022-11-07T11:36:02.632Z,7.72
2022-11-07T11:39:16.875Z,7.28
2022-11-07T11:42:28.321Z,9.82
2022-11-07T11:45:40.197Z,11.73
2022-11-07T11:49:12.771Z,6.68
2022-11-07T11:52:24.465Z,6.70
2022-11-07T11:55:36.428Z,12.35
2022-11-07T11:59:08.477Z,8.73
2022-11-07T12:02:26.725Z,10.05
2022-11-07T12:05:44.725Z,7.18
2022-11-07T12:09:08.740Z,10.23
2022-11-07T12:12:26.950Z,8.50
2022-11-07T12:15:43.086Z,7.90
2022-11-07T12:18:52.066Z,11.70
2022-11-07T12:22:36.218Z,7.80
2022-11-07T12:25:53.962Z,7.07
2022-11-07T12:29:01.104Z,7.40
2022-11-07T12:32:37.818Z,7.65
2022-11-07T12:35:48.639Z,4.70
2022-11-07T12:38:51.544Z,5.30
2022-11-07T12:42:08.774Z,4.43
2022-11-07T12:45:33.993Z,5.15
2022-11-07T12:48:52.535Z,5.57
2022-11-07T12:52:14.205Z,5.62
2022-11-07T12:55:20.154Z,6.82
2022-11-07T12:58:30.114Z,8.27
2022-11-07T13:01:41.979Z,3.80
2022-11-07T13:04:53.772Z,7.20
2022-11-07T13:08:00.603Z,10.73
2022-11-07T13:11:34.964Z,5.87
2022-11-07T13:14:42.077Z,5.97
2022-11-07T13:17:47.004Z,4.57
2022-11-07T13:24:07.923Z,8.52
2022-11-07T13:27:25.330Z,4.82
2022-11-07T13:30:31.347Z,10.32
2022-11-07T13:33:37.430Z,5.62
2022-11-07T13:36:40.915Z,6.10
2022-11-07T13:39:44.755Z,6.40
2022-11-07T13:42:49.002Z,5.28
2022-11-07T13:45:59.624Z,4.70
2022-11-07T13:49:09.785Z,6.43
2022-11-07T13:52:28.621Z,5.75
2022-11-07T13:55:46.227Z,5.05
2022-11-07T13:58:50.469Z,7.55
2022-11-07T14:01:58.142Z,6.40
2022-11-07T14:05:18.414Z,4.85
2022-11-07T14:08:25.986Z,5.68
2022-11-07T14:11:29.165Z,4.28
2022-11-07T14:14:31.863Z,2.28
2022-11-07T14:17:36.075Z,3.67
2022-11-07T14:20:38.888Z,6.62
2022-11-07T14:23:44.826Z,2.28
2022-11-07T14:27:01.804Z,3.58
2022-11-07T14:30:05.440Z,2.17
2022-11-07T14:33:18.698Z,3.35
2022-11-07T14:36:23.881Z,2.60
2022-11-07T14:39:29.791Z,2.10
2022-11-07T14:42:32.811Z,2.25
2022-11-07T14:46:10.627Z,4.28
2022-11-07T14:48:59.983Z,3.78
2022-11-07T14:52:02.979Z,3.58
2022-11-07T14:55:13.367Z,3.30
2022-11-07T14:58:18.977Z,3.65
2022-11-07T15:01:31.287Z,2.97
2022-11-07T15:04:34.100Z,7.10
2022-11-07T15:07:46.582Z,2.85
2022-11-07T15:11:19.974Z,2.25
2022-11-07T15:14:25.709Z,3.17
2022-11-07T15:17:28.999Z,2.95
2022-11-07T15:20:33.670Z,4.28
2022-11-07T15:23:36.428Z,4.68
2022-11-07T15:26:39.529Z,4.03
2022-11-07T15:29:52.095Z,5.45
2022-11-07T15:32:55.440Z,6.60
2022-11-07T15:36:00.591Z,8.02
2022-11-07T15:39:03.689Z,10.18
2022-11-07T15:42:06.461Z,8.40
2022-11-07T15:45:12.769Z,5.90
2022-11-07T15:48:20.645Z,6.60
2022-11-07T15:51:23.943Z,7.30
2022-11-07T15:54:27.700Z,5.72
2022-11-07T15:57:31.243Z,4.55
2022-11-07T16:00:33.956Z,4.60
2022-11-07T16:03:37.506Z,8.27
2022-11-07T16:06:45.783Z,6.85
2022-11-07T16:09:49.582Z,6.10
2022-11-07T16:12:55.497Z,10.23
2022-11-07T16:16:00.571Z,10.45
2022-11-07T16:19:03.502Z,13.77
2022-11-07T16:22:06.764Z,7.93
2022-11-07T16:25:20.121Z,9.93
2022-11-07T16:28:29.362Z,9.75
2022-11-07T16:31:34.955Z,13.57
2022-11-07T16:34:38.178Z,8.98
2022-11-07T16:37:41.508Z,13.75
2022-11-07T16:40:45.325Z,10.35
2022-11-07T16:43:51.941Z,11.57
2022-11-07T16:46:57.326Z,11.20
2022-11-07T16:50:00.382Z,8.50
2022-11-07T16:53:04.330Z,17.42
2022-11-07T16:56:21.878Z,11.35
2022-11-07T16:59:25.088Z,12.75
2022-11-07T17:02:28.541Z,8.35
2022-11-07T17:05:32.138Z,7.75
2022-11-07T17:08:46.696Z,7.87
2022-11-07T17:11:50.636Z,9.07
2022-11-07T17:14:54.618Z,9.90
2022-11-07T17:18:01.351Z,9.97
2022-11-07T17:21:06.734Z,10.10
2022-11-07T17:24:10.186Z,7.82
2022-11-07T17:27:22.390Z,11.43
2022-11-07T17:30:26.614Z,7.47
2022-11-07T17:33:29.795Z,12.70
2022-11-07T17:36:37.822Z,131.82
2022-11-07T17:39:41.523Z,117.18
2022-11-07T17:42:46.199Z,89.15
2022-11-07T17:45:50.663Z,62.30
2022-11-07T17:48:55.675Z,35.80
2022-11-07T17:51:58.675Z,21.83
2022-11-07T17:55:02.295Z,11.65
2022-11-07T17:58:05.721Z,10.45
2022-11-07T18:01:17.430Z,7.30
2022-11-07T18:04:22.212Z,10.48
2022-11-07T18:07:26.603Z,10.25
2022-11-07T18:10:30.448Z,31.50
2022-11-07T18:13:37.553Z,27.17
2022-11-07T18:16:41.425Z,49.67
2022-11-07T18:19:44.362Z,133.50
2022-11-07T18:22:48.350Z,76.45
2022-11-07T18:26:17.214Z,45.58
2022-11-07T18:29:21.755Z,24.27
2022-11-07T18:32:25.976Z,16.92
2022-11-07T18:35:31.912Z,13.05
2022-11-07T18:38:36.219Z,10.88
2022-11-07T18:41:39.596Z,14.52
2022-11-07T18:44:43.042Z,11.23
2022-11-07T18:47:46.692Z,9.85
2022-11-07T18:50:50.452Z,10.68
2022-11-07T18:53:55.195Z,8.20
2022-11-07T18:56:59.331Z,8.38
2022-11-07T19:00:07.902Z,7.05
2022-11-07T19:03:15.793Z,8.10
2022-11-07T19:06:22.939Z,10.55
2022-11-07T19:09:31.736Z,8.43
2022-11-07T19:12:36.192Z,7.47
2022-11-07T19:15:40.014Z,11.40
2022-11-07T19:18:49.134Z,17.62
2022-11-07T19:21:53.140Z,30.95
2022-11-07T19:24:56.978Z,44.33
2022-11-07T19:28:00.791Z,59.25
2022-11-07T19:31:06.332Z,70.22
2022-11-07T19:34:09.923Z,26.73
2022-11-07T19:37:13.623Z,22.13
2022-11-07T19:40:16.983Z,21.42
2022-11-07T19:43:21.054Z,28.75
2022-11-07T19:46:25.003Z,22.83
2022-11-07T19:49:28.614Z,32.72
2022-11-07T19:52:32.051Z,46.40
2022-11-07T19:55:40.032Z,31.98
2022-11-07T19:58:44.167Z,22.60
2022-11-07T20:02:04.201Z,20.35
2022-11-07T20:05:24.471Z,16.08
2022-11-07T20:08:28.159Z,20.05
2022-11-07T20:11:33.398Z,18.12
2022-11-07T20:14:39.051Z,15.00
2022-11-07T20:17:44.623Z,13.95
2022-11-07T20:23:53.867Z,14.90
2022-11-07T20:26:57.110Z,11.45
2022-11-07T20:30:02.207Z,18.62
2022-11-07T20:33:05.894Z,22.52
2022-11-07T20:36:13.273Z,21.67
2022-11-07T20:39:17.197Z,36.55
2022-11-07T20:42:20.477Z,19.42
2022-11-07T20:45:23.482Z,16.92
2022-11-07T20:48:28.912Z,16.83
2022-11-07T20:51:32.680Z,27.58
2022-11-07T20:54:37.081Z,28.40
2022-11-07T20:57:40.473Z,29.27
2022-11-07T21:00:44.518Z,23.00
2022-11-07T21:03:50.827Z,25.55
2022-11-07T21:06:54.060Z,32.33
2022-11-07T21:09:57.317Z,17.27
2022-11-07T21:13:00.733Z,10.85
2022-11-07T21:16:04.571Z,21.27
2022-11-07T21:19:09.141Z,22.95
2022-11-07T21:22:12.859Z,17.57
2022-11-07T21:25:17.680Z,21.15
2022-11-07T21:28:22.659Z,12.45
2022-11-07T21:31:28.748Z,25.00
2022-11-07T21:34:31.689Z,14.73
2022-11-07T21:37:35.933Z,17.12
2022-11-07T21:40:38.823Z,13.80
2022-11-07T21:43:41.858Z,14.93
2022-11-07T21:46:45.232Z,16.65
2022-11-07T21:49:49.896Z,16.87
2022-11-07T21:52:52.692Z,14.70
2022-11-07T21:55:59.205Z,14.27
2022-11-07T21:59:07.821Z,11.10
2022-11-07T22:02:12.792Z,8.15
2022-11-07T22:05:16.068Z,14.77
2022-11-07T22:08:23.531Z,19.35
2022-11-07T22:11:27.173Z,16.25
2022-11-07T22:14:29.889Z,17.35
2022-11-07T22:17:33.015Z,17.90
2022-11-07T22:20:38.136Z,19.37
2022-11-07T22:23:41.311Z,14.13
2022-11-07T22:26:44.037Z,16.25
2022-11-07T22:29:47.527Z,16.20
2022-11-07T22:32:52.052Z,22.80
2022-11-07T22:35:57.416Z,17.42
2022-11-07T22:39:01.348Z,17.67
2022-11-07T22:42:04.479Z,15.10
2022-11-07T22:45:08.806Z,23.95
2022-11-07T22:48:11.795Z,20.80
2022-11-07T22:51:20.331Z,11.23
2022-11-07T22:54:23.357Z,13.25
2022-11-07T22:57:26.024Z,10.63
2022-11-07T23:00:29.465Z,10.35
2022-11-07T23:03:33.137Z,9.88
2022-11-07T23:06:36.050Z,11.02
2022-11-07T23:09:38.777Z,13.93
2022-11-07T23:12:42.132Z,12.35
2022-11-07T23:15:44.860Z,15.13
2022-11-07T23:18:48.119Z,13.77
2022-11-07T23:21:52.614Z,10.80
2022-11-07T23:24:55.620Z,15.27
2022-11-07T23:27:58.470Z,16.35
2022-11-07T23:31:02.237Z,13.10
2022-11-07T23:34:05.823Z,14.60
2022-11-07T23:37:18.146Z,12.93
2022-11-07T23:40:23.252Z,13.50
2022-11-07T23:43:28.514Z,13.90
2022-11-07T23:46:50.813Z,11.90
2022-11-07T23:50:13.583Z,16.62
2022-11-07T23:53:36.032Z,17.92
2022-11-07T23:56:40.334Z,16.92
