createdAt,value
2018-02-18T00:00:45.173Z,14.73
2018-02-18T00:03:13.461Z,14.40
2018-02-18T00:05:41.745Z,13.05
2018-02-18T00:08:09.261Z,16.30
2018-02-18T00:10:36.776Z,15.00
2018-02-18T00:13:04.290Z,13.75
2018-02-18T00:15:31.831Z,14.52
2018-02-18T00:17:59.358Z,14.65
2018-02-18T00:20:26.902Z,15.80
2018-02-18T00:22:54.422Z,13.57
2018-02-18T00:25:21.945Z,13.68
2018-02-18T00:27:49.458Z,16.05
2018-02-18T00:30:17.760Z,14.25
2018-02-18T00:32:45.270Z,15.00
2018-02-18T00:35:12.782Z,15.60
2018-02-18T00:37:40.304Z,15.27
2018-02-18T00:40:08.565Z,15.77
2018-02-18T00:42:36.108Z,16.87
2018-02-18T00:45:03.637Z,15.00
2018-02-18T00:47:31.167Z,14.15
2018-02-18T00:49:58.687Z,15.10
2018-02-18T00:52:26.227Z,15.48
2018-02-18T00:54:53.734Z,15.68
2018-02-18T00:57:21.998Z,14.95
2018-02-18T00:59:49.513Z,14.52
2018-02-18T01:02:17.041Z,15.55
2018-02-18T01:04:44.587Z,14.10
2018-02-18T01:07:12.895Z,14.38
2018-02-18T01:09:40.430Z,14.93
2018-02-18T01:12:08.710Z,14.55
2018-02-18T01:14:36.258Z,14.70
2018-02-18T01:17:04.539Z,16.42
2018-02-18T01:19:32.843Z,14.35
2018-02-18T01:22:00.341Z,15.52
2018-02-18T01:24:27.854Z,16.55
2018-02-18T01:26:55.383Z,15.73
2018-02-18T01:29:23.654Z,14.30
2018-02-18T01:31:51.950Z,15.20
2018-02-18T01:34:19.476Z,15.52
2018-02-18T01:36:47.002Z,14.15
2018-02-18T01:39:14.509Z,16.62
2018-02-18T01:41:42.812Z,15.93
2018-02-18T01:44:10.318Z,17.48
2018-02-18T01:46:37.831Z,18.77
2018-02-18T01:49:05.364Z,15.73
2018-02-18T01:51:33.639Z,17.02
2018-02-18T01:54:01.965Z,16.00
2018-02-18T01:56:29.493Z,16.27
2018-02-18T01:58:57.022Z,16.05
2018-02-18T02:01:24.535Z,15.65
2018-02-18T02:03:52.052Z,16.17
2018-02-18T02:06:20.312Z,15.57
2018-02-18T02:08:47.833Z,15.65
2018-02-18T02:11:15.360Z,17.67
2018-02-18T02:13:42.874Z,16.75
2018-02-18T02:16:10.400Z,15.85
2018-02-18T02:18:37.906Z,16.10
2018-02-18T02:21:05.431Z,15.45
2018-02-18T02:23:32.946Z,14.95
2018-02-18T02:26:01.257Z,16.60
2018-02-18T02:28:28.764Z,17.42
2018-02-18T02:30:56.307Z,15.63
2018-02-18T02:33:23.836Z,17.20
2018-02-18T02:35:51.362Z,16.90
2018-02-18T02:38:18.901Z,18.00
2018-02-18T02:40:47.184Z,15.93
2018-02-18T02:43:15.487Z,18.75
2018-02-18T02:45:43.002Z,18.35
2018-02-18T02:48:10.544Z,19.77
2018-02-18T02:50:38.059Z,17.58
2018-02-18T02:53:05.602Z,19.92
2018-02-18T02:55:33.888Z,18.25
2018-02-18T02:58:01.422Z,17.92
2018-02-18T03:00:28.935Z,18.23
2018-02-18T03:02:56.733Z,19.05
2018-02-18T03:05:24.254Z,20.80
2018-02-18T03:07:51.760Z,18.80
2018-02-18T03:10:19.300Z,17.65
2018-02-18T03:12:46.811Z,17.75
2018-02-18T03:15:14.339Z,18.00
2018-02-18T03:17:41.832Z,15.38
2018-02-18T03:20:09.371Z,18.98
2018-02-18T03:22:37.655Z,18.70
2018-02-18T03:25:05.953Z,18.92
2018-02-18T03:27:33.487Z,17.05
2018-02-18T03:30:01.753Z,17.60
2018-02-18T03:32:30.060Z,15.52
2018-02-18T03:34:57.570Z,17.35
2018-02-18T03:37:25.144Z,15.93
2018-02-18T03:39:53.426Z,16.70
2018-02-18T03:42:21.710Z,18.08
2018-02-18T03:44:50.030Z,15.93
2018-02-18T03:47:17.560Z,18.33
2018-02-18T03:49:45.075Z,15.07
2018-02-18T03:52:12.605Z,16.40
2018-02-18T03:54:40.118Z,17.10
2018-02-18T03:57:08.398Z,15.80
2018-02-18T03:59:36.701Z,16.95
2018-02-18T04:02:04.215Z,17.05
2018-02-18T04:04:31.740Z,16.40
2018-02-18T04:06:59.265Z,17.20
2018-02-18T04:09:26.796Z,17.80
2018-02-18T04:11:55.074Z,14.85
2018-02-18T04:14:23.374Z,16.95
2018-02-18T04:16:50.878Z,16.65
2018-02-18T04:19:19.145Z,13.57
2018-02-18T04:21:46.680Z,16.02
2018-02-18T04:24:14.195Z,17.62
2018-02-18T04:26:41.716Z,17.10
2018-02-18T04:29:09.250Z,16.33
2018-02-18T04:31:36.766Z,17.12
2018-02-18T04:34:04.293Z,17.10
2018-02-18T04:36:31.848Z,17.33
2018-02-18T04:38:59.359Z,16.70
2018-02-18T04:41:27.648Z,16.25
2018-02-18T04:43:55.188Z,17.87
2018-02-18T04:46:23.470Z,18.58
2018-02-18T04:48:51.760Z,19.77
2018-02-18T04:51:19.294Z,18.45
2018-02-18T04:53:46.803Z,20.70
2018-02-18T04:56:14.309Z,19.80
2018-02-18T04:58:41.842Z,19.00
2018-02-18T05:01:09.354Z,20.17
2018-02-18T05:03:36.867Z,18.95
2018-02-18T05:06:04.417Z,19.23
2018-02-18T05:08:31.921Z,19.30
2018-02-18T05:11:00.198Z,18.85
2018-02-18T05:13:28.501Z,19.40
2018-02-18T05:15:56.017Z,19.27
2018-02-18T05:18:24.351Z,18.17
2018-02-18T05:20:51.874Z,20.15
2018-02-18T05:23:20.160Z,17.27
2018-02-18T05:25:48.523Z,19.75
2018-02-18T05:28:16.089Z,17.48
2018-02-18T05:30:43.606Z,18.27
2018-02-18T05:33:11.108Z,18.55
2018-02-18T05:35:38.649Z,18.35
2018-02-18T05:38:06.940Z,20.02
2018-02-18T05:40:35.218Z,19.48
2018-02-18T05:43:02.768Z,19.92
2018-02-18T05:45:31.060Z,18.92
2018-02-18T05:47:58.569Z,21.70
2018-02-18T05:50:26.098Z,20.83
2018-02-18T05:52:53.623Z,20.25
2018-02-18T05:55:21.898Z,22.23
2018-02-18T05:57:50.221Z,21.12
2018-02-18T06:00:17.748Z,19.92
2018-02-18T06:02:45.266Z,22.00
2018-02-18T06:05:12.816Z,20.55
2018-02-18T06:07:40.326Z,23.48
2018-02-18T06:10:07.852Z,21.37
2018-02-18T06:12:35.387Z,25.05
2018-02-18T06:15:02.907Z,23.90
2018-02-18T06:17:30.432Z,22.85
2018-02-18T06:19:57.966Z,23.08
2018-02-18T06:22:25.483Z,23.60
2018-02-18T06:24:53.012Z,23.30
2018-02-18T06:27:21.308Z,22.20
2018-02-18T06:29:49.596Z,24.37
2018-02-18T06:32:17.124Z,22.35
2018-02-18T06:34:45.416Z,24.58
2018-02-18T06:37:13.688Z,20.67
2018-02-18T06:39:41.977Z,23.00
2018-02-18T06:42:09.511Z,20.88
2018-02-18T06:44:37.798Z,22.70
2018-02-18T06:47:06.078Z,22.67
2018-02-18T06:49:34.392Z,22.75
2018-02-18T06:52:01.899Z,23.23
2018-02-18T06:54:30.172Z,23.83
2018-02-18T06:56:57.710Z,23.23
2018-02-18T06:59:25.222Z,21.98
2018-02-18T07:01:52.738Z,21.70
2018-02-18T07:04:20.274Z,22.98
2018-02-18T07:06:47.783Z,22.67
2018-02-18T07:09:16.052Z,23.15
2018-02-18T07:11:44.350Z,23.45
2018-02-18T07:14:11.863Z,23.08
2018-02-18T07:16:39.385Z,23.10
2018-02-18T07:19:06.928Z,20.20
2018-02-18T07:21:34.453Z,20.75
2018-02-18T07:24:01.980Z,20.08
2018-02-18T07:26:29.515Z,17.75
2018-02-18T07:28:57.040Z,20.58
2018-02-18T07:31:25.334Z,20.65
2018-02-18T07:33:52.871Z,18.90
2018-02-18T07:36:21.150Z,19.17
2018-02-18T07:38:49.441Z,19.30
2018-02-18T07:41:16.984Z,20.75
2018-02-18T07:43:45.262Z,18.92
2018-02-18T07:46:12.785Z,20.48
2018-02-18T07:48:40.336Z,19.48
2018-02-18T07:51:07.851Z,19.27
2018-02-18T07:53:36.146Z,20.50
2018-02-18T07:56:03.692Z,19.15
2018-02-18T07:58:31.207Z,20.58
2018-02-18T08:00:58.723Z,21.77
2018-02-18T08:03:26.258Z,19.58
2018-02-18T08:05:54.528Z,21.65
2018-02-18T08:08:22.810Z,21.73
2018-02-18T08:10:51.103Z,23.05
2018-02-18T08:13:18.615Z,19.70
2018-02-18T08:15:46.132Z,22.08
2018-02-18T08:18:13.679Z,22.60
2018-02-18T08:20:41.184Z,21.87
2018-02-18T08:23:08.702Z,22.20
2018-02-18T08:25:36.248Z,22.48
2018-02-18T08:28:03.756Z,19.37
2018-02-18T08:30:31.275Z,21.30
2018-02-18T08:32:58.814Z,20.60
2018-02-18T08:35:27.093Z,22.37
2018-02-18T08:37:55.360Z,20.52
2018-02-18T08:40:23.673Z,22.13
2018-02-18T08:42:51.190Z,19.95
2018-02-18T08:45:19.481Z,19.95
2018-02-18T08:47:47.783Z,20.17
2018-02-18T08:50:15.297Z,19.60
2018-02-18T08:52:42.811Z,19.58
2018-02-18T08:55:10.356Z,30.73
2018-02-18T08:57:37.880Z,20.70
2018-02-18T09:00:06.157Z,17.75
2018-02-18T09:02:34.449Z,19.00
2018-02-18T09:05:02.718Z,18.92
2018-02-18T09:07:31.006Z,18.10
2018-02-18T09:09:58.551Z,16.87
2018-02-18T09:12:26.811Z,20.50
2018-02-18T09:14:54.334Z,19.98
2018-02-18T09:17:21.884Z,16.95
2018-02-18T09:19:49.391Z,19.25
2018-02-18T09:22:16.908Z,18.48
2018-02-18T09:24:44.450Z,16.67
2018-02-18T09:27:11.951Z,23.90
2018-02-18T09:29:39.453Z,26.98
2018-02-18T09:32:06.990Z,23.15
2018-02-18T09:34:35.253Z,21.50
2018-02-18T09:37:02.755Z,20.37
2018-02-18T09:39:30.301Z,21.58
2018-02-18T09:41:57.825Z,19.92
2018-02-18T09:44:25.325Z,18.77
2018-02-18T09:46:52.854Z,18.62
2018-02-18T09:49:21.132Z,19.05
2018-02-18T09:51:49.420Z,28.33
2018-02-18T09:54:17.715Z,25.50
2018-02-18T09:56:45.234Z,19.35
2018-02-18T09:59:12.756Z,21.33
2018-02-18T10:01:40.299Z,20.02
2018-02-18T10:04:07.816Z,21.85
2018-02-18T10:06:35.340Z,20.75
2018-02-18T10:09:02.862Z,16.58
2018-02-18T10:11:30.356Z,17.23
2018-02-18T10:13:57.862Z,17.67
2018-02-18T10:16:26.163Z,16.95
2018-02-18T10:18:53.684Z,17.05
2018-02-18T10:21:21.180Z,14.80
2018-02-18T10:23:48.710Z,15.45
2018-02-18T10:26:16.989Z,15.80
2018-02-18T10:28:45.267Z,13.18
2018-02-18T10:31:13.572Z,16.42
2018-02-18T10:33:41.092Z,15.63
2018-02-18T10:36:09.386Z,14.43
2018-02-18T10:38:37.687Z,15.10
2018-02-18T10:41:05.224Z,12.05
2018-02-18T10:43:32.724Z,14.20
2018-02-18T10:46:00.265Z,14.32
2018-02-18T10:48:27.784Z,14.68
2018-02-18T10:50:56.053Z,16.42
2018-02-18T10:53:23.590Z,14.13
2018-02-18T10:55:51.089Z,14.45
2018-02-18T10:58:19.366Z,14.30
2018-02-18T11:00:47.668Z,13.85
2018-02-18T11:03:15.175Z,15.18
2018-02-18T11:05:42.692Z,15.20
2018-02-18T11:08:10.209Z,15.90
2018-02-18T11:10:38.474Z,15.10
2018-02-18T11:13:05.973Z,14.75
2018-02-18T11:15:33.503Z,14.00
2018-02-18T11:18:01.801Z,16.33
2018-02-18T11:20:29.315Z,15.73
2018-02-18T11:22:56.836Z,15.35
2018-02-18T11:25:24.343Z,14.40
2018-02-18T11:27:51.864Z,15.55
2018-02-18T11:30:19.413Z,16.75
2018-02-18T11:32:46.932Z,15.45
2018-02-18T11:35:15.214Z,16.42
2018-02-18T11:37:43.526Z,16.05
2018-02-18T11:40:11.025Z,17.90
2018-02-18T11:42:38.534Z,17.67
2018-02-18T11:45:06.058Z,19.73
2018-02-18T11:47:34.325Z,18.67
2018-02-18T11:50:01.831Z,19.27
2018-02-18T11:52:30.127Z,16.40
2018-02-18T11:54:57.630Z,17.08
2018-02-18T11:57:25.947Z,17.85
2018-02-18T11:59:53.466Z,19.77
2018-02-18T12:02:21.730Z,17.80
2018-02-18T12:04:50.021Z,23.12
2018-02-18T12:07:18.318Z,20.17
2018-02-18T12:09:45.832Z,18.65
2018-02-18T12:12:13.350Z,19.20
2018-02-18T12:14:40.887Z,19.77
2018-02-18T12:17:08.390Z,19.33
2018-02-18T12:19:36.659Z,19.98
2018-02-18T12:22:04.181Z,18.37
2018-02-18T12:24:32.408Z,18.17
2018-02-18T12:27:00.447Z,17.27
2018-02-18T12:29:28.458Z,17.02
2018-02-18T12:31:56.769Z,18.62
2018-02-18T12:34:24.283Z,17.23
2018-02-18T12:36:51.814Z,19.00
2018-02-18T12:39:20.186Z,16.30
2018-02-18T12:41:48.225Z,16.52
2018-02-18T12:44:16.661Z,17.87
2018-02-18T12:46:44.259Z,20.77
2018-02-18T12:49:12.568Z,19.10
2018-02-18T12:51:40.655Z,18.15
2018-02-18T12:54:09.093Z,18.73
2018-02-18T12:56:38.450Z,17.65
2018-02-18T12:59:05.994Z,16.55
2018-02-18T13:01:33.513Z,17.90
2018-02-18T13:04:01.792Z,16.37
2018-02-18T13:06:30.088Z,17.77
2018-02-18T13:08:57.608Z,18.60
2018-02-18T13:11:25.133Z,15.48
2018-02-18T13:13:52.680Z,17.58
2018-02-18T13:16:20.191Z,15.93
2018-02-18T13:18:48.481Z,15.65
2018-02-18T13:21:16.787Z,14.50
2018-02-18T13:23:44.309Z,13.55
2018-02-18T13:26:12.601Z,15.27
2018-02-18T13:28:40.126Z,15.07
2018-02-18T13:31:07.630Z,14.32
2018-02-18T13:33:35.146Z,13.80
2018-02-18T13:36:02.697Z,13.50
2018-02-18T13:38:30.209Z,14.15
2018-02-18T13:40:57.738Z,15.95
2018-02-18T13:43:26.028Z,15.05
2018-02-18T13:45:54.303Z,17.98
2018-02-18T13:48:22.900Z,16.27
2018-02-18T13:50:50.450Z,15.27
2018-02-18T13:53:18.709Z,15.93
2018-02-18T13:55:46.987Z,19.80
2018-02-18T13:58:15.272Z,20.62
2018-02-18T14:00:43.554Z,21.73
2018-02-18T14:03:11.061Z,16.45
2018-02-18T14:05:38.599Z,16.75
2018-02-18T14:08:06.121Z,17.37
2018-02-18T14:10:34.399Z,16.23
2018-02-18T14:13:02.696Z,15.40
2018-02-18T14:15:30.211Z,16.20
2018-02-18T14:17:57.725Z,16.52
2018-02-18T14:20:25.255Z,17.08
2018-02-18T14:22:53.541Z,16.85
2018-02-18T14:25:21.063Z,14.80
2018-02-18T14:27:48.619Z,16.40
2018-02-18T14:30:16.130Z,16.52
2018-02-18T14:32:43.642Z,15.55
2018-02-18T14:35:11.193Z,16.23
2018-02-18T14:37:38.689Z,18.50
2018-02-18T14:40:06.193Z,16.75
2018-02-18T14:42:45.663Z,16.85
2018-02-18T14:45:25.896Z,15.98
2018-02-18T14:48:05.222Z,15.07
2018-02-18T14:50:44.562Z,17.70
2018-02-18T14:53:24.127Z,13.82
2018-02-18T14:56:03.547Z,16.40
2018-02-18T14:58:31.090Z,16.15
2018-02-18T15:00:58.599Z,18.85
2018-02-18T15:03:26.865Z,19.02
2018-02-18T15:05:55.167Z,16.77
2018-02-18T15:08:22.683Z,14.80
2018-02-18T15:10:50.185Z,13.10
2018-02-18T15:13:17.715Z,14.43
2018-02-18T15:15:45.989Z,16.30
2018-02-18T15:18:13.495Z,15.05
2018-02-18T15:20:41.056Z,15.13
2018-02-18T15:23:08.570Z,14.48
2018-02-18T15:25:36.843Z,14.50
2018-02-18T15:28:05.149Z,14.02
2018-02-18T15:30:32.644Z,16.20
2018-02-18T15:33:00.152Z,13.48
2018-02-18T15:35:28.445Z,14.98
2018-02-18T15:37:55.983Z,16.48
2018-02-18T15:40:23.580Z,16.80
2018-02-18T15:42:51.153Z,15.57
2018-02-18T15:45:18.702Z,16.00
2018-02-18T15:47:46.196Z,16.77
2018-02-18T15:50:13.729Z,16.65
2018-02-18T15:52:42.011Z,15.10
2018-02-18T15:55:09.513Z,17.12
2018-02-18T15:57:37.820Z,15.20
2018-02-18T16:00:05.330Z,15.05
2018-02-18T16:02:32.841Z,14.85
2018-02-18T16:05:00.369Z,15.55
2018-02-18T16:07:28.629Z,12.68
2018-02-18T16:09:56.147Z,15.30
2018-02-18T16:12:23.687Z,14.38
2018-02-18T16:14:51.231Z,15.70
2018-02-18T16:17:18.715Z,16.42
2018-02-18T16:19:46.237Z,14.02
2018-02-18T16:22:14.499Z,14.60
2018-02-18T16:24:42.026Z,14.70
2018-02-18T16:27:09.565Z,15.77
2018-02-18T16:29:37.061Z,16.00
2018-02-18T16:32:04.566Z,15.13
2018-02-18T16:34:32.094Z,13.50
2018-02-18T16:37:00.436Z,14.98
2018-02-18T16:39:27.927Z,15.90
2018-02-18T16:41:56.237Z,15.65
2018-02-18T16:44:23.741Z,15.40
2018-02-18T16:46:51.250Z,14.68
2018-02-18T16:49:18.777Z,16.23
2018-02-18T16:51:46.291Z,15.98
2018-02-18T16:54:13.799Z,16.42
2018-02-18T16:56:42.103Z,16.90
2018-02-18T16:59:09.619Z,16.05
2018-02-18T17:01:37.131Z,15.00
2018-02-18T17:04:04.671Z,15.85
2018-02-18T17:06:32.188Z,15.40
2018-02-18T17:08:59.709Z,16.20
2018-02-18T17:11:27.243Z,15.57
2018-02-18T17:13:55.524Z,14.70
2018-02-18T17:16:23.801Z,15.93
2018-02-18T17:18:51.357Z,17.27
2018-02-18T17:21:18.881Z,16.30
2018-02-18T17:23:46.390Z,15.95
2018-02-18T17:26:13.960Z,17.27
2018-02-18T17:28:42.198Z,16.73
2018-02-18T17:31:10.474Z,16.75
2018-02-18T17:33:38.785Z,18.12
2018-02-18T17:36:06.293Z,15.77
2018-02-18T17:38:33.806Z,15.43
2018-02-18T17:41:01.334Z,15.82
2018-02-18T17:43:29.611Z,16.40
2018-02-18T17:45:57.881Z,17.60
2018-02-18T17:48:26.183Z,16.50
2018-02-18T17:50:53.700Z,18.00
2018-02-18T17:53:21.222Z,15.95
2018-02-18T17:55:48.758Z,16.65
2018-02-18T17:58:16.274Z,16.30
2018-02-18T18:00:43.797Z,15.77
2018-02-18T18:03:11.356Z,15.57
2018-02-18T18:05:38.857Z,16.70
2018-02-18T18:08:06.375Z,16.33
2018-02-18T18:10:33.906Z,17.27
2018-02-18T18:13:01.433Z,17.80
2018-02-18T18:15:29.709Z,15.73
2018-02-18T18:17:57.230Z,15.35
2018-02-18T18:20:24.746Z,17.17
2018-02-18T18:22:53.040Z,17.98
2018-02-18T18:25:20.579Z,17.08
2018-02-18T18:27:48.869Z,17.92
2018-02-18T18:30:16.369Z,17.58
2018-02-18T18:32:43.903Z,17.35
2018-02-18T18:35:11.415Z,17.23
2018-02-18T18:37:39.025Z,18.23
2018-02-18T18:40:06.563Z,18.12
2018-02-18T18:42:34.065Z,19.27
2018-02-18T18:45:01.575Z,18.55
2018-02-18T18:47:29.120Z,17.45
2018-02-18T18:49:57.418Z,19.77
2018-02-18T18:52:24.925Z,18.35
2018-02-18T18:54:52.468Z,16.08
2018-02-18T18:57:19.989Z,17.70
2018-02-18T18:59:47.499Z,16.85
2018-02-18T19:02:15.037Z,19.37
2018-02-18T19:04:42.547Z,16.67
2018-02-18T19:07:10.831Z,17.80
2018-02-18T19:09:39.197Z,17.40
2018-02-18T19:12:06.679Z,17.58
2018-02-18T19:14:34.212Z,17.80
2018-02-18T19:17:02.530Z,17.70
2018-02-18T19:19:30.042Z,16.05
2018-02-18T19:21:57.549Z,16.95
2018-02-18T19:24:25.083Z,15.63
2018-02-18T19:26:53.387Z,17.67
2018-02-18T19:29:25.762Z,15.25
2018-02-18T19:31:54.124Z,18.73
2018-02-18T19:34:21.658Z,16.45
2018-02-18T19:36:49.983Z,16.40
2018-02-18T19:39:17.507Z,16.98
2018-02-18T19:41:45.038Z,17.58
2018-02-18T19:44:12.565Z,16.08
2018-02-18T19:46:40.116Z,16.83
2018-02-18T19:49:07.631Z,16.05
2018-02-18T19:51:35.911Z,16.00
2018-02-18T19:54:04.222Z,17.20
2018-02-18T19:56:31.731Z,16.08
2018-02-18T19:59:00.028Z,15.65
2018-02-18T20:01:28.381Z,15.35
2018-02-18T20:03:55.850Z,16.85
2018-02-18T20:06:24.121Z,16.87
2018-02-18T20:08:51.665Z,15.98
2018-02-18T20:11:19.184Z,15.60
2018-02-18T20:13:46.703Z,17.50
2018-02-18T20:16:15.011Z,15.63
2018-02-18T20:18:42.533Z,15.45
2018-02-18T20:21:11.081Z,16.10
2018-02-18T20:23:38.709Z,15.18
2018-02-18T20:26:06.226Z,15.90
2018-02-18T20:28:33.739Z,16.50
2018-02-18T20:31:01.288Z,15.27
2018-02-18T20:33:28.804Z,16.12
2018-02-18T20:35:56.348Z,16.73
2018-02-18T20:38:23.891Z,16.52
2018-02-18T20:40:51.424Z,16.10
2018-02-18T20:43:18.956Z,18.42
2018-02-18T20:45:47.262Z,17.98
2018-02-18T20:48:14.774Z,15.80
2018-02-18T20:50:42.287Z,15.90
2018-02-18T20:53:09.817Z,16.58
2018-02-18T20:55:38.098Z,17.02
2018-02-18T20:58:05.623Z,16.95
2018-02-18T21:00:33.169Z,16.12
2018-02-18T21:03:00.673Z,17.87
2018-02-18T21:05:28.954Z,19.58
2018-02-18T21:07:56.508Z,18.23
2018-02-18T21:10:24.022Z,16.52
2018-02-18T21:12:51.525Z,18.95
2018-02-18T21:15:19.813Z,18.52
2018-02-18T21:17:47.336Z,19.00
2018-02-18T21:20:14.859Z,17.90
2018-02-18T21:22:42.396Z,17.52
2018-02-18T21:25:09.916Z,17.98
2018-02-18T21:27:38.197Z,18.73
2018-02-18T21:30:06.498Z,17.90
2018-02-18T21:32:34.029Z,18.23
2018-02-18T21:35:02.297Z,20.27
2018-02-18T21:37:29.864Z,16.87
2018-02-18T21:39:58.138Z,18.55
2018-02-18T21:42:25.638Z,18.67
2018-02-18T21:44:53.183Z,19.37
2018-02-18T21:47:20.694Z,18.65
2018-02-18T21:49:48.220Z,19.02
2018-02-18T21:52:15.755Z,18.12
2018-02-18T21:54:43.266Z,19.10
2018-02-18T21:57:10.765Z,19.85
2018-02-18T21:59:39.067Z,20.05
2018-02-18T22:02:06.577Z,20.05
2018-02-18T22:04:34.091Z,19.85
2018-02-18T22:07:01.613Z,20.37
2018-02-18T22:09:29.895Z,18.48
2018-02-18T22:11:58.189Z,20.80
2018-02-18T22:14:25.731Z,18.95
2018-02-18T22:16:54.015Z,17.80
2018-02-18T22:19:21.528Z,20.37
2018-02-18T22:21:49.067Z,18.15
2018-02-18T22:24:16.592Z,17.17
2018-02-18T22:26:44.107Z,18.92
2018-02-18T22:29:11.643Z,18.83
2018-02-18T22:31:39.172Z,18.95
2018-02-18T22:34:06.677Z,18.92
2018-02-18T22:36:34.219Z,18.12
2018-02-18T22:39:01.729Z,17.12
2018-02-18T22:41:29.999Z,18.15
2018-02-18T22:43:58.302Z,17.20
2018-02-18T22:46:25.845Z,18.37
2018-02-18T22:48:54.116Z,16.60
2018-02-18T22:51:22.407Z,19.10
2018-02-18T22:53:49.926Z,17.67
2018-02-18T22:56:17.443Z,18.23
2018-02-18T22:58:44.964Z,17.98
2018-02-18T23:01:13.229Z,17.00
2018-02-18T23:03:40.758Z,19.58
2018-02-18T23:06:08.310Z,16.20
2018-02-18T23:08:35.808Z,17.10
2018-02-18T23:11:03.309Z,17.20
2018-02-18T23:13:30.850Z,17.52
2018-02-18T23:15:58.368Z,19.80
2018-02-18T23:18:25.883Z,16.90
2018-02-18T23:21:05.374Z,18.65
2018-02-18T23:23:32.887Z,17.90
2018-02-18T23:26:00.390Z,18.77
2018-02-18T23:28:29.880Z,21.48
2018-02-18T23:30:57.384Z,19.30
2018-02-18T23:33:24.899Z,18.37
2018-02-18T23:35:52.441Z,18.70
2018-02-18T23:38:19.967Z,18.95
2018-02-18T23:40:47.473Z,19.52
2018-02-18T23:43:15.020Z,20.58
2018-02-18T23:45:42.539Z,17.67
2018-02-18T23:48:10.066Z,19.95
2018-02-18T23:50:37.591Z,20.42
2018-02-18T23:53:05.112Z,19.83
2018-02-18T23:55:32.631Z,17.40
2018-02-18T23:58:00.174Z,19.42
