createdAt,value
2023-01-19T00:00:39.616Z,17.60
2023-01-19T00:01:39.511Z,16.60
2023-01-19T00:02:39.554Z,17.10
2023-01-19T00:03:39.494Z,14.50
2023-01-19T00:04:39.472Z,16.40
2023-01-19T00:05:39.461Z,16.70
2023-01-19T00:06:39.448Z,15.80
2023-01-19T00:07:39.467Z,17.90
2023-01-19T00:08:39.417Z,15.00
2023-01-19T00:09:39.413Z,14.30
2023-01-19T00:10:39.395Z,17.40
2023-01-19T00:11:39.423Z,16.70
2023-01-19T00:12:39.393Z,15.00
2023-01-19T00:13:39.355Z,16.80
2023-01-19T00:14:39.347Z,14.70
2023-01-19T00:15:39.367Z,17.40
2023-01-19T00:16:39.323Z,14.70
2023-01-19T00:17:39.325Z,16.50
2023-01-19T00:18:39.315Z,16.40
2023-01-19T00:19:39.285Z,17.30
2023-01-19T00:20:39.268Z,16.90
2023-01-19T00:21:39.255Z,16.00
2023-01-19T00:22:39.271Z,14.10
2023-01-19T00:23:39.237Z,14.30
2023-01-19T00:24:39.222Z,14.60
2023-01-19T00:25:39.207Z,13.50
2023-01-19T00:26:39.201Z,16.10
2023-01-19T00:27:39.199Z,14.10
2023-01-19T00:28:39.164Z,18.30
2023-01-19T00:29:39.152Z,15.00
2023-01-19T00:30:39.138Z,14.60
2023-01-19T00:31:39.204Z,16.00
2023-01-19T00:32:39.130Z,14.90
2023-01-19T00:33:39.124Z,15.40
2023-01-19T00:34:39.114Z,14.90
2023-01-19T00:35:39.078Z,14.20
2023-01-19T00:36:39.064Z,14.80
2023-01-19T00:37:39.071Z,11.90
2023-01-19T00:38:39.088Z,13.90
2023-01-19T00:39:39.028Z,15.30
2023-01-19T00:40:39.015Z,15.90
2023-01-19T00:41:39.011Z,13.20
2023-01-19T00:42:39.011Z,15.60
2023-01-19T00:43:38.983Z,14.20
2023-01-19T00:44:38.965Z,14.30
2023-01-19T00:45:38.987Z,13.30
2023-01-19T00:46:38.937Z,13.00
2023-01-19T00:47:38.941Z,14.80
2023-01-19T00:48:38.911Z,12.70
2023-01-19T00:49:38.899Z,14.70
2023-01-19T00:50:38.908Z,12.80
2023-01-19T00:51:38.878Z,14.30
2023-01-19T00:52:38.873Z,13.80
2023-01-19T00:53:38.858Z,13.90
2023-01-19T00:54:38.838Z,16.10
2023-01-19T00:55:38.829Z,12.30
2023-01-19T00:56:38.819Z,12.30
2023-01-19T00:57:38.838Z,13.40
2023-01-19T00:58:38.797Z,13.40
2023-01-19T00:59:38.772Z,11.30
2023-01-19T01:00:38.760Z,14.00
2023-01-19T01:01:45.556Z,14.10
2023-01-19T01:02:40.107Z,12.50
2023-01-19T01:03:38.734Z,13.90
2023-01-19T01:04:38.708Z,13.70
2023-01-19T01:05:38.696Z,13.50
2023-01-19T01:06:38.701Z,12.90
2023-01-19T01:07:38.705Z,13.20
2023-01-19T01:08:38.673Z,15.20
2023-01-19T01:09:38.656Z,14.70
2023-01-19T01:10:38.629Z,12.60
2023-01-19T01:11:38.636Z,13.00
2023-01-19T01:12:38.609Z,13.60
2023-01-19T01:13:38.608Z,11.70
2023-01-19T01:14:38.583Z,14.00
2023-01-19T01:15:38.573Z,13.40
2023-01-19T01:16:38.595Z,10.00
2023-01-19T01:17:38.555Z,13.50
2023-01-19T01:18:38.548Z,11.10
2023-01-19T01:19:38.528Z,12.20
2023-01-19T01:20:38.506Z,13.70
2023-01-19T01:21:38.501Z,10.60
2023-01-19T01:22:38.504Z,12.80
2023-01-19T01:23:38.485Z,13.80
2023-01-19T01:24:38.467Z,12.70
2023-01-19T01:25:38.452Z,12.70
2023-01-19T01:26:38.432Z,13.70
2023-01-19T01:27:38.418Z,13.20
2023-01-19T01:28:38.421Z,12.00
2023-01-19T01:29:38.399Z,12.70
2023-01-19T01:30:38.387Z,13.00
2023-01-19T01:31:38.398Z,10.70
2023-01-19T01:32:38.355Z,11.90
2023-01-19T01:33:40.821Z,10.70
2023-01-19T01:34:38.326Z,13.90
2023-01-19T01:35:38.327Z,13.50
2023-01-19T01:36:38.308Z,15.30
2023-01-19T01:37:38.296Z,14.30
2023-01-19T01:38:38.327Z,14.90
2023-01-19T01:39:38.275Z,12.30
2023-01-19T01:40:38.254Z,14.70
2023-01-19T01:41:38.241Z,13.50
2023-01-19T01:42:38.228Z,14.60
2023-01-19T01:43:38.231Z,14.70
2023-01-19T01:44:38.199Z,14.20
2023-01-19T01:45:38.236Z,14.30
2023-01-19T01:46:38.182Z,13.90
2023-01-19T01:47:38.169Z,14.60
2023-01-19T01:48:38.167Z,15.30
2023-01-19T01:49:38.138Z,15.40
2023-01-19T01:50:38.126Z,12.80
2023-01-19T01:51:38.121Z,13.60
2023-01-19T01:52:38.097Z,13.50
2023-01-19T01:53:38.110Z,14.10
2023-01-19T01:54:38.103Z,14.70
2023-01-19T01:55:38.070Z,14.00
2023-01-19T01:56:38.058Z,14.70
2023-01-19T01:57:38.042Z,14.40
2023-01-19T01:58:38.056Z,16.10
2023-01-19T01:59:38.014Z,17.50
2023-01-19T02:00:37.999Z,12.60
2023-01-19T02:01:38.070Z,13.80
2023-01-19T02:02:37.972Z,12.60
2023-01-19T02:03:38.093Z,12.60
2023-01-19T02:04:37.949Z,16.10
2023-01-19T02:05:37.939Z,14.80
2023-01-19T02:06:37.928Z,14.50
2023-01-19T02:07:37.909Z,13.40
2023-01-19T02:08:37.911Z,13.00
2023-01-19T02:09:37.890Z,14.40
2023-01-19T02:10:37.897Z,14.10
2023-01-19T02:11:37.863Z,14.50
2023-01-19T02:12:37.845Z,15.80
2023-01-19T02:13:37.854Z,15.40
2023-01-19T02:14:37.824Z,17.00
2023-01-19T02:15:37.809Z,15.40
2023-01-19T02:16:37.906Z,16.80
2023-01-19T02:17:37.784Z,18.70
2023-01-19T02:18:37.799Z,13.80
2023-01-19T02:19:37.763Z,12.50
2023-01-19T02:20:37.768Z,14.90
2023-01-19T02:21:37.738Z,14.20
2023-01-19T02:22:37.717Z,14.70
2023-01-19T02:23:37.708Z,14.40
2023-01-19T02:24:37.707Z,14.40
2023-01-19T02:25:37.677Z,16.60
2023-01-19T02:26:37.687Z,16.20
2023-01-19T02:27:37.657Z,14.50
2023-01-19T02:28:37.639Z,15.40
2023-01-19T02:29:37.647Z,13.00
2023-01-19T02:30:37.638Z,18.20
2023-01-19T02:31:37.605Z,15.50
2023-01-19T02:32:37.596Z,16.30
2023-01-19T02:33:37.579Z,17.10
2023-01-19T02:34:37.577Z,16.20
2023-01-19T02:35:37.553Z,16.80
2023-01-19T02:36:37.542Z,16.90
2023-01-19T02:37:37.556Z,17.20
2023-01-19T02:38:37.515Z,14.50
2023-01-19T02:39:37.513Z,16.30
2023-01-19T02:40:37.486Z,17.10
2023-01-19T02:41:37.477Z,14.80
2023-01-19T02:42:37.563Z,15.50
2023-01-19T02:43:37.457Z,15.20
2023-01-19T02:44:37.460Z,14.80
2023-01-19T02:45:37.428Z,15.70
2023-01-19T02:46:37.416Z,14.70
2023-01-19T02:47:37.410Z,16.30
2023-01-19T02:48:37.393Z,15.20
2023-01-19T02:49:37.391Z,15.60
2023-01-19T02:50:37.361Z,14.20
2023-01-19T02:51:37.366Z,14.10
2023-01-19T02:52:37.341Z,13.50
2023-01-19T02:53:37.329Z,13.00
2023-01-19T02:54:37.330Z,15.70
2023-01-19T02:55:37.303Z,15.50
2023-01-19T02:56:37.302Z,13.90
2023-01-19T02:57:37.283Z,14.90
2023-01-19T02:58:37.303Z,14.40
2023-01-19T02:59:37.283Z,13.00
2023-01-19T03:00:37.254Z,15.20
2023-01-19T03:01:37.418Z,14.70
2023-01-19T03:02:37.363Z,15.30
2023-01-19T03:03:37.200Z,15.10
2023-01-19T03:04:37.217Z,15.50
2023-01-19T03:05:37.180Z,15.30
2023-01-19T03:06:37.171Z,14.40
2023-01-19T03:07:37.152Z,14.10
2023-01-19T03:08:37.138Z,15.60
2023-01-19T03:09:37.171Z,14.40
2023-01-19T03:10:37.117Z,14.50
2023-01-19T03:11:37.103Z,14.80
2023-01-19T03:12:37.096Z,16.70
2023-01-19T03:13:37.073Z,14.90
2023-01-19T03:14:37.103Z,14.00
2023-01-19T03:15:37.123Z,15.40
2023-01-19T03:16:37.056Z,14.30
2023-01-19T03:17:37.041Z,14.60
2023-01-19T03:18:37.016Z,14.70
2023-01-19T03:19:37.024Z,13.20
2023-01-19T03:20:36.989Z,14.20
2023-01-19T03:21:36.975Z,15.20
2023-01-19T03:22:36.977Z,15.60
2023-01-19T03:23:36.950Z,15.10
2023-01-19T03:24:37.774Z,15.70
2023-01-19T03:25:36.928Z,16.20
2023-01-19T03:26:36.916Z,14.30
2023-01-19T03:27:36.899Z,15.30
2023-01-19T03:28:36.897Z,12.70
2023-01-19T03:29:36.876Z,15.80
2023-01-19T03:30:36.937Z,16.40
2023-01-19T03:31:36.857Z,14.50
2023-01-19T03:32:36.850Z,14.60
2023-01-19T03:33:36.844Z,13.70
2023-01-19T03:34:36.821Z,15.10
2023-01-19T03:35:36.817Z,14.10
2023-01-19T03:36:36.792Z,18.70
2023-01-19T03:37:36.792Z,16.30
2023-01-19T03:38:36.765Z,14.60
2023-01-19T03:39:36.756Z,15.30
2023-01-19T03:40:36.759Z,15.30
2023-01-19T03:41:36.730Z,15.50
2023-01-19T03:42:36.713Z,13.80
2023-01-19T03:43:36.704Z,14.90
2023-01-19T03:44:36.696Z,15.50
2023-01-19T03:45:36.693Z,16.40
2023-01-19T03:46:36.689Z,14.30
2023-01-19T03:47:36.656Z,15.40
2023-01-19T03:48:36.643Z,15.10
2023-01-19T03:49:36.633Z,16.80
2023-01-19T03:50:36.640Z,13.90
2023-01-19T03:51:36.608Z,16.50
2023-01-19T03:52:36.591Z,17.80
2023-01-19T03:53:36.590Z,15.40
2023-01-19T03:54:36.570Z,13.80
2023-01-19T03:55:36.569Z,15.50
2023-01-19T03:56:36.546Z,14.50
2023-01-19T03:57:36.527Z,17.60
2023-01-19T03:58:36.513Z,15.90
2023-01-19T03:59:36.514Z,16.90
2023-01-19T04:00:36.571Z,14.20
2023-01-19T04:01:36.594Z,16.90
2023-01-19T04:02:36.537Z,18.10
2023-01-19T04:03:36.460Z,14.20
2023-01-19T04:04:36.450Z,17.90
2023-01-19T04:05:36.452Z,16.50
2023-01-19T04:06:36.415Z,16.40
2023-01-19T04:07:36.403Z,16.70
2023-01-19T04:08:36.397Z,17.10
2023-01-19T04:09:36.375Z,17.20
2023-01-19T04:10:36.388Z,18.00
2023-01-19T04:11:36.366Z,18.40
2023-01-19T04:12:36.348Z,18.00
2023-01-19T04:13:36.324Z,18.00
2023-01-19T04:14:36.313Z,16.50
2023-01-19T04:15:36.346Z,17.10
2023-01-19T04:16:36.290Z,14.80
2023-01-19T04:17:36.285Z,16.00
2023-01-19T04:18:36.287Z,16.90
2023-01-19T04:19:36.250Z,15.90
2023-01-19T04:20:36.251Z,19.40
2023-01-19T04:21:36.222Z,15.30
2023-01-19T04:22:36.220Z,17.40
2023-01-19T04:23:36.198Z,17.40
2023-01-19T04:24:36.189Z,15.10
2023-01-19T04:25:38.018Z,16.30
2023-01-19T04:26:36.173Z,17.50
2023-01-19T04:27:36.149Z,16.40
2023-01-19T04:28:36.137Z,16.50
2023-01-19T04:29:36.134Z,13.10
2023-01-19T04:30:36.128Z,15.50
2023-01-19T04:31:36.153Z,19.10
2023-01-19T04:32:36.119Z,16.70
2023-01-19T04:33:36.081Z,17.90
2023-01-19T04:34:36.090Z,16.40
2023-01-19T04:35:36.064Z,18.90
2023-01-19T04:36:36.039Z,17.00
2023-01-19T04:37:36.022Z,19.70
2023-01-19T04:38:36.057Z,16.20
2023-01-19T04:39:36.005Z,15.90
2023-01-19T04:40:36.016Z,17.60
2023-01-19T04:41:35.967Z,19.30
2023-01-19T04:42:35.967Z,15.30
2023-01-19T04:43:35.951Z,17.20
2023-01-19T04:44:35.934Z,17.00
2023-01-19T04:45:35.930Z,17.90
2023-01-19T04:46:35.943Z,17.00
2023-01-19T04:47:35.893Z,14.50
2023-01-19T04:48:35.891Z,17.50
2023-01-19T04:49:35.875Z,15.80
2023-01-19T04:50:35.881Z,13.20
2023-01-19T04:51:35.860Z,19.60
2023-01-19T04:52:35.837Z,16.10
2023-01-19T04:53:35.820Z,17.70
2023-01-19T04:54:35.865Z,17.90
2023-01-19T04:55:35.795Z,18.60
2023-01-19T04:56:35.797Z,16.20
2023-01-19T04:57:35.911Z,17.60
2023-01-19T04:58:35.760Z,15.50
2023-01-19T04:59:35.747Z,13.70
2023-01-19T05:00:35.734Z,19.30
2023-01-19T05:01:35.776Z,17.90
2023-01-19T05:02:36.137Z,18.60
2023-01-19T05:03:35.695Z,21.80
2023-01-19T05:04:35.685Z,19.40
2023-01-19T05:05:35.670Z,15.30
2023-01-19T05:06:35.694Z,17.40
2023-01-19T05:07:35.646Z,17.70
2023-01-19T05:08:35.647Z,17.40
2023-01-19T05:09:35.635Z,18.40
2023-01-19T05:10:35.610Z,19.30
2023-01-19T05:11:35.614Z,19.40
2023-01-19T05:12:35.584Z,17.80
2023-01-19T05:13:35.588Z,17.30
2023-01-19T05:14:35.559Z,17.70
2023-01-19T05:15:35.553Z,18.70
2023-01-19T05:16:35.600Z,21.10
2023-01-19T05:17:35.523Z,18.50
2023-01-19T05:18:35.511Z,20.10
2023-01-19T05:19:35.492Z,18.40
2023-01-19T05:20:35.484Z,17.70
2023-01-19T05:21:35.484Z,16.80
2023-01-19T05:22:35.498Z,19.90
2023-01-19T05:23:35.444Z,19.20
2023-01-19T05:24:35.444Z,20.10
2023-01-19T05:25:35.418Z,16.50
2023-01-19T05:26:35.422Z,19.20
2023-01-19T05:27:35.396Z,19.90
2023-01-19T05:28:35.385Z,19.20
2023-01-19T05:29:35.375Z,19.00
2023-01-19T05:30:35.424Z,20.00
2023-01-19T05:31:35.464Z,19.20
2023-01-19T05:32:35.331Z,19.30
2023-01-19T05:33:35.319Z,19.50
2023-01-19T05:34:35.321Z,20.00
2023-01-19T05:35:36.401Z,18.80
2023-01-19T05:36:35.299Z,19.90
2023-01-19T05:37:35.287Z,22.10
2023-01-19T05:38:36.070Z,21.60
2023-01-19T05:39:35.248Z,21.10
2023-01-19T05:40:35.227Z,19.60
2023-01-19T05:41:35.233Z,21.30
2023-01-19T05:42:35.207Z,20.00
2023-01-19T05:43:35.194Z,21.90
2023-01-19T05:44:35.177Z,17.90
2023-01-19T05:45:35.175Z,18.60
2023-01-19T05:46:35.199Z,19.20
2023-01-19T05:47:35.142Z,21.20
2023-01-19T05:48:35.142Z,20.20
2023-01-19T05:49:35.115Z,20.50
2023-01-19T05:50:35.108Z,20.90
2023-01-19T05:51:35.137Z,19.50
2023-01-19T05:52:35.088Z,18.30
2023-01-19T05:53:35.064Z,19.00
2023-01-19T05:54:35.073Z,19.50
2023-01-19T05:55:35.049Z,20.10
2023-01-19T05:56:35.030Z,20.40
2023-01-19T05:57:35.058Z,19.10
2023-01-19T05:58:35.003Z,20.00
2023-01-19T05:59:34.989Z,18.70
2023-01-19T06:00:34.983Z,21.80
2023-01-19T06:01:35.009Z,21.00
2023-01-19T06:02:34.970Z,21.70
2023-01-19T06:03:35.009Z,22.30
2023-01-19T06:04:34.933Z,20.80
2023-01-19T06:05:34.919Z,21.70
2023-01-19T06:06:34.911Z,21.50
2023-01-19T06:07:34.907Z,19.50
2023-01-19T06:08:34.886Z,19.80
2023-01-19T06:09:34.863Z,22.10
2023-01-19T06:10:34.873Z,21.10
2023-01-19T06:11:34.842Z,19.70
2023-01-19T06:12:34.848Z,20.50
2023-01-19T06:13:34.816Z,22.40
2023-01-19T06:14:34.812Z,20.20
2023-01-19T06:15:34.787Z,19.20
2023-01-19T06:16:34.833Z,22.60
2023-01-19T06:17:34.782Z,20.70
2023-01-19T06:18:34.769Z,19.40
2023-01-19T06:19:34.762Z,21.70
2023-01-19T06:20:34.729Z,22.30
2023-01-19T06:21:34.748Z,19.90
2023-01-19T06:22:34.716Z,20.70
2023-01-19T06:23:34.705Z,18.60
2023-01-19T06:24:34.680Z,20.50
2023-01-19T06:25:34.665Z,20.50
2023-01-19T06:26:34.675Z,19.80
2023-01-19T06:27:34.662Z,19.30
2023-01-19T06:28:34.627Z,20.90
2023-01-19T06:29:34.618Z,19.70
2023-01-19T06:30:34.687Z,19.60
2023-01-19T06:31:34.654Z,21.60
2023-01-19T06:32:34.596Z,18.30
2023-01-19T06:33:34.570Z,17.50
2023-01-19T06:34:34.555Z,19.10
2023-01-19T06:35:34.537Z,18.50
2023-01-19T06:36:34.538Z,18.90
2023-01-19T06:37:34.525Z,20.70
2023-01-19T06:38:34.501Z,21.40
2023-01-19T06:39:34.487Z,21.50
2023-01-19T06:40:34.476Z,19.70
2023-01-19T06:41:34.472Z,19.90
2023-01-19T06:42:34.508Z,22.40
2023-01-19T06:43:34.456Z,24.40
2023-01-19T06:44:34.428Z,31.70
2023-01-19T06:45:34.500Z,31.60
2023-01-19T06:46:34.399Z,25.40
2023-01-19T06:47:34.426Z,20.20
2023-01-19T06:48:34.375Z,22.20
2023-01-19T06:49:34.358Z,25.10
2023-01-19T06:50:34.351Z,23.30
2023-01-19T06:51:34.337Z,20.30
2023-01-19T06:52:34.356Z,22.60
2023-01-19T06:53:34.308Z,24.00
2023-01-19T06:54:34.300Z,20.10
2023-01-19T06:55:34.284Z,18.20
2023-01-19T06:56:34.283Z,18.60
2023-01-19T06:57:34.307Z,19.40
2023-01-19T06:58:34.282Z,16.10
2023-01-19T06:59:34.238Z,19.60
2023-01-19T07:00:34.233Z,21.70
2023-01-19T07:01:34.288Z,21.20
2023-01-19T07:02:34.381Z,22.90
2023-01-19T07:03:34.200Z,20.60
2023-01-19T07:04:34.168Z,22.00
2023-01-19T07:05:34.165Z,18.70
2023-01-19T07:06:34.150Z,17.20
2023-01-19T07:07:34.139Z,16.90
2023-01-19T07:08:34.147Z,18.60
2023-01-19T07:09:34.119Z,20.00
2023-01-19T07:11:25.976Z,18.20
2023-01-19T07:11:34.090Z,19.30
2023-01-19T07:12:34.074Z,20.00
2023-01-19T07:13:34.120Z,19.00
2023-01-19T07:14:34.163Z,19.50
2023-01-19T07:15:34.055Z,18.00
2023-01-19T07:16:34.024Z,16.40
2023-01-19T07:17:34.011Z,21.80
2023-01-19T07:18:34.014Z,18.80
2023-01-19T07:19:33.984Z,17.20
2023-01-19T07:20:33.972Z,20.90
2023-01-19T07:21:33.961Z,15.70
2023-01-19T07:22:33.951Z,17.60
2023-01-19T07:23:33.959Z,14.90
2023-01-19T07:24:33.920Z,21.20
2023-01-19T07:25:33.908Z,17.70
2023-01-19T07:26:33.893Z,22.20
2023-01-19T07:27:33.889Z,20.90
2023-01-19T07:28:33.920Z,17.40
2023-01-19T07:29:33.857Z,17.10
2023-01-19T07:30:34.006Z,18.40
2023-01-19T07:31:33.979Z,18.80
2023-01-19T07:32:33.819Z,19.00
2023-01-19T07:33:33.834Z,20.20
2023-01-19T07:34:33.790Z,18.10
2023-01-19T07:35:33.799Z,19.80
2023-01-19T07:36:33.785Z,18.30
2023-01-19T07:37:33.765Z,17.60
2023-01-19T07:38:33.762Z,17.10
2023-01-19T07:39:33.740Z,19.30
2023-01-19T07:40:33.747Z,26.30
2023-01-19T07:41:33.709Z,20.70
2023-01-19T07:42:33.709Z,16.70
2023-01-19T07:43:33.714Z,17.80
2023-01-19T07:44:33.673Z,15.60
2023-01-19T07:45:33.663Z,17.00
2023-01-19T07:46:33.673Z,18.00
2023-01-19T07:47:33.639Z,16.00
2023-01-19T07:48:33.654Z,17.00
2023-01-19T07:49:33.612Z,17.40
2023-01-19T07:50:33.599Z,17.20
2023-01-19T07:51:33.586Z,20.70
2023-01-19T07:52:33.576Z,22.80
2023-01-19T07:53:33.572Z,18.50
2023-01-19T07:54:33.547Z,19.40
2023-01-19T07:55:33.527Z,16.50
2023-01-19T07:56:33.901Z,14.40
2023-01-19T07:57:33.505Z,18.20
2023-01-19T07:58:33.507Z,21.30
2023-01-19T07:59:33.480Z,15.50
2023-01-19T08:00:33.467Z,21.70
2023-01-19T08:01:33.536Z,15.20
2023-01-19T08:02:33.477Z,20.10
2023-01-19T08:03:33.431Z,18.40
2023-01-19T08:04:33.504Z,17.90
2023-01-19T08:05:33.416Z,14.20
2023-01-19T08:06:33.391Z,13.90
2023-01-19T08:07:33.384Z,17.30
2023-01-19T08:08:33.369Z,15.10
2023-01-19T08:09:33.367Z,15.20
2023-01-19T08:10:33.345Z,16.10
2023-01-19T08:11:33.328Z,13.90
2023-01-19T08:12:33.315Z,15.30
2023-01-19T08:13:33.311Z,16.90
2023-01-19T08:14:33.338Z,16.00
2023-01-19T08:15:33.338Z,17.70
2023-01-19T08:16:33.271Z,15.70
2023-01-19T08:17:33.257Z,15.60
2023-01-19T08:18:33.276Z,15.60
2023-01-19T08:19:33.249Z,15.40
2023-01-19T08:20:33.217Z,15.20
2023-01-19T08:21:33.218Z,18.80
2023-01-19T08:22:33.197Z,20.70
2023-01-19T08:23:33.196Z,13.80
2023-01-19T08:24:33.189Z,14.50
2023-01-19T08:25:33.159Z,14.60
2023-01-19T08:26:33.135Z,17.00
2023-01-19T08:27:33.129Z,14.80
2023-01-19T08:28:33.115Z,17.30
2023-01-19T08:29:33.121Z,17.20
2023-01-19T08:30:33.201Z,18.90
2023-01-19T08:31:33.301Z,15.90
2023-01-19T08:32:33.062Z,16.10
2023-01-19T08:33:33.054Z,16.00
2023-01-19T08:34:33.099Z,14.70
2023-01-19T08:35:33.047Z,17.40
2023-01-19T08:36:33.014Z,17.70
2023-01-19T08:37:34.297Z,15.20
2023-01-19T08:38:32.988Z,17.20
2023-01-19T08:39:32.992Z,13.30
2023-01-19T08:40:32.961Z,13.50
2023-01-19T08:41:32.955Z,15.40
2023-01-19T08:42:32.939Z,12.20
2023-01-19T08:43:35.264Z,14.20
2023-01-19T08:44:32.929Z,12.80
2023-01-19T08:45:32.907Z,12.00
2023-01-19T08:46:32.932Z,12.00
2023-01-19T08:47:32.921Z,11.80
2023-01-19T08:48:32.859Z,13.10
2023-01-19T08:49:32.868Z,12.10
2023-01-19T08:50:32.862Z,11.50
2023-01-19T08:51:32.827Z,12.60
2023-01-19T08:52:32.841Z,12.10
2023-01-19T08:53:32.858Z,12.50
2023-01-19T08:54:32.799Z,11.00
2023-01-19T08:55:32.776Z,10.40
2023-01-19T08:56:32.757Z,11.60
2023-01-19T08:57:32.761Z,10.90
2023-01-19T08:58:32.726Z,14.00
2023-01-19T08:59:32.733Z,11.00
2023-01-19T09:00:32.706Z,11.40
2023-01-19T09:01:32.762Z,11.10
2023-01-19T09:02:32.823Z,12.10
2023-01-19T09:03:32.665Z,11.30
2023-01-19T09:04:32.666Z,11.60
2023-01-19T09:05:32.639Z,12.90
2023-01-19T09:06:32.699Z,10.60
2023-01-19T09:07:35.342Z,11.70
2023-01-19T09:08:32.599Z,11.60
2023-01-19T09:09:32.613Z,11.40
2023-01-19T09:10:32.572Z,11.40
2023-01-19T09:11:32.561Z,10.20
2023-01-19T09:12:32.558Z,10.80
2023-01-19T09:13:32.533Z,11.20
2023-01-19T09:14:32.563Z,11.00
2023-01-19T09:15:32.509Z,11.30
2023-01-19T09:16:32.503Z,12.80
2023-01-19T09:17:32.484Z,11.20
2023-01-19T09:18:32.465Z,9.80
2023-01-19T09:19:33.750Z,10.80
2023-01-19T09:20:32.462Z,11.70
2023-01-19T09:21:32.431Z,11.20
2023-01-19T09:22:32.496Z,11.30
2023-01-19T09:23:32.405Z,10.70
2023-01-19T09:24:32.398Z,10.90
2023-01-19T09:25:32.398Z,10.30
2023-01-19T09:26:33.286Z,11.20
2023-01-19T09:27:32.362Z,10.70
2023-01-19T09:28:32.336Z,11.10
2023-01-19T09:29:32.336Z,10.60
2023-01-19T09:30:32.360Z,11.00
2023-01-19T09:31:32.297Z,10.40
2023-01-19T09:32:32.286Z,10.30
2023-01-19T09:33:32.267Z,9.90
2023-01-19T09:34:32.253Z,10.50
2023-01-19T09:35:32.259Z,11.00
2023-01-19T09:36:32.229Z,9.90
2023-01-19T09:37:32.217Z,10.80
2023-01-19T09:38:32.228Z,10.30
2023-01-19T09:39:32.253Z,10.50
2023-01-19T09:40:32.197Z,10.40
2023-01-19T09:41:32.172Z,10.40
2023-01-19T09:42:32.152Z,10.80
2023-01-19T09:43:32.140Z,9.90
2023-01-19T09:44:32.135Z,12.00
2023-01-19T09:45:32.127Z,10.90
2023-01-19T09:46:32.248Z,10.30
2023-01-19T09:47:32.092Z,10.50
2023-01-19T09:48:32.080Z,10.60
2023-01-19T09:49:32.060Z,11.10
2023-01-19T09:50:32.108Z,10.00
2023-01-19T09:51:32.042Z,11.30
2023-01-19T09:52:32.032Z,10.50
2023-01-19T09:53:32.058Z,10.30
2023-01-19T09:54:32.039Z,10.80
2023-01-19T09:55:31.999Z,9.80
2023-01-19T09:56:31.992Z,11.00
2023-01-19T09:57:31.956Z,10.50
2023-01-19T09:58:31.952Z,10.40
2023-01-19T09:59:31.929Z,9.80
2023-01-19T10:00:31.946Z,10.30
2023-01-19T10:01:34.634Z,11.40
2023-01-19T10:02:31.902Z,10.50
2023-01-19T10:03:31.879Z,10.30
2023-01-19T10:04:31.869Z,11.70
2023-01-19T10:05:31.876Z,10.60
2023-01-19T10:06:31.834Z,11.10
2023-01-19T10:07:31.831Z,10.60
2023-01-19T10:08:31.821Z,10.20
2023-01-19T10:09:31.801Z,11.00
2023-01-19T10:10:31.823Z,11.10
2023-01-19T10:11:41.858Z,10.10
2023-01-19T10:12:32.799Z,10.20
2023-01-19T10:13:31.756Z,9.50
2023-01-19T10:14:31.736Z,9.80
2023-01-19T10:15:31.740Z,10.40
2023-01-19T10:16:31.749Z,11.40
2023-01-19T10:17:31.697Z,9.60
2023-01-19T10:18:31.684Z,11.50
2023-01-19T10:19:31.671Z,10.10
2023-01-19T10:20:31.685Z,9.60
2023-01-19T10:21:31.664Z,10.20
2023-01-19T10:22:31.630Z,10.80
2023-01-19T10:23:31.620Z,11.50
2023-01-19T10:24:31.633Z,10.40
2023-01-19T10:25:31.721Z,9.70
2023-01-19T10:26:31.603Z,9.60
2023-01-19T10:27:31.577Z,9.50
2023-01-19T10:28:31.562Z,9.30
2023-01-19T10:29:31.572Z,10.20
2023-01-19T10:30:31.572Z,8.70
2023-01-19T10:31:31.773Z,10.00
2023-01-19T10:32:31.537Z,9.50
2023-01-19T10:33:31.486Z,8.80
2023-01-19T10:34:31.495Z,8.90
2023-01-19T10:35:31.504Z,8.90
2023-01-19T10:36:31.480Z,8.60
2023-01-19T10:37:31.455Z,7.90
2023-01-19T10:38:31.470Z,8.40
2023-01-19T10:39:31.842Z,8.10
2023-01-19T10:40:31.424Z,7.10
2023-01-19T10:41:31.398Z,5.50
2023-01-19T10:42:31.474Z,7.60
2023-01-19T10:43:31.358Z,6.80
2023-01-19T10:44:31.391Z,7.30
2023-01-19T10:45:31.462Z,8.30
2023-01-19T10:46:31.392Z,6.90
2023-01-19T10:47:31.343Z,7.10
2023-01-19T10:48:31.287Z,8.10
2023-01-19T10:49:31.292Z,7.90
2023-01-19T10:50:31.282Z,5.90
2023-01-19T10:51:31.343Z,5.00
2023-01-19T10:52:31.308Z,7.50
2023-01-19T10:53:31.274Z,6.80
2023-01-19T10:54:31.210Z,7.00
2023-01-19T10:55:31.248Z,7.40
2023-01-19T10:56:31.207Z,6.80
2023-01-19T10:57:31.244Z,8.40
2023-01-19T10:58:31.256Z,9.10
2023-01-19T10:59:31.209Z,9.20
2023-01-19T11:00:31.157Z,9.20
2023-01-19T11:01:31.398Z,8.90
2023-01-19T11:02:31.412Z,7.90
2023-01-19T11:03:31.115Z,7.30
2023-01-19T11:04:31.137Z,11.60
2023-01-19T11:05:31.068Z,8.20
2023-01-19T11:06:31.072Z,9.50
2023-01-19T11:07:31.041Z,8.00
2023-01-19T11:08:31.034Z,7.40
2023-01-19T11:09:31.029Z,8.50
2023-01-19T11:10:31.001Z,8.70
2023-01-19T11:11:31.002Z,10.30
2023-01-19T11:12:30.973Z,9.20
2023-01-19T11:13:30.976Z,11.40
2023-01-19T11:14:30.968Z,8.20
2023-01-19T11:15:30.957Z,13.60
2023-01-19T11:16:30.986Z,10.10
2023-01-19T11:17:30.911Z,7.10
2023-01-19T11:18:30.902Z,8.70
2023-01-19T11:19:30.895Z,7.70
2023-01-19T11:20:30.877Z,11.20
2023-01-19T11:21:30.872Z,9.90
2023-01-19T11:22:30.849Z,11.70
2023-01-19T11:23:30.837Z,10.90
2023-01-19T11:24:30.820Z,9.70
2023-01-19T11:25:30.806Z,8.90
2023-01-19T11:26:30.813Z,10.30
2023-01-19T11:27:30.783Z,12.10
2023-01-19T11:28:30.775Z,11.70
2023-01-19T11:29:30.758Z,11.60
2023-01-19T11:30:30.768Z,13.30
2023-01-19T11:31:30.806Z,12.70
2023-01-19T11:32:30.723Z,12.60
2023-01-19T11:33:30.709Z,12.90
2023-01-19T11:34:30.695Z,12.70
2023-01-19T11:35:30.689Z,11.30
2023-01-19T11:36:30.705Z,11.20
2023-01-19T11:37:30.666Z,9.00
2023-01-19T11:38:30.643Z,10.30
2023-01-19T11:39:30.633Z,11.50
2023-01-19T11:40:30.618Z,13.40
2023-01-19T11:41:30.627Z,13.50
2023-01-19T11:42:30.594Z,13.50
2023-01-19T11:43:43.494Z,13.30
2023-01-19T11:44:30.583Z,13.40
2023-01-19T11:45:30.639Z,13.40
2023-01-19T11:46:30.597Z,13.50
2023-01-19T11:47:30.537Z,13.70
2023-01-19T11:48:30.518Z,13.70
2023-01-19T11:49:30.506Z,14.90
2023-01-19T11:50:30.491Z,13.90
2023-01-19T11:51:30.476Z,14.10
2023-01-19T11:52:30.483Z,13.00
2023-01-19T11:53:30.456Z,10.80
2023-01-19T11:54:30.441Z,13.50
2023-01-19T11:55:30.432Z,11.00
2023-01-19T11:56:30.420Z,12.40
2023-01-19T11:57:30.417Z,13.40
2023-01-19T11:58:30.392Z,13.70
2023-01-19T11:59:30.376Z,12.70
2023-01-19T12:00:30.375Z,14.00
2023-01-19T12:01:30.357Z,14.50
2023-01-19T12:02:30.446Z,16.00
2023-01-19T12:03:30.347Z,23.10
2023-01-19T12:04:30.329Z,13.40
2023-01-19T12:05:30.302Z,12.50
2023-01-19T12:06:30.299Z,20.50
2023-01-19T12:07:30.296Z,15.90
2023-01-19T12:08:30.265Z,20.60
2023-01-19T12:09:30.281Z,14.90
2023-01-19T12:10:30.244Z,22.10
2023-01-19T12:11:30.239Z,22.30
2023-01-19T12:12:30.232Z,14.80
2023-01-19T12:13:30.202Z,15.90
2023-01-19T12:14:30.193Z,13.10
2023-01-19T12:15:30.179Z,12.00
2023-01-19T12:16:30.198Z,10.70
2023-01-19T12:17:30.161Z,11.90
2023-01-19T12:18:30.161Z,11.40
2023-01-19T12:19:30.136Z,15.20
2023-01-19T12:20:30.122Z,16.10
2023-01-19T12:21:30.109Z,13.30
2023-01-19T12:22:30.107Z,15.30
2023-01-19T12:23:30.076Z,14.00
2023-01-19T12:24:30.120Z,12.90
2023-01-19T12:25:30.050Z,16.20
2023-01-19T12:26:30.059Z,15.50
2023-01-19T12:27:30.037Z,15.40
2023-01-19T12:28:30.011Z,15.40
2023-01-19T12:29:30.000Z,15.90
2023-01-19T12:30:30.095Z,17.70
2023-01-19T12:31:30.111Z,18.80
2023-01-19T12:32:29.982Z,15.00
2023-01-19T12:33:29.944Z,20.50
2023-01-19T12:34:29.967Z,19.40
2023-01-19T12:35:29.924Z,18.20
2023-01-19T12:36:29.916Z,18.40
2023-01-19T12:37:29.910Z,18.80
2023-01-19T12:38:29.881Z,20.60
2023-01-19T12:39:29.878Z,21.50
2023-01-19T12:40:29.861Z,22.20
2023-01-19T12:41:29.848Z,21.60
2023-01-19T12:42:29.876Z,24.10
2023-01-19T12:43:29.819Z,25.10
2023-01-19T12:44:29.806Z,22.20
2023-01-19T12:45:30.733Z,24.30
2023-01-19T12:46:29.882Z,25.20
2023-01-19T12:47:29.803Z,26.20
2023-01-19T12:48:29.755Z,26.60
2023-01-19T12:49:29.741Z,26.80
2023-01-19T12:50:29.751Z,27.20
2023-01-19T12:51:29.720Z,28.00
2023-01-19T12:52:29.723Z,29.40
2023-01-19T12:53:29.689Z,28.40
2023-01-19T12:54:29.679Z,30.20