createdAt,value
2022-11-03T00:01:37.631Z,4.43
2022-11-03T00:04:10.653Z,4.67
2022-11-03T00:06:40.004Z,4.70
2022-11-03T00:09:11.852Z,4.60
2022-11-03T00:11:43.838Z,5.27
2022-11-03T00:14:17.629Z,4.60
2022-11-03T00:16:46.626Z,4.33
2022-11-03T00:19:17.386Z,4.83
2022-11-03T00:21:46.915Z,6.20
2022-11-03T00:24:17.806Z,5.30
2022-11-03T00:26:46.335Z,6.30
2022-11-03T00:29:16.337Z,5.90
2022-11-03T00:31:45.861Z,7.03
2022-11-03T00:34:16.768Z,5.80
2022-11-03T00:36:49.481Z,4.30
2022-11-03T00:39:19.428Z,5.20
2022-11-03T00:41:49.389Z,3.80
2022-11-03T00:44:17.916Z,5.20
2022-11-03T00:46:50.453Z,5.10
2022-11-03T00:49:20.027Z,4.73
2022-11-03T00:51:48.720Z,4.57
2022-11-03T00:54:26.290Z,4.77
2022-11-03T00:56:54.990Z,4.53
2022-11-03T00:59:23.952Z,4.33
2022-11-03T01:01:52.863Z,4.70
2022-11-03T01:04:50.442Z,4.40
2022-11-03T01:07:22.530Z,4.93
2022-11-03T01:09:53.939Z,5.27
2022-11-03T01:12:23.499Z,4.93
2022-11-03T01:14:54.117Z,4.50
2022-11-03T01:17:24.866Z,4.73
2022-11-03T01:19:54.248Z,3.80
2022-11-03T01:22:24.848Z,4.00
2022-11-03T01:24:54.734Z,4.23
2022-11-03T01:27:23.620Z,4.10
2022-11-03T01:29:52.057Z,4.93
2022-11-03T01:32:20.580Z,4.50
2022-11-03T01:34:49.532Z,5.43
2022-11-03T01:37:17.992Z,4.67
2022-11-03T01:39:48.222Z,4.30
2022-11-03T01:42:18.076Z,4.07
2022-11-03T01:44:50.049Z,4.60
2022-11-03T01:47:26.570Z,4.63
2022-11-03T01:50:00.179Z,4.73
2022-11-03T01:52:34.225Z,5.77
2022-11-03T01:55:08.399Z,5.07
2022-11-03T01:57:42.588Z,4.13
2022-11-03T02:00:16.405Z,4.17
2022-11-03T02:02:46.931Z,4.20
2022-11-03T02:05:21.313Z,4.40
2022-11-03T02:07:55.370Z,4.93
2022-11-03T02:10:25.066Z,4.40
2022-11-03T02:12:55.388Z,4.40
2022-11-03T02:15:29.290Z,4.20
2022-11-03T02:17:59.705Z,4.20
2022-11-03T02:20:30.985Z,5.07
2022-11-03T02:23:21.515Z,4.80
2022-11-03T02:25:53.005Z,4.20
2022-11-03T02:28:23.832Z,4.07
2022-11-03T02:31:00.846Z,4.30
2022-11-03T02:33:36.540Z,4.20
2022-11-03T02:36:13.501Z,4.00
2022-11-03T02:38:48.781Z,4.30
2022-11-03T02:41:20.082Z,4.07
2022-11-03T02:43:50.122Z,4.60
2022-11-03T02:46:21.378Z,4.20
2022-11-03T02:48:50.489Z,4.27
2022-11-03T02:51:18.904Z,4.10
2022-11-03T02:53:55.730Z,4.07
2022-11-03T02:56:26.349Z,4.77
2022-11-03T02:58:59.808Z,3.83
2022-11-03T03:01:40.120Z,3.83
2022-11-03T03:04:11.925Z,4.27
2022-11-03T03:06:45.486Z,4.50
2022-11-03T03:09:20.421Z,4.53
2022-11-03T03:11:51.896Z,4.07
2022-11-03T03:14:24.524Z,4.40
2022-11-03T03:17:00.590Z,3.73
2022-11-03T03:19:38.618Z,4.40
2022-11-03T03:22:16.581Z,4.13
2022-11-03T03:24:51.174Z,4.23
2022-11-03T03:27:25.689Z,4.47
2022-11-03T03:29:57.748Z,4.17
2022-11-03T03:32:29.408Z,3.63
2022-11-03T03:35:03.092Z,3.70
2022-11-03T03:37:33.055Z,3.43
2022-11-03T03:40:06.667Z,4.10
2022-11-03T03:42:46.767Z,3.73
2022-11-03T03:45:16.802Z,3.87
2022-11-03T03:48:05.408Z,3.90
2022-11-03T03:50:40.555Z,3.93
2022-11-03T03:53:14.168Z,3.30
2022-11-03T03:55:46.888Z,3.43
2022-11-03T03:58:17.835Z,3.47
2022-11-03T04:00:46.638Z,4.43
2022-11-03T04:03:18.453Z,4.23
2022-11-03T04:05:48.470Z,3.90
2022-11-03T04:08:19.046Z,9.70
2022-11-03T04:11:04.181Z,5.03
2022-11-03T04:13:53.640Z,4.70
2022-11-03T04:16:41.148Z,3.77
2022-11-03T04:19:29.044Z,4.07
2022-11-03T04:22:16.287Z,4.03
2022-11-03T04:24:45.312Z,3.93
2022-11-03T04:27:34.034Z,3.93
2022-11-03T04:30:17.830Z,3.80
2022-11-03T04:32:49.856Z,3.87
2022-11-03T04:35:20.556Z,4.37
2022-11-03T04:37:55.868Z,4.27
2022-11-03T04:40:29.415Z,3.30
2022-11-03T04:42:58.959Z,3.93
2022-11-03T04:45:38.341Z,4.10
2022-11-03T04:48:14.201Z,3.60
2022-11-03T04:50:46.806Z,4.23
2022-11-03T04:53:18.012Z,3.57
2022-11-03T04:55:48.342Z,4.00
2022-11-03T04:58:21.618Z,4.90
2022-11-03T05:00:54.254Z,4.00
2022-11-03T05:03:25.963Z,4.53
2022-11-03T05:05:56.777Z,4.30
2022-11-03T05:08:26.384Z,4.03
2022-11-03T05:10:55.591Z,3.87
2022-11-03T05:13:26.424Z,4.13
2022-11-03T05:16:04.482Z,4.53
2022-11-03T05:18:37.059Z,4.37
2022-11-03T05:21:09.650Z,4.07
2022-11-03T05:23:41.451Z,4.73
2022-11-03T05:26:16.088Z,4.50
2022-11-03T05:28:49.778Z,3.70
2022-11-03T05:31:27.276Z,3.80
2022-11-03T05:33:59.123Z,4.30
2022-11-03T05:36:32.096Z,3.83
2022-11-03T05:39:03.071Z,4.10
2022-11-03T05:41:33.735Z,4.07
2022-11-03T05:44:19.114Z,4.33
2022-11-03T05:46:49.197Z,3.97
2022-11-03T05:49:20.468Z,4.00
2022-11-03T05:51:49.105Z,5.27
2022-11-03T05:54:23.888Z,4.57
2022-11-03T05:56:55.200Z,5.77
2022-11-03T05:59:28.224Z,6.10
2022-11-03T06:02:03.520Z,4.70
2022-11-03T06:04:37.008Z,4.20
2022-11-03T06:07:28.547Z,4.67
2022-11-03T06:09:57.398Z,4.60
2022-11-03T06:12:27.450Z,4.27
2022-11-03T06:14:56.108Z,4.40
2022-11-03T06:17:29.926Z,4.47
2022-11-03T06:20:02.535Z,5.67
2022-11-03T06:22:38.402Z,6.73
2022-11-03T06:25:21.267Z,7.73
2022-11-03T06:27:50.353Z,9.03
2022-11-03T06:30:25.737Z,5.40
2022-11-03T06:32:59.592Z,4.97
2022-11-03T06:35:32.345Z,4.30
2022-11-03T06:38:02.503Z,3.93
2022-11-03T06:40:40.274Z,4.30
2022-11-03T06:43:37.024Z,3.70
2022-11-03T06:46:14.298Z,4.03
2022-11-03T06:48:45.785Z,5.00
2022-11-03T06:51:20.835Z,3.70
2022-11-03T06:53:56.802Z,4.57
2022-11-03T06:56:29.864Z,4.50
2022-11-03T06:58:59.738Z,4.07
2022-11-03T07:01:33.553Z,4.70
2022-11-03T07:04:13.986Z,4.33
2022-11-03T07:06:50.496Z,5.07
2022-11-03T07:09:25.301Z,4.93
2022-11-03T07:11:56.210Z,6.80
2022-11-03T07:14:29.182Z,5.03
2022-11-03T07:17:00.315Z,5.87
2022-11-03T07:22:24.107Z,4.80
2022-11-03T07:24:56.616Z,4.23
2022-11-03T07:27:28.396Z,4.43
2022-11-03T07:30:01.054Z,5.40
2022-11-03T07:32:34.577Z,4.83
2022-11-03T07:35:07.219Z,5.13
2022-11-03T07:37:36.533Z,4.73
2022-11-03T07:40:07.052Z,4.03
2022-11-03T07:42:35.946Z,5.67
2022-11-03T07:45:24.507Z,4.70
2022-11-03T07:47:53.249Z,4.40
2022-11-03T07:50:23.217Z,4.43
2022-11-03T07:52:54.428Z,4.40
2022-11-03T07:55:23.387Z,4.67
2022-11-03T07:57:52.143Z,4.80
2022-11-03T08:00:22.990Z,5.00
2022-11-03T08:02:54.200Z,5.03
2022-11-03T08:05:24.638Z,4.23
2022-11-03T08:07:53.483Z,4.03
2022-11-03T08:10:22.555Z,4.70
2022-11-03T08:12:51.110Z,4.63
2022-11-03T08:15:19.745Z,4.17
2022-11-03T08:17:52.121Z,4.87
2022-11-03T08:20:26.091Z,5.13
2022-11-03T08:23:19.548Z,4.90
2022-11-03T08:25:43.760Z,5.53
2022-11-03T08:28:12.390Z,5.10
2022-11-03T08:30:41.183Z,4.93
2022-11-03T08:33:10.137Z,5.27
2022-11-03T08:35:40.342Z,5.37
2022-11-03T08:38:09.370Z,4.50
2022-11-03T08:40:38.575Z,4.80
2022-11-03T08:43:07.318Z,5.50
2022-11-03T08:45:36.107Z,4.97
2022-11-03T08:48:05.665Z,5.23
2022-11-03T08:50:34.687Z,4.87
2022-11-03T08:53:04.829Z,4.53
2022-11-03T08:55:33.679Z,5.57
2022-11-03T08:58:02.376Z,5.37
2022-11-03T09:00:31.207Z,5.97
2022-11-03T09:03:00.797Z,5.47
2022-11-03T09:05:29.845Z,5.20
2022-11-03T09:13:59.979Z,7.43
2022-11-03T09:16:29.233Z,7.40
2022-11-03T09:18:59.613Z,6.50
2022-11-03T09:21:28.442Z,5.37
2022-11-03T09:27:07.326Z,6.27
2022-11-03T09:29:51.930Z,7.50
2022-11-03T09:32:27.841Z,6.20
2022-11-03T09:35:12.371Z,5.80
2022-11-03T09:37:41.356Z,7.10
2022-11-03T09:40:12.395Z,6.13
2022-11-03T09:42:43.656Z,7.63
2022-11-03T09:45:12.706Z,6.87
2022-11-03T09:47:43.448Z,6.30
2022-11-03T09:50:16.730Z,8.10
2022-11-03T09:52:51.104Z,8.40
2022-11-03T09:55:28.855Z,7.13
2022-11-03T09:58:02.060Z,7.00
2022-11-03T10:00:31.191Z,8.07
2022-11-03T10:02:59.894Z,8.70
2022-11-03T10:05:29.590Z,9.20
2022-11-03T10:08:03.291Z,9.03
2022-11-03T10:10:33.050Z,8.40
2022-11-03T10:13:09.294Z,8.53
2022-11-03T10:15:42.294Z,7.90
2022-11-03T10:18:12.803Z,7.87
2022-11-03T10:20:41.797Z,9.20
2022-11-03T10:23:11.318Z,7.87
2022-11-03T10:25:41.502Z,7.90
2022-11-03T10:28:17.162Z,8.03
2022-11-03T10:31:11.862Z,8.67
2022-11-03T10:33:43.054Z,9.53
2022-11-03T10:36:25.758Z,8.70
2022-11-03T10:38:55.058Z,8.03
2022-11-03T10:41:25.145Z,9.23
2022-11-03T10:44:08.295Z,9.87
2022-11-03T10:46:50.390Z,8.47
2022-11-03T10:49:45.178Z,8.70
2022-11-03T10:52:21.322Z,8.30
2022-11-03T10:54:50.804Z,8.70
2022-11-03T10:57:21.013Z,7.93
2022-11-03T10:59:54.408Z,9.93
2022-11-03T11:02:26.910Z,7.90
2022-11-03T11:05:00.984Z,7.50
2022-11-03T11:07:35.031Z,7.53
2022-11-03T11:10:15.651Z,7.90
2022-11-03T11:13:07.411Z,7.73
2022-11-03T11:15:44.062Z,7.57
2022-11-03T11:18:33.003Z,7.47
2022-11-03T11:21:03.358Z,7.60
2022-11-03T11:23:47.266Z,7.97
2022-11-03T11:26:33.323Z,7.80
2022-11-03T11:29:41.070Z,7.53
2022-11-03T11:32:42.446Z,8.40
2022-11-03T11:35:17.676Z,8.23
2022-11-03T11:37:47.288Z,7.53
2022-11-03T11:40:36.610Z,7.10
2022-11-03T11:43:35.181Z,6.73
2022-11-03T11:46:28.400Z,7.00
2022-11-03T11:49:17.353Z,6.33
2022-11-03T11:51:48.036Z,6.93
2022-11-03T11:54:21.073Z,7.70
2022-11-03T11:56:51.149Z,7.13
2022-11-03T11:59:26.285Z,6.93
2022-11-03T12:01:57.965Z,7.30
2022-11-03T12:04:31.605Z,7.73
2022-11-03T12:07:02.728Z,6.93
2022-11-03T12:09:31.363Z,6.37
2022-11-03T12:12:08.587Z,5.90
2022-11-03T12:14:38.787Z,6.30
2022-11-03T12:17:38.067Z,7.13
2022-11-03T12:20:26.057Z,7.70
2022-11-03T12:22:56.245Z,8.15
2022-11-03T12:25:37.016Z,7.63
2022-11-03T12:28:06.455Z,7.38
2022-11-03T12:30:39.612Z,7.55
2022-11-03T12:33:10.944Z,8.57
2022-11-03T12:35:39.704Z,8.10
2022-11-03T12:38:09.811Z,7.22
2022-11-03T12:40:38.337Z,7.55
2022-11-03T12:43:09.261Z,7.45
2022-11-03T12:45:38.215Z,7.60
2022-11-03T12:48:07.497Z,7.65
2022-11-03T12:50:37.658Z,7.25
2022-11-03T12:53:08.257Z,7.88
2022-11-03T12:55:42.165Z,9.13
2022-11-03T12:58:16.890Z,8.48
2022-11-03T13:00:52.148Z,8.38
2022-11-03T13:03:23.962Z,7.65
2022-11-03T13:05:52.446Z,8.60
2022-11-03T13:08:23.270Z,7.22
2022-11-03T13:10:53.952Z,8.50
2022-11-03T13:13:22.400Z,10.25
2022-11-03T13:15:53.091Z,8.73
2022-11-03T13:18:22.366Z,8.77
2022-11-03T13:20:50.786Z,9.55
2022-11-03T13:23:26.155Z,9.45
2022-11-03T13:26:00.462Z,9.88
2022-11-03T13:28:34.604Z,8.97
2022-11-03T13:31:03.361Z,8.13
2022-11-03T13:33:34.735Z,8.10
2022-11-03T13:36:03.441Z,8.77
2022-11-03T13:38:31.878Z,7.40
2022-11-03T13:41:08.472Z,8.27
2022-11-03T13:43:45.875Z,8.43
2022-11-03T13:46:15.400Z,8.17
2022-11-03T13:49:42.307Z,8.07
2022-11-03T13:51:44.046Z,9.93
2022-11-03T13:59:59.075Z,7.40
2022-11-03T14:05:30.102Z,8.50
2022-11-03T14:07:58.363Z,8.83
2022-11-03T14:10:26.618Z,7.97
2022-11-03T14:12:58.934Z,8.77
2022-11-03T14:15:29.600Z,9.43
2022-11-03T14:17:58.218Z,9.73
2022-11-03T14:22:54.962Z,18.07
2022-11-03T14:25:23.411Z,9.37
2022-11-03T14:27:51.930Z,9.80
2022-11-03T14:30:21.732Z,8.93
2022-11-03T14:32:51.131Z,9.00
2022-11-03T14:35:23.141Z,10.63
2022-11-03T14:37:51.557Z,8.50
2022-11-03T14:40:33.783Z,9.00
2022-11-03T14:43:02.167Z,9.40
2022-11-03T14:45:32.031Z,8.70
2022-11-03T14:48:00.483Z,9.83
2022-11-03T14:50:28.839Z,10.40
2022-11-03T14:52:59.816Z,11.10
2022-11-03T14:55:28.559Z,10.60
2022-11-03T14:57:56.899Z,10.70
2022-11-03T15:00:25.359Z,11.93
2022-11-03T15:02:55.204Z,10.47
2022-11-03T15:05:40.821Z,10.73
2022-11-03T15:08:09.667Z,11.30
2022-11-03T15:10:48.260Z,11.30
2022-11-03T15:13:16.808Z,12.30
2022-11-03T15:15:45.150Z,12.43
2022-11-03T15:18:15.009Z,11.87
2022-11-03T15:20:43.552Z,11.60
2022-11-03T15:26:01.727Z,12.50
2022-11-03T15:28:30.156Z,10.50
2022-11-03T15:30:58.559Z,11.30
2022-11-03T15:33:28.450Z,11.23
2022-11-03T15:35:56.966Z,12.63
2022-11-03T15:38:25.359Z,12.33
2022-11-03T15:40:54.249Z,13.30
2022-11-03T15:43:22.563Z,13.77
2022-11-03T15:45:51.021Z,13.33
2022-11-03T15:48:19.426Z,13.60
2022-11-03T15:50:49.334Z,13.83
2022-11-03T15:53:17.664Z,12.27
2022-11-03T15:55:46.094Z,11.63
2022-11-03T15:58:14.491Z,11.90
2022-11-03T16:00:43.905Z,14.30
2022-11-03T16:03:12.305Z,12.90
2022-11-03T16:05:40.915Z,11.07
2022-11-03T16:08:11.112Z,11.30
2022-11-03T16:10:42.772Z,11.90
2022-11-03T16:13:16.393Z,10.60
2022-11-03T16:15:44.685Z,11.63
2022-11-03T16:18:13.063Z,11.10
2022-11-03T16:20:41.339Z,11.83
2022-11-03T16:23:11.517Z,11.60
2022-11-03T16:25:39.910Z,12.73
2022-11-03T16:28:09.156Z,12.50
2022-11-03T16:30:38.810Z,12.17
2022-11-03T16:33:07.674Z,12.53
2022-11-03T16:35:36.371Z,13.70
2022-11-03T16:38:05.742Z,12.87
2022-11-03T16:40:39.119Z,14.47
2022-11-03T16:43:07.614Z,13.40
2022-11-03T16:45:37.914Z,12.60
2022-11-03T16:48:08.391Z,13.30
2022-11-03T16:51:02.289Z,13.40
2022-11-03T16:53:32.180Z,12.73
2022-11-03T16:56:01.960Z,14.03
2022-11-03T16:58:30.328Z,12.60
2022-11-03T17:00:58.949Z,12.43
2022-11-03T17:03:27.665Z,13.37
2022-11-03T17:05:58.421Z,12.30
2022-11-03T17:08:51.402Z,12.70
2022-11-03T17:11:36.112Z,14.27
2022-11-03T17:14:13.303Z,13.90
2022-11-03T17:16:45.611Z,13.07
2022-11-03T17:19:14.249Z,13.53
2022-11-03T17:21:42.799Z,13.67
2022-11-03T17:24:16.099Z,15.13
2022-11-03T17:26:55.764Z,14.77
2022-11-03T17:29:35.558Z,21.30
2022-11-03T17:32:10.733Z,22.07
2022-11-03T17:34:40.754Z,17.10
2022-11-03T17:37:15.499Z,15.90
2022-11-03T17:39:48.560Z,16.00
2022-11-03T17:42:24.753Z,17.03
2022-11-03T17:44:57.444Z,16.07
2022-11-03T17:47:27.039Z,15.73
2022-11-03T17:49:55.823Z,16.03
2022-11-03T17:52:28.638Z,16.13
2022-11-03T17:55:00.815Z,17.53
2022-11-03T17:57:31.637Z,17.67
2022-11-03T18:00:01.597Z,16.20
2022-11-03T18:02:32.959Z,16.73
2022-11-03T18:05:21.775Z,16.27
2022-11-03T18:07:50.769Z,16.47
2022-11-03T18:10:19.083Z,17.60
2022-11-03T18:13:09.865Z,18.17
2022-11-03T18:15:39.332Z,18.97
2022-11-03T18:18:14.625Z,16.80
2022-11-03T18:20:52.694Z,16.47
2022-11-03T18:23:23.655Z,17.37
2022-11-03T18:25:52.837Z,17.40
2022-11-03T18:28:23.154Z,16.73
2022-11-03T18:30:55.496Z,15.60
2022-11-03T18:33:27.010Z,17.07
2022-11-03T18:35:56.123Z,17.50
2022-11-03T18:38:29.246Z,19.73
2022-11-03T18:40:57.914Z,21.17
2022-11-03T18:43:29.937Z,18.47
2022-11-03T18:45:58.517Z,19.83
2022-11-03T18:48:26.987Z,19.47
2022-11-03T18:50:57.276Z,18.80
2022-11-03T18:53:30.089Z,16.87
2022-11-03T18:56:02.016Z,17.87
2022-11-03T18:58:34.433Z,16.67
2022-11-03T19:01:10.015Z,16.60
2022-11-03T19:03:38.729Z,17.17
2022-11-03T19:06:07.386Z,16.93
2022-11-03T19:08:36.058Z,16.70
2022-11-03T19:11:05.064Z,18.20
2022-11-03T19:13:38.424Z,17.03
2022-11-03T19:16:14.517Z,17.83
2022-11-03T19:18:44.247Z,15.27
2022-11-03T19:21:15.225Z,15.53
2022-11-03T19:23:47.868Z,16.80
2022-11-03T19:26:21.734Z,16.93
2022-11-03T19:28:55.444Z,14.80
2022-11-03T19:31:28.082Z,14.63
2022-11-03T19:33:57.964Z,17.67
2022-11-03T19:36:27.479Z,18.93
2022-11-03T19:39:17.591Z,19.10
2022-11-03T19:42:06.174Z,17.77
2022-11-03T19:44:36.627Z,17.00
2022-11-03T19:47:05.596Z,16.60
2022-11-03T19:49:35.620Z,15.00
2022-11-03T19:52:04.332Z,18.20
2022-11-03T19:54:32.800Z,16.40
2022-11-03T19:57:02.823Z,14.00
2022-11-03T19:59:31.670Z,16.97
2022-11-03T20:02:02.332Z,14.63
2022-11-03T20:04:41.923Z,13.47
2022-11-03T20:07:14.404Z,14.93
2022-11-03T20:09:43.592Z,12.80
2022-11-03T20:12:19.082Z,12.97
2022-11-03T20:14:47.673Z,14.30
2022-11-03T20:17:21.563Z,12.07
2022-11-03T20:19:50.220Z,12.87
2022-11-03T20:22:24.027Z,13.00
2022-11-03T20:24:56.535Z,11.97
2022-11-03T20:27:26.370Z,11.90
2022-11-03T20:29:56.942Z,10.83
2022-11-03T20:32:27.919Z,10.00
2022-11-03T20:34:57.093Z,9.70
2022-11-03T20:37:26.289Z,11.20
2022-11-03T20:39:55.353Z,13.20
2022-11-03T20:42:29.960Z,9.87
2022-11-03T20:44:59.651Z,10.73
2022-11-03T20:47:32.717Z,10.30
2022-11-03T20:50:01.421Z,10.77
2022-11-03T20:52:30.082Z,15.97
2022-11-03T20:54:58.707Z,16.37
2022-11-03T20:57:27.266Z,13.67
2022-11-03T20:59:55.801Z,10.63
2022-11-03T21:02:24.980Z,10.67
2022-11-03T21:04:55.143Z,9.60
2022-11-03T21:07:23.820Z,10.17
2022-11-03T21:09:52.396Z,10.60
2022-11-03T21:12:21.093Z,11.10
2022-11-03T21:15:03.419Z,10.93
2022-11-03T21:17:50.204Z,63.03
2022-11-03T21:20:20.232Z,9.60
2022-11-03T21:22:53.291Z,9.43
2022-11-03T21:25:24.640Z,10.67
2022-11-03T21:27:54.472Z,10.20
2022-11-03T21:30:24.297Z,13.50
2022-11-03T21:32:53.834Z,10.60
2022-11-03T21:35:24.622Z,11.03
2022-11-03T21:37:53.241Z,16.07
2022-11-03T21:40:21.882Z,23.70
2022-11-03T21:43:08.257Z,20.33
2022-11-03T21:45:37.640Z,11.90
2022-11-03T21:48:24.189Z,11.03
2022-11-03T21:50:54.700Z,10.63
2022-11-03T21:53:23.250Z,8.47
2022-11-03T21:55:52.258Z,9.50
2022-11-03T21:58:21.159Z,9.73
2022-11-03T22:00:49.888Z,9.50
2022-11-03T22:03:18.551Z,9.17
2022-11-03T22:05:47.192Z,9.63
2022-11-03T22:08:17.049Z,10.03
2022-11-03T22:10:46.616Z,9.93
2022-11-03T22:13:15.312Z,10.77
2022-11-03T22:16:01.513Z,11.00
2022-11-03T22:18:30.075Z,10.33
2022-11-03T22:21:16.942Z,9.50
2022-11-03T22:24:04.533Z,8.90
2022-11-03T22:26:53.398Z,8.17
2022-11-03T22:29:39.465Z,7.83
2022-11-03T22:32:15.232Z,7.50
2022-11-03T22:35:01.546Z,8.40
2022-11-03T22:40:16.324Z,7.90
2022-11-03T22:43:04.118Z,8.63
2022-11-03T22:45:50.950Z,7.30
2022-11-03T22:48:24.205Z,7.50
2022-11-03T22:51:02.583Z,7.60
2022-11-03T22:53:49.712Z,6.17
2022-11-03T22:56:20.824Z,6.87
2022-11-03T22:58:50.960Z,6.40
2022-11-03T23:01:21.482Z,6.00
2022-11-03T23:03:53.603Z,7.07
2022-11-03T23:06:26.214Z,7.07
2022-11-03T23:08:55.720Z,6.87
2022-11-03T23:11:27.294Z,6.07
2022-11-03T23:13:58.847Z,7.13
2022-11-03T23:16:30.627Z,5.67
2022-11-03T23:19:17.311Z,6.23
2022-11-03T23:21:50.139Z,5.77
2022-11-03T23:24:39.222Z,5.37
2022-11-03T23:27:12.415Z,5.63
2022-11-03T23:29:41.180Z,5.07
2022-11-03T23:32:09.699Z,5.30
2022-11-03T23:34:38.139Z,5.40
2022-11-03T23:37:06.636Z,5.40
2022-11-03T23:39:35.092Z,5.63
2022-11-03T23:42:03.874Z,5.57
2022-11-03T23:44:55.511Z,5.77
2022-11-03T23:47:42.690Z,5.30
2022-11-03T23:50:11.485Z,5.47
2022-11-03T23:52:41.356Z,6.23
2022-11-03T23:55:10.647Z,5.37
2022-11-03T23:57:56.411Z,6.27
