createdAt,value
2024-04-25T00:00:14.071Z,52.85
2024-04-25T00:01:14.217Z,54.90
2024-04-25T00:02:14.320Z,54.13
2024-04-25T00:03:14.380Z,54.69
2024-04-25T00:04:14.537Z,56.24
2024-04-25T00:05:14.690Z,55.28
2024-04-25T00:06:14.683Z,53.45
2024-04-25T00:07:14.781Z,53.03
2024-04-25T00:08:14.911Z,53.62
2024-04-25T00:09:14.968Z,53.11
2024-04-25T00:10:15.197Z,51.46
2024-04-25T00:11:15.236Z,54.17
2024-04-25T00:12:15.298Z,51.45
2024-04-25T00:13:15.383Z,53.67
2024-04-25T00:14:15.517Z,52.92
2024-04-25T00:15:15.591Z,52.64
2024-04-25T00:16:15.700Z,54.06
2024-04-25T00:17:15.821Z,51.99
2024-04-25T00:18:15.935Z,50.33
2024-04-25T00:19:16.013Z,53.56
2024-04-25T00:20:16.131Z,51.72
2024-04-25T00:21:16.217Z,50.71
2024-04-25T00:22:16.321Z,50.81
2024-04-25T00:23:16.438Z,50.09
2024-04-25T00:24:16.520Z,51.37
2024-04-25T00:25:16.660Z,54.04
2024-04-25T00:26:16.761Z,53.39
2024-04-25T00:27:16.807Z,52.90
2024-04-25T00:28:16.907Z,52.09
2024-04-25T00:29:17.070Z,50.52
2024-04-25T00:30:17.122Z,53.30
2024-04-25T00:31:17.235Z,53.44
2024-04-25T00:32:17.351Z,52.34
2024-04-25T00:33:17.498Z,51.78
2024-04-25T00:34:17.538Z,52.69
2024-04-25T00:35:17.672Z,52.97
2024-04-25T00:36:17.734Z,55.17
2024-04-25T00:37:17.845Z,53.62
2024-04-25T00:38:17.990Z,54.94
2024-04-25T00:39:18.047Z,51.96
2024-04-25T00:40:18.144Z,51.87
2024-04-25T00:41:18.296Z,53.52
2024-04-25T00:42:18.336Z,55.02
2024-04-25T00:43:18.446Z,50.00
2024-04-25T00:44:18.596Z,51.70
2024-04-25T00:45:18.656Z,54.55
2024-04-25T00:46:18.762Z,50.76
2024-04-25T00:47:18.937Z,54.59
2024-04-25T00:48:19.058Z,52.04
2024-04-25T00:49:19.075Z,51.63
2024-04-25T00:50:19.186Z,51.21
2024-04-25T00:51:19.275Z,56.45
2024-04-25T00:52:19.400Z,50.65
2024-04-25T00:53:19.568Z,51.71
2024-04-25T00:54:19.592Z,51.07
2024-04-25T00:55:19.824Z,53.65
2024-04-25T00:56:19.860Z,54.97
2024-04-25T00:57:19.907Z,52.23
2024-04-25T00:58:20.003Z,51.28
2024-04-25T00:59:20.147Z,51.33
2024-04-25T01:00:20.225Z,52.67
2024-04-25T01:01:20.341Z,51.02
2024-04-25T01:02:20.513Z,51.45
2024-04-25T01:03:20.563Z,52.17
2024-04-25T01:04:20.666Z,51.21
2024-04-25T01:05:20.775Z,51.26
2024-04-25T01:06:20.862Z,52.29
2024-04-25T01:07:20.963Z,52.20
2024-04-25T01:08:21.100Z,50.28
2024-04-25T01:09:21.186Z,52.60
2024-04-25T01:10:21.298Z,52.21
2024-04-25T01:11:21.475Z,51.09
2024-04-25T01:12:21.498Z,52.31
2024-04-25T01:13:21.639Z,53.51
2024-04-25T01:14:21.733Z,51.85
2024-04-25T01:15:21.810Z,51.19
2024-04-25T01:16:21.963Z,55.99
2024-04-25T01:17:22.075Z,52.85
2024-04-25T01:18:22.780Z,51.91
2024-04-25T01:19:22.252Z,52.14
2024-04-25T01:20:22.375Z,55.08
2024-04-25T01:21:22.477Z,51.60
2024-04-25T01:22:22.553Z,51.77
2024-04-25T01:23:22.715Z,52.32
2024-04-25T01:24:22.773Z,50.47
2024-04-25T01:25:22.888Z,51.56
2024-04-25T01:26:23.048Z,50.00
2024-04-25T01:27:23.094Z,51.12
2024-04-25T01:28:23.202Z,50.18
2024-04-25T01:29:23.336Z,51.75
2024-04-25T01:30:23.420Z,51.02
2024-04-25T01:31:23.525Z,51.24
2024-04-25T01:32:23.679Z,51.03
2024-04-25T01:33:23.810Z,53.13
2024-04-25T01:34:23.859Z,51.90
2024-04-25T01:35:24.013Z,52.38
2024-04-25T01:36:24.122Z,53.45
2024-04-25T01:37:24.190Z,51.09
2024-04-25T01:38:24.347Z,53.42
2024-04-25T01:39:24.411Z,50.74
2024-04-25T01:40:24.575Z,50.86
2024-04-25T01:41:24.753Z,54.30
2024-04-25T01:42:24.764Z,54.64
2024-04-25T01:43:24.901Z,52.35
2024-04-25T01:44:25.030Z,53.01
2024-04-25T01:45:25.090Z,52.62
2024-04-25T01:46:25.214Z,52.01
2024-04-25T01:47:25.460Z,52.05
2024-04-25T01:48:25.623Z,51.31
2024-04-25T01:49:25.566Z,51.13
2024-04-25T01:50:25.727Z,53.87
2024-04-25T01:51:25.786Z,51.77
2024-04-25T01:52:25.905Z,51.98
2024-04-25T01:53:26.052Z,52.90
2024-04-25T01:54:26.150Z,53.35
2024-04-25T01:55:26.289Z,52.53
2024-04-25T01:56:26.424Z,52.74
2024-04-25T01:57:26.481Z,51.55
2024-04-25T01:58:26.593Z,52.20
2024-04-25T01:59:26.691Z,51.92
2024-04-25T02:00:26.811Z,53.53
2024-04-25T02:01:27.670Z,53.77
2024-04-25T02:02:27.075Z,52.92
2024-04-25T02:03:27.129Z,52.94
2024-04-25T02:04:27.207Z,55.70
2024-04-25T02:05:27.322Z,53.43
2024-04-25T02:06:27.467Z,55.04
2024-04-25T02:07:27.468Z,55.01
2024-04-25T02:08:27.627Z,56.38
2024-04-25T02:09:27.682Z,53.35
2024-04-25T02:10:32.812Z,55.38
2024-04-25T02:11:27.785Z,55.47
2024-04-25T02:12:27.741Z,55.47
2024-04-25T02:13:27.782Z,55.82
2024-04-25T02:14:27.753Z,54.85
2024-04-25T02:15:27.791Z,54.05
2024-04-25T02:16:27.779Z,53.02
2024-04-25T02:17:27.866Z,53.65
2024-04-25T02:18:27.978Z,52.46
2024-04-25T02:19:27.854Z,52.46
2024-04-25T02:20:28.019Z,53.95
2024-04-25T02:21:27.966Z,52.33
2024-04-25T02:22:28.036Z,53.46
2024-04-25T02:23:28.101Z,50.71
2024-04-25T02:24:28.126Z,52.43
2024-04-25T02:25:33.218Z,50.94
2024-04-25T02:26:28.251Z,51.10
2024-04-25T02:27:28.177Z,51.39
2024-04-25T02:28:28.203Z,51.22
2024-04-25T02:29:28.229Z,49.41
2024-04-25T02:30:33.203Z,51.77
2024-04-25T02:31:28.172Z,50.98
2024-04-25T02:32:28.276Z,51.24
2024-04-25T02:33:28.255Z,49.01
2024-04-25T02:34:28.219Z,50.76
2024-04-25T02:35:28.237Z,49.53
2024-04-25T02:36:28.176Z,51.19
2024-04-25T02:37:28.204Z,53.48
2024-04-25T02:38:28.237Z,51.44
2024-04-25T02:39:28.222Z,52.07
2024-04-25T02:40:28.251Z,50.47
2024-04-25T02:41:28.268Z,51.63
2024-04-25T02:42:28.238Z,51.36
2024-04-25T02:43:28.221Z,51.47
2024-04-25T02:44:28.274Z,51.41
2024-04-25T02:45:28.273Z,52.18
2024-04-25T02:46:28.341Z,52.05
2024-04-25T02:47:28.459Z,54.67
2024-04-25T02:48:28.545Z,53.84
2024-04-25T02:49:28.549Z,53.76
2024-04-25T02:50:28.628Z,53.43
2024-04-25T02:51:28.623Z,53.67
2024-04-25T02:52:28.676Z,51.27
2024-04-25T02:53:28.753Z,52.06
2024-04-25T02:54:28.806Z,52.80
2024-04-25T02:55:28.897Z,54.52
2024-04-25T02:56:28.990Z,54.01
2024-04-25T02:57:28.991Z,51.98
2024-04-25T02:58:29.044Z,51.51
2024-04-25T02:59:29.129Z,52.60
2024-04-25T03:00:39.256Z,52.31
2024-04-25T03:01:29.184Z,52.56
2024-04-25T03:02:29.379Z,53.15
2024-04-25T03:03:29.245Z,53.89
2024-04-25T03:04:29.169Z,53.54
2024-04-25T03:05:29.248Z,52.39
2024-04-25T03:06:29.194Z,54.98
2024-04-25T03:07:29.160Z,52.72
2024-04-25T03:08:29.212Z,52.22
2024-04-25T03:09:29.176Z,53.16
2024-04-25T03:10:29.181Z,51.39
2024-04-25T03:11:29.232Z,53.23
2024-04-25T03:12:29.192Z,51.57
2024-04-25T03:13:29.177Z,52.95
2024-04-25T03:14:29.277Z,50.44
2024-04-25T03:15:29.178Z,50.71
2024-04-25T03:16:29.196Z,51.02
2024-04-25T03:17:29.258Z,50.80
2024-04-25T03:18:29.234Z,50.52
2024-04-25T03:19:29.191Z,51.32
2024-04-25T03:20:29.210Z,51.08
2024-04-25T03:21:29.196Z,50.68
2024-04-25T03:22:29.202Z,51.33
2024-04-25T03:23:29.199Z,53.47
2024-04-25T03:24:29.174Z,52.23
2024-04-25T03:25:29.200Z,51.56
2024-04-25T03:26:29.216Z,50.47
2024-04-25T03:27:29.205Z,53.49
2024-04-25T03:28:29.178Z,52.62
2024-04-25T03:29:29.196Z,53.78
2024-04-25T03:30:29.183Z,53.79
2024-04-25T03:31:29.192Z,50.88
2024-04-25T03:32:29.298Z,50.81
2024-04-25T03:33:29.282Z,52.19
2024-04-25T03:34:29.231Z,53.63
2024-04-25T03:35:29.342Z,51.84
2024-04-25T03:36:29.379Z,54.14
2024-04-25T03:37:29.465Z,52.19
2024-04-25T03:38:29.534Z,51.27
2024-04-25T03:39:29.593Z,51.62
2024-04-25T03:40:29.656Z,51.37
2024-04-25T03:41:29.768Z,51.79
2024-04-25T03:42:29.805Z,50.00
2024-04-25T03:43:29.874Z,52.64
2024-04-25T03:44:30.007Z,51.80
2024-04-25T03:45:30.022Z,53.05
2024-04-25T03:46:30.098Z,50.57
2024-04-25T03:47:30.259Z,53.51
2024-04-25T03:48:30.429Z,50.29
2024-04-25T03:49:30.338Z,52.84
2024-04-25T03:50:30.414Z,53.33
2024-04-25T03:51:30.498Z,51.63
2024-04-25T03:52:30.555Z,52.38
2024-04-25T03:53:30.654Z,53.45
2024-04-25T03:54:30.691Z,51.85
2024-04-25T03:55:30.780Z,53.18
2024-04-25T03:56:30.860Z,52.64
2024-04-25T03:57:30.924Z,51.14
2024-04-25T03:58:30.991Z,50.80
2024-04-25T03:59:31.108Z,53.07
2024-04-25T04:00:31.171Z,53.01
2024-04-25T04:01:31.242Z,51.58
2024-04-25T04:02:31.480Z,51.31
2024-04-25T04:03:31.427Z,50.65
2024-04-25T04:04:31.462Z,51.99
2024-04-25T04:05:31.608Z,53.38
2024-04-25T04:06:31.633Z,53.62
2024-04-25T04:07:31.730Z,51.55
2024-04-25T04:08:31.851Z,50.85
2024-04-25T04:09:31.921Z,51.36
2024-04-25T04:10:32.001Z,54.31
2024-04-25T04:11:32.184Z,53.34
2024-04-25T04:12:32.182Z,51.83
2024-04-25T04:13:32.258Z,52.09
2024-04-25T04:14:32.401Z,53.53
2024-04-25T04:15:32.442Z,53.00
2024-04-25T04:16:32.591Z,51.54
2024-04-25T04:17:32.706Z,51.00
2024-04-25T04:18:32.715Z,51.11
2024-04-25T04:19:32.737Z,52.89
2024-04-25T04:20:32.840Z,51.01
2024-04-25T04:21:32.955Z,51.71
2024-04-25T04:22:33.007Z,53.60
2024-04-25T04:23:33.116Z,52.61
2024-04-25T04:24:33.171Z,52.65
2024-04-25T04:25:33.286Z,51.39
2024-04-25T04:26:33.419Z,52.05
2024-04-25T04:27:33.491Z,54.79
2024-04-25T04:28:33.570Z,52.91
2024-04-25T04:29:33.782Z,52.18
2024-04-25T04:30:33.753Z,54.01
2024-04-25T04:31:33.838Z,51.38
2024-04-25T04:32:34.142Z,53.91
2024-04-25T04:33:41.778Z,50.00
2024-04-25T04:34:41.473Z,50.00
2024-04-25T04:35:41.450Z,50.00
2024-04-25T04:36:41.496Z,50.00
2024-04-25T04:37:41.496Z,50.00
2024-04-25T04:38:41.542Z,52.04
2024-04-25T04:39:41.502Z,51.67
2024-04-25T04:40:41.524Z,52.32
2024-04-25T04:41:41.551Z,53.58
2024-04-25T04:42:41.514Z,52.77
2024-04-25T04:43:41.592Z,54.53
2024-04-25T04:44:41.737Z,53.99
2024-04-25T04:45:48.274Z,50.42
2024-04-25T04:46:41.759Z,50.58
2024-04-25T04:47:41.802Z,51.16
2024-04-25T04:48:41.868Z,51.37
2024-04-25T04:49:41.745Z,52.11
2024-04-25T04:50:41.770Z,53.16
2024-04-25T04:51:42.220Z,53.57
2024-04-25T04:52:41.756Z,51.77
2024-04-25T04:53:41.767Z,52.99
2024-04-25T04:54:41.770Z,55.30
2024-04-25T04:55:43.263Z,51.51
2024-04-25T04:56:41.789Z,52.79
2024-04-25T04:57:41.774Z,52.66
2024-04-25T04:58:41.786Z,52.12
2024-04-25T04:59:41.809Z,51.19
2024-04-25T05:00:41.829Z,52.52
2024-04-25T05:01:41.807Z,54.28
2024-04-25T05:02:41.836Z,52.52
2024-04-25T05:03:41.890Z,55.30
2024-04-25T05:04:41.805Z,51.00
2024-04-25T05:05:41.835Z,51.97
2024-04-25T05:06:41.776Z,52.67
2024-04-25T05:07:41.787Z,50.82
2024-04-25T05:08:41.864Z,53.26
2024-04-25T05:09:41.776Z,51.79
2024-04-25T05:10:41.886Z,52.54
2024-04-25T05:11:42.097Z,52.67
2024-04-25T05:12:42.109Z,52.41
2024-04-25T05:13:42.234Z,51.08
2024-04-25T05:14:42.403Z,51.54
2024-04-25T05:15:43.303Z,52.72
2024-04-25T05:16:42.699Z,50.98
2024-04-25T05:17:42.763Z,52.14
2024-04-25T05:18:42.883Z,52.34
2024-04-25T05:19:42.952Z,52.51
2024-04-25T05:20:43.088Z,52.50
2024-04-25T05:21:43.147Z,51.91
2024-04-25T05:22:43.268Z,52.54
2024-04-25T05:23:44.127Z,52.28
2024-04-25T05:24:43.415Z,52.73
2024-04-25T05:25:43.477Z,206.75
2024-04-25T05:26:43.513Z,217.44
2024-04-25T05:27:43.523Z,185.73
2024-04-25T05:28:43.533Z,165.27
2024-04-25T05:29:43.598Z,147.37
2024-04-25T05:30:43.625Z,133.38
2024-04-25T05:31:43.731Z,123.21
2024-04-25T05:32:43.887Z,114.33
2024-04-25T05:33:43.991Z,107.20
2024-04-25T05:34:44.029Z,104.68
2024-04-25T05:35:44.249Z,99.80
2024-04-25T05:36:44.216Z,96.00
2024-04-25T05:37:44.288Z,96.32
2024-04-25T05:38:44.509Z,93.38
2024-04-25T05:39:44.503Z,89.99
2024-04-25T05:40:44.630Z,87.85
2024-04-25T05:41:44.746Z,87.26
2024-04-25T05:42:44.802Z,87.79
2024-04-25T05:43:44.913Z,85.00
2024-04-25T05:44:45.025Z,86.52
2024-04-25T05:45:45.097Z,84.94
2024-04-25T05:46:45.207Z,84.90
2024-04-25T05:47:45.340Z,85.90
2024-04-25T05:48:45.430Z,84.85
2024-04-25T05:49:45.482Z,84.99
2024-04-25T05:50:45.665Z,86.01
2024-04-25T05:51:45.711Z,84.88
2024-04-25T05:52:45.823Z,86.17
2024-04-25T05:53:46.028Z,85.00
2024-04-25T05:54:46.030Z,87.15
2024-04-25T05:55:46.728Z,88.66
2024-04-25T05:56:46.200Z,88.17
2024-04-25T05:57:46.230Z,91.54
2024-04-25T05:58:46.270Z,95.79
2024-04-25T05:59:46.326Z,96.11
2024-04-25T06:00:46.362Z,98.17
2024-04-25T06:01:46.400Z,102.27
2024-04-25T06:02:46.414Z,102.02
2024-04-25T06:03:46.543Z,106.10
2024-04-25T06:04:46.636Z,108.12
2024-04-25T06:05:46.716Z,109.98
2024-04-25T06:06:46.775Z,115.04
2024-04-25T06:07:46.876Z,116.63
2024-04-25T06:08:47.026Z,118.66
2024-04-25T06:09:47.131Z,122.04
2024-04-25T06:10:47.232Z,125.41
2024-04-25T06:11:47.550Z,127.72
2024-04-25T06:12:47.526Z,130.17
2024-04-25T06:13:47.518Z,134.53
2024-04-25T06:14:47.672Z,138.10
2024-04-25T06:15:47.692Z,141.66
2024-04-25T06:16:47.778Z,145.53
2024-04-25T06:17:47.925Z,147.39
2024-04-25T06:18:47.924Z,151.95
2024-04-25T06:19:48.003Z,158.63
2024-04-25T06:20:48.171Z,162.06
2024-04-25T06:21:48.162Z,166.50
2024-04-25T06:22:48.268Z,173.02
2024-04-25T06:23:48.438Z,178.96
2024-04-25T06:24:48.317Z,182.22
2024-04-25T06:25:48.390Z,184.11
2024-04-25T06:26:48.496Z,188.70
2024-04-25T06:27:48.651Z,193.61
2024-04-25T06:28:48.590Z,197.39
2024-04-25T06:29:48.748Z,200.15
2024-04-25T06:30:48.714Z,200.00
2024-04-25T06:31:49.009Z,200.00
2024-04-25T06:32:48.978Z,199.10
2024-04-25T06:33:48.920Z,200.00
2024-04-25T06:34:48.972Z,199.95
2024-04-25T06:35:49.133Z,199.71
2024-04-25T06:36:49.085Z,199.99
2024-04-25T06:37:49.143Z,199.64
2024-04-25T06:38:49.214Z,200.00
2024-04-25T06:39:49.283Z,199.82
2024-04-25T06:40:49.319Z,198.62
2024-04-25T06:41:54.190Z,200.09
2024-04-25T06:42:50.395Z,200.24
2024-04-25T06:43:49.346Z,200.82
2024-04-25T06:44:53.312Z,202.67
2024-04-25T06:45:49.352Z,200.49
2024-04-25T06:46:49.360Z,202.32
2024-04-25T06:47:49.486Z,205.48
2024-04-25T06:48:51.929Z,211.79
2024-04-25T06:49:49.370Z,201.00
2024-04-25T06:50:49.411Z,204.60
2024-04-25T06:51:49.368Z,212.11
2024-04-25T06:52:49.363Z,222.40
2024-04-25T06:53:49.421Z,234.89
2024-04-25T06:54:49.359Z,221.77
2024-04-25T06:55:49.363Z,210.48
2024-04-25T06:56:49.388Z,200.00
2024-04-25T06:57:49.378Z,164.09
2024-04-25T06:58:49.356Z,127.59
2024-04-25T06:59:49.433Z,102.49
2024-04-25T07:00:49.415Z,83.77
2024-04-25T07:01:49.428Z,78.20
2024-04-25T07:02:49.404Z,73.64
2024-04-25T07:03:49.418Z,75.43
2024-04-25T07:04:49.402Z,83.39
2024-04-25T07:05:49.722Z,95.53
2024-04-25T07:06:49.403Z,69.86
2024-04-25T07:07:49.420Z,49.09
2024-04-25T07:08:49.438Z,43.86
2024-04-25T07:09:49.383Z,39.71
2024-04-25T07:10:49.475Z,45.37
2024-04-25T07:11:49.456Z,52.51
2024-04-25T07:12:49.410Z,58.40
2024-04-25T07:13:49.457Z,66.52
2024-04-25T07:14:49.449Z,73.06
2024-04-25T07:15:49.401Z,79.74
2024-04-25T07:16:49.447Z,82.11
2024-04-25T07:17:49.616Z,87.60
2024-04-25T07:18:49.444Z,89.38
2024-04-25T07:19:49.395Z,91.03
2024-04-25T07:20:49.467Z,94.64
2024-04-25T07:21:49.415Z,97.20
2024-04-25T07:22:49.426Z,99.43
2024-04-25T07:23:49.427Z,100.76
2024-04-25T07:24:49.404Z,103.65
2024-04-25T07:25:49.412Z,105.92
2024-04-25T07:26:49.459Z,108.02
2024-04-25T07:27:49.451Z,109.89
2024-04-25T07:28:49.401Z,108.61
2024-04-25T07:29:49.473Z,108.35
2024-04-25T07:30:49.418Z,107.57
2024-04-25T07:31:49.417Z,110.62
2024-04-25T07:32:49.556Z,108.78
2024-04-25T07:33:49.650Z,108.80
2024-04-25T07:34:49.647Z,108.73
2024-04-25T07:35:49.788Z,110.03
2024-04-25T07:36:49.783Z,107.99
2024-04-25T07:37:49.869Z,98.78
2024-04-25T07:38:50.045Z,96.15
2024-04-25T07:39:50.049Z,87.11
2024-04-25T07:40:50.160Z,80.22
2024-04-25T07:41:50.297Z,79.54
2024-04-25T07:42:50.340Z,85.74
2024-04-25T07:43:50.498Z,89.24
2024-04-25T07:44:50.556Z,93.43
2024-04-25T07:45:50.662Z,97.29
2024-04-25T07:46:50.703Z,98.38
2024-04-25T07:47:50.970Z,98.74
2024-04-25T07:48:50.902Z,102.44
2024-04-25T07:49:50.925Z,104.37
2024-04-25T07:50:51.139Z,105.42
2024-04-25T07:51:51.090Z,109.36
2024-04-25T07:52:51.150Z,109.12
2024-04-25T07:53:51.301Z,112.32
2024-04-25T07:54:51.268Z,113.33
2024-04-25T07:55:51.363Z,114.50
2024-04-25T07:56:51.470Z,115.22
2024-04-25T07:57:51.492Z,117.11
2024-04-25T07:58:51.573Z,117.52
2024-04-25T07:59:51.725Z,117.89
2024-04-25T08:00:51.800Z,119.04
2024-04-25T08:01:51.825Z,119.81
2024-04-25T08:02:52.025Z,121.59
2024-04-25T08:03:51.990Z,121.68
2024-04-25T08:04:52.149Z,121.68
2024-04-25T08:05:52.370Z,123.44
2024-04-25T08:06:52.261Z,123.79
2024-04-25T08:07:52.333Z,123.31
2024-04-25T08:08:52.493Z,124.49
2024-04-25T08:09:52.498Z,124.61
2024-04-25T08:10:52.617Z,125.12
2024-04-25T08:11:52.673Z,126.06
2024-04-25T08:12:52.741Z,125.70
2024-04-25T08:13:52.823Z,126.91
2024-04-25T08:14:52.953Z,127.23
2024-04-25T08:15:53.025Z,127.23
2024-04-25T08:16:53.068Z,126.42
2024-04-25T08:17:53.331Z,128.38
2024-04-25T08:18:53.247Z,129.12
2024-04-25T08:19:53.323Z,128.17
2024-04-25T08:20:53.439Z,128.41
2024-04-25T08:21:53.504Z,129.57
2024-04-25T08:22:53.607Z,129.09
2024-04-25T08:23:53.750Z,129.91
2024-04-25T08:24:53.776Z,129.04
2024-04-25T08:25:53.896Z,130.12
2024-04-25T08:26:54.051Z,130.54
2024-04-25T08:27:54.054Z,130.09
2024-04-25T08:28:54.159Z,130.50
2024-04-25T08:29:54.237Z,130.59
2024-04-25T08:30:54.316Z,130.53
2024-04-25T08:31:54.446Z,130.55
2024-04-25T08:32:54.716Z,130.91
2024-04-25T08:33:54.785Z,130.84
2024-04-25T08:34:54.710Z,132.13
2024-04-25T08:35:54.808Z,132.43
2024-04-25T08:36:54.865Z,132.13
2024-04-25T08:37:54.948Z,131.98
2024-04-25T08:38:55.088Z,132.16
2024-04-25T08:39:55.197Z,132.39
2024-04-25T08:40:55.290Z,132.67
2024-04-25T08:41:55.349Z,132.70
2024-04-25T08:42:55.435Z,132.27
2024-04-25T08:43:55.541Z,132.59
2024-04-25T08:44:55.694Z,133.16
2024-04-25T08:45:55.720Z,132.59
2024-04-25T08:46:55.852Z,132.89
2024-04-25T08:47:56.045Z,133.36
2024-04-25T08:48:56.045Z,133.43
2024-04-25T08:49:56.148Z,133.38
2024-04-25T08:50:56.358Z,133.61
2024-04-25T08:51:56.337Z,134.40
2024-04-25T08:52:56.411Z,134.49
2024-04-25T08:53:56.519Z,134.56
2024-04-25T08:54:56.590Z,135.50
2024-04-25T08:55:56.694Z,136.63
2024-04-25T08:56:56.810Z,138.09
2024-04-25T08:57:56.937Z,139.79
2024-04-25T08:58:56.991Z,140.86
2024-04-25T08:59:57.106Z,142.67
2024-04-25T09:00:57.190Z,143.86
2024-04-25T09:01:57.224Z,145.77
2024-04-25T09:02:57.476Z,147.11
2024-04-25T09:03:57.429Z,148.45
2024-04-25T09:05:04.740Z,50.00
2024-04-25T09:06:04.675Z,50.00
2024-04-25T09:07:04.650Z,50.00
2024-04-25T09:08:04.638Z,50.00
2024-04-25T09:09:04.643Z,50.00
2024-04-25T09:10:04.645Z,55.09
2024-04-25T09:11:04.650Z,55.48
2024-04-25T09:13:04.670Z,58.71
2024-04-25T09:14:04.653Z,61.84
2024-04-25T09:15:04.646Z,61.86
2024-04-25T09:16:04.726Z,65.60
2024-04-25T09:17:04.723Z,70.40
2024-04-25T09:18:04.927Z,75.59
2024-04-25T09:19:04.787Z,77.04
2024-04-25T09:20:04.839Z,81.99
2024-04-25T09:21:04.892Z,85.69
2024-04-25T09:22:05.015Z,88.54
2024-04-25T09:23:06.681Z,94.80
2024-04-25T09:24:05.051Z,97.12
2024-04-25T09:25:05.135Z,100.40
2024-04-25T09:26:05.128Z,100.56
2024-04-25T09:27:05.161Z,103.96
2024-04-25T09:28:05.170Z,105.10
2024-04-25T09:29:05.182Z,110.78
2024-04-25T09:30:05.243Z,108.47
2024-04-25T09:31:05.267Z,106.15
2024-04-25T09:32:05.268Z,106.75
2024-04-25T09:33:05.470Z,106.42
2024-04-25T09:34:05.498Z,99.25
2024-04-25T09:35:06.407Z,91.62
2024-04-25T09:36:05.397Z,79.65
2024-04-25T09:37:05.403Z,79.63
2024-04-25T09:38:05.447Z,78.75
2024-04-25T09:39:05.454Z,78.53
2024-04-25T09:40:06.677Z,71.03
2024-04-25T09:41:05.546Z,74.54
2024-04-25T09:42:05.575Z,71.47
2024-04-25T09:43:05.619Z,71.33
2024-04-25T09:44:05.626Z,68.72
2024-04-25T09:45:05.656Z,57.68
2024-04-25T09:46:05.745Z,46.56
2024-04-25T09:47:05.688Z,52.80
2024-04-25T09:48:05.833Z,51.67
2024-04-25T09:49:05.752Z,53.63
2024-04-25T09:50:05.769Z,66.23
2024-04-25T09:51:05.799Z,75.84
2024-04-25T09:52:05.816Z,86.06
2024-04-25T09:53:05.836Z,101.17
2024-04-25T09:54:05.905Z,110.40
2024-04-25T09:55:05.955Z,123.13
2024-04-25T09:56:06.016Z,131.89
2024-04-25T09:57:06.109Z,146.36
2024-04-25T09:58:06.151Z,148.84
2024-04-25T09:59:06.414Z,152.73
2024-04-25T10:00:06.241Z,156.22
2024-04-25T10:01:06.343Z,159.45
2024-04-25T10:02:06.406Z,164.89
2024-04-25T10:03:06.414Z,170.08
2024-04-25T10:04:06.537Z,175.99
2024-04-25T10:05:06.596Z,180.66
2024-04-25T10:06:06.602Z,181.35
2024-04-25T10:07:06.636Z,177.83
2024-04-25T10:08:06.695Z,178.91
2024-04-25T10:09:06.757Z,179.68
2024-04-25T10:10:06.805Z,180.87
2024-04-25T10:11:09.893Z,172.16
2024-04-25T10:12:06.951Z,170.73
2024-04-25T10:13:06.864Z,145.25
2024-04-25T10:14:06.852Z,134.36
2024-04-25T10:15:06.862Z,123.04
2024-04-25T10:16:06.906Z,112.03
2024-04-25T10:17:06.873Z,100.34
2024-04-25T10:18:06.973Z,87.35
2024-04-25T10:19:06.976Z,59.42
2024-04-25T10:20:06.909Z,50.75
2024-04-25T10:21:06.860Z,52.54
2024-04-25T10:22:06.863Z,51.76
2024-04-25T10:23:06.886Z,51.12
2024-04-25T10:24:06.888Z,50.91
2024-04-25T10:25:06.870Z,50.00
2024-04-25T10:26:06.861Z,48.22
2024-04-25T10:27:06.865Z,51.12
2024-04-25T10:28:06.885Z,52.63
2024-04-25T10:29:06.966Z,51.27
2024-04-25T10:30:07.010Z,50.00
2024-04-25T10:31:06.873Z,50.04
2024-04-25T10:32:06.942Z,51.08
2024-04-25T10:33:07.010Z,51.03
2024-04-25T10:35:06.887Z,50.00
2024-04-25T10:36:06.975Z,50.00
2024-04-25T10:37:06.890Z,50.00
2024-04-25T10:38:06.920Z,50.00
2024-04-25T10:40:06.922Z,71.06
2024-04-25T10:41:06.937Z,78.87
2024-04-25T10:42:06.935Z,67.48
2024-04-25T10:43:06.922Z,61.30
2024-04-25T10:44:06.910Z,53.91
2024-04-25T10:45:06.886Z,55.91
2024-04-25T10:46:06.890Z,56.43
2024-04-25T10:47:06.899Z,56.70
2024-04-25T10:48:07.091Z,56.86
2024-04-25T10:49:07.033Z,60.76
2024-04-25T10:50:06.945Z,59.94
2024-04-25T10:51:06.884Z,62.06
2024-04-25T10:52:06.887Z,62.63
2024-04-25T10:53:06.904Z,64.34
2024-04-25T10:54:06.933Z,65.75
2024-04-25T10:55:06.900Z,70.11
2024-04-25T10:56:06.919Z,71.68
2024-04-25T10:57:06.905Z,70.23
2024-04-25T10:58:06.927Z,72.39
2024-04-25T10:59:06.915Z,77.21
2024-04-25T11:00:06.919Z,77.44
2024-04-25T11:01:06.958Z,80.46
2024-04-25T11:02:06.972Z,82.92
2024-04-25T11:03:07.035Z,81.53
2024-04-25T11:04:06.919Z,82.09
2024-04-25T11:05:06.912Z,87.57
2024-04-25T11:06:06.912Z,86.85
2024-04-25T11:07:07.458Z,88.55
2024-04-25T11:08:07.110Z,89.32
2024-04-25T11:09:07.135Z,91.51
2024-04-25T11:10:07.214Z,90.79
2024-04-25T11:11:07.297Z,91.45
2024-04-25T11:12:09.980Z,94.78
2024-04-25T11:13:07.380Z,94.89
2024-04-25T11:14:07.397Z,95.25
2024-04-25T11:15:07.394Z,95.90
2024-04-25T11:16:07.406Z,96.89
2024-04-25T11:17:07.382Z,101.44
2024-04-25T11:18:13.224Z,100.36
2024-04-25T11:19:14.338Z,100.53
2024-04-25T11:20:08.565Z,100.66
2024-04-25T11:21:07.533Z,101.50
2024-04-25T11:22:07.508Z,103.36
2024-04-25T11:23:07.535Z,106.67
2024-04-25T11:24:07.562Z,110.83
2024-04-25T11:25:07.433Z,112.78
2024-04-25T11:26:07.451Z,111.96
2024-04-25T11:27:07.431Z,112.64
2024-04-25T11:28:07.443Z,116.52
2024-04-25T11:29:07.434Z,112.51
2024-04-25T11:30:07.443Z,114.25
2024-04-25T11:31:07.436Z,116.03
2024-04-25T11:32:07.472Z,115.19
2024-04-25T11:33:07.535Z,115.34
2024-04-25T11:34:07.481Z,113.93
2024-04-25T11:35:07.435Z,114.10
2024-04-25T11:36:07.456Z,117.20
2024-04-25T11:37:07.449Z,113.86
2024-04-25T11:38:07.480Z,118.26
2024-04-25T11:39:07.527Z,116.91
2024-04-25T11:40:07.636Z,117.85
2024-04-25T11:41:07.725Z,119.75
2024-04-25T11:42:07.828Z,120.23
2024-04-25T11:43:07.915Z,121.06
2024-04-25T11:44:07.985Z,120.17
2024-04-25T11:45:08.082Z,116.19
2024-04-25T11:46:08.178Z,117.47
2024-04-25T11:47:08.353Z,119.37
2024-04-25T11:48:08.566Z,118.20
2024-04-25T11:49:08.597Z,118.45
2024-04-25T11:50:08.530Z,119.92
2024-04-25T11:51:08.706Z,121.84
2024-04-25T11:52:08.712Z,121.07
2024-04-25T11:53:08.788Z,120.73
2024-04-25T11:54:08.896Z,120.39
2024-04-25T11:55:08.978Z,120.82
2024-04-25T11:56:09.074Z,117.95
2024-04-25T11:57:09.158Z,119.66
2024-04-25T11:58:09.218Z,120.44
2024-04-25T11:59:09.333Z,119.45
2024-04-25T12:00:09.406Z,119.20
2024-04-25T12:01:09.533Z,120.58
2024-04-25T12:02:09.588Z,120.79
2024-04-25T12:03:09.682Z,118.78
2024-04-25T12:04:09.754Z,119.23
2024-04-25T12:05:09.887Z,120.71
2024-04-25T12:06:09.955Z,119.09
2024-04-25T12:07:10.038Z,119.10
2024-04-25T12:08:10.127Z,119.33
2024-04-25T12:09:10.233Z,117.99
2024-04-25T12:10:10.282Z,117.57
2024-04-25T12:11:10.394Z,117.30
2024-04-25T12:12:10.539Z,118.15
2024-04-25T12:13:10.574Z,117.55
2024-04-25T12:14:10.627Z,115.02
2024-04-25T12:15:10.751Z,117.36
2024-04-25T12:16:10.837Z,118.42
2024-04-25T12:17:10.904Z,115.68
2024-04-25T12:18:11.162Z,117.75
2024-04-25T12:19:11.067Z,116.92
2024-04-25T12:20:11.163Z,117.58
2024-04-25T12:21:11.254Z,116.92
2024-04-25T12:22:11.333Z,116.97
2024-04-25T12:23:11.562Z,115.12
2024-04-25T12:24:12.335Z,115.21
2024-04-25T12:25:11.594Z,115.34
2024-04-25T12:26:11.834Z,115.33
2024-04-25T12:27:11.776Z,115.13
2024-04-25T12:28:11.863Z,112.41
2024-04-25T12:29:12.068Z,114.02
2024-04-25T12:30:12.053Z,113.74
2024-04-25T12:31:12.173Z,113.93
2024-04-25T12:32:12.257Z,112.10
2024-04-25T12:33:12.465Z,113.67
2024-04-25T12:34:14.474Z,112.43
2024-04-25T12:35:12.496Z,112.80
2024-04-25T12:36:12.619Z,112.37
2024-04-25T12:37:12.668Z,111.55
2024-04-25T12:38:12.795Z,111.23
2024-04-25T12:39:12.848Z,110.62
2024-04-25T12:40:12.964Z,110.48
2024-04-25T12:41:13.073Z,109.05
2024-04-25T12:42:13.134Z,113.70
2024-04-25T12:43:13.237Z,117.49
2024-04-25T12:44:13.342Z,121.88
2024-04-25T12:45:13.663Z,132.80
2024-04-25T12:46:13.519Z,134.63
2024-04-25T12:47:13.703Z,134.95